createdAt,value
2018-09-28T00:00:00.197Z,10.52
2018-09-28T00:00:04.451Z,10.51
2018-09-28T00:00:08.229Z,10.52
2018-09-28T00:00:12.533Z,10.51
2018-09-28T00:00:16.836Z,10.51
2018-09-28T00:00:21.029Z,10.52
2018-09-28T00:00:25.119Z,10.51
2018-09-28T00:00:29.313Z,10.52
2018-09-28T00:00:33.304Z,10.52
2018-09-28T00:00:37.407Z,10.51
2018-09-28T00:00:41.501Z,10.51
2018-09-28T00:00:45.705Z,10.51
2018-09-28T00:00:49.801Z,10.51
2018-09-28T00:00:54.104Z,10.5
2018-09-28T00:00:58.300Z,10.5
2018-09-28T00:01:02.659Z,10.5
2018-09-28T00:01:06.762Z,10.5
2018-09-28T00:01:10.860Z,10.5
2018-09-28T00:01:14.952Z,10.5
2018-09-28T00:01:19.048Z,10.49
2018-09-28T00:01:23.363Z,10.5
2018-09-28T00:01:27.560Z,10.49
2018-09-28T00:01:31.755Z,10.48
2018-09-28T00:01:36.057Z,10.49
2018-09-28T00:01:40.371Z,10.49
2018-09-28T00:01:44.463Z,10.49
2018-09-28T00:01:48.663Z,10.49
2018-09-28T00:01:52.759Z,10.48
2018-09-28T00:01:56.965Z,10.48
2018-09-28T00:02:01.060Z,10.48
2018-09-28T00:02:05.050Z,10.48
2018-09-28T00:02:09.142Z,10.48
2018-09-28T00:02:13.230Z,10.48
2018-09-28T00:02:17.444Z,10.48
2018-09-28T00:02:21.648Z,10.48
2018-09-28T00:02:25.538Z,10.47
2018-09-28T00:02:29.739Z,10.47
2018-09-28T00:02:34.051Z,10.47
2018-09-28T00:02:38.041Z,10.46
2018-09-28T00:02:42.237Z,10.47
2018-09-28T00:02:46.223Z,10.46
2018-09-28T00:02:50.432Z,10.47
2018-09-28T00:02:54.533Z,10.47
2018-09-28T00:02:58.729Z,10.47
2018-09-28T00:03:02.826Z,10.47
2018-09-28T00:03:07.144Z,10.46
2018-09-28T00:03:11.247Z,10.46
2018-09-28T00:03:15.338Z,10.45
2018-09-28T00:03:19.542Z,10.45
2018-09-28T00:03:23.635Z,10.45
2018-09-28T00:03:27.953Z,10.46
2018-09-28T00:03:32.157Z,10.45
2018-09-28T00:03:36.461Z,10.45
2018-09-28T00:03:40.665Z,10.46
2018-09-28T00:03:44.877Z,10.45
2018-09-28T00:03:49.192Z,10.44
2018-09-28T00:03:53.405Z,10.44
2018-09-28T00:03:57.606Z,10.43
2018-09-28T00:04:01.696Z,10.43
2018-09-28T00:04:05.902Z,10.44
2018-09-28T00:04:10.000Z,10.44
2018-09-28T00:04:14.200Z,10.44
2018-09-28T00:04:18.401Z,10.44
2018-09-28T00:04:22.707Z,10.43
2018-09-28T00:04:26.904Z,10.43
2018-09-28T00:04:31.100Z,10.43
2018-09-28T00:04:35.429Z,10.43
2018-09-28T00:04:39.621Z,10.43
2018-09-28T00:04:43.813Z,10.43
2018-09-28T00:04:47.908Z,10.42
2018-09-28T00:04:52.214Z,10.42
2018-09-28T00:04:56.305Z,10.42
2018-09-28T00:05:00.500Z,10.43
2018-09-28T00:05:04.852Z,10.42
2018-09-28T00:05:09.048Z,10.42
2018-09-28T00:05:13.250Z,10.42
2018-09-28T00:05:17.561Z,10.42
2018-09-28T00:05:21.761Z,10.42
2018-09-28T00:05:25.860Z,10.42
2018-09-28T00:05:29.956Z,10.42
2018-09-28T00:05:34.056Z,10.41
2018-09-28T00:05:38.308Z,10.41
2018-09-28T00:05:42.407Z,10.42
2018-09-28T00:05:46.494Z,10.41
2018-09-28T00:05:50.475Z,10.43
2018-09-28T00:05:54.771Z,10.42
2018-09-28T00:05:59.084Z,10.42
2018-09-28T00:06:03.275Z,10.42
2018-09-28T00:06:07.371Z,10.41
2018-09-28T00:06:11.489Z,10.41
2018-09-28T00:06:15.695Z,10.42
2018-09-28T00:06:19.804Z,10.42
2018-09-28T00:06:24.008Z,10.42
2018-09-28T00:06:28.315Z,10.42
2018-09-28T00:06:32.411Z,10.42
2018-09-28T00:06:36.772Z,10.42
2018-09-28T00:06:40.869Z,10.43
2018-09-28T00:06:44.964Z,10.42
2018-09-28T00:06:49.156Z,10.41
2018-09-28T00:06:53.137Z,10.42
2018-09-28T00:06:57.224Z,10.43
2018-09-28T00:07:01.536Z,10.42
2018-09-28T00:07:05.848Z,10.42
2018-09-28T00:07:10.047Z,10.43
2018-09-28T00:07:14.243Z,10.42
2018-09-28T00:07:18.562Z,10.43
2018-09-28T00:07:22.773Z,10.43
2018-09-28T00:07:26.872Z,10.43
2018-09-28T00:07:31.081Z,10.43
2018-09-28T00:07:35.285Z,10.42
2018-09-28T00:07:39.479Z,10.43
2018-09-28T00:07:43.788Z,10.42
2018-09-28T00:07:47.882Z,10.43
2018-09-28T00:07:51.871Z,10.42
2018-09-28T00:07:56.180Z,10.43
2018-09-28T00:08:00.268Z,10.43
2018-09-28T00:08:04.256Z,10.43
2018-09-28T00:08:08.352Z,10.44
2018-09-28T00:08:12.663Z,10.43
2018-09-28T00:08:16.651Z,10.44
2018-09-28T00:08:20.637Z,10.44
2018-09-28T00:08:24.727Z,10.44
2018-09-28T00:08:28.818Z,10.44
2018-09-28T00:08:33.015Z,10.44
2018-09-28T00:08:36.999Z,10.44
2018-09-28T00:08:41.322Z,10.44
2018-09-28T00:08:45.527Z,10.44
2018-09-28T00:08:49.832Z,10.44
2018-09-28T00:08:54.038Z,10.44
2018-09-28T00:08:58.235Z,10.44
2018-09-28T00:09:02.226Z,10.44
2018-09-28T00:09:06.116Z,10.44
2018-09-28T00:09:10.420Z,10.44
2018-09-28T00:09:14.729Z,10.44
2018-09-28T00:09:18.822Z,10.43
2018-09-28T00:09:22.915Z,10.44
2018-09-28T00:09:27.115Z,10.45
2018-09-28T00:09:31.105Z,10.44
2018-09-28T00:09:35.419Z,10.45
2018-09-28T00:09:39.619Z,10.44
2018-09-28T00:09:43.826Z,10.44
2018-09-28T00:09:48.028Z,10.45
2018-09-28T00:09:52.239Z,10.44
2018-09-28T00:09:56.441Z,10.44
2018-09-28T00:10:00.549Z,10.45
2018-09-28T00:10:04.862Z,10.45
2018-09-28T00:10:09.069Z,10.45
2018-09-28T00:10:13.266Z,10.44
2018-09-28T00:10:17.364Z,10.46
2018-09-28T00:10:21.568Z,10.45
2018-09-28T00:10:25.770Z,10.45
2018-09-28T00:10:29.865Z,10.46
2018-09-28T00:10:33.992Z,10.45
2018-09-28T00:10:38.249Z,10.45
2018-09-28T00:10:42.564Z,10.45
2018-09-28T00:10:46.655Z,10.45
2018-09-28T00:10:50.966Z,10.45
2018-09-28T00:10:55.167Z,10.45
2018-09-28T00:10:59.269Z,10.45
2018-09-28T00:11:03.476Z,10.45
2018-09-28T00:11:07.678Z,10.45
2018-09-28T00:11:11.557Z,10.45
2018-09-28T00:11:15.553Z,10.45
2018-09-28T00:11:19.871Z,10.45
2018-09-28T00:11:24.180Z,10.45
2018-09-28T00:11:28.175Z,10.45
2018-09-28T00:11:32.268Z,10.45
2018-09-28T00:11:36.471Z,10.45
2018-09-28T00:11:40.575Z,10.45
2018-09-28T00:11:44.780Z,10.45
2018-09-28T00:11:48.982Z,10.45
2018-09-28T00:11:53.071Z,10.45
2018-09-28T00:11:57.277Z,10.45
2018-09-28T00:12:01.377Z,10.45
2018-09-28T00:12:05.546Z,10.45
2018-09-28T00:12:09.872Z,10.46
2018-09-28T00:12:14.181Z,10.45
2018-09-28T00:12:18.484Z,10.45
2018-09-28T00:12:22.684Z,10.45
2018-09-28T00:12:26.893Z,10.46
2018-09-28T00:12:30.776Z,10.45
2018-09-28T00:12:34.974Z,10.45
2018-09-28T00:12:39.182Z,10.45
2018-09-28T00:12:43.492Z,10.45
2018-09-28T00:12:47.697Z,10.46
2018-09-28T00:12:52.002Z,10.46
2018-09-28T00:12:55.989Z,10.45
2018-09-28T00:13:00.294Z,10.46
2018-09-28T00:13:04.282Z,10.45
2018-09-28T00:13:08.592Z,10.45
2018-09-28T00:13:12.790Z,10.46
2018-09-28T00:13:16.787Z,10.45
2018-09-28T00:13:20.882Z,10.45
2018-09-28T00:13:25.193Z,10.46
2018-09-28T00:13:29.301Z,10.45
2018-09-28T00:13:33.294Z,10.46
2018-09-28T00:13:37.596Z,10.45
2018-09-28T00:13:41.685Z,10.46
2018-09-28T00:13:46.064Z,10.46
2018-09-28T00:13:50.154Z,10.46
2018-09-28T00:13:54.462Z,10.46
2018-09-28T00:13:58.656Z,10.45
2018-09-28T00:14:02.547Z,10.45
2018-09-28T00:14:06.660Z,10.45
2018-09-28T00:14:10.666Z,10.45
2018-09-28T00:14:14.975Z,10.45
2018-09-28T00:14:19.175Z,10.46
2018-09-28T00:14:23.054Z,10.45
2018-09-28T00:14:27.270Z,10.45
2018-09-28T00:14:31.368Z,10.45
2018-09-28T00:14:35.696Z,10.46
2018-09-28T00:14:40.005Z,10.45
2018-09-28T00:14:44.209Z,10.46
2018-09-28T00:14:48.511Z,10.46
2018-09-28T00:14:52.708Z,10.46
2018-09-28T00:14:56.692Z,10.45
2018-09-28T00:15:00.999Z,10.44
2018-09-28T00:15:05.197Z,10.45
2018-09-28T00:15:09.294Z,10.45
2018-09-28T00:15:13.608Z,10.45
2018-09-28T00:15:17.914Z,10.45
2018-09-28T00:15:22.162Z,10.45
2018-09-28T00:15:26.043Z,10.45
2018-09-28T00:15:30.245Z,10.45
2018-09-28T00:15:34.126Z,10.45
2018-09-28T00:15:38.232Z,10.45
2018-09-28T00:15:42.536Z,10.45
2018-09-28T00:15:46.630Z,10.45
2018-09-28T00:15:50.831Z,10.45
2018-09-28T00:15:54.925Z,10.46
2018-09-28T00:15:59.017Z,10.45
2018-09-28T00:16:02.944Z,10.44
2018-09-28T00:16:07.250Z,10.45
2018-09-28T00:16:11.462Z,10.45
2018-09-28T00:16:15.557Z,10.45
2018-09-28T00:16:19.762Z,10.45
2018-09-28T00:16:24.076Z,10.45
2018-09-28T00:16:28.386Z,10.45
2018-09-28T00:16:32.629Z,10.44
2018-09-28T00:16:36.826Z,10.45
2018-09-28T00:16:41.130Z,10.45
2018-09-28T00:16:45.429Z,10.45
2018-09-28T00:16:49.521Z,10.46
2018-09-28T00:16:53.826Z,10.46
2018-09-28T00:16:58.128Z,10.46
2018-09-28T00:17:02.355Z,10.45
2018-09-28T00:17:06.233Z,10.45
2018-09-28T00:17:10.331Z,10.45
2018-09-28T00:17:14.640Z,10.46
2018-09-28T00:17:18.840Z,10.45
2018-09-28T00:17:22.937Z,10.45
2018-09-28T00:17:27.144Z,10.46
2018-09-28T00:17:31.456Z,10.45
2018-09-28T00:17:35.668Z,10.44
2018-09-28T00:17:39.865Z,10.45
2018-09-28T00:17:44.073Z,10.46
2018-09-28T00:17:48.063Z,10.45
2018-09-28T00:17:52.050Z,10.45
2018-09-28T00:17:56.250Z,10.45
2018-09-28T00:18:00.450Z,10.46
2018-09-28T00:18:04.635Z,10.46
2018-09-28T00:18:08.732Z,10.45
2018-09-28T00:18:12.932Z,10.45
2018-09-28T00:18:16.921Z,10.46
2018-09-28T00:18:21.011Z,10.45
2018-09-28T00:18:25.211Z,10.46
2018-09-28T00:18:29.525Z,10.45
2018-09-28T00:18:33.729Z,10.45
2018-09-28T00:18:37.825Z,10.45
2018-09-28T00:18:42.028Z,10.45
2018-09-28T00:18:46.127Z,10.45
2018-09-28T00:18:50.434Z,10.45
2018-09-28T00:18:54.641Z,10.45
2018-09-28T00:18:58.633Z,10.47
2018-09-28T00:19:02.734Z,10.45
2018-09-28T00:19:06.944Z,10.47
2018-09-28T00:19:11.148Z,10.47
2018-09-28T00:19:15.458Z,10.46
2018-09-28T00:19:19.769Z,10.46
2018-09-28T00:19:23.972Z,10.46
2018-09-28T00:19:28.326Z,10.47
2018-09-28T00:19:32.526Z,10.47
2018-09-28T00:19:36.617Z,10.47
2018-09-28T00:19:40.928Z,10.47
2018-09-28T00:19:45.234Z,10.47
2018-09-28T00:19:49.331Z,10.48
2018-09-28T00:19:53.531Z,10.47
2018-09-28T00:19:57.734Z,10.47
2018-09-28T00:20:01.937Z,10.48
2018-09-28T00:20:06.192Z,10.48
2018-09-28T00:20:10.398Z,10.48
2018-09-28T00:20:14.601Z,10.48
2018-09-28T00:20:18.803Z,10.49
2018-09-28T00:20:22.911Z,10.49
2018-09-28T00:20:27.230Z,10.49
2018-09-28T00:20:31.332Z,10.5
2018-09-28T00:20:35.426Z,10.49
2018-09-28T00:20:39.521Z,10.49
2018-09-28T00:20:43.835Z,10.5
2018-09-28T00:20:48.141Z,10.5
2018-09-28T00:20:52.240Z,10.5
2018-09-28T00:20:56.443Z,10.51
2018-09-28T00:21:00.763Z,10.51
2018-09-28T00:21:04.755Z,10.51
2018-09-28T00:21:08.956Z,10.51
2018-09-28T00:21:13.151Z,10.52
2018-09-28T00:21:17.455Z,10.52
2018-09-28T00:21:21.652Z,10.52
2018-09-28T00:21:25.850Z,10.52
2018-09-28T00:21:29.942Z,10.52
2018-09-28T00:21:34.141Z,10.52
2018-09-28T00:21:38.018Z,10.53
2018-09-28T00:21:42.234Z,10.53
2018-09-28T00:21:46.439Z,10.55
2018-09-28T00:21:50.651Z,10.53
2018-09-28T00:21:54.963Z,10.55
2018-09-28T00:21:59.161Z,10.54
2018-09-28T00:22:03.366Z,10.56
2018-09-28T00:22:07.465Z,10.56
2018-09-28T00:22:11.668Z,10.56
2018-09-28T00:22:15.977Z,10.55
2018-09-28T00:22:20.293Z,10.58
2018-09-28T00:22:24.490Z,10.57
2018-09-28T00:22:28.584Z,10.58
2018-09-28T00:22:32.788Z,10.58
2018-09-28T00:22:36.993Z,10.58
2018-09-28T00:22:41.196Z,10.59
2018-09-28T00:22:45.293Z,10.58
2018-09-28T00:22:49.500Z,10.58
2018-09-28T00:22:53.801Z,10.59
2018-09-28T00:22:57.890Z,10.59
2018-09-28T00:23:02.100Z,10.6
2018-09-28T00:23:06.191Z,10.6
2018-09-28T00:23:10.399Z,10.6
2018-09-28T00:23:14.605Z,10.59
2018-09-28T00:23:18.914Z,10.6
2018-09-28T00:23:23.112Z,10.6
2018-09-28T00:23:27.412Z,10.62
2018-09-28T00:23:31.727Z,10.61
2018-09-28T00:23:35.818Z,10.61
2018-09-28T00:23:40.011Z,10.63
2018-09-28T00:23:44.324Z,10.62
2018-09-28T00:23:48.519Z,10.63
2018-09-28T00:23:52.610Z,10.63
2018-09-28T00:23:56.810Z,10.63
2018-09-28T00:24:00.899Z,10.63
2018-09-28T00:24:05.212Z,10.64
2018-09-28T00:24:09.306Z,10.64
2018-09-28T00:24:13.520Z,10.64
2018-09-28T00:24:17.722Z,10.64
2018-09-28T00:24:21.928Z,10.64
2018-09-28T00:24:26.129Z,10.64
2018-09-28T00:24:30.433Z,10.65
2018-09-28T00:24:34.524Z,10.65
2018-09-28T00:24:38.728Z,10.65
2018-09-28T00:24:42.925Z,10.66
2018-09-28T00:24:47.240Z,10.66
2018-09-28T00:24:51.550Z,10.66
2018-09-28T00:24:55.860Z,10.67
2018-09-28T00:25:00.061Z,10.67
2018-09-28T00:25:04.148Z,10.67
2018-09-28T00:25:08.155Z,10.67
2018-09-28T00:25:12.461Z,10.68
2018-09-28T00:25:16.663Z,10.68
2018-09-28T00:25:20.758Z,10.68
2018-09-28T00:25:24.965Z,10.68
2018-09-28T00:25:29.270Z,10.68
2018-09-28T00:25:33.586Z,10.68
2018-09-28T00:25:37.783Z,10.69
2018-09-28T00:25:42.081Z,10.69
2018-09-28T00:25:46.385Z,10.69
2018-09-28T00:25:51.048Z,10.7
2018-09-28T00:25:55.618Z,10.7
2018-09-28T00:26:00.201Z,10.69
2018-09-28T00:26:05.324Z,10.7
2018-09-28T00:26:09.986Z,10.71
2018-09-28T00:26:14.083Z,10.71
2018-09-28T00:26:18.395Z,10.7
2018-09-28T00:26:22.601Z,10.7
2018-09-28T00:26:26.590Z,10.71
2018-09-28T00:26:30.906Z,10.72
2018-09-28T00:26:35.007Z,10.72
2018-09-28T00:26:39.328Z,10.73
2018-09-28T00:26:43.640Z,10.72
2018-09-28T00:26:47.847Z,10.72
2018-09-28T00:26:51.952Z,10.72
2018-09-28T00:26:56.155Z,10.73
2018-09-28T00:27:00.141Z,10.73
2018-09-28T00:27:04.129Z,10.72
2018-09-28T00:27:08.333Z,10.73
2018-09-28T00:27:12.646Z,10.73
2018-09-28T00:27:16.956Z,10.73
2018-09-28T00:27:20.952Z,10.73
2018-09-28T00:27:25.056Z,10.73
2018-09-28T00:27:29.259Z,10.74
2018-09-28T00:27:33.242Z,10.73
2018-09-28T00:27:37.445Z,10.74
2018-09-28T00:27:41.649Z,10.73
2018-09-28T00:27:45.852Z,10.74
2018-09-28T00:27:50.186Z,10.74
2018-09-28T00:27:54.500Z,10.74
2018-09-28T00:27:58.707Z,10.74
2018-09-28T00:28:02.915Z,10.74
2018-09-28T00:28:07.061Z,10.74
2018-09-28T00:28:11.164Z,10.74
2018-09-28T00:28:15.485Z,10.75
2018-09-28T00:28:19.810Z,10.75
2018-09-28T00:28:24.014Z,10.75
2018-09-28T00:28:28.219Z,10.75
2018-09-28T00:28:32.319Z,10.75
2018-09-28T00:28:36.524Z,10.75
2018-09-28T00:28:40.723Z,10.75
2018-09-28T00:28:44.927Z,10.75
2018-09-28T00:28:48.917Z,10.75
2018-09-28T00:28:53.011Z,10.75
2018-09-28T00:28:57.107Z,10.75
2018-09-28T00:29:01.310Z,10.76
2018-09-28T00:29:05.513Z,10.76
2018-09-28T00:29:09.720Z,10.76
2018-09-28T00:29:13.918Z,10.75
2018-09-28T00:29:18.229Z,10.76
2018-09-28T00:29:22.424Z,10.76
2018-09-28T00:29:26.624Z,10.76
2018-09-28T00:29:30.939Z,10.76
2018-09-28T00:29:35.150Z,10.76
2018-09-28T00:29:39.465Z,10.76
2018-09-28T00:29:43.668Z,10.75
2018-09-28T00:29:47.875Z,10.76
2018-09-28T00:29:51.965Z,10.76
2018-09-28T00:29:56.178Z,10.75
2018-09-28T00:30:00.272Z,10.75
2018-09-28T00:30:04.263Z,10.76
2018-09-28T00:30:08.250Z,10.77
2018-09-28T00:30:12.561Z,10.76
2018-09-28T00:30:16.765Z,10.76
2018-09-28T00:30:20.870Z,10.76
2018-09-28T00:30:25.176Z,10.77
2018-09-28T00:30:29.373Z,10.76
2018-09-28T00:30:33.684Z,10.77
2018-09-28T00:30:37.566Z,10.76
2018-09-28T00:30:41.765Z,10.77
2018-09-28T00:30:46.073Z,10.77
2018-09-28T00:30:50.171Z,10.76
2018-09-28T00:30:54.264Z,10.77
2018-09-28T00:30:58.361Z,10.76
2018-09-28T00:31:02.459Z,10.77
2018-09-28T00:31:06.550Z,10.77
2018-09-28T00:31:10.853Z,10.77
2018-09-28T00:31:15.159Z,10.76
2018-09-28T00:31:19.363Z,10.75
2018-09-28T00:31:23.578Z,10.77
2018-09-28T00:31:27.880Z,10.77
2018-09-28T00:31:32.191Z,10.76
2018-09-28T00:31:36.498Z,10.76
2018-09-28T00:31:40.757Z,10.76
2018-09-28T00:31:45.070Z,10.78
2018-09-28T00:31:49.375Z,10.77
2018-09-28T00:31:53.691Z,10.77
2018-09-28T00:31:57.891Z,10.78
2018-09-28T00:32:01.995Z,10.77
2018-09-28T00:32:05.876Z,10.76
2018-09-28T00:32:09.980Z,10.77
2018-09-28T00:32:14.299Z,10.77
2018-09-28T00:32:18.508Z,10.77
2018-09-28T00:32:22.726Z,10.77
2018-09-28T00:32:27.034Z,10.76
2018-09-28T00:32:31.347Z,10.77
2018-09-28T00:32:35.652Z,10.77
2018-09-28T00:32:39.958Z,10.77
2018-09-28T00:32:44.273Z,10.77
2018-09-28T00:32:48.588Z,10.77
2018-09-28T00:32:52.841Z,10.76
2018-09-28T00:32:57.157Z,10.76
2018-09-28T00:33:01.432Z,10.77
2018-09-28T00:33:05.579Z,10.77
2018-09-28T00:33:09.895Z,10.76
2018-09-28T00:33:14.099Z,10.77
2018-09-28T00:33:18.410Z,10.76
2018-09-28T00:33:22.728Z,10.77
2018-09-28T00:33:26.928Z,10.76
2018-09-28T00:33:31.232Z,10.76
2018-09-28T00:33:35.214Z,10.77
2018-09-28T00:33:39.413Z,10.76
2018-09-28T00:33:43.757Z,10.77
2018-09-28T00:33:48.066Z,10.76
2018-09-28T00:33:52.380Z,10.75
2018-09-28T00:33:56.705Z,10.75
2018-09-28T00:34:00.919Z,10.76
2018-09-28T00:34:04.910Z,10.76
2018-09-28T00:34:09.110Z,10.77
2018-09-28T00:34:13.415Z,10.76
2018-09-28T00:34:17.614Z,10.77
2018-09-28T00:34:21.934Z,10.76
2018-09-28T00:34:26.142Z,10.75
2018-09-28T00:34:30.449Z,10.76
2018-09-28T00:34:34.660Z,10.76
2018-09-28T00:34:38.970Z,10.76
2018-09-28T00:34:43.173Z,10.76
2018-09-28T00:34:47.367Z,10.76
2018-09-28T00:34:51.681Z,10.76
2018-09-28T00:34:55.886Z,10.76
2018-09-28T00:35:00.083Z,10.76
2018-09-28T00:35:04.184Z,10.76
2018-09-28T00:35:08.405Z,10.76
2018-09-28T00:35:12.708Z,10.76
2018-09-28T00:35:16.902Z,10.75
2018-09-28T00:35:21.112Z,10.75
2018-09-28T00:35:25.415Z,10.74
2018-09-28T00:35:29.617Z,10.74
2018-09-28T00:35:33.825Z,10.75
2018-09-28T00:35:37.911Z,10.75
2018-09-28T00:35:42.162Z,10.75
2018-09-28T00:35:46.583Z,10.75
2018-09-28T00:35:50.858Z,10.75
2018-09-28T00:35:55.708Z,10.74
2018-09-28T00:36:00.642Z,10.75
2018-09-28T00:36:05.107Z,10.74
2018-09-28T00:36:09.316Z,10.74
2018-09-28T00:36:13.628Z,10.74
2018-09-28T00:36:17.715Z,10.74
2018-09-28T00:36:22.041Z,10.75
2018-09-28T00:36:26.360Z,10.74
2018-09-28T00:36:30.674Z,10.74
2018-09-28T00:36:34.768Z,10.74
2018-09-28T00:36:38.864Z,10.74
2018-09-28T00:36:43.059Z,10.74
2018-09-28T00:36:47.377Z,10.74
2018-09-28T00:36:51.577Z,10.73
2018-09-28T00:36:55.782Z,10.74
2018-09-28T00:37:00.098Z,10.73
2018-09-28T00:37:04.084Z,10.73
2018-09-28T00:37:08.285Z,10.73
2018-09-28T00:37:12.487Z,10.73
2018-09-28T00:37:16.791Z,10.74
2018-09-28T00:37:20.999Z,10.73
2018-09-28T00:37:25.198Z,10.73
2018-09-28T00:37:29.292Z,10.73
2018-09-28T00:37:33.600Z,10.72
2018-09-28T00:37:37.811Z,10.73
2018-09-28T00:37:42.122Z,10.72
2018-09-28T00:37:46.323Z,10.72
2018-09-28T00:37:50.635Z,10.73
2018-09-28T00:37:54.844Z,10.72
2018-09-28T00:37:59.155Z,10.72
2018-09-28T00:38:03.149Z,10.73
2018-09-28T00:38:07.244Z,10.72
2018-09-28T00:38:11.237Z,10.72
2018-09-28T00:38:15.437Z,10.73
2018-09-28T00:38:19.428Z,10.72
2018-09-28T00:38:23.736Z,10.73
2018-09-28T00:38:27.831Z,10.72
2018-09-28T00:38:32.040Z,10.72
2018-09-28T00:38:36.244Z,10.72
2018-09-28T00:38:40.340Z,10.72
2018-09-28T00:38:44.538Z,10.71
2018-09-28T00:38:48.639Z,10.71
2018-09-28T00:38:52.943Z,10.72
2018-09-28T00:38:57.144Z,10.72
2018-09-28T00:39:01.480Z,10.71
2018-09-28T00:39:05.683Z,10.71
2018-09-28T00:39:09.669Z,10.7
2018-09-28T00:39:14.033Z,10.71
2018-09-28T00:39:18.236Z,10.69
2018-09-28T00:39:22.437Z,10.71
2018-09-28T00:39:26.747Z,10.7
2018-09-28T00:39:31.058Z,10.7
2018-09-28T00:39:35.268Z,10.7
2018-09-28T00:39:39.584Z,10.7
2018-09-28T00:39:43.904Z,10.7
2018-09-28T00:39:48.110Z,10.7
2018-09-28T00:39:52.207Z,10.69
2018-09-28T00:39:56.517Z,10.7
2018-09-28T00:40:00.821Z,10.69
2018-09-28T00:40:04.813Z,10.69
2018-09-28T00:40:08.909Z,10.69
2018-09-28T00:40:13.114Z,10.69
2018-09-28T00:40:17.332Z,10.69
2018-09-28T00:40:21.640Z,10.69
2018-09-28T00:40:25.740Z,10.69
2018-09-28T00:40:30.044Z,10.68
2018-09-28T00:40:34.245Z,10.68
2018-09-28T00:40:38.450Z,10.68
2018-09-28T00:40:42.655Z,10.68
2018-09-28T00:40:46.965Z,10.68
2018-09-28T00:40:50.952Z,10.67
2018-09-28T00:40:55.039Z,10.66
2018-09-28T00:40:59.138Z,10.67
2018-09-28T00:41:03.230Z,10.67
2018-09-28T00:41:07.430Z,10.67
2018-09-28T00:41:11.418Z,10.66
2018-09-28T00:41:15.726Z,10.67
2018-09-28T00:41:19.816Z,10.66
2018-09-28T00:41:24.128Z,10.66
2018-09-28T00:41:28.122Z,10.66
2018-09-28T00:41:32.323Z,10.66
2018-09-28T00:41:36.632Z,10.65
2018-09-28T00:41:40.841Z,10.65
2018-09-28T00:41:45.045Z,10.64
2018-09-28T00:41:49.356Z,10.65
2018-09-28T00:41:53.347Z,10.65
2018-09-28T00:41:57.440Z,10.64
2018-09-28T00:42:01.751Z,10.64
2018-09-28T00:42:05.845Z,10.64
2018-09-28T00:42:10.153Z,10.63
2018-09-28T00:42:14.356Z,10.63
2018-09-28T00:42:18.476Z,10.63
2018-09-28T00:42:22.788Z,10.63
2018-09-28T00:42:26.881Z,10.63
2018-09-28T00:42:31.192Z,10.62
2018-09-28T00:42:35.185Z,10.63
2018-09-28T00:42:39.282Z,10.63
2018-09-28T00:42:43.507Z,10.62
2018-09-28T00:42:47.826Z,10.63
2018-09-28T00:42:52.152Z,10.62
2018-09-28T00:42:56.361Z,10.62
2018-09-28T00:43:00.452Z,10.61
2018-09-28T00:43:04.655Z,10.61
2018-09-28T00:43:08.866Z,10.61
2018-09-28T00:43:12.962Z,10.61
2018-09-28T00:43:17.166Z,10.61
2018-09-28T00:43:21.473Z,10.61
2018-09-28T00:43:25.356Z,10.61
2018-09-28T00:43:29.354Z,10.6
2018-09-28T00:43:33.663Z,10.6
2018-09-28T00:43:37.973Z,10.6
2018-09-28T00:43:42.290Z,10.6
2018-09-28T00:43:46.400Z,10.59
2018-09-28T00:43:50.712Z,10.59
2018-09-28T00:43:54.705Z,10.59
2018-09-28T00:43:58.904Z,10.59
2018-09-28T00:44:03.001Z,10.58
2018-09-28T00:44:07.306Z,10.59
2018-09-28T00:44:11.505Z,10.58
2018-09-28T00:44:15.718Z,10.59
2018-09-28T00:44:20.038Z,10.58
2018-09-28T00:44:24.241Z,10.58
2018-09-28T00:44:28.559Z,10.58
2018-09-28T00:44:32.876Z,10.57
2018-09-28T00:44:37.077Z,10.58
2018-09-28T00:44:41.384Z,10.57
2018-09-28T00:44:45.722Z,10.55
2018-09-28T00:44:50.031Z,10.57
2018-09-28T00:44:54.341Z,10.56
2018-09-28T00:44:58.654Z,10.56
2018-09-28T00:45:02.865Z,10.55
2018-09-28T00:45:06.859Z,10.56
2018-09-28T00:45:10.958Z,10.55
2018-09-28T00:45:15.047Z,10.56
2018-09-28T00:45:19.035Z,10.55
2018-09-28T00:45:23.238Z,10.54
2018-09-28T00:45:27.444Z,10.54
2018-09-28T00:45:31.747Z,10.53
2018-09-28T00:45:35.842Z,10.54
2018-09-28T00:45:40.152Z,10.53
2018-09-28T00:45:44.352Z,10.53
2018-09-28T00:45:48.663Z,10.53
2018-09-28T00:45:52.865Z,10.53
2018-09-28T00:45:57.063Z,10.51
2018-09-28T00:46:01.368Z,10.52
2018-09-28T00:46:05.579Z,10.52
2018-09-28T00:46:09.785Z,10.52
2018-09-28T00:46:13.987Z,10.51
2018-09-28T00:46:18.298Z,10.51
2018-09-28T00:46:22.501Z,10.5
2018-09-28T00:46:26.706Z,10.52
2018-09-28T00:46:30.903Z,10.5
2018-09-28T00:46:35.108Z,10.51
2018-09-28T00:46:39.412Z,10.51
2018-09-28T00:46:43.615Z,10.51
2018-09-28T00:46:47.824Z,10.5
2018-09-28T00:46:51.810Z,10.51
2018-09-28T00:46:56.018Z,10.49
2018-09-28T00:47:00.223Z,10.49
2018-09-28T00:47:04.429Z,10.49
2018-09-28T00:47:08.746Z,10.49
2018-09-28T00:47:12.839Z,10.49
2018-09-28T00:47:17.156Z,10.48
2018-09-28T00:47:21.469Z,10.49
2018-09-28T00:47:25.563Z,10.48
2018-09-28T00:47:29.761Z,10.48
2018-09-28T00:47:33.970Z,10.48
2018-09-28T00:47:38.283Z,10.48
2018-09-28T00:47:42.597Z,10.48
2018-09-28T00:47:46.685Z,10.48
2018-09-28T00:47:50.679Z,10.47
2018-09-28T00:47:54.875Z,10.47
2018-09-28T00:47:59.079Z,10.47
2018-09-28T00:48:03.278Z,10.47
2018-09-28T00:48:07.383Z,10.46
2018-09-28T00:48:11.581Z,10.46
2018-09-28T00:48:15.795Z,10.47
2018-09-28T00:48:20.115Z,10.46
2018-09-28T00:48:24.314Z,10.45
2018-09-28T00:48:28.515Z,10.46
2018-09-28T00:48:32.833Z,10.46
2018-09-28T00:48:37.094Z,10.46
2018-09-28T00:48:41.298Z,10.45
2018-09-28T00:48:45.284Z,10.45
2018-09-28T00:48:49.488Z,10.44
2018-09-28T00:48:53.686Z,10.45
2018-09-28T00:48:57.886Z,10.45
2018-09-28T00:49:02.192Z,10.45
2018-09-28T00:49:06.396Z,10.45
2018-09-28T00:49:10.378Z,10.44
2018-09-28T00:49:14.476Z,10.44
2018-09-28T00:49:18.779Z,10.44
2018-09-28T00:49:23.090Z,10.45
2018-09-28T00:49:27.396Z,10.44
2018-09-28T00:49:31.592Z,10.43
2018-09-28T00:49:35.801Z,10.43
2018-09-28T00:49:39.891Z,10.44
2018-09-28T00:49:44.201Z,10.43
2018-09-28T00:49:48.401Z,10.42
2018-09-28T00:49:52.711Z,10.43
2018-09-28T00:49:56.810Z,10.43
2018-09-28T00:50:01.016Z,10.43
2018-09-28T00:50:05.169Z,10.42
2018-09-28T00:50:09.475Z,10.42
2018-09-28T00:50:13.670Z,10.42
2018-09-28T00:50:17.777Z,10.41
2018-09-28T00:50:21.992Z,10.41
2018-09-28T00:50:26.301Z,10.42
2018-09-28T00:50:30.610Z,10.41
2018-09-28T00:50:34.707Z,10.42
2018-09-28T00:50:38.797Z,10.41
2018-09-28T00:50:43.037Z,10.41
2018-09-28T00:50:47.344Z,10.4
2018-09-28T00:50:51.650Z,10.41
2018-09-28T00:50:55.755Z,10.41
2018-09-28T00:50:59.949Z,10.4
2018-09-28T00:51:04.196Z,10.4
2018-09-28T00:51:08.291Z,10.41
2018-09-28T00:51:12.380Z,10.4
2018-09-28T00:51:16.366Z,10.4
2018-09-28T00:51:20.483Z,10.4
2018-09-28T00:51:24.789Z,10.39
2018-09-28T00:51:28.778Z,10.39
2018-09-28T00:51:32.974Z,10.39
2018-09-28T00:51:37.285Z,10.39
2018-09-28T00:51:41.490Z,10.39
2018-09-28T00:51:45.695Z,10.39
2018-09-28T00:51:49.896Z,10.38
2018-09-28T00:51:53.878Z,10.39
2018-09-28T00:51:58.193Z,10.38
2018-09-28T00:52:02.391Z,10.38
2018-09-28T00:52:06.600Z,10.38
2018-09-28T00:52:10.690Z,10.38
2018-09-28T00:52:14.797Z,10.38
2018-09-28T00:52:19.116Z,10.37
2018-09-28T00:52:23.318Z,10.38
2018-09-28T00:52:27.512Z,10.38
2018-09-28T00:52:31.721Z,10.38
2018-09-28T00:52:36.030Z,10.37
2018-09-28T00:52:40.025Z,10.37
2018-09-28T00:52:44.229Z,10.38
2018-09-28T00:52:48.551Z,10.36
2018-09-28T00:52:52.542Z,10.37
2018-09-28T00:52:56.740Z,10.37
2018-09-28T00:53:01.053Z,10.36
2018-09-28T00:53:05.265Z,10.36
2018-09-28T00:53:09.468Z,10.36
2018-09-28T00:53:13.563Z,10.36
2018-09-28T00:53:17.664Z,10.36
2018-09-28T00:53:21.762Z,10.37
2018-09-28T00:53:26.065Z,10.36
2018-09-28T00:53:30.265Z,10.35
2018-09-28T00:53:34.569Z,10.36
2018-09-28T00:53:38.872Z,10.36
2018-09-28T00:53:43.174Z,10.36
2018-09-28T00:53:47.052Z,10.36
2018-09-28T00:53:51.246Z,10.35
2018-09-28T00:53:55.550Z,10.36
2018-09-28T00:53:59.758Z,10.35
2018-09-28T00:54:03.749Z,10.35
2018-09-28T00:54:08.055Z,10.35