createdAt,value
2017-10-17T00:01:07.529Z,84.04
2017-10-17T00:03:35.313Z,84.08
2017-10-17T00:06:03.214Z,85.11
2017-10-17T00:08:31.034Z,84.73
2017-10-17T00:10:58.910Z,85.13
2017-10-17T00:13:26.656Z,85.68
2017-10-17T00:15:54.505Z,85.27
2017-10-17T00:18:22.340Z,86.03
2017-10-17T00:20:50.092Z,86.45
2017-10-17T00:23:17.954Z,85.93
2017-10-17T00:25:45.845Z,85.44
2017-10-17T00:28:14.687Z,85.47
2017-10-17T00:30:43.008Z,85.91
2017-10-17T00:33:14.435Z,85.23
2017-10-17T00:39:02.243Z,85.24
2017-10-17T00:41:30.055Z,85.24
2017-10-17T00:43:57.948Z,84.76
2017-10-17T00:46:25.850Z,84.74
2017-10-17T00:48:53.742Z,84.44
2017-10-17T00:51:22.550Z,84.82
2017-10-17T00:53:50.425Z,84.63
2017-10-17T00:56:18.312Z,83.98
2017-10-17T00:58:46.055Z,84.38
2017-10-17T01:01:13.987Z,85.24
2017-10-17T01:03:41.812Z,85.64
2017-10-17T01:06:09.681Z,85.37
2017-10-17T01:08:37.507Z,84.65
2017-10-17T01:11:05.294Z,85.55
2017-10-17T01:13:33.152Z,85.84
2017-10-17T01:16:00.984Z,85.92
2017-10-17T01:18:28.850Z,86.04
2017-10-17T01:20:56.686Z,86.09
2017-10-17T01:23:36.239Z,86.41
2017-10-17T01:26:06.903Z,85.97
2017-10-17T01:28:34.649Z,86.49
2017-10-17T01:31:02.442Z,87.31
2017-10-17T01:33:30.311Z,88.19
2017-10-17T01:35:58.429Z,88.50
2017-10-17T01:38:29.162Z,87.92
2017-10-17T01:40:56.917Z,87.27
2017-10-17T01:43:25.631Z,86.93
2017-10-17T01:45:53.495Z,86.17
2017-10-17T01:48:23.880Z,86.64
2017-10-17T01:50:51.679Z,86.14
2017-10-17T01:53:24.126Z,85.57
2017-10-17T01:55:51.950Z,86.12
2017-10-17T01:58:22.549Z,85.68
2017-10-17T02:00:50.398Z,85.25
2017-10-17T02:03:18.250Z,85.41
2017-10-17T02:05:46.059Z,85.60
2017-10-17T02:08:15.608Z,85.45
2017-10-17T02:10:52.056Z,84.90
2017-10-17T02:13:19.852Z,85.08
2017-10-17T02:15:47.804Z,85.07
2017-10-17T02:18:16.505Z,86.17
2017-10-17T02:20:44.347Z,85.72
2017-10-17T02:23:12.176Z,85.87
2017-10-17T02:25:49.863Z,86.03
2017-10-17T02:28:20.421Z,87.33
2017-10-17T02:30:48.305Z,87.05
2017-10-17T02:33:21.080Z,87.56
2017-10-17T02:35:49.043Z,87.19
2017-10-17T02:38:17.708Z,87.07
2017-10-17T02:40:46.309Z,87.21
2017-10-17T02:43:20.006Z,87.85
2017-10-17T02:45:47.814Z,87.51
2017-10-17T02:48:21.125Z,87.20
2017-10-17T02:50:48.985Z,87.84
2017-10-17T02:53:16.822Z,87.55
2017-10-17T02:55:44.664Z,88.63
2017-10-17T02:58:14.286Z,89.03
2017-10-17T03:00:42.096Z,89.44
2017-10-17T03:03:10.726Z,89.59
2017-10-17T03:05:38.481Z,89.70
2017-10-17T03:08:07.224Z,90.10
2017-10-17T03:10:35.065Z,90.16
2017-10-17T03:13:04.646Z,89.51
2017-10-17T03:15:33.284Z,89.01
2017-10-17T03:18:13.471Z,89.24
2017-10-17T03:20:41.276Z,88.88
2017-10-17T03:23:14.741Z,88.26
2017-10-17T03:25:42.520Z,88.21
2017-10-17T03:28:15.205Z,88.43
2017-10-17T03:30:43.674Z,88.33
2017-10-17T03:33:13.272Z,87.78
2017-10-17T03:35:41.065Z,87.27
2017-10-17T03:38:17.706Z,88.46
2017-10-17T03:40:54.247Z,88.60
2017-10-17T03:43:44.896Z,87.79
2017-10-17T03:46:12.744Z,88.30
2017-10-17T03:48:40.508Z,88.26
2017-10-17T03:51:08.303Z,88.66
2017-10-17T03:53:50.725Z,89.23
2017-10-17T03:56:28.438Z,89.38
2017-10-17T03:58:58.884Z,89.33
2017-10-17T04:01:31.287Z,88.42
2017-10-17T04:04:06.899Z,88.48
2017-10-17T04:06:49.035Z,88.10
2017-10-17T04:09:17.106Z,88.27
2017-10-17T04:11:44.944Z,88.55
2017-10-17T04:14:12.941Z,88.50
2017-10-17T04:16:46.390Z,89.00
2017-10-17T04:19:26.809Z,89.75
2017-10-17T04:22:11.468Z,89.63
2017-10-17T04:28:09.041Z,88.77
2017-10-17T04:31:06.503Z,88.91
2017-10-17T04:34:01.925Z,88.43
2017-10-17T04:36:42.492Z,88.96
2017-10-17T04:39:10.291Z,89.57
2017-10-17T04:48:05.304Z,90.41
2017-10-17T04:53:45.483Z,90.20
2017-10-17T04:56:17.047Z,90.44
2017-10-17T04:59:00.425Z,91.55
2017-10-17T05:01:28.232Z,91.79
2017-10-17T05:04:14.613Z,91.61
2017-10-17T05:06:42.437Z,91.58
2017-10-17T05:12:09.269Z,91.83
2017-10-17T05:14:43.795Z,90.51
2017-10-17T05:17:27.315Z,90.26
2017-10-17T05:20:05.488Z,89.74
2017-10-17T05:22:36.238Z,89.56
2017-10-17T05:25:10.542Z,90.03
2017-10-17T05:30:43.196Z,90.23
2017-10-17T05:36:10.048Z,90.55
2017-10-17T05:38:37.847Z,90.62
2017-10-17T05:41:05.833Z,91.69
2017-10-17T05:44:05.168Z,92.23
2017-10-17T05:46:32.976Z,91.31
2017-10-17T05:49:05.575Z,91.10
2017-10-17T05:51:33.477Z,90.53
2017-10-17T05:54:01.154Z,90.81
2017-10-17T05:56:29.674Z,90.91
2017-10-17T05:58:57.424Z,90.91
2017-10-17T06:01:25.181Z,91.02
2017-10-17T06:03:52.991Z,91.12
2017-10-17T06:06:20.741Z,91.43
2017-10-17T06:08:48.422Z,92.43
2017-10-17T06:11:16.168Z,91.62
2017-10-17T06:13:43.894Z,91.29
2017-10-17T06:16:11.631Z,91.21
2017-10-17T06:18:39.432Z,91.20
2017-10-17T06:21:07.200Z,91.36
2017-10-17T06:23:34.884Z,90.62
2017-10-17T06:26:02.739Z,89.58
2017-10-17T06:28:30.509Z,90.37
2017-10-17T06:30:58.579Z,90.08
2017-10-17T06:33:26.790Z,90.86
2017-10-17T06:35:54.507Z,90.47
2017-10-17T06:38:22.292Z,89.93
2017-10-17T06:40:50.037Z,90.24
2017-10-17T06:43:17.848Z,90.80
2017-10-17T06:45:45.961Z,91.20
2017-10-17T06:48:13.684Z,91.04
2017-10-17T06:50:41.494Z,90.34
2017-10-17T06:53:09.211Z,90.62
2017-10-17T06:55:36.960Z,89.31
2017-10-17T06:58:04.730Z,88.27
2017-10-17T07:00:32.494Z,88.59
2017-10-17T07:03:00.273Z,88.36
2017-10-17T07:05:28.049Z,87.08
2017-10-17T07:07:55.807Z,87.46
2017-10-17T07:10:23.606Z,87.73
2017-10-17T07:12:51.329Z,87.98
2017-10-17T07:15:19.300Z,88.65
2017-10-17T07:17:47.460Z,86.73
2017-10-17T07:20:15.303Z,88.54
2017-10-17T07:22:43.041Z,87.42
2017-10-17T07:25:10.851Z,87.78
2017-10-17T07:27:38.637Z,88.06
2017-10-17T07:30:06.383Z,89.61
2017-10-17T07:32:34.167Z,89.08
2017-10-17T07:35:02.181Z,89.05
2017-10-17T07:37:29.970Z,88.79
2017-10-17T07:39:57.675Z,88.60
2017-10-17T07:42:25.353Z,89.42
2017-10-17T07:44:53.628Z,88.43
2017-10-17T07:47:21.345Z,87.52
2017-10-17T07:49:49.062Z,85.98
2017-10-17T07:52:16.861Z,86.62
2017-10-17T07:54:44.547Z,87.51
2017-10-17T07:57:12.325Z,87.53
2017-10-17T07:59:40.077Z,87.45
2017-10-17T08:02:07.838Z,85.61
2017-10-17T08:04:35.588Z,85.13
2017-10-17T08:07:03.394Z,82.73
2017-10-17T08:09:31.207Z,83.14
2017-10-17T08:11:59.007Z,80.41
2017-10-17T08:14:26.786Z,81.58
2017-10-17T08:16:54.527Z,78.37
2017-10-17T08:19:22.240Z,78.80
2017-10-17T08:21:50.008Z,78.72
2017-10-17T08:24:17.718Z,76.44
2017-10-17T08:26:45.469Z,77.19
2017-10-17T08:29:13.236Z,76.65
2017-10-17T08:31:40.959Z,73.87
2017-10-17T08:34:08.741Z,75.15
2017-10-17T08:36:36.481Z,75.11
2017-10-17T08:39:04.364Z,72.50
2017-10-17T08:41:32.113Z,70.35
2017-10-17T08:43:59.819Z,70.43
2017-10-17T08:46:27.568Z,70.15
2017-10-17T08:48:56.053Z,73.64
2017-10-17T08:51:23.839Z,71.20
2017-10-17T08:53:51.623Z,72.62
2017-10-17T08:56:19.520Z,71.28
2017-10-17T08:58:47.394Z,68.38
2017-10-17T09:01:15.315Z,67.38
2017-10-17T09:03:43.158Z,69.52
2017-10-17T09:06:11.048Z,68.16
2017-10-17T09:08:38.823Z,66.30
2017-10-17T09:11:07.440Z,66.28
2017-10-17T09:13:35.199Z,64.24
2017-10-17T09:16:02.901Z,63.14
2017-10-17T09:18:30.672Z,64.70
2017-10-17T09:20:58.477Z,64.46
2017-10-17T09:23:26.255Z,64.83
2017-10-17T09:25:54.060Z,66.88
2017-10-17T09:28:21.767Z,62.91
2017-10-17T09:30:49.523Z,59.86
2017-10-17T09:33:17.198Z,65.71
2017-10-17T09:35:44.901Z,64.14
2017-10-17T09:38:13.254Z,63.94
2017-10-17T09:40:41.045Z,62.48
2017-10-17T09:43:08.787Z,63.68
2017-10-17T09:45:36.481Z,61.99
2017-10-17T09:48:04.213Z,61.67
2017-10-17T09:50:31.921Z,61.07
2017-10-17T09:52:59.674Z,61.58
2017-10-17T09:55:27.347Z,63.16
2017-10-17T09:57:55.055Z,60.71
2017-10-17T10:00:22.801Z,60.55
2017-10-17T10:02:50.499Z,62.07
2017-10-17T10:05:18.241Z,57.57
2017-10-17T10:07:46.214Z,59.12
2017-10-17T10:10:13.959Z,58.14
2017-10-17T10:12:41.675Z,57.03
2017-10-17T10:15:09.397Z,57.67
2017-10-17T10:17:37.146Z,58.23
2017-10-17T10:20:04.899Z,57.12
2017-10-17T10:22:32.837Z,57.94
2017-10-17T10:25:00.499Z,55.78
2017-10-17T10:27:28.253Z,57.02
2017-10-17T10:29:55.939Z,57.97
2017-10-17T10:32:23.644Z,57.68
2017-10-17T10:34:51.388Z,57.69
2017-10-17T10:37:19.079Z,56.02
2017-10-17T10:39:46.783Z,56.32
2017-10-17T10:42:14.551Z,56.39
2017-10-17T10:44:42.244Z,53.93
2017-10-17T10:47:10.028Z,54.35
2017-10-17T10:49:37.959Z,54.58
2017-10-17T10:52:05.710Z,53.80
2017-10-17T10:54:33.536Z,54.22
2017-10-17T10:57:01.225Z,53.39
2017-10-17T10:59:28.964Z,55.16
2017-10-17T11:01:56.700Z,55.91
2017-10-17T11:04:24.511Z,56.24
2017-10-17T11:06:52.280Z,56.17
2017-10-17T11:09:20.059Z,55.75
2017-10-17T11:11:47.888Z,55.85
2017-10-17T11:14:15.578Z,57.16
2017-10-17T11:16:43.323Z,58.02
2017-10-17T11:19:11.049Z,55.83
2017-10-17T11:21:38.797Z,56.26
2017-10-17T11:24:06.554Z,55.99
2017-10-17T11:26:34.324Z,56.16
2017-10-17T11:29:02.058Z,54.58
2017-10-17T11:31:29.741Z,54.73
2017-10-17T11:33:57.519Z,55.23
2017-10-17T11:36:25.278Z,55.46
2017-10-17T11:38:53.040Z,53.50
2017-10-17T11:41:32.626Z,53.75
2017-10-17T11:44:12.300Z,54.58
2017-10-17T11:46:40.047Z,53.73
2017-10-17T11:49:07.882Z,53.81
2017-10-17T11:51:35.597Z,54.23
2017-10-17T11:54:03.365Z,54.03
2017-10-17T11:56:31.154Z,52.81
2017-10-17T11:58:58.921Z,52.75
2017-10-17T12:01:26.627Z,53.13
2017-10-17T12:03:54.382Z,52.85
2017-10-17T12:06:22.220Z,51.90
2017-10-17T12:08:49.970Z,53.96
2017-10-17T12:11:17.738Z,53.61
2017-10-17T12:13:45.531Z,52.55
2017-10-17T12:16:13.302Z,52.33
2017-10-17T12:18:41.091Z,51.86
2017-10-17T12:21:08.905Z,51.96
2017-10-17T12:23:36.691Z,51.37
2017-10-17T12:26:04.509Z,51.25
2017-10-17T12:28:32.293Z,50.09
2017-10-17T12:31:00.123Z,51.34
2017-10-17T12:33:27.867Z,51.35
2017-10-17T12:35:56.733Z,50.83
2017-10-17T12:38:24.578Z,50.88
2017-10-17T12:40:52.447Z,52.99
2017-10-17T12:43:20.177Z,51.46
2017-10-17T12:45:47.875Z,51.70
2017-10-17T12:48:15.639Z,50.66
2017-10-17T12:50:43.363Z,51.16
2017-10-17T12:53:11.149Z,52.14
2017-10-17T12:55:38.922Z,51.64
2017-10-17T12:58:06.686Z,49.00
2017-10-17T13:00:34.535Z,50.23
2017-10-17T13:03:02.855Z,50.33
2017-10-17T13:05:30.651Z,51.04
2017-10-17T13:07:58.420Z,50.80
2017-10-17T13:10:26.163Z,50.35
2017-10-17T13:12:53.901Z,50.36
2017-10-17T13:15:21.794Z,52.01
2017-10-17T13:17:49.565Z,52.39
2017-10-17T13:20:17.299Z,51.92
2017-10-17T13:22:45.121Z,52.22
2017-10-17T13:25:12.883Z,53.05
2017-10-17T13:27:40.713Z,52.56
2017-10-17T13:30:08.423Z,52.24
2017-10-17T13:32:36.190Z,52.59
2017-10-17T13:35:03.942Z,52.83
2017-10-17T13:37:31.721Z,53.94
2017-10-17T13:39:59.730Z,53.22
2017-10-17T13:42:27.527Z,52.52
2017-10-17T13:44:55.300Z,52.22
2017-10-17T13:47:23.047Z,52.73
2017-10-17T13:49:50.762Z,53.61
2017-10-17T13:52:18.547Z,53.65
2017-10-17T13:54:46.614Z,52.55
2017-10-17T13:57:14.325Z,52.71
2017-10-17T13:59:42.080Z,52.29
2017-10-17T14:02:09.867Z,52.59
2017-10-17T14:04:37.654Z,53.31
2017-10-17T14:07:05.376Z,55.67
2017-10-17T14:09:33.162Z,55.78
2017-10-17T14:12:00.935Z,56.05
2017-10-17T14:14:28.753Z,55.50
2017-10-17T14:16:56.470Z,55.99
2017-10-17T14:19:24.225Z,56.17
2017-10-17T14:21:52.175Z,57.00
2017-10-17T14:24:19.891Z,57.56
2017-10-17T14:26:47.652Z,57.60
2017-10-17T14:29:15.559Z,56.89
2017-10-17T14:31:44.387Z,58.23
2017-10-17T14:34:12.159Z,58.97
2017-10-17T14:36:39.874Z,60.02
2017-10-17T14:39:07.647Z,60.92
2017-10-17T14:41:35.418Z,61.28
2017-10-17T14:44:03.126Z,59.93
2017-10-17T14:46:30.834Z,60.58
2017-10-17T14:48:58.632Z,62.34
2017-10-17T14:51:26.389Z,62.97
2017-10-17T14:53:54.253Z,62.51
2017-10-17T14:56:22.055Z,64.28
2017-10-17T14:58:49.903Z,64.50
2017-10-17T15:01:17.786Z,64.25
2017-10-17T15:03:45.503Z,64.69
2017-10-17T15:06:13.310Z,65.25
2017-10-17T15:08:41.149Z,65.06
2017-10-17T15:11:09.023Z,64.93
2017-10-17T15:13:36.777Z,66.58
2017-10-17T15:16:04.677Z,66.68
2017-10-17T15:18:32.429Z,67.61
2017-10-17T15:21:00.178Z,67.74
2017-10-17T15:23:27.940Z,66.55
2017-10-17T15:25:55.700Z,68.69
2017-10-17T15:28:23.467Z,67.58
2017-10-17T15:30:51.294Z,67.38
2017-10-17T15:33:19.049Z,68.21
2017-10-17T15:35:46.818Z,69.38
2017-10-17T15:38:15.244Z,69.62
2017-10-17T15:40:43.164Z,70.48
2017-10-17T15:43:11.477Z,69.71
2017-10-17T15:45:39.221Z,68.76
2017-10-17T15:48:06.971Z,69.71
2017-10-17T15:50:34.691Z,69.10
2017-10-17T15:53:02.481Z,70.49
2017-10-17T15:55:31.086Z,71.50
2017-10-17T15:57:58.816Z,70.14
2017-10-17T16:00:26.659Z,70.87
2017-10-17T16:02:54.406Z,70.33
2017-10-17T16:05:22.256Z,71.56
2017-10-17T16:07:50.252Z,71.31
2017-10-17T16:10:18.056Z,71.84
2017-10-17T16:12:45.851Z,72.24
2017-10-17T16:15:13.536Z,73.10
2017-10-17T16:17:41.270Z,72.77
2017-10-17T16:20:08.966Z,73.25
2017-10-17T16:22:36.741Z,73.03
2017-10-17T16:25:04.491Z,73.90
2017-10-17T16:27:32.300Z,74.46
2017-10-17T16:30:00.099Z,73.30
2017-10-17T16:32:27.880Z,73.28
2017-10-17T16:34:55.677Z,74.28
2017-10-17T16:37:23.457Z,73.24
2017-10-17T16:39:51.233Z,73.19
2017-10-17T16:42:19.016Z,73.89
2017-10-17T16:44:46.789Z,74.19
2017-10-17T16:47:14.570Z,73.81
2017-10-17T16:49:42.590Z,74.27
2017-10-17T16:52:12.276Z,73.77
2017-10-17T16:54:40.107Z,74.16
2017-10-17T16:57:07.986Z,73.56
2017-10-17T16:59:35.770Z,74.26
2017-10-17T17:02:03.494Z,73.88
2017-10-17T17:04:32.302Z,75.58
2017-10-17T17:07:00.062Z,75.57
2017-10-17T17:09:27.917Z,75.35
2017-10-17T17:11:55.642Z,75.35
2017-10-17T17:14:23.455Z,75.70
2017-10-17T17:16:52.316Z,76.24
2017-10-17T17:19:20.246Z,76.25
2017-10-17T17:21:48.015Z,75.88
2017-10-17T17:24:15.820Z,76.72
2017-10-17T17:26:44.344Z,76.98
2017-10-17T17:29:12.254Z,76.69
2017-10-17T17:31:40.007Z,76.06
2017-10-17T17:34:07.720Z,76.58
2017-10-17T17:36:35.566Z,76.69
2017-10-17T17:39:03.474Z,76.16
2017-10-17T17:41:31.379Z,77.03
2017-10-17T17:43:59.463Z,77.38
2017-10-17T17:46:27.578Z,77.71
2017-10-17T17:48:55.656Z,76.84
2017-10-17T17:51:24.035Z,77.27
2017-10-17T17:53:52.722Z,76.72
2017-10-17T17:56:20.762Z,77.59
2017-10-17T17:58:48.724Z,77.46
2017-10-17T18:01:16.622Z,77.73
2017-10-17T18:03:44.642Z,78.12
2017-10-17T18:06:13.440Z,78.36
2017-10-17T18:08:41.381Z,78.98
2017-10-17T18:11:09.433Z,78.89
2017-10-17T18:13:37.485Z,79.54
2017-10-17T18:16:05.533Z,78.52
2017-10-17T18:18:33.585Z,79.06
2017-10-17T18:21:01.584Z,79.18
2017-10-17T18:23:29.537Z,78.69
2017-10-17T18:25:57.553Z,78.61
2017-10-17T18:28:25.785Z,78.73
2017-10-17T18:30:53.745Z,78.22
2017-10-17T18:33:21.712Z,79.68
2017-10-17T18:35:49.757Z,79.52
2017-10-17T18:38:17.838Z,80.23
2017-10-17T18:40:45.861Z,79.82
2017-10-17T18:43:13.822Z,80.06
2017-10-17T18:45:42.790Z,78.77
2017-10-17T18:48:11.548Z,80.35
2017-10-17T18:50:39.713Z,80.08
2017-10-17T18:53:07.667Z,81.06
2017-10-17T18:55:35.627Z,80.10
2017-10-17T18:58:03.689Z,79.49
2017-10-17T19:00:31.804Z,80.44
2017-10-17T19:03:00.157Z,80.70
2017-10-17T19:05:28.350Z,79.91
2017-10-17T19:07:56.312Z,79.98
2017-10-17T19:10:24.367Z,80.86
2017-10-17T19:12:52.336Z,81.90
2017-10-17T19:15:21.540Z,80.55
2017-10-17T19:17:49.519Z,80.46
2017-10-17T19:20:19.630Z,80.24
2017-10-17T19:22:47.783Z,79.76
2017-10-17T19:25:16.457Z,81.16
2017-10-17T19:27:44.764Z,81.03
2017-10-17T19:30:12.824Z,80.94
2017-10-17T19:32:40.785Z,81.45
2017-10-17T19:35:08.916Z,81.42
2017-10-17T19:37:37.162Z,81.59
2017-10-17T19:40:05.299Z,81.44
2017-10-17T19:42:33.251Z,81.44
2017-10-17T19:45:02.574Z,80.83
2017-10-17T19:47:31.065Z,82.45
2017-10-17T19:49:59.033Z,82.06
2017-10-17T19:52:26.920Z,82.22
2017-10-17T19:54:54.830Z,81.32
2017-10-17T19:57:22.794Z,80.94
2017-10-17T19:59:50.698Z,82.21
2017-10-17T20:02:18.586Z,82.13
2017-10-17T20:04:46.508Z,82.09
2017-10-17T20:07:14.485Z,81.57
2017-10-17T20:09:42.418Z,81.58
2017-10-17T20:12:10.393Z,82.65
2017-10-17T20:14:38.339Z,83.05
2017-10-17T20:17:06.299Z,82.29
2017-10-17T20:19:35.072Z,82.16
2017-10-17T20:22:02.951Z,82.41
2017-10-17T20:24:30.694Z,82.71
2017-10-17T20:26:58.653Z,83.00
2017-10-17T20:29:26.688Z,82.45
2017-10-17T20:31:54.593Z,82.91
2017-10-17T20:34:22.521Z,82.19
2017-10-17T20:36:50.587Z,82.45
2017-10-17T20:39:18.536Z,82.79
2017-10-17T20:41:46.503Z,83.81
2017-10-17T20:44:14.458Z,84.14
2017-10-17T20:46:42.530Z,82.40
2017-10-17T20:49:10.467Z,81.90
2017-10-17T20:51:38.463Z,82.88
2017-10-17T20:54:06.477Z,83.08
2017-10-17T20:56:34.979Z,83.39
2017-10-17T20:59:02.874Z,83.26
2017-10-17T21:01:30.823Z,84.15
2017-10-17T21:03:58.682Z,83.38
2017-10-17T21:06:26.664Z,83.15
2017-10-17T21:08:54.803Z,84.51
2017-10-17T21:11:22.747Z,83.75
2017-10-17T21:13:50.815Z,83.04
2017-10-17T21:16:18.756Z,83.54
2017-10-17T21:18:46.899Z,83.75
2017-10-17T21:21:15.048Z,84.09
2017-10-17T21:23:42.942Z,83.54
2017-10-17T21:26:10.874Z,82.71
2017-10-17T21:28:38.845Z,83.29
2017-10-17T21:31:06.737Z,82.74
2017-10-17T21:33:34.662Z,83.35
2017-10-17T21:36:03.447Z,82.60
2017-10-17T21:38:31.379Z,82.91
2017-10-17T21:40:59.335Z,83.62
2017-10-17T21:43:27.325Z,83.51
2017-10-17T21:45:55.260Z,83.60
2017-10-17T21:48:23.223Z,83.12
2017-10-17T21:50:51.121Z,83.62
2017-10-17T21:53:19.052Z,83.66
2017-10-17T21:55:47.012Z,83.66
2017-10-17T21:58:14.976Z,84.26
2017-10-17T22:01:07.506Z,83.71
2017-10-17T22:03:35.376Z,82.99
2017-10-17T22:06:03.341Z,83.96
2017-10-17T22:08:31.236Z,84.13
2017-10-17T22:10:59.114Z,84.30
2017-10-17T22:13:27.040Z,84.15
2017-10-17T22:15:55.001Z,84.11
2017-10-17T22:18:22.966Z,84.34
2017-10-17T22:20:50.857Z,85.47
2017-10-17T22:23:18.884Z,83.99
2017-10-17T22:25:46.844Z,83.33
2017-10-17T22:28:14.816Z,84.01
2017-10-17T22:30:42.767Z,83.89
2017-10-17T22:33:10.663Z,82.90
2017-10-17T22:35:38.600Z,82.87
2017-10-17T22:38:06.500Z,83.40
2017-10-17T22:40:34.521Z,84.02
2017-10-17T22:43:02.392Z,84.71
2017-10-17T22:45:30.284Z,84.19
2017-10-17T22:47:58.163Z,84.66
2017-10-17T22:50:27.003Z,84.83
2017-10-17T22:52:54.900Z,85.42
2017-10-17T22:55:22.841Z,85.05
2017-10-17T22:57:50.795Z,84.18
2017-10-17T23:00:18.751Z,83.75
2017-10-17T23:02:46.709Z,84.45
2017-10-17T23:05:14.708Z,85.12
2017-10-17T23:07:42.560Z,84.87
2017-10-17T23:10:10.593Z,84.48
2017-10-17T23:12:38.481Z,84.85
2017-10-17T23:15:06.423Z,83.57
2017-10-17T23:17:45.994Z,84.35
2017-10-17T23:20:25.565Z,84.13
2017-10-17T23:22:53.527Z,85.56
2017-10-17T23:25:21.576Z,84.67
2017-10-17T23:27:49.538Z,85.44
2017-10-17T23:30:17.506Z,85.90
2017-10-17T23:32:45.552Z,86.25
2017-10-17T23:35:13.448Z,85.54
2017-10-17T23:37:41.299Z,86.04
2017-10-17T23:40:10.161Z,87.01
2017-10-17T23:42:38.205Z,87.25
2017-10-17T23:45:06.253Z,85.89
2017-10-17T23:47:34.217Z,85.27
2017-10-17T23:50:02.175Z,84.78
2017-10-17T23:52:30.055Z,84.45
2017-10-17T23:54:58.009Z,84.62
2017-10-17T23:57:25.973Z,84.89
2017-10-17T23:59:53.928Z,84.22
