createdAt,value
2022-09-28T00:01:14.465Z,35.02
2022-09-28T00:06:21.617Z,35.17
2022-09-28T00:11:28.806Z,35.37
2022-09-28T00:16:36.075Z,35.40
2022-09-28T00:21:43.212Z,35.51
2022-09-28T00:26:50.388Z,35.65
2022-09-28T00:31:57.637Z,35.78
2022-09-28T00:37:05.012Z,35.83
2022-09-28T00:42:12.223Z,35.76
2022-09-28T00:47:19.455Z,35.56
2022-09-28T00:52:26.844Z,35.59
2022-09-28T00:57:34.002Z,35.77
2022-09-28T01:02:41.270Z,35.60
2022-09-28T01:07:49.499Z,35.94
2022-09-28T01:12:56.742Z,35.96
2022-09-28T01:18:03.921Z,35.97
2022-09-28T01:23:11.139Z,36.22
2022-09-28T01:28:18.388Z,36.32
2022-09-28T01:33:25.566Z,36.40
2022-09-28T01:38:32.794Z,36.19
2022-09-28T01:43:44.581Z,36.34
2022-09-28T01:48:51.789Z,36.26
2022-09-28T01:53:59.009Z,36.42
2022-09-28T01:59:06.167Z,36.57
2022-09-28T02:04:13.400Z,36.51
2022-09-28T02:09:20.700Z,36.44
2022-09-28T02:14:27.910Z,36.47
2022-09-28T02:19:35.173Z,36.40
2022-09-28T02:24:42.450Z,36.46
2022-09-28T02:29:49.656Z,36.40
2022-09-28T02:34:56.839Z,36.30
2022-09-28T02:40:04.302Z,36.37
2022-09-28T02:45:11.448Z,36.14
2022-09-28T02:50:18.624Z,36.16
2022-09-28T02:55:25.888Z,36.24
2022-09-28T03:00:33.155Z,36.36
2022-09-28T03:05:40.307Z,36.47
2022-09-28T03:10:47.583Z,36.43
2022-09-28T03:15:54.713Z,36.33
2022-09-28T03:21:01.881Z,36.39
2022-09-28T03:26:09.045Z,36.49
2022-09-28T03:31:16.241Z,36.54
2022-09-28T03:36:23.383Z,36.65
2022-09-28T03:41:30.654Z,36.62
2022-09-28T03:46:37.835Z,36.73
2022-09-28T03:51:45.016Z,36.66
2022-09-28T03:56:52.282Z,36.75
2022-09-28T04:01:59.611Z,36.71
2022-09-28T04:07:06.814Z,36.63
2022-09-28T04:12:14.077Z,36.53
2022-09-28T04:17:21.297Z,36.50
2022-09-28T04:22:28.445Z,36.35
2022-09-28T04:27:35.664Z,36.65
2022-09-28T04:32:42.866Z,36.62
2022-09-28T04:37:50.093Z,36.71
2022-09-28T04:42:57.380Z,36.51
2022-09-28T04:48:04.635Z,36.57
2022-09-28T04:53:11.815Z,36.54
2022-09-28T04:58:19.021Z,36.55
2022-09-28T05:03:26.181Z,36.60
2022-09-28T05:08:33.383Z,36.73
2022-09-28T05:13:40.577Z,36.66
2022-09-28T05:18:47.795Z,36.66
2022-09-28T05:23:55.004Z,36.67
2022-09-28T05:29:02.231Z,36.72
2022-09-28T05:34:09.442Z,36.65
2022-09-28T05:39:16.733Z,36.57
2022-09-28T05:44:23.854Z,36.52
2022-09-28T05:49:31.084Z,36.67
2022-09-28T05:54:38.301Z,36.49
2022-09-28T05:59:45.555Z,36.25
2022-09-28T06:04:52.739Z,36.27
2022-09-28T06:09:59.994Z,36.34
2022-09-28T06:15:07.247Z,36.22
2022-09-28T06:20:14.451Z,36.09
2022-09-28T06:25:21.602Z,35.99
2022-09-28T06:30:28.938Z,36.05
2022-09-28T06:35:35.952Z,36.10
2022-09-28T06:40:43.203Z,35.95
2022-09-28T06:45:50.446Z,36.01
2022-09-28T06:50:57.512Z,35.98
2022-09-28T06:56:04.736Z,35.96
2022-09-28T07:01:12.061Z,35.88
2022-09-28T07:06:19.073Z,36.15
2022-09-28T07:11:26.308Z,36.08
2022-09-28T07:16:59.461Z,36.16
2022-09-28T07:21:40.862Z,35.54
2022-09-28T07:26:48.114Z,36.02
2022-09-28T07:31:55.338Z,35.78
2022-09-28T07:37:02.604Z,35.78
2022-09-28T07:42:09.815Z,35.97
2022-09-28T07:47:17.063Z,36.10
2022-09-28T07:52:24.248Z,36.18
2022-09-28T07:57:31.453Z,36.26
2022-09-28T08:02:38.730Z,36.86
2022-09-28T08:07:45.921Z,37.52
2022-09-28T08:12:53.172Z,37.91
2022-09-28T08:18:02.704Z,37.86
2022-09-28T08:23:07.534Z,37.89
2022-09-28T08:28:14.682Z,38.00
2022-09-28T08:33:21.963Z,38.17
2022-09-28T08:38:29.121Z,37.99
2022-09-28T08:43:36.286Z,37.97
2022-09-28T08:48:45.713Z,37.94
2022-09-28T08:53:50.663Z,38.19
2022-09-28T08:58:57.843Z,38.00
2022-09-28T09:04:05.025Z,37.88
2022-09-28T09:09:12.327Z,37.58
2022-09-28T09:14:19.515Z,38.01
2022-09-28T09:19:26.742Z,37.88
2022-09-28T09:24:33.879Z,37.83
2022-09-28T09:29:41.121Z,37.46
2022-09-28T09:34:48.283Z,37.24
2022-09-28T09:39:55.412Z,36.95
2022-09-28T09:45:02.641Z,37.07
2022-09-28T09:50:09.971Z,37.01
2022-09-28T09:55:17.051Z,37.09
2022-09-28T10:00:24.286Z,36.97
2022-09-28T10:05:31.493Z,36.97
2022-09-28T10:10:38.732Z,36.95
2022-09-28T10:15:45.976Z,36.93
2022-09-28T10:20:53.218Z,36.87
2022-09-28T10:26:00.387Z,36.93
2022-09-28T10:36:14.922Z,36.58
2022-09-28T10:41:22.129Z,36.53
2022-09-28T10:46:29.365Z,36.39
2022-09-28T10:51:36.544Z,36.44
2022-09-28T10:56:44.743Z,37.26
2022-09-28T11:01:51.985Z,36.66
2022-09-28T11:12:06.410Z,36.98
2022-09-28T11:17:13.664Z,36.95
2022-09-28T11:22:20.916Z,36.92
2022-09-28T11:27:28.128Z,36.90
2022-09-28T11:32:35.478Z,36.75
2022-09-28T11:37:42.795Z,36.93
2022-09-28T11:42:49.877Z,36.97
2022-09-28T11:47:57.045Z,36.86
2022-09-28T11:53:04.321Z,36.82
2022-09-28T11:58:11.510Z,36.91
2022-09-28T12:03:18.927Z,36.77
2022-09-28T12:08:25.951Z,36.81
2022-09-28T12:13:33.123Z,36.80
2022-09-28T12:18:40.354Z,36.65
2022-09-28T12:23:47.623Z,36.85
2022-09-28T12:28:54.852Z,36.84
2022-09-28T12:34:02.053Z,36.83
2022-09-28T12:39:19.136Z,36.79
2022-09-28T12:44:16.573Z,36.71
2022-09-28T12:50:13.893Z,36.66
2022-09-28T12:54:30.945Z,36.66
2022-09-28T12:59:38.184Z,36.62
2022-09-28T13:04:45.363Z,36.45
2022-09-28T13:09:52.596Z,36.51
2022-09-28T13:14:59.779Z,36.53
2022-09-28T13:20:06.988Z,36.62
2022-09-28T13:25:14.172Z,36.62
2022-09-28T13:30:21.399Z,36.76
2022-09-28T13:35:28.613Z,36.87
2022-09-28T13:40:36.020Z,36.88
2022-09-28T13:45:43.222Z,36.95
2022-09-28T13:50:50.431Z,36.80
2022-09-28T13:55:57.651Z,36.88
2022-09-28T14:01:04.975Z,36.97
2022-09-28T14:06:12.102Z,36.81
2022-09-28T14:11:19.304Z,36.98
2022-09-28T14:16:26.961Z,37.00
2022-09-28T14:21:34.171Z,37.03
2022-09-28T14:26:41.463Z,36.94
2022-09-28T14:31:48.676Z,36.86
2022-09-28T14:36:55.938Z,36.84
2022-09-28T14:42:03.251Z,36.71
2022-09-28T14:47:10.521Z,36.78
2022-09-28T14:52:17.745Z,36.79
2022-09-28T14:57:25.056Z,36.91
2022-09-28T15:02:32.335Z,36.80
2022-09-28T15:07:39.550Z,36.90
2022-09-28T15:12:46.851Z,36.89
2022-09-28T15:17:54.041Z,36.86
2022-09-28T15:23:01.247Z,36.79
2022-09-28T15:28:08.478Z,36.87
2022-09-28T15:33:17.262Z,36.85
2022-09-28T15:38:25.696Z,36.78
2022-09-28T15:43:32.974Z,36.85
2022-09-28T15:48:40.132Z,37.01
2022-09-28T15:53:47.431Z,37.08
2022-09-28T15:58:54.678Z,36.81
2022-09-28T16:04:01.908Z,36.87
2022-09-28T16:09:09.500Z,36.76
2022-09-28T16:14:16.388Z,37.31
2022-09-28T16:19:23.567Z,36.77
2022-09-28T16:24:30.815Z,36.63
2022-09-28T16:29:38.108Z,36.64
2022-09-28T16:34:45.270Z,36.53
2022-09-28T16:39:52.503Z,36.46
2022-09-28T16:44:59.750Z,36.42
2022-09-28T16:50:06.949Z,36.27
2022-09-28T16:55:39.077Z,36.35
2022-09-28T17:00:21.389Z,36.27
2022-09-28T17:05:28.577Z,36.22
2022-09-28T17:10:55.732Z,36.15
2022-09-28T17:15:43.081Z,36.09
2022-09-28T17:20:50.202Z,35.99
2022-09-28T17:25:57.417Z,35.97
2022-09-28T17:31:04.783Z,35.91
2022-09-28T17:36:11.856Z,35.82
2022-09-28T17:41:20.651Z,35.80
2022-09-28T17:46:26.389Z,35.76
2022-09-28T17:51:33.479Z,35.70
2022-09-28T17:56:40.624Z,35.97
2022-09-28T18:01:47.891Z,37.38
2022-09-28T18:06:54.951Z,37.21
2022-09-28T18:12:02.209Z,36.99
2022-09-28T18:17:09.475Z,36.68
2022-09-28T18:22:16.629Z,36.16
2022-09-28T18:27:23.876Z,36.01
2022-09-28T18:32:31.102Z,35.89
2022-09-28T18:37:38.363Z,35.78
2022-09-28T18:42:45.587Z,35.75
2022-09-28T18:47:52.861Z,35.62
2022-09-28T18:53:00.043Z,35.56
2022-09-28T18:58:09.171Z,35.84
2022-09-28T19:03:16.524Z,35.58
2022-09-28T19:08:27.560Z,35.37
2022-09-28T19:13:30.800Z,35.18
2022-09-28T19:18:37.991Z,35.52
2022-09-28T19:23:48.906Z,34.87
2022-09-28T19:28:52.600Z,34.71
2022-09-28T19:33:59.827Z,34.92
2022-09-28T19:39:07.311Z,34.88
2022-09-28T19:44:14.552Z,34.83
2022-09-28T19:49:21.833Z,34.68
2022-09-28T19:54:33.141Z,34.76
2022-09-28T19:59:36.323Z,34.76
2022-09-28T20:04:43.535Z,35.07
2022-09-28T20:09:50.651Z,34.66
2022-09-28T20:14:57.807Z,34.60
2022-09-28T20:20:05.067Z,34.46
2022-09-28T20:25:12.246Z,34.77
2022-09-28T20:30:19.463Z,34.53
2022-09-28T20:35:32.922Z,34.56
2022-09-28T20:40:34.347Z,34.57
2022-09-28T20:45:41.485Z,34.46
2022-09-28T20:50:48.743Z,34.37
2022-09-28T20:55:56.402Z,34.41
2022-09-28T21:01:03.645Z,34.42
2022-09-28T21:06:12.355Z,34.19
2022-09-28T21:11:18.017Z,34.22
2022-09-28T21:16:25.217Z,33.87
2022-09-28T21:21:32.442Z,33.68
2022-09-28T21:26:39.623Z,33.54
2022-09-28T21:31:46.875Z,33.41
2022-09-28T21:36:54.088Z,33.28
2022-09-28T21:42:01.259Z,33.12
2022-09-28T21:47:08.429Z,33.01
2022-09-28T21:52:15.698Z,32.91
2022-09-28T21:57:22.867Z,33.01
2022-09-28T22:02:30.165Z,32.75
2022-09-28T22:07:37.409Z,32.85
2022-09-28T22:12:44.587Z,33.66
2022-09-28T22:17:51.909Z,33.08
2022-09-28T22:22:59.230Z,33.13
2022-09-28T22:28:06.404Z,33.12
2022-09-28T22:33:13.716Z,33.06
2022-09-28T22:38:21.025Z,32.80
2022-09-28T22:43:28.136Z,32.59
2022-09-28T22:48:35.373Z,32.53
2022-09-28T22:53:42.697Z,32.41
2022-09-28T22:58:49.880Z,32.81
2022-09-28T23:03:57.135Z,32.38
2022-09-28T23:09:04.434Z,32.29
2022-09-28T23:14:11.574Z,32.37
2022-09-28T23:19:18.936Z,32.39
2022-09-28T23:24:26.079Z,32.31
2022-09-28T23:29:33.256Z,32.28
2022-09-28T23:34:40.458Z,32.27
2022-09-28T23:39:47.687Z,32.07
2022-09-28T23:44:54.820Z,32.96
2022-09-28T23:50:02.071Z,32.13
2022-09-28T23:55:09.310Z,32.50
