createdAt,value
2023-05-02T00:01:16.844Z,8.08
2023-05-02T00:03:46.032Z,8.05
2023-05-02T00:06:15.279Z,8.05
2023-05-02T00:08:44.232Z,8.06
2023-05-02T00:11:14.414Z,8.05
2023-05-02T00:13:44.877Z,8.01
2023-05-02T00:16:14.044Z,7.99
2023-05-02T00:18:42.807Z,7.99
2023-05-02T00:21:12.902Z,7.99
2023-05-02T00:23:42.194Z,7.97
2023-05-02T00:26:11.286Z,7.91
2023-05-02T00:28:45.458Z,7.89
2023-05-02T00:31:14.660Z,7.85
2023-05-02T00:33:43.583Z,7.85
2023-05-02T00:36:16.082Z,7.83
2023-05-02T00:38:46.115Z,7.80
2023-05-02T00:41:15.266Z,7.78
2023-05-02T00:43:45.379Z,7.74
2023-05-02T00:46:15.490Z,7.72
2023-05-02T00:48:45.242Z,7.70
2023-05-02T00:51:14.513Z,7.68
2023-05-02T00:53:43.212Z,7.65
2023-05-02T00:56:12.537Z,7.64
2023-05-02T00:58:41.790Z,7.63
2023-05-02T01:01:29.244Z,7.61
2023-05-02T01:04:05.833Z,7.60
2023-05-02T01:06:41.746Z,7.58
2023-05-02T01:09:18.588Z,7.56
2023-05-02T01:11:50.034Z,7.56
2023-05-02T01:14:20.493Z,7.54
2023-05-02T01:16:50.235Z,7.54
2023-05-02T01:19:26.808Z,7.51
2023-05-02T01:21:57.677Z,7.49
2023-05-02T01:24:27.875Z,7.48
2023-05-02T01:27:02.982Z,7.46
2023-05-02T01:29:35.913Z,7.39
2023-05-02T01:32:05.825Z,7.38
2023-05-02T01:34:36.837Z,7.39
2023-05-02T01:37:08.204Z,7.38
2023-05-02T01:39:39.453Z,7.36
2023-05-02T01:42:08.847Z,7.33
2023-05-02T01:44:39.747Z,7.33
2023-05-02T01:47:10.839Z,7.31
2023-05-02T01:49:42.078Z,7.29
2023-05-02T01:52:13.125Z,7.28
2023-05-02T01:54:42.558Z,7.26
2023-05-02T01:57:13.473Z,7.26
2023-05-02T01:59:44.894Z,7.24
2023-05-02T02:02:15.135Z,7.24
2023-05-02T02:04:48.580Z,7.23
2023-05-02T02:07:17.998Z,7.21
2023-05-02T02:09:46.732Z,7.20
2023-05-02T02:12:18.911Z,7.19
2023-05-02T02:14:51.085Z,7.16
2023-05-02T02:17:25.796Z,7.14
2023-05-02T02:19:57.289Z,7.15
2023-05-02T02:22:28.568Z,7.12
2023-05-02T02:24:58.511Z,7.13
2023-05-02T02:27:28.389Z,7.12
2023-05-02T02:29:58.996Z,7.07
2023-05-02T02:32:28.517Z,7.07
2023-05-02T02:34:57.570Z,7.05
2023-05-02T02:37:30.853Z,7.06
2023-05-02T02:40:04.034Z,7.06
2023-05-02T02:42:40.111Z,7.07
2023-05-02T02:45:20.032Z,7.08
2023-05-02T02:47:52.130Z,7.07
2023-05-02T02:50:24.297Z,7.07
2023-05-02T02:52:56.553Z,7.08
2023-05-02T02:55:30.612Z,7.09
2023-05-02T02:58:01.619Z,7.09
2023-05-02T03:00:33.626Z,7.10
2023-05-02T03:03:02.954Z,7.10
2023-05-02T03:05:34.123Z,7.12
2023-05-02T03:08:03.378Z,7.10
2023-05-02T03:10:33.738Z,7.12
2023-05-02T03:13:03.146Z,7.13
2023-05-02T03:15:56.316Z,7.13
2023-05-02T03:18:31.815Z,7.13
2023-05-02T03:21:01.186Z,7.12
2023-05-02T03:23:30.646Z,7.12
2023-05-02T03:25:59.568Z,7.11
2023-05-02T03:28:28.654Z,7.17
2023-05-02T03:30:57.661Z,7.15
2023-05-02T03:33:27.242Z,7.15
2023-05-02T03:35:57.554Z,7.19
2023-05-02T03:38:27.271Z,7.21
2023-05-02T03:40:57.974Z,7.22
2023-05-02T03:43:28.224Z,7.26
2023-05-02T03:45:57.929Z,7.32
2023-05-02T03:48:27.948Z,7.40
2023-05-02T03:50:58.656Z,7.41
2023-05-02T03:53:28.225Z,7.40
2023-05-02T03:55:59.983Z,7.41
2023-05-02T03:58:40.812Z,7.44
2023-05-02T04:01:14.902Z,7.48
2023-05-02T04:03:45.855Z,7.54
2023-05-02T04:06:18.122Z,7.57
2023-05-02T04:08:52.006Z,7.64
2023-05-02T04:11:21.188Z,7.68
2023-05-02T04:13:52.710Z,7.73
2023-05-02T04:16:23.027Z,7.78
2023-05-02T04:18:52.426Z,7.82
2023-05-02T04:21:23.065Z,7.87
2023-05-02T04:23:52.482Z,7.93
2023-05-02T04:26:21.775Z,7.98
2023-05-02T04:29:02.409Z,8.02
2023-05-02T04:31:32.724Z,8.07
2023-05-02T04:34:04.360Z,8.13
2023-05-02T04:36:40.348Z,8.19
2023-05-02T04:39:12.501Z,8.24
2023-05-02T04:41:47.091Z,8.29
2023-05-02T04:44:17.202Z,8.33
2023-05-02T04:46:47.016Z,8.38
2023-05-02T04:49:17.707Z,8.43
2023-05-02T04:51:48.390Z,8.49
2023-05-02T04:54:17.801Z,8.55
2023-05-02T04:56:46.774Z,8.61
2023-05-02T04:59:16.968Z,8.67
2023-05-02T05:01:46.542Z,8.74
2023-05-02T05:04:15.823Z,8.82
2023-05-02T05:06:44.921Z,8.91
2023-05-02T05:09:15.547Z,9.00
2023-05-02T05:11:46.271Z,9.08
2023-05-02T05:14:17.106Z,9.17
2023-05-02T05:16:49.100Z,9.25
2023-05-02T05:19:18.492Z,9.36
2023-05-02T05:21:47.278Z,9.49
2023-05-02T05:24:20.691Z,9.59
2023-05-02T05:26:50.461Z,9.70
2023-05-02T05:29:20.066Z,9.84
2023-05-02T05:31:48.998Z,10.00
2023-05-02T05:34:23.415Z,10.14
2023-05-02T05:36:56.430Z,10.34
2023-05-02T05:39:28.790Z,10.54
2023-05-02T05:42:00.786Z,10.64
2023-05-02T05:44:30.166Z,10.81
2023-05-02T05:46:59.803Z,10.97
2023-05-02T05:49:30.349Z,11.14
2023-05-02T05:51:59.523Z,11.28
2023-05-02T05:54:29.973Z,11.41
2023-05-02T05:57:03.727Z,11.55
2023-05-02T05:59:35.957Z,11.68
2023-05-02T06:02:05.648Z,11.83
2023-05-02T06:04:35.265Z,11.97
2023-05-02T06:07:04.379Z,12.10
2023-05-02T06:09:34.795Z,12.19
2023-05-02T06:12:03.809Z,12.30
2023-05-02T06:14:34.992Z,12.40
2023-05-02T06:17:04.038Z,12.49
2023-05-02T06:19:33.122Z,12.57
2023-05-02T06:22:02.047Z,12.68
2023-05-02T06:24:31.175Z,12.75
2023-05-02T06:27:02.632Z,12.84
2023-05-02T06:29:31.932Z,12.91
2023-05-02T06:32:00.841Z,13.00
2023-05-02T06:34:30.209Z,13.06
2023-05-02T06:36:59.067Z,13.14
2023-05-02T06:39:28.394Z,13.19
2023-05-02T06:41:58.127Z,13.27
2023-05-02T06:44:31.202Z,13.35
2023-05-02T06:47:00.250Z,13.43
2023-05-02T06:49:29.289Z,13.49
2023-05-02T06:51:58.055Z,13.56
2023-05-02T06:54:27.103Z,13.64
2023-05-02T06:56:55.975Z,13.69
2023-05-02T06:59:25.044Z,13.75
2023-05-02T07:01:55.217Z,13.80
2023-05-02T07:04:25.223Z,13.87
2023-05-02T07:06:54.803Z,13.94
2023-05-02T07:09:23.947Z,14.01
2023-05-02T07:11:52.725Z,14.07
2023-05-02T07:14:22.015Z,14.13
2023-05-02T07:16:50.902Z,14.19
2023-05-02T07:19:21.581Z,14.24
2023-05-02T07:21:50.669Z,14.32
2023-05-02T07:24:19.782Z,14.39
2023-05-02T07:26:48.740Z,14.49
2023-05-02T07:29:17.830Z,14.56
2023-05-02T07:31:47.050Z,14.68
2023-05-02T07:34:16.144Z,14.74
2023-05-02T07:36:46.759Z,14.83
2023-05-02T07:39:15.963Z,14.95
2023-05-02T07:41:44.734Z,15.04
2023-05-02T07:44:13.952Z,15.13
2023-05-02T07:46:42.994Z,15.20
2023-05-02T07:49:12.271Z,15.27
2023-05-02T07:51:45.753Z,15.35
2023-05-02T07:54:19.953Z,15.41
2023-05-02T07:56:49.024Z,15.43
2023-05-02T07:59:20.377Z,15.45
2023-05-02T08:01:49.287Z,15.45
2023-05-02T08:04:18.479Z,15.47
2023-05-02T08:06:47.824Z,15.54
2023-05-02T08:09:16.899Z,15.60
2023-05-02T08:11:47.650Z,15.62
2023-05-02T08:14:17.352Z,15.66
2023-05-02T08:16:46.771Z,15.71
2023-05-02T08:19:16.343Z,15.80
2023-05-02T08:21:45.132Z,15.88
2023-05-02T08:24:14.317Z,15.95
2023-05-02T08:26:43.080Z,16.04
2023-05-02T08:29:13.874Z,16.18
2023-05-02T08:31:43.092Z,16.30
2023-05-02T08:34:12.224Z,16.42
2023-05-02T08:36:41.405Z,16.54
2023-05-02T08:39:10.848Z,16.64
2023-05-02T08:41:39.782Z,16.77
2023-05-02T08:44:08.941Z,16.77
2023-05-02T08:46:41.891Z,16.81
2023-05-02T08:49:12.499Z,16.89
2023-05-02T08:51:42.668Z,16.94
2023-05-02T08:54:12.116Z,16.95
2023-05-02T08:56:42.478Z,16.98
2023-05-02T08:59:11.688Z,17.05
2023-05-02T09:01:42.643Z,17.13
2023-05-02T09:04:12.368Z,17.22
2023-05-02T09:06:41.215Z,17.29
2023-05-02T09:09:10.482Z,17.38
2023-05-02T09:11:39.879Z,17.39
2023-05-02T09:14:15.491Z,17.42
2023-05-02T09:16:46.503Z,17.45
2023-05-02T09:19:25.045Z,17.51
2023-05-02T09:21:54.186Z,17.57
2023-05-02T09:24:23.583Z,17.67
2023-05-02T09:26:59.918Z,17.78
2023-05-02T09:29:30.697Z,17.92
2023-05-02T09:32:01.028Z,17.95
2023-05-02T09:34:30.946Z,17.99
2023-05-02T09:36:59.768Z,18.07
2023-05-02T09:39:30.072Z,18.18
2023-05-02T09:41:59.725Z,18.21
2023-05-02T09:44:37.432Z,18.29
2023-05-02T09:47:09.365Z,18.37
2023-05-02T09:49:42.605Z,18.42
2023-05-02T09:52:12.253Z,18.41
2023-05-02T09:54:41.505Z,18.37
2023-05-02T09:57:11.300Z,18.41
2023-05-02T09:59:41.245Z,18.44
2023-05-02T10:02:13.480Z,18.48
2023-05-02T10:04:43.153Z,18.43
2023-05-02T10:07:13.563Z,18.38
2023-05-02T10:09:44.595Z,18.37
2023-05-02T10:12:16.878Z,18.45
2023-05-02T10:14:50.178Z,18.42
2023-05-02T10:17:24.346Z,18.45
2023-05-02T10:19:57.238Z,18.49
2023-05-02T10:22:27.121Z,18.45
2023-05-02T10:25:00.072Z,18.37
2023-05-02T10:27:30.831Z,18.33
2023-05-02T10:30:00.840Z,18.31
2023-05-02T10:32:31.200Z,18.34
2023-05-02T10:35:04.199Z,18.33
2023-05-02T10:37:39.729Z,18.30
2023-05-02T10:40:11.455Z,18.41
2023-05-02T10:42:43.272Z,18.42
2023-05-02T10:45:13.269Z,18.37
2023-05-02T10:47:44.662Z,18.33
2023-05-02T10:50:13.948Z,18.26
2023-05-02T10:52:42.884Z,18.30
2023-05-02T10:55:20.550Z,18.24
2023-05-02T10:58:08.244Z,18.31
2023-05-02T11:00:37.686Z,18.16
2023-05-02T11:03:07.962Z,18.04
2023-05-02T11:05:57.252Z,18.00
2023-05-02T11:08:32.888Z,17.88
2023-05-02T11:11:17.022Z,17.82
2023-05-02T11:13:54.985Z,17.70
2023-05-02T11:16:24.222Z,17.58
2023-05-02T11:19:00.903Z,17.52
2023-05-02T11:21:32.810Z,17.53
2023-05-02T11:24:20.955Z,17.47
2023-05-02T11:26:50.855Z,17.46
2023-05-02T11:29:34.432Z,17.45
2023-05-02T11:32:04.008Z,17.41
2023-05-02T11:34:46.433Z,17.38
2023-05-02T11:37:16.795Z,17.28
2023-05-02T11:39:46.735Z,17.17
2023-05-02T11:42:31.269Z,17.14
2023-05-02T11:45:01.461Z,17.21
2023-05-02T11:47:34.157Z,17.23
2023-05-02T11:50:08.089Z,17.14
2023-05-02T11:52:38.786Z,16.95
2023-05-02T11:55:11.739Z,16.79
2023-05-02T11:57:41.303Z,16.69
2023-05-02T12:00:12.742Z,16.55
2023-05-02T12:02:43.928Z,16.39
2023-05-02T12:05:15.274Z,16.32
2023-05-02T12:07:45.937Z,16.37
2023-05-02T12:10:15.020Z,16.40
2023-05-02T12:12:44.969Z,16.37
2023-05-02T12:15:14.197Z,16.32
2023-05-02T12:17:44.659Z,16.29
2023-05-02T12:20:15.775Z,16.32
2023-05-02T12:22:45.088Z,16.36
2023-05-02T12:25:13.844Z,16.42
2023-05-02T12:27:43.252Z,16.37
2023-05-02T12:30:26.189Z,16.32
2023-05-02T12:32:59.095Z,16.16
2023-05-02T12:35:30.269Z,16.14
2023-05-02T12:38:09.615Z,16.09
2023-05-02T12:40:40.165Z,15.94
2023-05-02T12:43:10.756Z,15.81
2023-05-02T12:45:40.267Z,15.73
2023-05-02T12:48:19.438Z,15.68
2023-05-02T12:50:50.227Z,15.56
2023-05-02T12:53:19.524Z,15.47
2023-05-02T12:55:48.422Z,15.36
2023-05-02T12:58:17.476Z,15.23
2023-05-02T13:00:47.798Z,15.21
2023-05-02T13:03:17.212Z,14.99
2023-05-02T13:05:46.444Z,14.89
2023-05-02T13:08:17.031Z,14.81
2023-05-02T13:10:45.951Z,14.73
2023-05-02T13:13:16.133Z,14.62
2023-05-02T13:15:45.174Z,14.54
2023-05-02T13:18:14.433Z,14.40
2023-05-02T13:20:43.480Z,14.39
2023-05-02T13:23:12.807Z,14.19
2023-05-02T13:25:43.122Z,14.19
2023-05-02T13:28:12.168Z,14.04
2023-05-02T13:30:41.189Z,13.87
2023-05-02T13:33:10.302Z,13.72
2023-05-02T13:35:39.319Z,13.63
2023-05-02T13:38:08.349Z,13.59
2023-05-02T13:40:37.202Z,13.53
2023-05-02T13:43:07.612Z,13.58
2023-05-02T13:45:36.653Z,13.63
2023-05-02T13:48:06.308Z,13.63
2023-05-02T13:50:37.395Z,13.70
2023-05-02T13:53:06.606Z,13.75
2023-05-02T13:55:35.622Z,13.81
2023-05-02T13:58:05.544Z,13.89
2023-05-02T14:00:35.760Z,13.84
2023-05-02T14:03:05.226Z,13.76
2023-05-02T14:05:34.435Z,13.71
2023-05-02T14:08:03.495Z,13.70
2023-05-02T14:10:32.334Z,13.66
2023-05-02T14:13:01.586Z,13.54
2023-05-02T14:15:30.660Z,13.55
2023-05-02T14:18:01.307Z,13.47
2023-05-02T14:20:30.369Z,13.46
2023-05-02T14:22:59.452Z,13.41
2023-05-02T14:25:28.422Z,13.22
2023-05-02T14:27:57.457Z,13.11
2023-05-02T14:30:26.235Z,13.07
2023-05-02T14:32:55.908Z,13.11
2023-05-02T14:35:26.289Z,13.10
2023-05-02T14:37:55.584Z,13.08
2023-05-02T14:40:24.350Z,13.13
2023-05-02T14:42:53.587Z,13.15
2023-05-02T14:45:22.587Z,13.11
2023-05-02T14:47:52.530Z,13.11
2023-05-02T14:50:21.546Z,13.13
2023-05-02T14:52:52.069Z,13.17
2023-05-02T14:55:20.946Z,13.22
2023-05-02T14:57:50.445Z,13.26
2023-05-02T15:00:21.159Z,13.28
2023-05-02T15:02:50.286Z,13.40
2023-05-02T15:05:19.352Z,13.47
2023-05-02T15:07:48.445Z,13.55
2023-05-02T15:10:18.786Z,13.60
2023-05-02T15:12:50.903Z,13.64
2023-05-02T15:15:20.403Z,13.66
2023-05-02T15:17:49.477Z,13.72
2023-05-02T15:20:18.239Z,13.77
2023-05-02T15:22:47.342Z,13.79
2023-05-02T15:25:16.187Z,13.82
2023-05-02T15:27:46.738Z,13.87
2023-05-02T15:30:17.711Z,13.85
2023-05-02T15:32:47.330Z,14.15
2023-05-02T15:35:16.184Z,14.45
2023-05-02T15:37:45.421Z,14.84
2023-05-02T15:40:15.441Z,15.43
2023-05-02T15:42:46.164Z,15.97
2023-05-02T15:45:15.021Z,16.55
2023-05-02T15:47:44.218Z,16.79
2023-05-02T15:50:13.644Z,17.03
2023-05-02T15:52:42.801Z,16.96
2023-05-02T15:55:11.836Z,17.01
2023-05-02T15:57:40.868Z,17.12
2023-05-02T16:00:16.840Z,17.00
2023-05-02T16:02:46.374Z,17.06
2023-05-02T16:05:15.329Z,16.99
2023-05-02T16:07:44.366Z,17.08
2023-05-02T16:10:13.502Z,17.28
2023-05-02T16:12:42.686Z,17.48
2023-05-02T16:15:13.014Z,17.84
2023-05-02T16:17:43.027Z,18.25
2023-05-02T16:20:13.034Z,18.47
2023-05-02T16:22:44.027Z,18.51
2023-05-02T16:25:12.889Z,18.38
2023-05-02T16:27:42.086Z,18.53
2023-05-02T16:30:12.772Z,18.48
2023-05-02T16:32:42.065Z,18.37
2023-05-02T16:35:13.108Z,18.01
2023-05-02T16:37:42.860Z,17.80
2023-05-02T16:40:12.319Z,17.62
2023-05-02T16:42:41.517Z,17.33
2023-05-02T16:45:11.059Z,17.24
2023-05-02T16:47:41.738Z,16.87
2023-05-02T16:50:10.860Z,16.65
2023-05-02T16:52:39.893Z,16.41
2023-05-02T16:55:09.057Z,16.37
2023-05-02T16:57:39.115Z,15.84
2023-05-02T17:00:11.109Z,15.71
2023-05-02T17:02:42.154Z,15.54
2023-05-02T17:05:11.752Z,15.55
2023-05-02T17:07:40.766Z,15.33
2023-05-02T17:10:10.114Z,14.88
2023-05-02T17:12:39.324Z,14.87
2023-05-02T17:15:08.580Z,14.85
2023-05-02T17:17:37.746Z,14.71
2023-05-02T17:20:08.712Z,14.39
2023-05-02T17:22:38.793Z,14.33
2023-05-02T17:25:07.935Z,14.18
2023-05-02T17:27:39.773Z,14.05
2023-05-02T17:30:10.173Z,13.87
2023-05-02T17:32:40.706Z,13.77
2023-05-02T17:35:11.710Z,13.70
2023-05-02T17:37:41.217Z,13.56
2023-05-02T17:40:11.070Z,13.53
2023-05-02T17:42:40.478Z,13.42
2023-05-02T17:45:09.977Z,13.32
2023-05-02T17:47:40.428Z,13.16
2023-05-02T17:50:09.693Z,13.01
2023-05-02T17:52:40.259Z,12.88
2023-05-02T17:55:10.044Z,12.75
2023-05-02T17:57:40.792Z,12.68
2023-05-02T18:00:10.262Z,12.57
2023-05-02T18:02:39.967Z,12.34
2023-05-02T18:05:09.612Z,12.32
2023-05-02T18:07:41.509Z,12.04
2023-05-02T18:10:11.789Z,12.02
2023-05-02T18:12:40.862Z,11.92
2023-05-02T18:15:10.047Z,11.87
2023-05-02T18:17:39.426Z,11.76
2023-05-02T18:20:10.017Z,11.59
2023-05-02T18:22:40.104Z,11.47
2023-05-02T18:25:10.571Z,11.31
2023-05-02T18:27:39.915Z,11.31
2023-05-02T18:30:09.342Z,11.21
2023-05-02T18:32:39.868Z,11.08
2023-05-02T18:35:10.487Z,11.09
2023-05-02T18:37:41.167Z,11.01
2023-05-02T18:40:12.628Z,10.85
2023-05-02T18:42:41.871Z,10.63
2023-05-02T18:45:10.807Z,10.58
2023-05-02T18:47:40.240Z,10.36
2023-05-02T18:50:09.653Z,10.20
2023-05-02T18:52:38.917Z,10.09
2023-05-02T18:55:08.175Z,10.05
2023-05-02T18:57:38.728Z,9.98
2023-05-02T19:00:10.553Z,9.91
2023-05-02T19:02:45.437Z,9.67
2023-05-02T19:05:14.697Z,9.62
2023-05-02T19:07:45.760Z,9.42
2023-05-02T19:10:14.778Z,9.18
2023-05-02T19:12:46.999Z,9.10
2023-05-02T19:15:16.242Z,8.95
2023-05-02T19:17:45.733Z,8.91
2023-05-02T19:20:14.742Z,8.84
2023-05-02T19:22:46.156Z,8.75
2023-05-02T19:25:15.232Z,8.57
2023-05-02T19:27:47.752Z,8.38
2023-05-02T19:30:16.801Z,8.31
2023-05-02T19:32:48.628Z,8.24
2023-05-02T19:35:17.546Z,8.16
2023-05-02T19:37:46.644Z,8.00
2023-05-02T19:40:16.670Z,7.94
2023-05-02T19:42:47.805Z,7.73
2023-05-02T19:45:17.340Z,7.66
2023-05-02T19:47:47.318Z,7.60
2023-05-02T19:50:17.015Z,7.51
2023-05-02T19:52:46.179Z,7.42
2023-05-02T19:55:16.153Z,7.32
2023-05-02T19:57:48.828Z,7.22
2023-05-02T20:00:18.800Z,7.11
2023-05-02T20:02:51.317Z,7.02
2023-05-02T20:05:21.204Z,6.94
2023-05-02T20:07:53.712Z,6.86
2023-05-02T20:10:23.090Z,6.76
2023-05-02T20:12:56.069Z,6.69
2023-05-02T20:15:24.944Z,6.62
2023-05-02T20:17:57.075Z,6.53
2023-05-02T20:20:26.508Z,6.49
2023-05-02T20:22:58.972Z,6.39
2023-05-02T20:25:28.631Z,6.34
2023-05-02T20:28:00.000Z,6.27
2023-05-02T20:30:35.577Z,6.22
2023-05-02T20:33:14.905Z,6.15
2023-05-02T20:35:45.026Z,6.04
2023-05-02T20:38:18.097Z,5.98
2023-05-02T20:40:49.193Z,5.94
2023-05-02T20:43:23.205Z,5.86
2023-05-02T20:45:54.628Z,5.73
2023-05-02T20:48:24.563Z,5.71
2023-05-02T20:50:55.495Z,5.63
2023-05-02T20:53:25.265Z,5.59
2023-05-02T20:55:54.145Z,5.50
2023-05-02T20:58:24.699Z,5.49
2023-05-02T21:00:54.210Z,5.44
2023-05-02T21:03:23.468Z,5.40
2023-05-02T21:05:53.485Z,5.35
2023-05-02T21:08:22.789Z,5.28
2023-05-02T21:10:51.617Z,5.20
2023-05-02T21:13:20.873Z,5.15
2023-05-02T21:15:51.035Z,5.09
2023-05-02T21:18:20.108Z,4.95
2023-05-02T21:20:49.444Z,4.96
2023-05-02T21:23:18.549Z,4.92
2023-05-02T21:25:48.723Z,4.87
2023-05-02T21:28:17.859Z,4.83
2023-05-02T21:30:46.621Z,4.79
2023-05-02T21:33:17.751Z,4.77
2023-05-02T21:35:46.774Z,4.73
2023-05-02T21:38:15.816Z,4.64
2023-05-02T21:40:44.673Z,4.53
2023-05-02T21:43:13.790Z,4.51
2023-05-02T21:45:46.606Z,4.46
2023-05-02T21:48:17.602Z,4.36
2023-05-02T21:50:46.745Z,4.29
2023-05-02T21:53:15.852Z,4.31
2023-05-02T21:55:44.732Z,4.20
2023-05-02T21:58:13.795Z,4.17
2023-05-02T22:00:43.419Z,4.13
2023-05-02T22:03:12.697Z,4.10
2023-05-02T22:05:43.150Z,4.17
2023-05-02T22:08:13.529Z,4.03
2023-05-02T22:10:43.271Z,3.91
2023-05-02T22:13:13.489Z,3.89
2023-05-02T22:15:42.589Z,3.86
2023-05-02T22:18:13.857Z,3.84
2023-05-02T22:20:44.517Z,3.86
2023-05-02T22:23:13.761Z,3.78
2023-05-02T22:25:44.359Z,3.75
2023-05-02T22:28:13.897Z,3.69
2023-05-02T22:30:43.481Z,3.73
2023-05-02T22:33:12.917Z,3.67
2023-05-02T22:35:42.135Z,3.66
2023-05-02T22:38:15.288Z,3.64
2023-05-02T22:40:44.220Z,3.61
2023-05-02T22:43:13.270Z,3.58
2023-05-02T22:45:42.119Z,3.53
2023-05-02T22:48:11.839Z,3.52
2023-05-02T22:50:43.128Z,3.49
2023-05-02T22:53:13.696Z,3.50
2023-05-02T22:55:42.472Z,3.45
2023-05-02T22:58:11.884Z,3.44
2023-05-02T23:00:40.744Z,3.35
2023-05-02T23:03:10.555Z,3.27
2023-05-02T23:05:39.573Z,3.27
2023-05-02T23:08:08.863Z,3.26
2023-05-02T23:10:39.093Z,3.25
2023-05-02T23:13:08.211Z,3.24
2023-05-02T23:15:36.977Z,3.20
2023-05-02T23:18:06.972Z,3.16
2023-05-02T23:20:35.891Z,3.12
2023-05-02T23:23:05.287Z,3.09
2023-05-02T23:25:35.994Z,3.07
2023-05-02T23:28:06.681Z,3.06
2023-05-02T23:30:35.583Z,3.02
2023-05-02T23:33:05.078Z,2.97
2023-05-02T23:35:34.314Z,2.93
2023-05-02T23:38:05.858Z,2.89
2023-05-02T23:40:34.833Z,2.86
2023-05-02T23:43:03.981Z,2.84
2023-05-02T23:45:34.274Z,2.79
2023-05-02T23:48:03.594Z,2.74
2023-05-02T23:50:32.931Z,2.74
2023-05-02T23:53:02.328Z,2.69
2023-05-02T23:55:31.359Z,2.57
2023-05-02T23:58:00.516Z,2.60
