createdAt,value
2023-02-05T00:03:20.134Z,3.30
2023-02-05T00:08:22.311Z,4.60
2023-02-05T00:13:27.646Z,4.47
2023-02-05T00:18:30.630Z,3.33
2023-02-05T00:23:33.200Z,3.27
2023-02-05T00:28:36.404Z,3.33
2023-02-05T00:33:39.131Z,3.60
2023-02-05T00:38:42.464Z,3.80
2023-02-05T00:43:44.846Z,3.20
2023-02-05T00:48:47.920Z,4.30
2023-02-05T00:53:50.149Z,3.10
2023-02-05T00:58:52.270Z,4.57
2023-02-05T01:03:54.431Z,3.17
2023-02-05T01:08:56.614Z,2.97
2023-02-05T01:13:58.831Z,3.47
2023-02-05T01:19:01.040Z,3.47
2023-02-05T01:24:04.207Z,3.47
2023-02-05T01:29:06.329Z,3.03
2023-02-05T01:34:08.703Z,3.33
2023-02-05T01:39:10.969Z,2.97
2023-02-05T01:44:18.752Z,3.57
2023-02-05T01:49:28.717Z,4.07
2023-02-05T01:54:32.165Z,3.30
2023-02-05T01:59:37.197Z,3.53
2023-02-05T02:04:53.751Z,3.30
2023-02-05T02:09:56.128Z,3.70
2023-02-05T02:15:04.283Z,3.43
2023-02-05T02:20:11.452Z,3.50
2023-02-05T02:25:19.627Z,3.63
2023-02-05T02:30:27.994Z,3.67
2023-02-05T02:35:33.883Z,3.87
2023-02-05T02:40:41.529Z,4.10
2023-02-05T02:45:53.581Z,3.40
2023-02-05T02:50:57.227Z,3.33
2023-02-05T02:56:01.248Z,4.27
2023-02-05T03:01:07.114Z,3.87
2023-02-05T03:06:10.771Z,3.60
2023-02-05T03:11:14.961Z,3.73
2023-02-05T03:16:19.259Z,3.20
2023-02-05T03:21:33.419Z,2.50
2023-02-05T03:26:36.436Z,2.80
2023-02-05T03:31:57.892Z,3.40
2023-02-05T03:37:10.186Z,3.60
2023-02-05T03:42:30.817Z,3.80
2023-02-05T03:47:49.654Z,3.50
2023-02-05T03:52:57.524Z,3.97
2023-02-05T03:58:04.446Z,3.40
2023-02-05T04:03:06.794Z,3.23
2023-02-05T04:08:09.947Z,2.77
2023-02-05T04:13:18.751Z,3.63
2023-02-05T04:18:21.082Z,2.63
2023-02-05T04:23:24.997Z,3.23
2023-02-05T04:28:28.190Z,3.50
2023-02-05T04:33:30.798Z,3.50
2023-02-05T04:38:33.268Z,3.43
2023-02-05T04:43:35.424Z,3.60
2023-02-05T04:48:38.715Z,3.87
2023-02-05T04:53:41.117Z,3.47
2023-02-05T04:58:44.093Z,3.70
2023-02-05T05:03:46.530Z,4.13
2023-02-05T05:08:48.806Z,3.90
2023-02-05T05:13:52.404Z,3.47
2023-02-05T05:18:54.547Z,4.23
2023-02-05T05:23:56.691Z,3.93
2023-02-05T05:28:59.143Z,3.80
2023-02-05T05:34:01.437Z,4.27
2023-02-05T05:39:22.006Z,4.10
2023-02-05T05:44:24.180Z,3.60
2023-02-05T05:49:26.388Z,4.13
2023-02-05T05:59:38.919Z,4.13
2023-02-05T06:04:41.051Z,3.80
2023-02-05T06:09:43.257Z,4.90
2023-02-05T06:14:45.401Z,5.07
2023-02-05T06:19:47.492Z,4.43
2023-02-05T06:24:49.616Z,4.57
2023-02-05T06:29:51.718Z,5.90
2023-02-05T06:34:53.951Z,7.03
2023-02-05T06:39:56.347Z,5.40
2023-02-05T06:44:58.520Z,6.30
2023-02-05T06:50:00.744Z,7.10
2023-02-05T06:55:27.617Z,6.30
2023-02-05T07:00:31.528Z,5.97
2023-02-05T07:05:35.246Z,4.87
2023-02-05T07:10:37.669Z,5.50
2023-02-05T07:15:39.827Z,6.23
2023-02-05T07:20:41.956Z,5.53
2023-02-05T07:25:44.044Z,5.37
2023-02-05T07:30:48.032Z,5.40
2023-02-05T07:35:50.144Z,4.93
2023-02-05T07:40:52.235Z,5.70
2023-02-05T07:45:58.348Z,6.43
2023-02-05T07:51:00.915Z,5.23
2023-02-05T07:56:06.287Z,6.00
2023-02-05T08:01:08.980Z,6.53
2023-02-05T08:06:14.765Z,5.37
2023-02-05T08:11:18.272Z,5.23
2023-02-05T08:16:20.565Z,6.53
2023-02-05T08:21:22.853Z,6.10
2023-02-05T08:26:25.051Z,6.73
2023-02-05T08:31:27.426Z,6.80
2023-02-05T08:36:29.776Z,7.10
2023-02-05T08:41:31.929Z,7.73
2023-02-05T08:46:48.920Z,7.87
2023-02-05T08:51:52.374Z,8.30
2023-02-05T08:56:54.522Z,5.87
2023-02-05T09:01:56.636Z,6.23
2023-02-05T09:06:58.770Z,6.57
2023-02-05T09:12:01.318Z,6.10
2023-02-05T09:17:05.758Z,6.67
2023-02-05T09:22:08.727Z,5.97
2023-02-05T09:27:14.461Z,6.00
2023-02-05T09:32:16.592Z,4.83
2023-02-05T09:37:18.858Z,6.03
2023-02-05T09:42:32.575Z,5.57
2023-02-05T09:47:39.451Z,5.67
2023-02-05T09:52:45.503Z,5.83
2023-02-05T09:57:47.694Z,5.37
2023-02-05T10:02:57.810Z,6.20
2023-02-05T10:08:16.473Z,5.30
2023-02-05T10:13:25.275Z,6.33
2023-02-05T10:18:39.493Z,6.43
2023-02-05T10:24:19.122Z,6.47
2023-02-05T10:29:30.914Z,5.67
2023-02-05T10:34:52.767Z,4.77
2023-02-05T10:39:56.902Z,6.20
2023-02-05T10:45:09.928Z,6.23
2023-02-05T10:50:35.643Z,6.53
2023-02-05T10:55:38.344Z,5.53
2023-02-05T11:00:40.647Z,6.40
2023-02-05T11:05:44.182Z,7.70
2023-02-05T11:10:53.211Z,7.60
2023-02-05T11:16:01.279Z,8.02
2023-02-05T11:21:06.307Z,7.63
2023-02-05T11:26:16.735Z,6.87
2023-02-05T11:31:32.549Z,5.97
2023-02-05T11:36:51.220Z,6.73
2023-02-05T11:41:56.820Z,6.93
2023-02-05T11:47:02.365Z,7.20
2023-02-05T11:52:15.527Z,7.33
2023-02-05T11:57:17.616Z,6.73
2023-02-05T12:02:28.951Z,7.40
2023-02-05T12:07:55.771Z,6.90
2023-02-05T12:13:08.129Z,8.20
2023-02-05T12:18:16.754Z,7.67
2023-02-05T12:23:32.374Z,9.40
2023-02-05T12:28:50.928Z,8.50
2023-02-05T12:34:16.326Z,8.07
2023-02-05T12:39:49.128Z,8.73
2023-02-05T12:44:54.761Z,8.63
2023-02-05T12:50:02.579Z,10.47
2023-02-05T12:55:25.713Z,9.23
2023-02-05T13:00:34.621Z,9.80
2023-02-05T13:06:02.548Z,9.40
2023-02-05T13:11:37.705Z,9.03
2023-02-05T13:16:47.577Z,9.90
2023-02-05T13:22:10.197Z,10.50
2023-02-05T13:27:47.526Z,10.50
2023-02-05T13:32:52.140Z,8.70
2023-02-05T13:38:17.601Z,10.93
2023-02-05T13:43:29.249Z,9.13
2023-02-05T13:48:57.569Z,7.83
2023-02-05T13:54:24.588Z,6.27
2023-02-05T13:59:36.378Z,6.60
2023-02-05T14:04:49.087Z,5.77
2023-02-05T14:09:57.306Z,5.43
2023-02-05T14:15:17.737Z,6.17
2023-02-05T14:20:26.561Z,5.60
2023-02-05T14:25:43.535Z,6.45
2023-02-05T14:30:52.858Z,5.40
2023-02-05T14:36:17.605Z,5.57
2023-02-05T14:41:50.877Z,5.80
2023-02-05T14:46:58.378Z,5.40
2023-02-05T14:52:21.803Z,5.03
2023-02-05T14:57:38.030Z,5.27
2023-02-05T15:03:02.331Z,5.23
2023-02-05T15:08:18.314Z,5.83
2023-02-05T15:13:21.493Z,6.33
2023-02-05T15:18:32.717Z,4.90
2023-02-05T15:23:39.490Z,5.80
2023-02-05T15:29:04.109Z,6.03
2023-02-05T15:34:43.303Z,5.17
2023-02-05T15:39:56.230Z,5.43
2023-02-05T15:44:58.587Z,4.93
2023-02-05T15:50:02.575Z,4.30
2023-02-05T15:55:12.339Z,4.90
2023-02-05T16:05:23.409Z,5.40
2023-02-05T16:10:31.044Z,5.00
2023-02-05T16:15:47.234Z,4.60
2023-02-05T16:20:56.066Z,5.23
2023-02-05T16:26:01.678Z,5.63
2023-02-05T16:31:08.224Z,5.53
2023-02-05T16:36:21.798Z,6.33
2023-02-05T16:41:27.971Z,5.63
2023-02-05T16:46:31.775Z,5.70
2023-02-05T16:51:46.202Z,7.07
2023-02-05T16:57:08.787Z,5.90
2023-02-05T17:02:39.869Z,5.30
2023-02-05T17:08:08.562Z,5.87
2023-02-05T17:13:41.880Z,7.30
2023-02-05T17:18:53.856Z,6.63
2023-02-05T17:23:58.139Z,6.53
2023-02-05T17:29:02.884Z,5.83
2023-02-05T17:34:05.417Z,6.43
2023-02-05T17:39:10.652Z,7.03
2023-02-05T17:44:15.817Z,7.47
2023-02-05T17:49:18.107Z,5.70
2023-02-05T17:54:25.748Z,5.17
2023-02-05T17:59:28.317Z,6.07
2023-02-05T18:04:30.433Z,5.67
2023-02-05T18:09:32.893Z,5.97
2023-02-05T18:14:35.073Z,4.97
2023-02-05T18:19:39.586Z,4.93
2023-02-05T18:24:41.845Z,5.23
2023-02-05T18:29:46.310Z,3.63
2023-02-05T18:34:48.637Z,4.33
2023-02-05T18:39:51.170Z,4.07
2023-02-05T18:44:56.662Z,5.13
2023-02-05T18:50:03.374Z,4.97
2023-02-05T18:55:09.412Z,6.23
2023-02-05T19:00:12.217Z,3.93
2023-02-05T19:05:14.401Z,4.40
2023-02-05T19:10:18.370Z,4.53
2023-02-05T19:15:20.705Z,5.00
2023-02-05T19:20:23.040Z,5.00
2023-02-05T19:25:25.324Z,6.00
2023-02-05T19:30:27.533Z,5.87
2023-02-05T19:35:29.785Z,5.77
2023-02-05T19:40:35.008Z,4.47
2023-02-05T19:45:37.950Z,6.00
2023-02-05T19:50:41.302Z,5.63
2023-02-05T19:55:43.418Z,5.23
2023-02-05T20:00:45.585Z,5.43
2023-02-05T20:05:47.712Z,4.70
2023-02-05T20:10:59.939Z,4.07
2023-02-05T20:16:13.560Z,4.37
2023-02-05T20:21:19.023Z,4.23
2023-02-05T20:26:26.700Z,4.20
2023-02-05T20:31:35.074Z,4.40
2023-02-05T20:36:37.975Z,4.07
2023-02-05T20:41:40.321Z,3.90
2023-02-05T20:46:42.830Z,4.47
2023-02-05T20:51:44.938Z,5.07
2023-02-05T20:56:47.149Z,4.40
2023-02-05T21:01:49.312Z,4.50
2023-02-05T21:06:53.781Z,3.83
2023-02-05T21:11:56.056Z,4.23
2023-02-05T21:16:58.265Z,4.50
2023-02-05T21:22:00.718Z,4.07
2023-02-05T21:27:02.860Z,3.80
2023-02-05T21:32:05.247Z,3.70
2023-02-05T21:37:07.456Z,3.97
2023-02-05T21:42:09.695Z,3.50
2023-02-05T21:47:11.831Z,4.27
2023-02-05T21:52:13.962Z,2.93
2023-02-05T21:57:16.835Z,3.40
2023-02-05T22:02:19.061Z,2.60
2023-02-05T22:07:21.323Z,2.57
2023-02-05T22:12:27.379Z,2.90
2023-02-05T22:17:32.511Z,3.33
2023-02-05T22:22:37.059Z,3.07
2023-02-05T22:27:39.173Z,3.57
2023-02-05T22:32:41.324Z,3.23
2023-02-05T22:37:43.474Z,3.83
2023-02-05T22:42:45.560Z,3.70
2023-02-05T22:47:47.708Z,2.87
2023-02-05T22:52:49.970Z,3.27
2023-02-05T22:57:53.047Z,2.47
2023-02-05T23:02:58.077Z,2.60
2023-02-05T23:08:00.811Z,2.53
2023-02-05T23:13:03.008Z,3.43
2023-02-05T23:18:05.120Z,3.80
2023-02-05T23:23:07.253Z,3.57
2023-02-05T23:28:09.410Z,3.60
2023-02-05T23:33:11.532Z,2.60
2023-02-05T23:38:13.572Z,2.87
2023-02-05T23:43:15.671Z,3.30
2023-02-05T23:48:18.071Z,2.73
2023-02-05T23:53:21.312Z,2.70
2023-02-05T23:58:26.153Z,2.90
