createdAt,value
2022-09-04T00:00:14.243Z,22.68
2022-09-04T00:01:38.830Z,22.70
2022-09-04T00:03:04.289Z,22.68
2022-09-04T00:04:47.587Z,22.71
2022-09-04T00:05:54.918Z,22.67
2022-09-04T00:07:28.163Z,22.70
2022-09-04T00:09:04.947Z,22.71
2022-09-04T00:10:12.453Z,22.70
2022-09-04T00:11:45.868Z,22.74
2022-09-04T00:12:56.951Z,22.73
2022-09-04T00:14:09.520Z,22.73
2022-09-04T00:15:22.724Z,22.74
2022-09-04T00:16:43.036Z,22.75
2022-09-04T00:18:05.809Z,22.77
2022-09-04T00:19:59.406Z,22.79
2022-09-04T00:21:28.207Z,22.73
2022-09-04T00:22:52.287Z,22.74
2022-09-04T00:24:17.686Z,22.74
2022-09-04T00:25:59.202Z,22.75
2022-09-04T00:27:24.927Z,22.74
2022-09-04T00:28:46.707Z,22.74
2022-09-04T00:30:29.801Z,22.71
2022-09-04T00:31:42.114Z,22.72
2022-09-04T00:33:21.279Z,22.75
2022-09-04T00:34:56.154Z,22.72
2022-09-04T00:36:03.448Z,22.69
2022-09-04T00:37:12.762Z,22.67
2022-09-04T00:38:41.978Z,22.73
2022-09-04T00:40:17.809Z,22.72
2022-09-04T00:41:42.980Z,22.73
2022-09-04T00:43:13.757Z,22.71
2022-09-04T00:44:46.279Z,22.72
2022-09-04T00:46:30.351Z,22.75
2022-09-04T00:47:56.313Z,22.73
2022-09-04T00:49:31.324Z,22.74
2022-09-04T00:50:44.199Z,22.72
2022-09-04T00:52:10.710Z,22.73
2022-09-04T00:53:50.063Z,22.74
2022-09-04T00:55:28.740Z,22.72
2022-09-04T00:57:21.535Z,22.69
2022-09-04T00:59:11.335Z,22.66
2022-09-04T01:00:20.288Z,22.60
2022-09-04T01:01:26.493Z,22.59
2022-09-04T01:03:01.475Z,22.60
2022-09-04T01:04:50.733Z,22.60
2022-09-04T01:06:10.566Z,22.53
2022-09-04T01:07:39.959Z,22.54
2022-09-04T01:09:34.288Z,22.53
2022-09-04T01:11:00.995Z,22.50
2022-09-04T01:12:28.320Z,22.48
2022-09-04T01:13:43.862Z,22.44
2022-09-04T01:15:14.462Z,22.45
2022-09-04T01:16:39.512Z,22.45
2022-09-04T01:17:53.453Z,22.41
2022-09-04T01:19:32.063Z,22.43
2022-09-04T01:21:06.365Z,22.42
2022-09-04T01:23:02.982Z,22.43
2022-09-04T01:24:41.341Z,22.42
2022-09-04T01:26:35.793Z,22.41
2022-09-04T01:27:56.322Z,22.38
2022-09-04T01:29:46.853Z,22.40
2022-09-04T01:31:08.697Z,22.39
2022-09-04T01:32:40.724Z,22.41
2022-09-04T01:34:21.903Z,22.41
2022-09-04T01:35:55.241Z,22.40
2022-09-04T01:37:41.565Z,22.40
2022-09-04T01:39:02.671Z,22.36
2022-09-04T01:40:35.637Z,22.35
2022-09-04T01:41:59.935Z,22.34
2022-09-04T01:43:32.991Z,22.34
2022-09-04T01:44:36.915Z,22.27
2022-09-04T01:46:05.041Z,22.31
2022-09-04T01:47:20.495Z,22.28
2022-09-04T01:48:47.614Z,22.29
2022-09-04T01:50:19.161Z,22.27
2022-09-04T01:51:35.340Z,22.26
2022-09-04T01:53:02.521Z,22.26
2022-09-04T01:54:24.777Z,22.26
2022-09-04T01:55:44.827Z,22.23
2022-09-04T01:57:17.114Z,22.24
2022-09-04T01:59:14.896Z,22.27
2022-09-04T02:00:22.712Z,22.18
2022-09-04T02:01:51.055Z,22.23
2022-09-04T02:03:02.522Z,22.19
2022-09-04T02:04:28.212Z,22.20
2022-09-04T02:06:09.699Z,22.19
2022-09-04T02:07:32.796Z,22.17
2022-09-04T02:09:09.826Z,22.17
2022-09-04T02:10:30.171Z,22.12
2022-09-04T02:11:32.471Z,22.10
2022-09-04T02:12:47.765Z,22.10
2022-09-04T02:14:27.544Z,22.10
2022-09-04T02:15:49.200Z,22.08
2022-09-04T02:17:18.382Z,22.08
2022-09-04T02:18:45.965Z,22.07
2022-09-04T02:20:12.576Z,22.05
2022-09-04T02:21:33.459Z,22.02
2022-09-04T02:22:52.914Z,22.00
2022-09-04T02:24:17.243Z,21.98
2022-09-04T02:25:41.211Z,21.97
2022-09-04T02:26:59.794Z,21.94
2022-09-04T02:28:22.022Z,21.93
2022-09-04T02:29:57.177Z,21.93
2022-09-04T02:31:08.076Z,21.88
2022-09-04T02:32:25.719Z,21.86
2022-09-04T02:34:01.062Z,21.90
2022-09-04T02:35:34.742Z,21.88
2022-09-04T02:37:11.325Z,21.86
2022-09-04T02:38:42.194Z,21.80
2022-09-04T02:39:56.301Z,21.79
2022-09-04T02:41:21.833Z,21.79
2022-09-04T02:42:40.840Z,21.76
2022-09-04T02:44:21.623Z,21.76
2022-09-04T02:45:37.421Z,21.71
2022-09-04T02:47:12.324Z,21.72
2022-09-04T02:48:57.543Z,21.69
2022-09-04T02:50:45.149Z,21.69
2022-09-04T02:52:13.444Z,21.67
2022-09-04T02:53:28.918Z,21.63
2022-09-04T02:54:48.495Z,21.62
2022-09-04T02:56:18.990Z,21.60
2022-09-04T02:58:07.762Z,21.59
2022-09-04T02:59:51.806Z,21.53
2022-09-04T03:01:20.278Z,21.47
2022-09-04T03:02:45.199Z,21.44
2022-09-04T03:04:25.924Z,21.40
2022-09-04T03:05:43.172Z,21.34
2022-09-04T03:06:48.586Z,21.30
2022-09-04T03:08:08.629Z,21.31
2022-09-04T03:09:28.146Z,21.28
2022-09-04T03:10:46.070Z,21.28
2022-09-04T03:12:09.804Z,21.27
2022-09-04T03:13:30.179Z,21.27
2022-09-04T03:14:58.243Z,21.28
2022-09-04T03:16:37.725Z,21.28
2022-09-04T03:18:06.289Z,21.28
2022-09-04T03:19:47.233Z,21.30
2022-09-04T03:21:09.878Z,21.27
2022-09-04T03:22:57.349Z,21.32
2022-09-04T03:24:25.765Z,21.31
2022-09-04T03:26:11.802Z,21.32
2022-09-04T03:27:18.855Z,21.29
2022-09-04T03:28:28.142Z,21.29
2022-09-04T03:29:43.294Z,21.30
2022-09-04T03:30:47.180Z,21.29
2022-09-04T03:32:15.163Z,21.32
2022-09-04T03:33:49.835Z,21.37
2022-09-04T03:35:08.061Z,21.37
2022-09-04T03:36:26.865Z,21.37
2022-09-04T03:37:51.282Z,21.39
2022-09-04T03:39:14.748Z,21.38
2022-09-04T03:40:36.388Z,21.39
2022-09-04T03:41:46.775Z,21.38
2022-09-04T03:43:08.169Z,21.39
2022-09-04T03:44:36.437Z,21.41
2022-09-04T03:46:20.166Z,21.41
2022-09-04T03:48:22.691Z,21.42
2022-09-04T03:50:11.254Z,21.42
2022-09-04T03:51:39.979Z,21.39
2022-09-04T03:53:27.372Z,21.41
2022-09-04T03:54:58.576Z,21.39
2022-09-04T03:56:39.788Z,21.39
2022-09-04T03:58:39.474Z,21.39
2022-09-04T04:00:13.155Z,21.36
2022-09-04T04:01:44.996Z,21.33
2022-09-04T04:03:21.140Z,21.33
2022-09-04T04:05:03.096Z,21.32
2022-09-04T04:06:26.025Z,21.29
2022-09-04T04:07:42.640Z,21.26
2022-09-04T04:09:05.834Z,21.27
2022-09-04T04:10:35.449Z,21.26
2022-09-04T04:12:00.066Z,21.26
2022-09-04T04:13:41.757Z,21.26
2022-09-04T04:15:08.702Z,21.27
2022-09-04T04:16:44.459Z,21.26
2022-09-04T04:18:37.907Z,21.25
2022-09-04T04:20:14.658Z,21.24
2022-09-04T04:21:36.177Z,21.21
2022-09-04T04:23:05.019Z,21.23
2022-09-04T04:24:48.150Z,21.25
2022-09-04T04:26:29.682Z,21.24
2022-09-04T04:27:53.255Z,21.23
2022-09-04T04:29:32.856Z,21.25
2022-09-04T04:30:52.408Z,21.23
2022-09-04T04:32:37.628Z,21.25
2022-09-04T04:34:31.396Z,21.25
2022-09-04T04:36:06.290Z,21.24
2022-09-04T04:37:26.390Z,21.20
2022-09-04T04:39:13.012Z,21.24
2022-09-04T04:40:52.868Z,21.24
2022-09-04T04:42:06.332Z,21.18
2022-09-04T04:43:16.750Z,21.19
2022-09-04T04:44:50.783Z,21.19
2022-09-04T04:46:08.509Z,21.20
2022-09-04T04:47:45.097Z,21.23
2022-09-04T04:49:07.329Z,21.19
2022-09-04T04:51:06.536Z,21.25
2022-09-04T04:53:05.303Z,21.26
2022-09-04T04:54:44.650Z,21.27
2022-09-04T04:56:49.804Z,21.28
2022-09-04T04:58:07.750Z,21.25
2022-09-04T04:59:32.450Z,21.24
2022-09-04T05:01:32.644Z,21.27
2022-09-04T05:03:06.004Z,21.25
2022-09-04T05:04:18.425Z,21.21
2022-09-04T05:05:45.138Z,21.21
2022-09-04T05:07:17.730Z,21.22
2022-09-04T05:08:33.394Z,21.23
2022-09-04T05:10:05.855Z,21.25
2022-09-04T05:11:35.718Z,21.26
2022-09-04T05:13:24.033Z,21.28
2022-09-04T05:14:34.529Z,21.27
2022-09-04T05:16:07.908Z,21.27
2022-09-04T05:17:51.283Z,21.34
2022-09-04T05:19:29.401Z,21.33
2022-09-04T05:21:08.835Z,21.30
2022-09-04T05:22:42.522Z,21.32
2022-09-04T05:24:22.548Z,21.34
2022-09-04T05:25:42.925Z,21.31
2022-09-04T05:26:57.737Z,21.32
2022-09-04T05:28:37.276Z,21.33
2022-09-04T05:30:07.747Z,21.35
2022-09-04T05:32:14.323Z,21.37
2022-09-04T05:33:39.933Z,21.37
2022-09-04T05:35:08.451Z,21.35
2022-09-04T05:36:40.336Z,21.38
2022-09-04T05:37:51.038Z,21.34
2022-09-04T05:39:09.703Z,21.36
2022-09-04T05:40:26.801Z,21.38
2022-09-04T05:41:52.371Z,21.39
2022-09-04T05:43:39.081Z,21.42
2022-09-04T05:45:24.618Z,21.44
2022-09-04T05:46:41.400Z,21.40
2022-09-04T05:48:08.429Z,21.43
2022-09-04T05:49:41.649Z,21.46
2022-09-04T05:51:19.869Z,21.46
2022-09-04T05:53:02.417Z,21.48
2022-09-04T05:54:16.085Z,21.45
2022-09-04T05:55:59.485Z,21.49
2022-09-04T05:57:01.168Z,21.47
2022-09-04T05:58:40.417Z,21.54
2022-09-04T05:59:54.080Z,21.53
2022-09-04T06:01:23.158Z,21.57
2022-09-04T06:03:16.196Z,21.60
2022-09-04T06:04:41.549Z,21.60
2022-09-04T06:06:14.750Z,21.63
2022-09-04T06:07:27.454Z,21.62
2022-09-04T06:08:47.587Z,21.65
2022-09-04T06:10:22.372Z,21.70
2022-09-04T06:11:55.964Z,21.68
2022-09-04T06:13:40.255Z,21.72
2022-09-04T06:15:21.026Z,21.71
2022-09-04T06:17:05.730Z,21.75
2022-09-04T06:18:37.785Z,21.77
2022-09-04T06:20:15.952Z,21.79
2022-09-04T06:21:56.661Z,21.82
2022-09-04T06:23:29.655Z,21.84
2022-09-04T06:25:13.510Z,21.86
2022-09-04T06:26:59.049Z,21.91
2022-09-04T06:28:34.123Z,21.91
2022-09-04T06:30:05.613Z,21.93
2022-09-04T06:31:19.165Z,21.94
2022-09-04T06:32:41.639Z,21.95
2022-09-04T06:33:56.325Z,21.96
2022-09-04T06:35:26.858Z,21.99
2022-09-04T06:37:05.231Z,22.04
2022-09-04T06:38:21.713Z,22.05
2022-09-04T06:40:03.424Z,22.08
2022-09-04T06:41:37.746Z,22.11
2022-09-04T06:43:29.512Z,22.14
2022-09-04T06:44:44.550Z,22.14
2022-09-04T06:46:19.122Z,22.19
2022-09-04T06:47:42.578Z,22.22
2022-09-04T06:49:08.830Z,22.27
2022-09-04T06:50:40.646Z,22.32
2022-09-04T06:52:03.204Z,22.35
2022-09-04T06:53:36.240Z,22.37
2022-09-04T06:55:00.242Z,22.41
2022-09-04T06:56:26.367Z,22.45
2022-09-04T06:57:55.811Z,22.51
2022-09-04T06:59:09.526Z,22.51
2022-09-04T07:00:23.634Z,22.55
2022-09-04T07:02:16.243Z,22.64
2022-09-04T07:03:38.582Z,22.66
2022-09-04T07:05:10.557Z,22.71
2022-09-04T07:06:24.507Z,22.74
2022-09-04T07:07:38.546Z,22.78
2022-09-04T07:08:58.879Z,22.84
2022-09-04T07:10:22.440Z,22.88
2022-09-04T07:12:00.175Z,22.93
2022-09-04T07:13:35.632Z,23.01
2022-09-04T07:15:12.314Z,23.05
2022-09-04T07:16:57.538Z,23.12
2022-09-04T07:18:40.771Z,23.17
2022-09-04T07:20:16.481Z,23.25
2022-09-04T07:21:42.954Z,23.29
2022-09-04T07:22:59.304Z,23.35
2022-09-04T07:24:14.168Z,23.41
2022-09-04T07:25:44.377Z,23.50
2022-09-04T07:27:10.858Z,23.57
2022-09-04T07:28:33.506Z,23.63
2022-09-04T07:29:54.398Z,23.66
2022-09-04T07:31:13.750Z,23.75
2022-09-04T07:32:57.695Z,23.83
2022-09-04T07:34:44.763Z,23.90
2022-09-04T07:36:05.419Z,23.93
2022-09-04T07:37:40.735Z,24.02
2022-09-04T07:39:07.343Z,24.08
2022-09-04T07:40:23.249Z,24.12
2022-09-04T07:41:46.071Z,24.20
2022-09-04T07:43:10.931Z,24.24
2022-09-04T07:44:44.846Z,24.33
2022-09-04T07:46:30.140Z,24.40
2022-09-04T07:47:46.930Z,24.45
2022-09-04T07:48:57.116Z,24.49
2022-09-04T07:50:03.178Z,24.52
2022-09-04T07:51:10.679Z,24.57
2022-09-04T07:52:50.274Z,24.68
2022-09-04T07:54:22.391Z,24.73
2022-09-04T07:55:48.282Z,24.81
2022-09-04T07:57:26.530Z,24.90
2022-09-04T07:58:54.545Z,24.94
2022-09-04T08:00:39.585Z,25.04
2022-09-04T08:02:19.716Z,25.11
2022-09-04T08:04:04.749Z,25.20
2022-09-04T08:05:51.483Z,25.29
2022-09-04T08:07:09.455Z,25.35
2022-09-04T08:08:36.254Z,25.45
2022-09-04T08:10:08.852Z,25.52
2022-09-04T08:11:48.940Z,25.61
2022-09-04T08:13:13.963Z,25.66
2022-09-04T08:14:45.833Z,25.73
2022-09-04T08:16:35.170Z,25.82
2022-09-04T08:17:58.109Z,25.89
2022-09-04T08:19:19.454Z,25.95
2022-09-04T08:20:38.744Z,25.97
2022-09-04T08:21:44.405Z,26.01
2022-09-04T08:23:26.522Z,26.10
2022-09-04T08:24:46.721Z,26.14
2022-09-04T08:26:40.052Z,26.20
2022-09-04T08:28:37.325Z,26.26
2022-09-04T08:29:47.860Z,26.29
2022-09-04T08:31:20.714Z,26.34
2022-09-04T08:32:49.479Z,26.38
2022-09-04T08:34:33.213Z,26.44
2022-09-04T08:35:48.292Z,26.50
2022-09-04T08:37:21.372Z,26.55
2022-09-04T08:38:41.868Z,26.58
2022-09-04T08:39:46.382Z,26.61
2022-09-04T08:41:28.871Z,26.67
2022-09-04T08:43:06.862Z,26.72
2022-09-04T08:44:56.116Z,26.76
2022-09-04T08:46:49.394Z,26.81
2022-09-04T08:48:32.437Z,26.85
2022-09-04T08:49:58.094Z,26.87
2022-09-04T08:51:35.821Z,26.92
2022-09-04T08:53:11.788Z,26.97
2022-09-04T08:54:48.393Z,26.98
2022-09-04T08:56:18.439Z,27.01
2022-09-04T08:58:06.104Z,27.08
2022-09-04T08:59:25.790Z,27.10
2022-09-04T09:01:04.333Z,27.11
2022-09-04T09:02:54.438Z,27.17
2022-09-04T09:04:29.145Z,27.21
2022-09-04T09:05:56.701Z,27.26
2022-09-04T09:07:33.047Z,27.31
2022-09-04T09:09:19.981Z,27.34
2022-09-04T09:10:38.145Z,27.37
2022-09-04T09:12:21.376Z,27.42
2022-09-04T09:14:09.049Z,27.48
2022-09-04T09:15:29.034Z,27.49
2022-09-04T09:17:05.884Z,27.57
2022-09-04T09:18:35.935Z,27.60
2022-09-04T09:20:19.768Z,27.67
2022-09-04T09:21:53.820Z,27.70
2022-09-04T09:23:22.163Z,27.75
2022-09-04T09:25:00.311Z,27.79
2022-09-04T09:26:19.996Z,27.82
2022-09-04T09:28:06.973Z,27.89
2022-09-04T09:29:36.452Z,27.94
2022-09-04T09:31:34.393Z,27.98
2022-09-04T09:33:08.111Z,28.04
2022-09-04T09:34:27.949Z,28.07
2022-09-04T09:36:16.053Z,28.12
2022-09-04T09:38:06.535Z,28.16
2022-09-04T09:39:34.189Z,28.21
2022-09-04T09:41:16.998Z,28.29
2022-09-04T09:43:15.429Z,28.36
2022-09-04T09:45:04.165Z,28.46
2022-09-04T09:46:14.742Z,28.49
2022-09-04T09:47:40.812Z,28.57
2022-09-04T09:49:16.178Z,28.62
2022-09-04T09:50:46.968Z,28.70
2022-09-04T09:52:35.376Z,28.77
2022-09-04T09:53:47.408Z,28.81
2022-09-04T09:55:29.663Z,28.90
2022-09-04T09:57:09.048Z,28.96
2022-09-04T09:58:24.268Z,29.01
2022-09-04T10:00:06.813Z,29.10
2022-09-04T10:01:31.095Z,29.15
2022-09-04T10:02:54.786Z,29.21
2022-09-04T10:04:11.587Z,29.24
2022-09-04T10:06:17.026Z,29.33
2022-09-04T10:07:54.016Z,29.41
2022-09-04T10:09:45.346Z,29.47
2022-09-04T10:11:04.502Z,29.53
2022-09-04T10:12:30.898Z,29.57
2022-09-04T10:14:15.835Z,29.63
2022-09-04T10:15:55.202Z,29.67
2022-09-04T10:17:40.847Z,29.70
2022-09-04T10:19:18.752Z,29.76
2022-09-04T10:21:20.574Z,29.82
2022-09-04T10:22:42.520Z,29.86
2022-09-04T10:24:32.574Z,29.93
2022-09-04T10:26:03.528Z,29.98
2022-09-04T10:27:52.969Z,30.06
2022-09-04T10:29:37.068Z,30.13
2022-09-04T10:31:31.397Z,30.19
2022-09-04T10:32:44.057Z,30.25
2022-09-04T10:34:32.821Z,30.35
2022-09-04T10:36:10.417Z,30.43
2022-09-04T10:37:52.946Z,30.49
2022-09-04T10:39:41.079Z,30.54
2022-09-04T10:41:16.633Z,30.61
2022-09-04T10:42:55.060Z,30.66
2022-09-04T10:44:21.771Z,30.73
2022-09-04T10:45:38.967Z,30.77
2022-09-04T10:46:52.689Z,30.82
2022-09-04T10:48:28.865Z,30.88
2022-09-04T10:50:19.098Z,30.96
2022-09-04T10:52:00.084Z,31.05
2022-09-04T10:53:26.987Z,31.08
2022-09-04T10:55:27.752Z,31.15
2022-09-04T10:56:57.547Z,31.20
2022-09-04T10:58:12.205Z,31.22
2022-09-04T10:59:38.446Z,31.27
2022-09-04T11:01:17.086Z,31.35
2022-09-04T11:03:22.301Z,31.42
2022-09-04T11:05:08.818Z,31.48
2022-09-04T11:06:37.727Z,31.53
2022-09-04T11:07:59.892Z,31.57
2022-09-04T11:09:28.267Z,31.63
2022-09-04T11:11:10.274Z,31.70
2022-09-04T11:12:47.684Z,31.76
2022-09-04T11:14:25.597Z,31.80
2022-09-04T11:15:48.004Z,31.81
2022-09-04T11:17:35.585Z,31.84
2022-09-04T11:19:35.845Z,31.86
2022-09-04T11:20:59.168Z,31.88
2022-09-04T11:22:27.902Z,31.91
2022-09-04T11:24:22.345Z,31.93
2022-09-04T11:26:07.863Z,31.93
2022-09-04T11:27:53.078Z,31.94
2022-09-04T11:29:10.944Z,31.94
2022-09-04T11:30:48.135Z,31.95
2022-09-04T11:32:38.982Z,32.01
2022-09-04T11:34:44.825Z,32.06
2022-09-04T11:36:07.910Z,32.07
2022-09-04T11:37:18.558Z,32.11
2022-09-04T11:38:43.645Z,32.12
2022-09-04T11:40:03.839Z,32.19
2022-09-04T11:41:59.756Z,32.21
2022-09-04T11:43:34.309Z,32.21
2022-09-04T11:44:44.612Z,32.21
2022-09-04T11:46:07.439Z,32.24
2022-09-04T11:47:56.793Z,32.26
2022-09-04T11:49:38.827Z,32.28
2022-09-04T11:51:03.246Z,32.30
2022-09-04T11:52:19.833Z,32.32
2022-09-04T11:53:48.995Z,32.35
2022-09-04T11:55:20.819Z,32.39
2022-09-04T11:56:44.155Z,32.42
2022-09-04T11:58:46.817Z,32.47
2022-09-04T12:00:11.745Z,32.49
2022-09-04T12:01:31.461Z,32.53
2022-09-04T12:02:42.063Z,32.54
2022-09-04T12:04:33.882Z,32.61
2022-09-04T12:06:13.850Z,32.62
2022-09-04T12:08:08.058Z,32.62
2022-09-04T12:10:02.712Z,32.64
2022-09-04T12:11:49.071Z,32.66
2022-09-04T12:13:15.754Z,32.69
2022-09-04T12:14:42.622Z,32.71
2022-09-04T12:16:05.597Z,32.74
2022-09-04T12:17:36.289Z,32.78
2022-09-04T12:18:51.430Z,32.78
2022-09-04T12:20:23.922Z,32.80
2022-09-04T12:22:07.224Z,32.86
2022-09-04T12:23:23.893Z,32.87
2022-09-04T12:24:56.500Z,32.91
2022-09-04T12:26:51.540Z,32.96
2022-09-04T12:28:47.520Z,33.00
2022-09-04T12:30:03.158Z,33.02
2022-09-04T12:31:42.212Z,33.05
2022-09-04T12:33:27.074Z,33.11
2022-09-04T12:35:08.922Z,33.15
2022-09-04T12:36:52.129Z,33.17
2022-09-04T12:38:05.932Z,33.20
2022-09-04T12:39:32.468Z,33.24
2022-09-04T12:41:12.304Z,33.27
2022-09-04T12:42:23.455Z,33.31
2022-09-04T12:44:01.641Z,33.31
2022-09-04T12:45:26.001Z,33.30
2022-09-04T12:46:48.659Z,33.28
2022-09-04T12:48:03.174Z,33.25
2022-09-04T12:49:33.161Z,33.23
2022-09-04T12:50:58.349Z,33.21
2022-09-04T12:52:08.863Z,33.17
2022-09-04T12:53:26.037Z,33.13
2022-09-04T12:54:43.424Z,33.14
2022-09-04T12:56:00.606Z,33.12
2022-09-04T12:57:20.492Z,33.12
2022-09-04T12:58:59.294Z,33.13
2022-09-04T13:00:12.871Z,33.13
2022-09-04T13:01:42.152Z,33.15
2022-09-04T13:02:57.213Z,33.15
2022-09-04T13:04:17.651Z,33.16
2022-09-04T13:06:03.914Z,33.18
2022-09-04T13:07:40.898Z,33.20
2022-09-04T13:09:11.652Z,33.23
2022-09-04T13:10:52.186Z,33.23
2022-09-04T13:12:25.321Z,33.23
2022-09-04T13:13:33.869Z,33.22
2022-09-04T13:14:45.073Z,33.24
2022-09-04T13:16:27.492Z,33.28
2022-09-04T13:17:44.058Z,33.30
2022-09-04T13:19:00.345Z,33.30
2022-09-04T13:20:20.793Z,33.33
2022-09-04T13:21:57.363Z,33.37
2022-09-04T13:23:27.191Z,33.39
2022-09-04T13:24:51.050Z,33.41
2022-09-04T13:26:10.237Z,33.43
2022-09-04T13:27:34.161Z,33.46
2022-09-04T13:29:29.702Z,33.48
2022-09-04T13:30:38.430Z,33.48
2022-09-04T13:32:23.366Z,33.53
2022-09-04T13:33:43.093Z,33.54
2022-09-04T13:35:06.910Z,33.58
2022-09-04T13:36:53.974Z,33.62
2022-09-04T13:38:40.848Z,33.67
2022-09-04T13:40:20.837Z,33.69
2022-09-04T13:41:50.670Z,33.72
2022-09-04T13:43:13.449Z,33.73
2022-09-04T13:44:58.598Z,33.74
2022-09-04T13:46:11.362Z,33.74
2022-09-04T13:47:23.052Z,33.74
2022-09-04T13:48:46.742Z,33.77
2022-09-04T13:50:11.927Z,33.80
2022-09-04T13:51:29.614Z,33.80
2022-09-04T13:52:52.500Z,33.83
2022-09-04T13:54:10.540Z,33.85
2022-09-04T13:55:38.397Z,33.89
2022-09-04T13:57:06.164Z,33.87
2022-09-04T13:58:39.025Z,33.91
2022-09-04T13:59:46.114Z,33.91
2022-09-04T14:00:57.302Z,33.94
2022-09-04T14:02:12.320Z,33.94
2022-09-04T14:03:29.181Z,33.97
2022-09-04T14:04:46.843Z,33.97
2022-09-04T14:05:49.199Z,33.97
2022-09-04T14:06:51.188Z,33.97
2022-09-04T14:08:05.521Z,33.98
2022-09-04T14:09:07.423Z,33.96
2022-09-04T14:10:32.658Z,33.97
2022-09-04T14:12:08.543Z,33.97
2022-09-04T14:13:51.799Z,33.96
2022-09-04T14:15:44.580Z,33.98
2022-09-04T14:16:49.395Z,33.95
2022-09-04T14:18:14.030Z,33.95
2022-09-04T14:19:25.340Z,33.95
2022-09-04T14:20:42.012Z,33.97
2022-09-04T14:22:12.855Z,34.00
2022-09-04T14:23:43.586Z,34.02
2022-09-04T14:25:22.472Z,34.01
2022-09-04T14:26:47.837Z,34.00
2022-09-04T14:28:29.921Z,34.03
2022-09-04T14:30:09.523Z,34.04
2022-09-04T14:31:32.636Z,34.04
2022-09-04T14:32:58.210Z,34.03
2022-09-04T14:34:22.972Z,34.04
2022-09-04T14:35:55.570Z,34.00
2022-09-04T14:37:16.161Z,33.98
2022-09-04T14:38:27.920Z,33.94
2022-09-04T14:40:04.670Z,33.90
2022-09-04T14:41:34.715Z,33.85
2022-09-04T14:42:58.018Z,33.80
2022-09-04T14:44:03.832Z,33.76
2022-09-04T14:45:20.571Z,33.74
2022-09-04T14:46:47.451Z,33.71
2022-09-04T14:48:17.660Z,33.68
2022-09-04T14:49:27.327Z,33.67
2022-09-04T14:50:43.212Z,33.65
2022-09-04T14:51:50.177Z,33.64
2022-09-04T14:53:04.481Z,33.64
2022-09-04T14:54:15.382Z,33.62
2022-09-04T14:55:28.094Z,33.63
2022-09-04T14:56:49.396Z,33.62
2022-09-04T14:58:10.136Z,33.62
2022-09-04T14:59:36.358Z,33.60
2022-09-04T15:01:08.831Z,33.59
2022-09-04T15:02:11.268Z,33.54
2022-09-04T15:03:25.242Z,33.54
2022-09-04T15:04:37.339Z,33.53
2022-09-04T15:05:56.813Z,33.53
2022-09-04T15:07:21.431Z,33.53
2022-09-04T15:08:44.289Z,33.50
2022-09-04T15:09:51.432Z,33.46
2022-09-04T15:11:00.661Z,33.46
2022-09-04T15:12:30.978Z,33.48
2022-09-04T15:14:04.737Z,33.47
2022-09-04T15:15:28.684Z,33.42
2022-09-04T15:16:38.987Z,33.42
2022-09-04T15:17:52.818Z,33.40
2022-09-04T15:19:41.150Z,33.41
2022-09-04T15:20:55.787Z,33.37
2022-09-04T15:22:10.843Z,33.37
2022-09-04T15:23:42.031Z,33.36
2022-09-04T15:25:56.906Z,33.35
2022-09-04T15:26:59.976Z,33.31
2022-09-04T15:28:17.231Z,33.31
2022-09-04T15:29:44.794Z,33.32
2022-09-04T15:31:16.578Z,33.31
2022-09-04T15:32:24.425Z,33.29
2022-09-04T15:33:26.795Z,33.27
2022-09-04T15:34:30.251Z,33.28
2022-09-04T15:35:38.213Z,33.27
2022-09-04T15:36:40.542Z,33.26
2022-09-04T15:37:51.396Z,33.27
2022-09-04T15:39:01.292Z,33.26
2022-09-04T15:40:29.024Z,33.28
2022-09-04T15:41:47.344Z,33.27
2022-09-04T15:43:18.241Z,33.26
2022-09-04T15:44:31.247Z,33.24
2022-09-04T15:46:17.682Z,33.25
2022-09-04T15:47:54.734Z,33.23
2022-09-04T15:49:18.639Z,33.21
2022-09-04T15:50:30.101Z,33.17
2022-09-04T15:51:43.437Z,33.16
2022-09-04T15:53:25.054Z,33.14
2022-09-04T15:54:54.187Z,33.15
2022-09-04T15:56:16.458Z,33.11
2022-09-04T15:57:46.359Z,33.06
2022-09-04T15:59:05.893Z,33.04
2022-09-04T16:00:15.713Z,33.00
2022-09-04T16:01:30.822Z,32.98
2022-09-04T16:02:58.922Z,32.98
2022-09-04T16:04:26.384Z,32.97
2022-09-04T16:05:46.982Z,32.93
2022-09-04T16:06:59.507Z,32.88
2022-09-04T16:08:20.416Z,32.89
2022-09-04T16:09:43.028Z,32.84
2022-09-04T16:11:12.330Z,32.83
2022-09-04T16:12:30.678Z,32.79
2022-09-04T16:13:44.043Z,32.77
2022-09-04T16:14:55.149Z,32.74
2022-09-04T16:16:28.275Z,32.74
2022-09-04T16:17:42.581Z,32.70
2022-09-04T16:19:03.696Z,32.67
2022-09-04T16:20:40.416Z,32.65
2022-09-04T16:21:54.830Z,32.61
2022-09-04T16:23:14.621Z,32.58
2022-09-04T16:24:44.457Z,32.55
2022-09-04T16:25:50.720Z,32.52
2022-09-04T16:26:55.652Z,32.50
2022-09-04T16:28:08.411Z,32.50
2022-09-04T16:29:41.053Z,32.47
2022-09-04T16:30:56.889Z,32.45
2022-09-04T16:31:59.179Z,32.40
2022-09-04T16:33:04.313Z,32.38
2022-09-04T16:34:46.621Z,32.40
2022-09-04T16:35:52.785Z,32.36
2022-09-04T16:37:35.748Z,32.36
2022-09-04T16:39:31.843Z,32.34
2022-09-04T16:40:42.899Z,32.30
2022-09-04T16:42:26.143Z,32.29
2022-09-04T16:43:36.616Z,32.23
2022-09-04T16:45:00.296Z,32.25
2022-09-04T16:46:08.158Z,32.20
2022-09-04T16:47:47.314Z,32.21
2022-09-04T16:49:00.498Z,32.16
2022-09-04T16:50:30.393Z,32.16
2022-09-04T16:51:47.579Z,32.12
2022-09-04T16:53:19.008Z,32.11
2022-09-04T16:54:37.166Z,32.07
2022-09-04T16:55:49.418Z,32.05
2022-09-04T16:57:12.063Z,32.01
2022-09-04T16:58:47.201Z,32.01
2022-09-04T16:59:57.428Z,31.95
2022-09-04T17:01:26.403Z,31.93
2022-09-04T17:02:43.376Z,31.92
2022-09-04T17:04:17.525Z,31.87
2022-09-04T17:05:45.780Z,31.86
2022-09-04T17:07:09.484Z,31.81
2022-09-04T17:08:27.509Z,31.79
2022-09-04T17:09:55.918Z,31.78
2022-09-04T17:11:27.152Z,31.76
2022-09-04T17:12:40.932Z,31.71
2022-09-04T17:13:58.620Z,31.68
2022-09-04T17:15:40.265Z,31.65
2022-09-04T17:17:30.221Z,31.60
2022-09-04T17:18:31.372Z,31.55
2022-09-04T17:19:33.888Z,31.53
2022-09-04T17:25:30.951Z,31.55
2022-09-04T17:29:00.161Z,31.47
2022-09-04T17:29:02.472Z,31.51
2022-09-04T17:29:10.501Z,31.40
2022-09-04T17:29:17.346Z,31.43
2022-09-04T17:29:33.743Z,31.39
2022-09-04T17:30:43.334Z,31.34
2022-09-04T17:31:53.463Z,31.32
2022-09-04T17:40:23.297Z,31.30
2022-09-04T17:40:32.568Z,31.27
2022-09-04T17:40:36.610Z,31.25
2022-09-04T17:40:50.010Z,31.22
2022-09-04T17:40:56.102Z,31.21
2022-09-04T17:41:58.133Z,31.18
2022-09-04T17:44:01.874Z,31.15
2022-09-04T17:45:26.752Z,31.10
2022-09-04T17:46:43.027Z,31.06
2022-09-04T17:47:45.057Z,31.02
2022-09-04T17:48:46.968Z,30.99
2022-09-04T17:49:52.760Z,30.97
2022-09-04T17:50:59.674Z,30.93
2022-09-04T17:52:11.779Z,30.91
2022-09-04T17:53:33.647Z,30.90
2022-09-04T17:54:48.979Z,30.87
2022-09-04T17:55:59.953Z,30.83
2022-09-04T17:58:09.435Z,30.84
2022-09-04T17:59:45.524Z,30.78
2022-09-04T18:01:45.171Z,30.74
2022-09-04T18:03:22.037Z,30.69
2022-09-04T18:04:33.627Z,30.63
2022-09-04T18:05:52.958Z,30.60
2022-09-04T18:08:07.667Z,30.57
2022-09-04T18:09:18.707Z,30.46
2022-09-04T18:10:52.053Z,30.41
2022-09-04T18:12:31.772Z,30.39
2022-09-04T18:14:11.165Z,30.34
2022-09-04T18:15:35.094Z,30.28
2022-09-04T18:16:38.338Z,30.23
2022-09-04T18:17:56.492Z,30.22
2022-09-04T18:19:31.982Z,30.21
2022-09-04T18:20:51.675Z,30.16
2022-09-04T18:22:26.684Z,30.17
2022-09-04T18:24:31.451Z,30.14
2022-09-04T18:26:40.965Z,30.10
2022-09-04T18:28:15.409Z,30.03
2022-09-04T18:32:29.088Z,29.98
2022-09-04T18:36:21.254Z,29.93
2022-09-04T18:37:18.389Z,29.82
2022-09-04T18:37:19.828Z,29.86
2022-09-04T18:37:22.864Z,29.89
2022-09-04T18:38:00.205Z,29.75
2022-09-04T18:39:24.902Z,29.72
2022-09-04T18:43:04.004Z,29.66
2022-09-04T18:49:55.475Z,29.62
2022-09-04T18:50:25.734Z,29.55
2022-09-04T18:50:28.114Z,29.26
2022-09-04T18:50:30.862Z,29.33
2022-09-04T18:50:36.087Z,29.44
2022-09-04T18:50:51.326Z,29.38
2022-09-04T18:51:58.083Z,29.23
2022-09-04T18:53:20.218Z,29.16
2022-09-04T18:54:49.751Z,29.11
2022-09-04T18:55:59.815Z,29.05
2022-09-04T18:57:24.388Z,29.02
2022-09-04T18:58:43.374Z,28.98
2022-09-04T18:59:54.940Z,28.94
2022-09-04T19:01:28.540Z,28.93
2022-09-04T19:02:37.566Z,28.87
2022-09-04T19:04:19.275Z,28.84
2022-09-04T19:05:32.894Z,28.80
2022-09-04T19:07:07.504Z,28.78