createdAt,value
2022-07-25T00:01:34.860Z,73.03
2022-07-25T00:04:14.485Z,73.08
2022-07-25T00:06:51.508Z,73.25
2022-07-25T00:09:27.851Z,73.47
2022-07-25T00:12:04.763Z,73.40
2022-07-25T00:14:42.331Z,73.40
2022-07-25T00:17:18.693Z,73.43
2022-07-25T00:19:55.297Z,73.59
2022-07-25T00:22:31.609Z,73.60
2022-07-25T00:25:09.805Z,73.68
2022-07-25T00:27:46.319Z,73.65
2022-07-25T00:30:22.941Z,73.59
2022-07-25T00:32:59.984Z,73.64
2022-07-25T00:35:36.255Z,73.72
2022-07-25T00:38:12.748Z,73.88
2022-07-25T00:40:54.242Z,73.88
2022-07-25T00:43:31.900Z,73.93
2022-07-25T00:46:08.742Z,73.96
2022-07-25T00:48:45.903Z,73.88
2022-07-25T00:51:22.882Z,73.86
2022-07-25T00:54:00.726Z,73.90
2022-07-25T00:56:37.642Z,73.91
2022-07-25T00:59:14.114Z,74.04
2022-07-25T01:01:50.599Z,74.18
2022-07-25T01:04:27.645Z,74.14
2022-07-25T01:07:05.001Z,74.41
2022-07-25T01:09:41.824Z,74.76
2022-07-25T01:12:18.355Z,74.98
2022-07-25T01:14:54.908Z,75.24
2022-07-25T01:17:31.630Z,75.48
2022-07-25T01:20:14.563Z,76.07
2022-07-25T01:22:51.809Z,76.14
2022-07-25T01:25:29.544Z,76.05
2022-07-25T01:28:06.675Z,75.99
2022-07-25T01:30:43.585Z,76.02
2022-07-25T01:33:24.337Z,76.07
2022-07-25T01:36:00.844Z,76.15
2022-07-25T01:38:37.515Z,76.09
2022-07-25T01:41:14.129Z,76.11
2022-07-25T01:43:58.920Z,76.14
2022-07-25T01:46:35.428Z,76.45
2022-07-25T01:49:12.213Z,76.63
2022-07-25T01:51:48.677Z,76.69
2022-07-25T01:54:25.289Z,76.78
2022-07-25T01:57:01.804Z,76.90
2022-07-25T01:59:41.634Z,77.03
2022-07-25T02:02:18.007Z,77.35
2022-07-25T02:04:54.496Z,77.62
2022-07-25T02:07:30.879Z,77.62
2022-07-25T02:10:09.480Z,77.74
2022-07-25T02:12:45.740Z,77.89
2022-07-25T02:15:22.168Z,77.89
2022-07-25T02:17:58.875Z,77.96
2022-07-25T02:20:35.933Z,78.01
2022-07-25T02:23:12.488Z,78.12
2022-07-25T02:25:48.853Z,78.12
2022-07-25T02:28:25.322Z,78.18
2022-07-25T02:31:02.475Z,78.23
2022-07-25T02:33:39.723Z,78.18
2022-07-25T02:36:16.726Z,78.18
2022-07-25T02:38:53.156Z,78.18
2022-07-25T02:41:29.557Z,78.28
2022-07-25T02:44:06.858Z,78.28
2022-07-25T02:46:43.553Z,78.40
2022-07-25T02:49:21.336Z,78.17
2022-07-25T02:51:58.728Z,78.04
2022-07-25T02:54:35.282Z,77.85
2022-07-25T02:57:11.604Z,77.75
2022-07-25T02:59:47.950Z,77.71
2022-07-25T03:02:24.618Z,77.74
2022-07-25T03:05:01.099Z,77.72
2022-07-25T03:07:37.655Z,77.79
2022-07-25T03:10:16.999Z,77.98
2022-07-25T03:12:53.372Z,78.04
2022-07-25T03:15:29.739Z,77.98
2022-07-25T03:18:06.191Z,78.14
2022-07-25T03:20:42.676Z,78.44
2022-07-25T03:23:19.344Z,78.40
2022-07-25T03:25:55.849Z,78.45
2022-07-25T03:28:32.372Z,78.40
2022-07-25T03:31:09.153Z,78.16
2022-07-25T03:33:46.182Z,78.17
2022-07-25T03:36:22.656Z,78.12
2022-07-25T03:38:58.848Z,78.23
2022-07-25T03:41:36.140Z,78.30
2022-07-25T03:44:12.648Z,78.30
2022-07-25T03:46:49.076Z,78.12
2022-07-25T03:49:25.927Z,76.88
2022-07-25T03:52:02.341Z,75.59
2022-07-25T03:54:38.690Z,74.16
2022-07-25T03:57:14.967Z,72.39
2022-07-25T03:59:51.343Z,70.29
2022-07-25T04:02:27.878Z,69.07
2022-07-25T04:05:04.341Z,67.10
2022-07-25T04:07:41.043Z,64.91
2022-07-25T04:10:18.227Z,62.82
2022-07-25T04:12:54.826Z,61.14
2022-07-25T04:15:31.477Z,59.56
2022-07-25T04:18:07.847Z,58.29
2022-07-25T04:20:48.794Z,57.11
2022-07-25T04:23:25.362Z,55.56
2022-07-25T04:26:02.012Z,54.41
2022-07-25T04:28:38.313Z,53.49
2022-07-25T04:31:15.059Z,52.55
2022-07-25T04:33:51.664Z,51.63
2022-07-25T04:36:28.318Z,50.32
2022-07-25T04:39:04.664Z,49.87
2022-07-25T04:41:41.060Z,48.76
2022-07-25T04:44:17.525Z,47.99
2022-07-25T04:46:54.441Z,47.44
2022-07-25T04:49:31.114Z,46.35
2022-07-25T04:52:08.134Z,45.46
2022-07-25T04:54:44.581Z,45.31
2022-07-25T04:57:21.119Z,45.52
2022-07-25T04:59:58.916Z,45.50
2022-07-25T05:02:35.458Z,45.28
2022-07-25T05:05:21.203Z,45.31
2022-07-25T05:08:03.097Z,44.84
2022-07-25T05:10:39.711Z,45.42
2022-07-25T05:13:16.541Z,45.13
2022-07-25T05:15:53.316Z,45.31
2022-07-25T05:18:29.860Z,44.73
2022-07-25T05:21:06.593Z,44.56
2022-07-25T05:23:43.029Z,44.46
2022-07-25T05:26:19.258Z,44.25
2022-07-25T05:28:55.740Z,44.04
2022-07-25T05:31:34.993Z,43.94
2022-07-25T05:34:15.564Z,43.51
2022-07-25T05:36:52.249Z,44.04
2022-07-25T05:39:29.608Z,43.05
2022-07-25T05:42:06.341Z,42.61
2022-07-25T05:44:42.758Z,42.31
2022-07-25T05:47:19.133Z,42.19
2022-07-25T05:49:56.351Z,41.68
2022-07-25T05:52:32.692Z,40.59
2022-07-25T05:55:10.279Z,40.60
2022-07-25T05:57:46.694Z,40.13
2022-07-25T06:00:23.895Z,40.32
2022-07-25T06:03:02.592Z,39.73
2022-07-25T06:05:39.156Z,39.21
2022-07-25T06:08:16.324Z,38.98
2022-07-25T06:10:52.848Z,39.57
2022-07-25T06:13:29.499Z,39.59
2022-07-25T06:16:06.870Z,38.66
2022-07-25T06:18:43.464Z,38.76
2022-07-25T06:21:20.140Z,38.66
2022-07-25T06:23:56.455Z,38.03
2022-07-25T06:26:33.140Z,38.17
2022-07-25T06:29:10.022Z,37.47
2022-07-25T06:31:47.445Z,37.04
2022-07-25T06:34:28.529Z,36.97
2022-07-25T06:37:05.671Z,36.66
2022-07-25T06:39:45.695Z,36.44
2022-07-25T06:42:21.363Z,36.44
2022-07-25T06:44:59.115Z,35.73
2022-07-25T06:47:36.166Z,35.00
2022-07-25T06:50:16.524Z,35.36
2022-07-25T06:52:54.566Z,35.78
2022-07-25T06:55:31.192Z,35.88
2022-07-25T06:58:08.063Z,34.80
2022-07-25T07:00:44.766Z,35.63
2022-07-25T07:03:21.180Z,34.66
2022-07-25T07:05:57.861Z,35.31
2022-07-25T07:08:34.269Z,35.35
2022-07-25T07:11:11.173Z,34.65
2022-07-25T07:13:47.854Z,33.84
2022-07-25T07:16:24.321Z,34.55
2022-07-25T07:19:01.202Z,34.11
2022-07-25T07:21:37.766Z,33.56
2022-07-25T07:24:22.109Z,33.13
2022-07-25T07:27:01.188Z,33.81
2022-07-25T07:29:37.426Z,33.83
2022-07-25T07:32:14.615Z,34.51
2022-07-25T07:34:51.154Z,33.42
2022-07-25T07:37:35.794Z,33.26
2022-07-25T07:40:18.244Z,32.97
2022-07-25T07:42:57.084Z,32.97
2022-07-25T07:45:33.971Z,33.09
2022-07-25T07:48:11.347Z,33.92
2022-07-25T07:50:47.909Z,34.44
2022-07-25T07:53:44.466Z,33.77
2022-07-25T07:56:23.831Z,34.05
2022-07-25T07:59:00.437Z,33.40
2022-07-25T08:01:37.254Z,32.87
2022-07-25T08:04:14.139Z,32.69
2022-07-25T08:06:50.547Z,32.61
2022-07-25T08:09:27.039Z,33.18
2022-07-25T08:12:03.417Z,32.46
2022-07-25T08:14:40.088Z,32.27
2022-07-25T08:17:16.432Z,32.03
2022-07-25T08:19:55.087Z,31.76
2022-07-25T08:22:41.393Z,31.52
2022-07-25T08:25:22.232Z,33.48
2022-07-25T08:27:59.064Z,34.05
2022-07-25T08:30:36.672Z,33.41
2022-07-25T08:33:16.580Z,33.05
2022-07-25T08:35:55.777Z,32.92
2022-07-25T08:38:32.914Z,33.49
2022-07-25T08:41:09.841Z,33.17
2022-07-25T08:43:49.010Z,32.60
2022-07-25T08:46:28.824Z,33.44
2022-07-25T08:49:05.284Z,32.68
2022-07-25T08:51:42.780Z,33.25
2022-07-25T08:54:19.787Z,32.49
2022-07-25T08:56:59.208Z,32.59
2022-07-25T08:59:37.179Z,32.24
2022-07-25T09:02:18.038Z,33.42
2022-07-25T09:04:52.830Z,31.78
2022-07-25T09:07:43.357Z,32.39
2022-07-25T09:10:23.704Z,32.52
2022-07-25T09:13:03.203Z,32.22
2022-07-25T09:15:43.001Z,32.08
2022-07-25T09:18:24.395Z,32.48
2022-07-25T09:21:02.034Z,33.26
2022-07-25T09:23:41.204Z,33.11
2022-07-25T09:26:18.888Z,32.92
2022-07-25T09:29:01.044Z,33.16
2022-07-25T09:31:41.981Z,33.20
2022-07-25T09:34:31.248Z,34.17
2022-07-25T09:37:10.031Z,34.94
2022-07-25T09:39:51.837Z,35.26
2022-07-25T09:42:32.601Z,35.47
2022-07-25T09:45:13.781Z,34.49
2022-07-25T09:48:03.573Z,34.44
2022-07-25T09:50:40.028Z,34.97
2022-07-25T09:53:17.101Z,34.51
2022-07-25T09:55:55.236Z,34.82
2022-07-25T09:58:32.695Z,34.62
2022-07-25T10:01:14.498Z,34.25
2022-07-25T10:04:05.944Z,33.79
2022-07-25T10:06:54.133Z,35.58
2022-07-25T10:09:31.142Z,34.15
2022-07-25T10:12:14.068Z,34.33
2022-07-25T10:15:10.092Z,33.00
2022-07-25T10:17:48.756Z,33.80
2022-07-25T10:20:33.449Z,33.11
2022-07-25T10:23:23.384Z,33.84
2022-07-25T10:26:16.366Z,35.38
2022-07-25T10:28:57.204Z,34.82
2022-07-25T10:31:50.368Z,35.46
2022-07-25T10:34:35.887Z,34.53
2022-07-25T10:37:21.365Z,34.60
2022-07-25T10:39:57.875Z,33.65
2022-07-25T10:42:39.061Z,33.73
2022-07-25T10:45:21.869Z,34.43
2022-07-25T10:48:07.676Z,33.64
2022-07-25T10:51:02.124Z,35.79
2022-07-25T10:53:45.679Z,35.10
2022-07-25T10:56:25.298Z,35.47
2022-07-25T10:59:04.282Z,33.90
2022-07-25T11:01:41.518Z,31.68
2022-07-25T11:04:21.436Z,32.54
2022-07-25T11:06:57.969Z,33.39
2022-07-25T11:09:34.450Z,32.58
2022-07-25T11:12:15.643Z,31.83
2022-07-25T11:14:52.642Z,31.59
2022-07-25T11:17:30.309Z,32.09
2022-07-25T11:20:13.686Z,33.39
2022-07-25T11:22:57.230Z,32.67
2022-07-25T11:25:34.466Z,33.36
2022-07-25T11:28:15.373Z,32.72
2022-07-25T11:30:50.804Z,33.54
2022-07-25T11:33:27.690Z,33.02
2022-07-25T11:36:05.404Z,33.13
2022-07-25T11:38:43.847Z,34.31
2022-07-25T11:41:31.186Z,32.86
2022-07-25T11:44:08.099Z,33.61
2022-07-25T11:46:49.530Z,33.79
2022-07-25T11:49:26.379Z,34.28
2022-07-25T11:52:03.622Z,33.68
2022-07-25T11:54:50.792Z,33.80
2022-07-25T11:57:33.542Z,33.66
2022-07-25T12:00:20.075Z,32.48
2022-07-25T12:03:07.377Z,31.87
2022-07-25T12:05:44.850Z,30.82
2022-07-25T12:08:25.115Z,30.96
2022-07-25T12:11:02.062Z,30.83
2022-07-25T12:13:38.409Z,30.82
2022-07-25T12:16:15.930Z,30.87
2022-07-25T12:18:52.375Z,32.11
2022-07-25T12:21:30.108Z,32.68
2022-07-25T12:24:07.607Z,32.44
2022-07-25T12:26:44.192Z,32.06
2022-07-25T12:29:20.777Z,31.70
2022-07-25T12:31:57.427Z,32.67
2022-07-25T12:34:33.822Z,32.14
2022-07-25T12:37:10.638Z,32.02
2022-07-25T12:39:47.304Z,32.82
2022-07-25T12:42:24.210Z,33.07
2022-07-25T12:45:00.638Z,33.37
2022-07-25T12:47:37.414Z,32.39
2022-07-25T12:50:15.629Z,32.34
2022-07-25T12:52:52.289Z,32.74
2022-07-25T12:55:28.791Z,32.80
2022-07-25T12:58:05.624Z,32.49
2022-07-25T13:00:42.465Z,31.59
2022-07-25T13:03:20.401Z,32.21
2022-07-25T13:05:57.126Z,32.09
2022-07-25T13:08:36.189Z,32.34
2022-07-25T13:11:12.937Z,33.35
2022-07-25T13:13:49.451Z,32.70
2022-07-25T13:16:26.502Z,32.49
2022-07-25T13:19:03.013Z,31.11
2022-07-25T13:21:39.487Z,30.69
2022-07-25T13:24:16.296Z,30.18
2022-07-25T13:26:52.853Z,30.82
2022-07-25T13:29:29.275Z,31.06
2022-07-25T13:32:07.300Z,31.70
2022-07-25T13:34:44.186Z,32.37
2022-07-25T13:37:21.103Z,32.16
2022-07-25T13:39:57.660Z,30.97
2022-07-25T13:42:34.230Z,31.22
2022-07-25T13:45:13.119Z,31.37
2022-07-25T13:48:06.044Z,30.37
2022-07-25T13:50:46.299Z,30.44
2022-07-25T13:53:28.009Z,30.72
2022-07-25T13:56:07.627Z,30.81
2022-07-25T13:58:44.587Z,31.20
2022-07-25T14:01:27.535Z,31.20
2022-07-25T14:04:04.430Z,30.89
2022-07-25T14:06:41.135Z,30.86
2022-07-25T14:09:17.600Z,30.93
2022-07-25T14:11:54.444Z,30.84
2022-07-25T14:14:30.868Z,31.62
2022-07-25T14:17:07.531Z,31.76
2022-07-25T14:19:44.197Z,31.90
2022-07-25T14:22:20.914Z,32.16
2022-07-25T14:24:57.407Z,32.06
2022-07-25T14:27:34.476Z,32.45
2022-07-25T14:30:15.118Z,32.15
2022-07-25T14:32:52.019Z,32.63
2022-07-25T14:35:32.257Z,32.56
2022-07-25T14:38:09.759Z,32.46
2022-07-25T14:40:46.158Z,32.08
2022-07-25T14:43:22.740Z,32.43
2022-07-25T14:45:59.503Z,32.93
2022-07-25T14:48:36.366Z,32.41
2022-07-25T14:51:13.555Z,32.56
2022-07-25T14:53:53.233Z,32.53
2022-07-25T14:56:30.679Z,32.58
2022-07-25T14:59:09.940Z,32.85
2022-07-25T15:01:46.908Z,32.94
2022-07-25T15:04:25.315Z,33.12
2022-07-25T15:07:01.792Z,32.34
2022-07-25T15:09:38.339Z,32.64
2022-07-25T15:12:16.738Z,32.16
2022-07-25T15:14:53.935Z,32.53
2022-07-25T15:17:30.429Z,32.53
2022-07-25T15:20:08.906Z,33.04
2022-07-25T15:22:45.744Z,32.84
2022-07-25T15:28:20.473Z,32.86
2022-07-25T15:30:56.988Z,33.11
2022-07-25T15:33:33.562Z,33.35
2022-07-25T15:36:11.828Z,32.52
2022-07-25T15:38:50.900Z,33.06
2022-07-25T15:41:27.842Z,33.09
2022-07-25T15:44:04.911Z,33.21
2022-07-25T15:46:43.186Z,33.30
2022-07-25T15:49:21.969Z,33.27
2022-07-25T15:51:58.515Z,33.55
2022-07-25T15:54:36.111Z,33.17
2022-07-25T15:57:13.429Z,33.28
2022-07-25T15:59:49.879Z,32.95
2022-07-25T16:02:27.014Z,33.71
2022-07-25T16:05:03.807Z,33.92
2022-07-25T16:07:40.361Z,34.63
2022-07-25T16:10:17.635Z,34.56
2022-07-25T16:12:53.973Z,34.41
2022-07-25T16:15:30.685Z,34.62
2022-07-25T16:18:07.379Z,34.70
2022-07-25T16:20:44.048Z,34.68
2022-07-25T16:23:20.390Z,34.84
2022-07-25T16:25:56.963Z,34.94
2022-07-25T16:28:34.901Z,34.50
2022-07-25T16:31:12.173Z,34.94
2022-07-25T16:33:48.774Z,35.22
2022-07-25T16:36:25.925Z,35.72
2022-07-25T16:39:03.237Z,34.98
2022-07-25T16:41:39.738Z,34.57
2022-07-25T16:44:16.642Z,35.19
2022-07-25T16:46:53.343Z,36.05
2022-07-25T16:49:31.695Z,36.33
2022-07-25T16:52:09.018Z,36.68
2022-07-25T16:54:45.585Z,36.33
2022-07-25T16:57:23.818Z,36.25
2022-07-25T17:00:01.979Z,36.46
2022-07-25T17:02:39.831Z,36.59
2022-07-25T17:05:17.125Z,36.88
2022-07-25T17:07:59.512Z,36.95
2022-07-25T17:10:36.344Z,37.21
2022-07-25T17:13:12.842Z,37.65
2022-07-25T17:15:49.628Z,38.03
2022-07-25T17:18:26.283Z,38.01
2022-07-25T17:21:02.653Z,38.25
2022-07-25T17:23:39.326Z,38.58
2022-07-25T17:26:16.031Z,38.83
2022-07-25T17:28:53.709Z,39.08
2022-07-25T17:31:30.640Z,39.19
2022-07-25T17:34:07.137Z,39.36
2022-07-25T17:36:43.893Z,39.69
2022-07-25T17:39:20.360Z,39.97
2022-07-25T17:41:57.869Z,40.23
2022-07-25T17:44:34.361Z,40.50
2022-07-25T17:47:10.954Z,40.78
2022-07-25T17:49:47.372Z,40.91
2022-07-25T17:52:23.840Z,41.35
2022-07-25T17:55:00.303Z,41.58
2022-07-25T17:57:37.506Z,41.84
2022-07-25T18:00:17.374Z,42.17
2022-07-25T18:02:55.007Z,42.42
2022-07-25T18:05:31.919Z,42.93
2022-07-25T18:08:08.688Z,43.17
2022-07-25T18:10:45.303Z,43.56
2022-07-25T18:13:22.583Z,43.86
2022-07-25T18:15:59.337Z,44.27
2022-07-25T18:18:36.114Z,44.40
2022-07-25T18:21:15.124Z,44.69
2022-07-25T18:23:51.579Z,45.33
2022-07-25T18:26:28.581Z,45.63
2022-07-25T18:29:06.385Z,45.83
2022-07-25T18:31:43.046Z,46.31
2022-07-25T18:34:19.497Z,46.83
2022-07-25T18:36:56.079Z,47.11
2022-07-25T18:39:32.774Z,47.32
2022-07-25T18:42:09.872Z,48.00
2022-07-25T18:44:46.781Z,48.06
2022-07-25T18:47:26.482Z,48.56
2022-07-25T18:50:11.432Z,49.70
2022-07-25T18:52:47.992Z,50.55
2022-07-25T18:55:24.689Z,51.30
2022-07-25T18:58:02.006Z,52.11
2022-07-25T19:00:38.554Z,52.53
2022-07-25T19:03:14.817Z,52.19
2022-07-25T19:05:51.502Z,51.78
2022-07-25T19:08:28.342Z,51.88
2022-07-25T19:11:05.951Z,52.73
2022-07-25T19:13:50.966Z,53.80
2022-07-25T19:16:28.209Z,54.49
2022-07-25T19:19:06.282Z,54.79
2022-07-25T19:21:42.927Z,55.26
2022-07-25T19:24:19.631Z,55.69
2022-07-25T19:26:57.310Z,55.48
2022-07-25T19:29:33.808Z,55.79
2022-07-25T19:32:11.249Z,55.23
2022-07-25T19:34:47.807Z,55.58
2022-07-25T19:37:24.429Z,56.38
2022-07-25T19:40:00.770Z,56.67
2022-07-25T19:42:37.785Z,57.24
2022-07-25T19:45:16.186Z,57.42
2022-07-25T19:47:53.137Z,57.53
2022-07-25T19:50:30.177Z,57.59
2022-07-25T19:53:06.672Z,58.35
2022-07-25T19:55:44.111Z,58.30
2022-07-25T19:58:20.857Z,59.06
2022-07-25T20:00:59.802Z,58.82
2022-07-25T20:03:36.966Z,59.89
2022-07-25T20:06:14.352Z,59.84
2022-07-25T20:08:51.525Z,60.22
2022-07-25T20:11:28.229Z,60.18
2022-07-25T20:14:05.223Z,60.79
2022-07-25T20:16:43.039Z,61.25
2022-07-25T20:19:19.904Z,61.38
2022-07-25T20:21:56.340Z,60.98
2022-07-25T20:24:33.054Z,61.14
2022-07-25T20:27:09.810Z,61.75
2022-07-25T20:29:46.364Z,61.37
2022-07-25T20:32:23.138Z,61.29
2022-07-25T20:35:00.082Z,61.26
2022-07-25T20:37:36.637Z,60.81
2022-07-25T20:40:16.263Z,60.71
2022-07-25T20:42:52.888Z,60.39
2022-07-25T20:45:29.874Z,60.49
2022-07-25T20:48:07.078Z,60.62
2022-07-25T20:50:44.396Z,61.17
2022-07-25T20:53:24.087Z,61.43
2022-07-25T20:56:00.535Z,61.60
2022-07-25T20:58:36.871Z,61.91
2022-07-25T21:01:14.060Z,62.61
2022-07-25T21:03:51.013Z,62.66
2022-07-25T21:06:27.530Z,62.81
2022-07-25T21:09:12.893Z,63.07
2022-07-25T21:11:53.725Z,63.50
2022-07-25T21:14:30.635Z,63.80
2022-07-25T21:17:08.050Z,63.23
2022-07-25T21:19:44.663Z,63.49
2022-07-25T21:22:21.189Z,64.03
2022-07-25T21:24:57.846Z,64.12
2022-07-25T21:27:34.557Z,64.27
2022-07-25T21:30:14.722Z,64.70
2022-07-25T21:32:51.115Z,64.79
2022-07-25T21:35:28.129Z,64.62
2022-07-25T21:38:05.038Z,63.87
2022-07-25T21:40:42.503Z,63.75
2022-07-25T21:43:19.831Z,63.34
2022-07-25T21:45:56.706Z,63.44
2022-07-25T21:48:51.355Z,63.25
2022-07-25T21:51:40.305Z,63.22
2022-07-25T21:54:17.839Z,63.44
2022-07-25T21:56:54.361Z,63.61
2022-07-25T21:59:31.038Z,64.28
2022-07-25T22:02:10.840Z,64.14
2022-07-25T22:04:49.575Z,64.35
2022-07-25T22:07:26.380Z,64.52
2022-07-25T22:10:03.234Z,64.83
2022-07-25T22:12:41.903Z,65.21
2022-07-25T22:15:18.926Z,65.69
2022-07-25T22:17:55.614Z,66.24
2022-07-25T22:20:32.484Z,66.30
2022-07-25T22:23:08.863Z,66.43
2022-07-25T22:25:45.231Z,66.15
2022-07-25T22:28:22.181Z,66.08
2022-07-25T22:30:58.561Z,65.99
2022-07-25T22:33:35.103Z,66.82
2022-07-25T22:36:13.800Z,66.75
2022-07-25T22:38:50.941Z,67.11
2022-07-25T22:41:27.863Z,67.85
2022-07-25T22:44:04.649Z,68.07
2022-07-25T22:46:41.765Z,68.02
2022-07-25T22:49:18.030Z,68.44
2022-07-25T22:51:54.382Z,68.60
2022-07-25T22:54:30.741Z,68.68
2022-07-25T22:57:08.023Z,69.13
2022-07-25T22:59:44.956Z,69.20
2022-07-25T23:02:21.410Z,68.98
2022-07-25T23:04:57.757Z,69.12
2022-07-25T23:07:34.322Z,68.81
2022-07-25T23:10:13.189Z,68.55
2022-07-25T23:12:49.491Z,68.56
2022-07-25T23:15:26.672Z,68.28
2022-07-25T23:18:05.019Z,68.49
2022-07-25T23:20:41.463Z,68.27
2022-07-25T23:23:17.771Z,68.31
2022-07-25T23:25:54.149Z,68.64
2022-07-25T23:28:30.692Z,68.37
2022-07-25T23:31:07.254Z,68.65
2022-07-25T23:33:43.920Z,69.30
2022-07-25T23:36:20.287Z,69.36
2022-07-25T23:38:56.941Z,69.38
2022-07-25T23:41:33.617Z,69.50
2022-07-25T23:44:11.990Z,69.72
2022-07-25T23:46:48.930Z,69.74
2022-07-25T23:49:25.958Z,69.85
2022-07-25T23:52:02.266Z,69.83
2022-07-25T23:54:40.681Z,69.95
2022-07-25T23:57:17.256Z,70.04
2022-07-25T23:59:53.686Z,70.22
