createdAt,value
2022-09-30T00:01:52.020Z,99306.75
2022-09-30T00:04:23.682Z,99301.56
2022-09-30T00:06:53.810Z,99307.69
2022-09-30T00:09:23.815Z,99311.94
2022-09-30T00:11:52.600Z,99315.41
2022-09-30T00:14:23.466Z,99309.50
2022-09-30T00:16:52.210Z,99306.03
2022-09-30T00:19:20.699Z,99312.88
2022-09-30T00:21:49.131Z,99312.13
2022-09-30T00:24:17.497Z,99307.00
2022-09-30T00:26:47.287Z,99307.94
2022-09-30T00:29:15.659Z,99314.78
2022-09-30T00:31:46.940Z,99302.91
2022-09-30T00:34:15.315Z,99308.09
2022-09-30T00:36:46.462Z,99309.91
2022-09-30T00:39:19.109Z,99308.28
2022-09-30T00:41:52.493Z,99314.38
2022-09-30T00:44:50.682Z,99318.59
2022-09-30T00:47:40.148Z,99325.00
2022-09-30T00:50:24.090Z,99327.16
2022-09-30T00:52:58.066Z,99331.59
2022-09-30T00:55:36.538Z,99332.31
2022-09-30T00:58:11.143Z,99336.53
2022-09-30T01:00:39.641Z,99338.13
2022-09-30T01:03:08.546Z,99332.94
2022-09-30T01:05:37.729Z,99331.63
2022-09-30T01:08:08.499Z,99331.81
2022-09-30T01:10:37.627Z,99331.25
2022-09-30T01:13:07.746Z,99331.38
2022-09-30T01:16:07.138Z,99333.94
2022-09-30T01:18:52.657Z,99327.94
2022-09-30T01:22:02.050Z,99331.28
2022-09-30T01:25:05.320Z,99341.53
2022-09-30T01:28:14.333Z,99331.22
2022-09-30T01:31:08.347Z,99330.34
2022-09-30T01:33:47.147Z,99336.38
2022-09-30T01:36:31.348Z,99325.25
2022-09-30T01:39:17.938Z,99334.78
2022-09-30T01:41:54.726Z,99334.81
2022-09-30T01:44:35.579Z,99335.63
2022-09-30T01:47:14.933Z,99341.69
2022-09-30T01:49:48.587Z,99339.06
2022-09-30T01:52:21.964Z,99343.22
2022-09-30T01:54:57.415Z,99345.78
2022-09-30T01:57:30.238Z,99345.88
2022-09-30T02:00:06.314Z,99342.56
2022-09-30T02:02:47.126Z,99349.28
2022-09-30T02:05:21.582Z,99345.91
2022-09-30T02:07:56.030Z,99340.69
2022-09-30T02:10:29.199Z,99347.81
2022-09-30T02:13:04.507Z,99349.56
2022-09-30T02:15:40.967Z,99353.03
2022-09-30T02:18:19.863Z,99354.03
2022-09-30T02:20:52.779Z,99352.88
2022-09-30T02:23:26.964Z,99354.53
2022-09-30T02:26:05.975Z,99360.41
2022-09-30T02:28:38.263Z,99360.38
2022-09-30T02:31:10.432Z,99354.72
2022-09-30T02:33:43.655Z,99355.91
2022-09-30T02:36:18.855Z,99351.84
2022-09-30T02:38:55.464Z,99360.50
2022-09-30T02:41:27.578Z,99357.09
2022-09-30T02:43:56.981Z,99358.16
2022-09-30T02:46:36.030Z,99362.47
2022-09-30T02:49:11.560Z,99367.75
2022-09-30T02:51:46.793Z,99378.19
2022-09-30T02:54:23.058Z,99380.81
2022-09-30T02:56:58.590Z,99378.28
2022-09-30T02:59:28.751Z,99387.72
2022-09-30T03:01:57.209Z,99386.13
2022-09-30T03:04:30.498Z,99399.00
2022-09-30T03:06:59.198Z,99405.88
2022-09-30T03:09:29.073Z,99398.13
2022-09-30T03:12:10.372Z,99402.53
2022-09-30T03:15:02.295Z,99393.97
2022-09-30T03:18:00.410Z,99401.75
2022-09-30T03:20:57.733Z,99409.50
2022-09-30T03:23:52.633Z,99399.22
2022-09-30T03:26:37.743Z,99404.50
2022-09-30T03:29:17.443Z,99403.63
2022-09-30T03:31:59.080Z,99406.28
2022-09-30T03:34:35.038Z,99401.97
2022-09-30T03:37:17.444Z,99404.59
2022-09-30T03:39:58.427Z,99402.00
2022-09-30T03:42:32.202Z,99402.00
2022-09-30T03:45:08.497Z,99401.13
2022-09-30T03:47:46.304Z,99410.59
2022-09-30T03:50:21.181Z,99409.81
2022-09-30T03:52:51.651Z,99408.91
2022-09-30T03:55:22.541Z,99409.78
2022-09-30T03:57:51.309Z,99414.91
2022-09-30T04:00:20.131Z,99408.81
2022-09-30T04:02:48.508Z,99411.38
2022-09-30T04:05:17.197Z,99415.69
2022-09-30T04:07:45.998Z,99416.56
2022-09-30T04:10:15.937Z,99419.16
2022-09-30T04:12:44.303Z,99427.81
2022-09-30T04:15:12.862Z,99432.94
2022-09-30T04:17:41.148Z,99432.16
2022-09-30T04:20:10.113Z,99424.41
2022-09-30T04:22:38.490Z,99430.47
2022-09-30T04:25:09.005Z,99440.75
2022-09-30T04:27:39.395Z,99438.16
2022-09-30T04:30:08.846Z,99440.78
2022-09-30T04:32:37.270Z,99432.19
2022-09-30T04:35:07.039Z,99439.06
2022-09-30T04:37:35.472Z,99439.03
2022-09-30T04:40:03.992Z,99447.63
2022-09-30T04:42:33.035Z,99449.34
2022-09-30T04:45:03.649Z,99450.28
2022-09-30T04:47:32.195Z,99447.69
2022-09-30T04:50:00.692Z,99445.13
2022-09-30T04:52:29.250Z,99456.25
2022-09-30T04:54:58.779Z,99456.25
2022-09-30T04:57:27.480Z,99458.88
2022-09-30T04:59:55.846Z,99475.22
2022-09-30T05:02:25.783Z,99461.50
2022-09-30T05:04:55.246Z,99470.97
2022-09-30T05:07:23.657Z,99468.41
2022-09-30T05:09:53.280Z,99476.13
2022-09-30T05:12:21.872Z,99480.38
2022-09-30T05:14:50.280Z,99478.66
2022-09-30T05:17:18.686Z,99485.53
2022-09-30T05:19:48.470Z,99482.91
2022-09-30T05:22:16.967Z,99494.13
2022-09-30T05:24:45.429Z,99491.50
2022-09-30T05:27:13.763Z,99498.38
2022-09-30T05:29:42.345Z,99494.94
2022-09-30T05:32:10.934Z,99492.34
2022-09-30T05:34:39.529Z,99498.31
2022-09-30T05:37:10.624Z,99500.91
2022-09-30T05:39:39.035Z,99503.47
2022-09-30T05:42:10.876Z,99510.38
2022-09-30T05:44:41.639Z,99506.97
2022-09-30T05:47:11.664Z,99519.88
2022-09-30T05:49:41.758Z,99531.00
2022-09-30T05:52:11.886Z,99542.13
2022-09-30T05:54:40.266Z,99548.16
2022-09-30T05:57:08.952Z,99558.44
2022-09-30T05:59:37.897Z,99557.56
2022-09-30T06:02:06.510Z,99565.31
2022-09-30T06:04:34.913Z,99562.75
2022-09-30T06:07:05.967Z,99571.34
2022-09-30T06:09:39.670Z,99570.44
2022-09-30T06:12:08.307Z,99573.84
2022-09-30T06:14:36.821Z,99563.50
2022-09-30T06:17:06.699Z,99572.09
2022-09-30T06:19:35.101Z,99572.25
2022-09-30T06:22:03.484Z,99571.41
2022-09-30T06:24:32.039Z,99574.81
2022-09-30T06:27:01.955Z,99579.97
2022-09-30T06:29:30.456Z,99580.84
2022-09-30T06:31:58.873Z,99584.25
2022-09-30T06:34:27.333Z,99582.47
2022-09-30T06:36:55.752Z,99579.06
2022-09-30T06:39:24.322Z,99582.53
2022-09-30T06:41:52.904Z,99583.38
2022-09-30T06:44:28.069Z,99575.59
2022-09-30T06:46:56.520Z,99573.94
2022-09-30T06:49:25.294Z,99574.00
2022-09-30T06:51:54.147Z,99579.97
2022-09-30T06:54:22.581Z,99572.19
2022-09-30T06:56:53.481Z,99589.31
2022-09-30T06:59:22.367Z,99598.78
2022-09-30T07:01:52.236Z,99605.59
2022-09-30T07:04:20.931Z,99603.84
2022-09-30T07:06:49.351Z,99602.13
2022-09-30T07:09:20.815Z,99602.13
2022-09-30T07:11:49.919Z,99600.38
2022-09-30T07:14:18.311Z,99602.94
2022-09-30T07:16:46.725Z,99603.72
2022-09-30T07:19:17.751Z,99597.59
2022-09-30T07:21:46.079Z,99603.53
2022-09-30T07:24:15.040Z,99614.63
2022-09-30T07:26:45.184Z,99605.97
2022-09-30T07:29:14.111Z,99610.13
2022-09-30T07:31:42.851Z,99606.66
2022-09-30T07:34:11.455Z,99616.78
2022-09-30T07:36:42.353Z,99617.59
2022-09-30T07:39:12.531Z,99630.50
2022-09-30T07:41:42.011Z,99627.81
2022-09-30T07:44:15.214Z,99618.31
2022-09-30T07:46:45.412Z,99633.91
2022-09-30T07:49:24.767Z,99635.38
2022-09-30T07:51:57.436Z,99642.03
2022-09-30T07:54:30.290Z,99639.78
2022-09-30T07:57:16.183Z,99636.50
2022-09-30T07:59:45.020Z,99640.25
2022-09-30T08:02:17.233Z,99648.28
2022-09-30T08:04:46.519Z,99649.91
2022-09-30T08:07:18.561Z,99648.28
2022-09-30T08:09:47.175Z,99654.50
2022-09-30T08:12:15.639Z,99661.16
2022-09-30T08:14:44.851Z,99666.56
2022-09-30T08:17:14.018Z,99668.31
2022-09-30T08:19:44.777Z,99667.34
2022-09-30T08:22:14.256Z,99665.91
2022-09-30T08:24:44.154Z,99669.88
2022-09-30T08:27:12.551Z,99667.84
2022-09-30T08:29:58.355Z,99668.13
2022-09-30T08:32:31.564Z,99668.22
2022-09-30T08:34:59.930Z,99643.19
2022-09-30T08:37:28.404Z,99675.47
2022-09-30T08:39:58.278Z,99678.19
2022-09-30T08:42:52.782Z,99686.50
2022-09-30T08:45:36.331Z,99692.00
2022-09-30T08:48:23.689Z,99683.97
2022-09-30T08:51:03.433Z,99684.53
2022-09-30T08:53:37.919Z,99685.91
2022-09-30T08:56:08.470Z,99681.91
2022-09-30T08:58:40.464Z,99683.03
2022-09-30T09:01:20.899Z,99675.31
2022-09-30T09:03:49.356Z,99666.25
2022-09-30T09:06:29.041Z,99666.91
2022-09-30T09:09:29.945Z,99667.00
2022-09-30T09:12:13.749Z,99663.84
2022-09-30T09:15:04.950Z,99686.22
2022-09-30T09:18:18.780Z,99684.91
2022-09-30T09:20:53.872Z,99676.31
2022-09-30T09:23:23.215Z,99679.53
2022-09-30T09:25:54.690Z,99670.41
2022-09-30T09:28:48.130Z,99678.00
2022-09-30T09:31:21.212Z,99677.94
2022-09-30T09:33:50.200Z,99677.66
2022-09-30T09:36:34.549Z,99679.69
2022-09-30T09:39:25.825Z,99683.78
2022-09-30T09:42:01.335Z,99674.28
2022-09-30T09:44:40.779Z,99679.78
2022-09-30T09:47:15.214Z,99678.47
2022-09-30T09:49:45.560Z,99681.47
2022-09-30T09:53:03.201Z,99689.44
2022-09-30T09:55:31.640Z,99682.31
2022-09-30T09:58:13.892Z,99685.59
2022-09-30T10:01:03.274Z,99675.53
2022-09-30T10:03:34.925Z,99683.09
2022-09-30T10:06:06.865Z,99684.09
2022-09-30T10:08:38.622Z,99688.19
2022-09-30T10:11:09.510Z,99694.91
2022-09-30T10:13:45.628Z,99696.69
2022-09-30T10:16:30.768Z,99692.50
2022-09-30T10:19:00.265Z,99690.03
2022-09-30T10:21:30.154Z,99676.31
2022-09-30T10:23:59.920Z,99682.28
2022-09-30T10:26:30.029Z,99681.66
2022-09-30T10:29:01.222Z,99677.03
2022-09-30T10:31:33.887Z,99674.84
2022-09-30T10:34:11.530Z,99685.28
2022-09-30T10:36:44.720Z,99682.31
2022-09-30T10:39:24.716Z,99672.59
2022-09-30T10:42:02.689Z,99668.84
2022-09-30T10:44:32.099Z,99671.91
2022-09-30T10:47:05.836Z,99669.19
2022-09-30T10:49:39.094Z,99671.59
2022-09-30T10:52:17.886Z,99668.28
2022-09-30T10:54:51.771Z,99673.38
2022-09-30T10:57:25.320Z,99661.50
2022-09-30T11:00:01.098Z,99660.94
2022-09-30T11:02:39.375Z,99664.22
2022-09-30T11:05:18.058Z,99663.56
2022-09-30T11:07:53.585Z,99652.66
2022-09-30T11:10:37.744Z,99656.22
2022-09-30T11:13:13.599Z,99659.59
2022-09-30T11:15:58.895Z,99659.09
2022-09-30T11:18:36.834Z,99663.41
2022-09-30T11:21:13.401Z,99654.16
2022-09-30T11:23:47.639Z,99657.09
2022-09-30T11:26:32.989Z,99651.75
2022-09-30T11:29:29.015Z,99655.13
2022-09-30T11:32:07.399Z,99646.75
2022-09-30T11:34:53.466Z,99649.59
2022-09-30T11:37:35.776Z,99645.88
2022-09-30T11:40:33.179Z,99649.41
2022-09-30T11:43:14.025Z,99655.28
2022-09-30T11:46:11.174Z,99649.66
2022-09-30T11:48:57.061Z,99654.50
2022-09-30T11:51:36.062Z,99649.38
2022-09-30T11:54:23.660Z,99649.66
2022-09-30T11:56:58.964Z,99657.81
2022-09-30T11:59:31.999Z,99654.16
2022-09-30T12:02:04.488Z,99659.94
2022-09-30T12:04:38.071Z,99663.31
2022-09-30T12:07:13.743Z,99661.19
2022-09-30T12:09:46.388Z,99663.72
2022-09-30T12:12:19.018Z,99667.31
2022-09-30T12:14:51.379Z,99660.66
2022-09-30T12:17:27.917Z,99663.09
2022-09-30T12:19:59.575Z,99657.00
2022-09-30T12:22:36.811Z,99657.59
2022-09-30T12:25:15.181Z,99655.63
2022-09-30T12:27:50.977Z,99657.63
2022-09-30T12:30:23.953Z,99654.13
2022-09-30T12:33:28.389Z,99654.06
2022-09-30T12:36:36.861Z,99659.19
2022-09-30T12:39:45.304Z,99663.63
2022-09-30T12:42:59.619Z,99660.69
2022-09-30T12:46:03.426Z,99658.84
2022-09-30T12:48:39.123Z,99663.47
2022-09-30T12:51:08.886Z,99661.47
2022-09-30T12:53:40.384Z,99663.16
2022-09-30T12:56:14.331Z,99664.97
2022-09-30T12:58:46.250Z,99661.97
2022-09-30T13:01:18.749Z,99664.41
2022-09-30T13:03:53.452Z,99665.34
2022-09-30T13:06:23.202Z,99655.84
2022-09-30T13:09:22.400Z,99653.06
2022-09-30T13:12:27.115Z,99656.94
2022-09-30T13:15:40.964Z,99659.09
2022-09-30T13:19:02.511Z,99650.56
2022-09-30T13:21:33.765Z,99656.53
2022-09-30T13:24:03.581Z,99645.97
2022-09-30T13:26:48.571Z,99655.22
2022-09-30T13:29:41.383Z,99638.09
2022-09-30T13:32:12.889Z,99646.03
2022-09-30T13:35:33.406Z,99643.41
2022-09-30T13:38:35.938Z,99654.63
2022-09-30T13:41:15.775Z,99656.66
2022-09-30T13:44:03.294Z,99658.63
2022-09-30T13:46:38.296Z,99667.28
2022-09-30T13:49:14.334Z,99663.88
2022-09-30T13:51:43.683Z,99664.19
2022-09-30T13:54:25.748Z,99660.91
2022-09-30T13:56:55.758Z,99658.19
2022-09-30T13:59:41.708Z,99656.88
2022-09-30T14:02:48.623Z,99656.56
2022-09-30T14:05:36.222Z,99651.31
2022-09-30T14:08:28.192Z,99646.38
2022-09-30T14:11:13.069Z,99649.50
2022-09-30T14:13:56.375Z,99634.16
2022-09-30T14:17:06.737Z,99652.47
2022-09-30T14:19:58.351Z,99655.72
2022-09-30T14:22:30.085Z,99650.91
2022-09-30T14:24:59.658Z,99647.50
2022-09-30T14:27:48.260Z,99653.69
2022-09-30T14:30:20.435Z,99641.75
2022-09-30T14:32:52.820Z,99644.09
2022-09-30T14:35:25.121Z,99644.53
2022-09-30T14:37:56.383Z,99647.34
2022-09-30T14:40:28.785Z,99645.22
2022-09-30T14:43:02.934Z,99648.09
2022-09-30T14:45:34.662Z,99655.84
2022-09-30T14:48:08.740Z,99650.41
2022-09-30T14:50:45.182Z,99651.88
2022-09-30T14:53:28.061Z,99642.25
2022-09-30T14:55:58.656Z,99642.69
2022-09-30T14:58:30.528Z,99639.28
2022-09-30T15:01:08.260Z,99647.44
2022-09-30T15:03:40.802Z,99643.50
2022-09-30T15:06:24.322Z,99642.63
2022-09-30T15:09:01.800Z,99638.28
2022-09-30T15:11:31.864Z,99643.66
2022-09-30T15:14:06.504Z,99638.66
2022-09-30T15:16:35.877Z,99634.75
2022-09-30T15:19:04.701Z,99637.38
2022-09-30T15:21:35.283Z,99628.47
2022-09-30T15:24:04.212Z,99630.28
2022-09-30T15:26:34.979Z,99621.22
2022-09-30T15:29:05.571Z,99631.13
2022-09-30T15:31:34.114Z,99627.22
2022-09-30T15:34:05.916Z,99624.06
2022-09-30T15:36:37.783Z,99626.78
2022-09-30T15:39:08.372Z,99614.06
2022-09-30T15:41:41.994Z,99607.94
2022-09-30T15:44:19.880Z,99616.97
2022-09-30T15:47:07.159Z,99621.78
2022-09-30T15:49:47.884Z,99615.28
2022-09-30T15:52:33.473Z,99618.78
2022-09-30T15:55:01.974Z,99629.53
2022-09-30T15:57:54.325Z,99626.41
2022-09-30T16:00:36.430Z,99619.66
2022-09-30T16:03:28.941Z,99623.25
2022-09-30T16:06:08.978Z,99618.75
2022-09-30T16:08:45.533Z,99620.53
2022-09-30T16:11:22.875Z,99613.72
2022-09-30T16:13:52.501Z,99619.88
2022-09-30T16:16:23.567Z,99622.75
2022-09-30T16:18:55.235Z,99622.03
2022-09-30T16:21:44.163Z,99618.56
2022-09-30T16:24:49.101Z,99612.63
2022-09-30T16:27:31.398Z,99619.22
2022-09-30T16:30:01.516Z,99621.31
2022-09-30T16:32:34.099Z,99624.47
2022-09-30T16:35:02.612Z,99621.19
2022-09-30T16:37:31.140Z,99624.50
2022-09-30T16:40:16.639Z,99627.94
2022-09-30T16:42:45.047Z,99630.69
2022-09-30T16:45:15.002Z,99622.41
2022-09-30T16:47:44.304Z,99630.31
2022-09-30T16:50:26.711Z,99629.78
2022-09-30T16:52:55.441Z,99642.09
2022-09-30T16:55:26.247Z,99636.09
2022-09-30T16:57:57.296Z,99636.41
2022-09-30T17:00:26.319Z,99631.09
2022-09-30T17:02:54.826Z,99632.13
2022-09-30T17:05:25.492Z,99628.13
2022-09-30T17:07:55.678Z,99633.72
2022-09-30T17:10:29.023Z,99639.91
2022-09-30T17:13:00.327Z,99634.00
2022-09-30T17:15:31.216Z,99638.66
2022-09-30T17:18:00.458Z,99628.44
2022-09-30T17:20:28.860Z,99633.13
2022-09-30T17:22:57.268Z,99635.03
2022-09-30T17:25:27.095Z,99647.34
2022-09-30T17:27:56.352Z,99643.22
2022-09-30T17:30:24.693Z,99641.28
2022-09-30T17:32:54.445Z,99643.09
2022-09-30T17:35:22.950Z,99644.78
2022-09-30T17:37:51.345Z,99646.72
2022-09-30T17:40:37.400Z,99647.03
2022-09-30T17:43:11.170Z,99647.28
2022-09-30T17:45:43.187Z,99640.59
2022-09-30T17:48:13.167Z,99657.91
2022-09-30T17:50:45.365Z,99658.03
2022-09-30T17:53:16.985Z,99657.44
2022-09-30T17:55:47.900Z,99665.75
2022-09-30T17:58:19.288Z,99666.00
2022-09-30T18:00:47.964Z,99672.38
2022-09-30T18:03:16.439Z,99669.00
2022-09-30T18:05:45.599Z,99672.59
2022-09-30T18:08:14.259Z,99676.25
2022-09-30T18:10:42.613Z,99681.56
2022-09-30T18:13:11.564Z,99679.94
2022-09-30T18:15:41.413Z,99682.75
2022-09-30T18:18:09.738Z,99688.97
2022-09-30T18:20:38.340Z,99691.88
2022-09-30T18:23:06.672Z,99691.09
2022-09-30T18:25:35.215Z,99696.38
2022-09-30T18:28:03.824Z,99682.31
2022-09-30T18:30:32.301Z,99687.47
2022-09-30T18:33:03.111Z,99684.06
2022-09-30T18:35:31.679Z,99681.72
2022-09-30T18:38:00.263Z,99681.84
2022-09-30T18:40:30.756Z,99690.09
2022-09-30T18:43:02.515Z,99685.13
2022-09-30T18:45:34.632Z,99683.53
2022-09-30T18:48:04.611Z,99681.16
2022-09-30T18:50:34.536Z,99677.00
2022-09-30T18:53:09.571Z,99669.38
2022-09-30T18:55:39.202Z,99665.06
2022-09-30T18:58:07.767Z,99661.84
2022-09-30T19:00:37.114Z,99670.44
2022-09-30T19:03:10.269Z,99670.44
2022-09-30T19:05:38.698Z,99678.94
2022-09-30T19:08:07.329Z,99670.84
2022-09-30T19:10:35.917Z,99672.53
2022-09-30T19:13:04.268Z,99675.34
2022-09-30T19:15:32.829Z,99664.47
2022-09-30T19:18:01.588Z,99671.44
2022-09-30T19:20:31.429Z,99677.56
2022-09-30T19:22:59.772Z,99675.19
2022-09-30T19:25:28.213Z,99684.81
2022-09-30T19:27:57.298Z,99679.59
2022-09-30T19:30:25.667Z,99677.88
2022-09-30T19:32:59.386Z,99685.06
2022-09-30T19:35:39.949Z,99684.66
2022-09-30T19:38:09.598Z,99682.97
2022-09-30T19:40:38.012Z,99688.31
2022-09-30T19:43:06.947Z,99683.16
2022-09-30T19:45:35.767Z,99679.69
2022-09-30T19:48:04.347Z,99680.75
2022-09-30T19:50:34.729Z,99684.22
2022-09-30T19:53:03.046Z,99687.06
2022-09-30T19:55:39.689Z,99685.59
2022-09-30T19:58:11.021Z,99683.97
2022-09-30T20:00:39.758Z,99691.00
2022-09-30T20:03:08.250Z,99690.63
2022-09-30T20:05:37.990Z,99695.94
2022-09-30T20:08:06.451Z,99697.94
2022-09-30T20:10:34.881Z,99703.44
2022-09-30T20:13:03.273Z,99701.81
2022-09-30T20:15:46.350Z,99692.50
2022-09-30T20:18:15.137Z,99691.72
2022-09-30T20:20:45.944Z,99702.31
2022-09-30T20:23:14.940Z,99704.78
2022-09-30T20:25:43.852Z,99704.22
2022-09-30T20:28:12.362Z,99699.06
2022-09-30T20:30:45.504Z,99694.97
2022-09-30T20:33:19.423Z,99711.56
2022-09-30T20:35:49.439Z,99697.81
2022-09-30T20:38:25.160Z,99689.81
2022-09-30T20:40:57.337Z,99701.16
2022-09-30T20:43:28.946Z,99697.28
2022-09-30T20:46:00.382Z,99692.28
2022-09-30T20:48:33.307Z,99702.91
2022-09-30T20:51:06.289Z,99714.28
2022-09-30T20:53:39.473Z,99713.50
2022-09-30T20:56:09.293Z,99722.47
2022-09-30T20:58:38.699Z,99718.47
2022-09-30T21:01:10.314Z,99731.53
2022-09-30T21:03:40.527Z,99738.09
2022-09-30T21:06:11.770Z,99725.91
2022-09-30T21:08:42.975Z,99729.53
2022-09-30T21:11:12.365Z,99720.28
2022-09-30T21:13:43.971Z,99731.47
2022-09-30T21:16:16.156Z,99725.41
2022-09-30T21:18:45.878Z,99728.94
2022-09-30T21:21:18.782Z,99732.44
2022-09-30T21:23:47.352Z,99730.78
2022-09-30T21:26:18.531Z,99718.94
2022-09-30T21:28:49.385Z,99713.81
2022-09-30T21:31:21.427Z,99718.19
2022-09-30T21:33:54.255Z,99717.44
2022-09-30T21:36:24.699Z,99711.56
2022-09-30T21:38:54.949Z,99703.91
2022-09-30T21:41:23.760Z,99701.25
2022-09-30T21:43:52.213Z,99705.75
2022-09-30T21:46:20.606Z,99698.63
2022-09-30T21:48:48.949Z,99697.94
2022-09-30T21:51:18.018Z,99691.94
2022-09-30T21:53:48.788Z,99694.47
2022-09-30T21:56:17.159Z,99700.69
2022-09-30T21:58:45.605Z,99702.44
2022-09-30T22:01:14.109Z,99699.97
2022-09-30T22:03:42.574Z,99696.47
2022-09-30T22:06:12.630Z,99690.56
2022-09-30T22:08:41.614Z,99688.13
2022-09-30T22:11:14.107Z,99685.53
2022-09-30T22:13:45.219Z,99682.03
2022-09-30T22:16:15.833Z,99688.28
2022-09-30T22:18:44.774Z,99683.31
2022-09-30T22:21:15.425Z,99673.28
2022-09-30T22:23:44.290Z,99676.13
2022-09-30T22:26:16.987Z,99681.25
2022-09-30T22:28:46.207Z,99678.72
2022-09-30T22:31:17.743Z,99674.50
2022-09-30T22:34:04.083Z,99671.84
2022-09-30T22:36:50.255Z,99675.28
2022-09-30T22:39:19.170Z,99675.50
2022-09-30T22:41:49.182Z,99672.19
2022-09-30T22:44:17.970Z,99672.25
2022-09-30T22:46:46.496Z,99669.66
2022-09-30T22:49:15.097Z,99667.25
2022-09-30T22:51:43.510Z,99667.19
2022-09-30T22:54:12.299Z,99661.19
2022-09-30T22:56:40.754Z,99660.19
2022-09-30T22:59:10.571Z,99655.81
2022-09-30T23:01:39.102Z,99656.72
2022-09-30T23:04:08.105Z,99656.00
2022-09-30T23:06:36.533Z,99648.19
2022-09-30T23:09:06.274Z,99650.91
2022-09-30T23:11:35.950Z,99657.09
2022-09-30T23:14:04.812Z,99657.03
2022-09-30T23:16:34.736Z,99656.88
2022-09-30T23:19:03.412Z,99663.50
2022-09-30T23:21:33.647Z,99666.19
2022-09-30T23:24:03.131Z,99664.59
2022-09-30T23:26:32.527Z,99662.91
2022-09-30T23:29:04.163Z,99661.31
2022-09-30T23:31:34.601Z,99656.94
2022-09-30T23:34:04.851Z,99663.81
2022-09-30T23:36:36.533Z,99653.56
2022-09-30T23:39:09.388Z,99664.03
2022-09-30T23:41:37.910Z,99658.81
2022-09-30T23:44:06.795Z,99652.66
2022-09-30T23:46:36.531Z,99656.16
2022-09-30T23:49:04.989Z,99654.03
2022-09-30T23:51:34.450Z,99650.56
2022-09-30T23:54:03.391Z,99649.72
2022-09-30T23:56:32.167Z,99652.19
2022-09-30T23:59:00.522Z,99645.50
