createdAt,value
2022-08-09T00:01:10.529Z,102667.56
2022-08-09T00:04:00.712Z,102665.88
2022-08-09T00:06:39.551Z,102662.50
2022-08-09T00:09:17.826Z,102662.88
2022-08-09T00:11:58.633Z,102660.13
2022-08-09T00:14:38.457Z,102660.34
2022-08-09T00:18:07.585Z,102666.06
2022-08-09T00:20:02.941Z,102670.88
2022-08-09T00:22:36.408Z,102671.31
2022-08-09T00:25:10.177Z,102674.25
2022-08-09T00:27:44.601Z,102671.72
2022-08-09T00:30:25.085Z,102668.50
2022-08-09T00:32:58.174Z,102671.50
2022-08-09T00:35:42.915Z,102665.31
2022-08-09T00:38:16.184Z,102673.75
2022-08-09T00:40:54.109Z,102683.88
2022-08-09T00:44:10.392Z,102679.44
2022-08-09T00:46:55.350Z,102683.00
2022-08-09T00:49:15.121Z,102679.59
2022-08-09T00:51:55.947Z,102676.41
2022-08-09T00:54:31.388Z,102677.66
2022-08-09T00:57:08.928Z,102678.72
2022-08-09T00:59:46.329Z,102678.06
2022-08-09T01:02:25.752Z,102682.94
2022-08-09T01:05:13.990Z,102679.53
2022-08-09T01:08:09.346Z,102678.66
2022-08-09T01:10:43.454Z,102674.44
2022-08-09T01:13:53.225Z,102677.38
2022-08-09T01:16:28.096Z,102672.94
2022-08-09T01:19:04.960Z,102684.09
2022-08-09T01:21:53.696Z,102678.84
2022-08-09T01:24:50.481Z,102678.19
2022-08-09T01:27:24.970Z,102684.09
2022-08-09T01:30:00.606Z,102672.63
2022-08-09T01:32:37.232Z,102671.16
2022-08-09T01:35:38.109Z,102674.94
2022-08-09T01:38:15.634Z,102680.63
2022-08-09T01:41:05.199Z,102678.94
2022-08-09T01:43:50.763Z,102673.84
2022-08-09T01:46:33.432Z,102671.50
2022-08-09T01:49:10.805Z,102663.63
2022-08-09T01:51:54.771Z,102676.72
2022-08-09T01:54:32.987Z,102671.63
2022-08-09T01:57:10.564Z,102668.25
2022-08-09T01:59:52.177Z,102680.28
2022-08-09T02:02:30.962Z,102679.59
2022-08-09T02:05:15.388Z,102685.09
2022-08-09T02:08:35.321Z,102680.69
2022-08-09T02:10:56.110Z,102685.09
2022-08-09T02:13:40.358Z,102679.81
2022-08-09T02:16:12.710Z,102676.22
2022-08-09T02:18:48.376Z,102680.00
2022-08-09T02:21:22.147Z,102679.34
2022-08-09T02:23:56.675Z,102684.22
2022-08-09T02:26:30.302Z,102682.50
2022-08-09T02:29:14.264Z,102683.53
2022-08-09T02:31:47.635Z,102688.41
2022-08-09T02:34:41.608Z,102678.66
2022-08-09T02:37:31.752Z,102687.06
2022-08-09T02:40:09.286Z,102692.78
2022-08-09T02:42:43.685Z,102688.31
2022-08-09T02:45:26.604Z,102686.63
2022-08-09T02:48:19.464Z,102683.22
2022-08-09T02:51:02.525Z,102678.09
2022-08-09T02:53:38.546Z,102675.75
2022-08-09T02:56:15.869Z,102679.72
2022-08-09T02:58:49.224Z,102687.31
2022-08-09T03:01:29.553Z,102686.03
2022-08-09T03:04:19.237Z,102683.66
2022-08-09T03:06:52.030Z,102681.31
2022-08-09T03:09:24.861Z,102687.16
2022-08-09T03:12:09.608Z,102683.78
2022-08-09T03:14:44.189Z,102685.88
2022-08-09T03:17:26.758Z,102680.78
2022-08-09T03:20:05.127Z,102683.72
2022-08-09T03:22:46.949Z,102685.81
2022-08-09T03:25:57.897Z,102691.47
2022-08-09T03:28:24.702Z,102687.44
2022-08-09T03:30:57.073Z,102689.50
2022-08-09T03:33:53.509Z,102697.06
2022-08-09T03:36:21.434Z,102692.84
2022-08-09T03:38:59.893Z,102693.25
2022-08-09T03:41:44.959Z,102689.81
2022-08-09T03:44:22.420Z,102694.84
2022-08-09T03:46:59.668Z,102699.47
2022-08-09T03:49:35.789Z,102707.88
2022-08-09T03:52:08.416Z,102700.69
2022-08-09T03:54:40.984Z,102700.25
2022-08-09T03:57:20.076Z,102708.66
2022-08-09T03:59:55.982Z,102706.13
2022-08-09T04:02:30.920Z,102696.56
2022-08-09T04:05:05.975Z,102703.97
2022-08-09T04:07:52.798Z,102700.53
2022-08-09T04:10:30.370Z,102704.31
2022-08-09T04:13:11.299Z,102711.91
2022-08-09T04:16:19.803Z,102703.47
2022-08-09T04:18:37.002Z,102705.34
2022-08-09T04:21:10.726Z,102711.03
2022-08-09T04:23:53.930Z,102707.47
2022-08-09T04:26:35.165Z,102709.34
2022-08-09T04:29:15.419Z,102699.22
2022-08-09T04:31:47.833Z,102694.78
2022-08-09T04:34:30.682Z,102707.63
2022-08-09T04:37:04.129Z,102705.75
2022-08-09T04:39:40.806Z,102706.78
2022-08-09T04:42:15.889Z,102713.28
2022-08-09T04:44:50.457Z,102715.19
2022-08-09T04:47:26.448Z,102718.59
2022-08-09T04:50:16.971Z,102715.69
2022-08-09T04:52:57.041Z,102718.19
2022-08-09T04:55:39.631Z,102725.38
2022-08-09T04:58:22.098Z,102726.25
2022-08-09T05:00:56.389Z,102722.47
2022-08-09T05:03:40.190Z,102726.25
2022-08-09T05:06:27.157Z,102734.47
2022-08-09T05:09:01.282Z,102738.91
2022-08-09T05:11:36.005Z,102736.84
2022-08-09T05:14:08.209Z,102736.84
2022-08-09T05:16:43.593Z,102735.59
2022-08-09T05:19:31.704Z,102745.34
2022-08-09T05:22:36.030Z,102750.44
2022-08-09T05:25:09.132Z,102752.97
2022-08-09T05:27:46.410Z,102754.47
2022-08-09T05:30:20.100Z,102749.66
2022-08-09T05:32:53.387Z,102753.25
2022-08-09T05:35:25.465Z,102757.69
2022-08-09T05:37:57.585Z,102753.91
2022-08-09T05:40:30.467Z,102755.22
2022-08-09T05:43:02.364Z,102756.56
2022-08-09T05:45:52.781Z,102758.03
2022-08-09T05:48:33.182Z,102752.84
2022-08-09T05:51:41.529Z,102765.50
2022-08-09T05:53:58.731Z,102756.88
2022-08-09T05:56:32.845Z,102758.19
2022-08-09T05:59:05.014Z,102764.34
2022-08-09T06:01:42.630Z,102764.81
2022-08-09T06:04:17.815Z,102766.31
2022-08-09T06:06:55.657Z,102778.78
2022-08-09T06:09:54.370Z,102779.28
2022-08-09T06:12:19.603Z,102778.47
2022-08-09T06:14:53.422Z,102777.72
2022-08-09T06:17:25.360Z,102778.69
2022-08-09T06:19:57.446Z,102779.56
2022-08-09T06:22:29.429Z,102783.44
2022-08-09T06:25:01.890Z,102777.34
2022-08-09T06:27:43.002Z,102782.25
2022-08-09T06:30:23.636Z,102781.66
2022-08-09T06:33:00.238Z,102780.25
2022-08-09T06:35:57.048Z,102776.69
2022-08-09T06:38:47.195Z,102785.84
2022-08-09T06:41:22.180Z,102790.34
2022-08-09T06:43:56.851Z,102790.03
2022-08-09T06:46:39.602Z,102789.88
2022-08-09T06:49:12.866Z,102789.34
2022-08-09T06:51:48.055Z,102799.00
2022-08-09T06:54:21.390Z,102795.00
2022-08-09T06:56:53.802Z,102796.69
2022-08-09T07:00:51.634Z,102794.47
2022-08-09T07:02:17.761Z,102798.28
2022-08-09T07:04:49.728Z,102798.28
2022-08-09T07:07:58.881Z,102792.78
2022-08-09T07:10:29.607Z,102795.31
2022-08-09T07:13:18.616Z,102795.75
2022-08-09T07:16:41.087Z,102801.44
2022-08-09T07:18:50.149Z,102801.63
2022-08-09T07:21:22.139Z,102804.63
2022-08-09T07:23:57.893Z,102797.84
2022-08-09T07:26:30.400Z,102805.47
2022-08-09T07:29:11.807Z,102805.72
2022-08-09T07:31:48.088Z,102799.22
2022-08-09T07:34:20.466Z,102811.72
2022-08-09T07:36:55.535Z,102807.72
2022-08-09T07:39:40.779Z,102801.13
2022-08-09T07:42:14.283Z,102805.81
2022-08-09T07:44:52.004Z,102802.41
2022-08-09T07:47:24.853Z,102797.31
2022-08-09T07:50:08.248Z,102813.88
2022-08-09T07:52:43.063Z,102809.81
2022-08-09T07:55:15.637Z,102811.53
2022-08-09T07:57:48.726Z,102813.19
2022-08-09T08:00:35.480Z,102814.91
2022-08-09T08:03:09.748Z,102814.47
2022-08-09T08:05:54.324Z,102818.69
2022-08-09T08:09:02.746Z,102824.19
2022-08-09T08:12:08.664Z,102815.72
2022-08-09T08:14:24.188Z,102808.53
2022-08-09T08:17:07.427Z,102814.25
2022-08-09T08:19:41.093Z,102814.22
2022-08-09T08:22:16.629Z,102819.53
2022-08-09T08:24:51.592Z,102818.06
2022-08-09T08:27:26.168Z,102827.19
2022-08-09T08:29:58.500Z,102805.94
2022-08-09T08:32:36.072Z,102812.69
2022-08-09T08:35:24.378Z,102809.47
2022-08-09T08:38:11.789Z,102811.75
2022-08-09T08:40:43.861Z,102809.63
2022-08-09T08:43:23.208Z,102818.03
2022-08-09T08:46:04.100Z,102816.31
2022-08-09T08:48:53.686Z,102816.06
2022-08-09T08:51:26.047Z,102817.34
2022-08-09T08:54:20.157Z,102816.44
2022-08-09T08:56:53.216Z,102817.47
2022-08-09T08:59:28.105Z,102819.13
2022-08-09T09:02:31.415Z,102814.41
2022-08-09T09:05:09.904Z,102818.38
2022-08-09T09:07:50.508Z,102809.19
2022-08-09T09:10:23.884Z,102816.78
2022-08-09T09:12:59.531Z,102809.53
2022-08-09T09:15:42.006Z,102814.38
2022-08-09T09:18:21.359Z,102807.34
2022-08-09T09:20:57.429Z,102811.59
2022-08-09T09:23:58.019Z,102811.97
2022-08-09T09:26:30.993Z,102813.00
2022-08-09T09:29:11.316Z,102817.00
2022-08-09T09:32:06.072Z,102811.84
2022-08-09T09:34:45.051Z,102808.19
2022-08-09T09:37:31.911Z,102812.97
2022-08-09T09:40:05.918Z,102817.59
2022-08-09T09:42:37.872Z,102816.44
2022-08-09T09:45:14.374Z,102806.75
2022-08-09T09:47:59.004Z,102812.22
2022-08-09T09:50:51.242Z,102820.31
2022-08-09T09:53:43.949Z,102819.47
2022-08-09T09:56:30.816Z,102815.19
2022-08-09T09:59:04.260Z,102820.25
2022-08-09T10:01:40.785Z,102821.94
2022-08-09T10:04:30.624Z,102820.41
2022-08-09T10:07:03.278Z,102820.56
2022-08-09T10:09:54.603Z,102820.34
2022-08-09T10:12:31.373Z,102817.09
2022-08-09T10:15:17.602Z,102809.78
2022-08-09T10:18:12.679Z,102819.72
2022-08-09T10:20:45.532Z,102809.63
2022-08-09T10:23:20.498Z,102806.53
2022-08-09T10:26:06.796Z,102800.44
2022-08-09T10:28:49.090Z,102801.56
2022-08-09T10:34:32.829Z,102808.63
2022-08-09T10:37:09.778Z,102800.09
2022-08-09T10:39:48.937Z,102795.00
2022-08-09T10:42:26.928Z,102792.47
2022-08-09T10:45:12.073Z,102798.47
2022-08-09T10:48:20.417Z,102789.31
2022-08-09T10:51:14.684Z,102792.47
2022-08-09T10:54:12.523Z,102787.31
2022-08-09T10:56:45.354Z,102796.84
2022-08-09T10:59:55.603Z,102793.47
2022-08-09T11:03:15.836Z,102797.13
2022-08-09T11:05:31.164Z,102796.44
2022-08-09T11:08:47.427Z,102801.84
2022-08-09T11:11:20.605Z,102799.22
2022-08-09T11:14:31.981Z,102801.28
2022-08-09T11:17:19.257Z,102791.44
2022-08-09T11:20:19.980Z,102791.78
2022-08-09T11:22:58.475Z,102788.28
2022-08-09T11:25:47.449Z,102786.34
2022-08-09T11:28:54.370Z,102776.69
2022-08-09T11:31:49.668Z,102777.78
2022-08-09T11:34:33.904Z,102775.34
2022-08-09T11:37:08.333Z,102768.44
2022-08-09T11:40:08.215Z,102775.38
2022-08-09T11:42:49.300Z,102759.25
2022-08-09T11:45:43.491Z,102767.44
2022-08-09T11:48:27.006Z,102765.91
2022-08-09T11:52:48.887Z,102755.63
2022-08-09T11:54:28.635Z,102746.31
2022-08-09T11:58:00.589Z,102748.84
2022-08-09T12:00:32.600Z,102747.72
2022-08-09T12:03:55.590Z,102744.31
2022-08-09T12:06:16.430Z,102735.84
2022-08-09T12:08:53.440Z,102727.38
2022-08-09T12:11:27.322Z,102726.28
2022-08-09T12:14:28.483Z,102732.63
2022-08-09T12:17:00.422Z,102722.84
2022-08-09T12:19:52.559Z,102730.31
2022-08-09T12:22:32.168Z,102729.22
2022-08-09T12:25:14.783Z,102724.06
2022-08-09T12:29:15.304Z,102730.31
2022-08-09T12:30:39.858Z,102729.84
2022-08-09T12:33:12.737Z,102723.59
2022-08-09T12:35:47.949Z,102717.91
2022-08-09T12:38:38.112Z,102719.50
2022-08-09T12:41:10.752Z,102722.72
2022-08-09T12:44:05.198Z,102714.72
2022-08-09T12:46:37.410Z,102713.22
2022-08-09T12:49:09.460Z,102709.66
2022-08-09T12:52:02.181Z,102711.81
2022-08-09T12:56:11.943Z,102704.63
2022-08-09T12:57:48.012Z,102700.06
2022-08-09T13:00:25.167Z,102700.97
2022-08-09T13:02:59.954Z,102692.41
2022-08-09T13:05:51.587Z,102695.97
2022-08-09T13:08:40.676Z,102690.44
2022-08-09T13:11:23.185Z,102686.88
2022-08-09T13:14:43.996Z,102679.63
2022-08-09T13:17:02.716Z,102675.97
2022-08-09T13:20:07.365Z,102679.97
2022-08-09T13:22:38.123Z,102680.97
2022-08-09T13:25:24.394Z,102675.31
2022-08-09T13:28:08.907Z,102672.75
2022-08-09T13:30:50.882Z,102673.88
2022-08-09T13:33:51.593Z,102674.31
2022-08-09T13:36:41.242Z,102673.41
2022-08-09T13:41:19.534Z,102674.78
2022-08-09T13:42:12.501Z,102658.94
2022-08-09T13:44:46.287Z,102659.16
2022-08-09T13:47:31.042Z,102657.66
2022-08-09T13:50:18.190Z,102660.56
2022-08-09T13:53:01.333Z,102656.59
2022-08-09T13:55:33.434Z,102658.28
2022-08-09T13:58:11.490Z,102664.09
2022-08-09T14:00:50.521Z,102661.09
2022-08-09T14:04:03.654Z,102657.66
2022-08-09T14:06:26.542Z,102655.47
2022-08-09T14:08:58.888Z,102655.59
2022-08-09T14:11:31.175Z,102657.78
2022-08-09T14:14:23.377Z,102653.84
2022-08-09T14:16:58.653Z,102649.16
2022-08-09T14:19:33.582Z,102658.66
2022-08-09T14:22:06.924Z,102653.72
2022-08-09T14:24:53.690Z,102657.53
2022-08-09T14:27:26.761Z,102666.22
2022-08-09T14:30:36.596Z,102653.81
2022-08-09T14:32:50.920Z,102662.59
2022-08-09T14:35:23.028Z,102664.75
2022-08-09T14:38:10.946Z,102663.53
2022-08-09T14:41:04.251Z,102666.44
2022-08-09T14:43:47.806Z,102669.28
2022-08-09T14:46:54.414Z,102664.78
2022-08-09T14:49:18.660Z,102669.63
2022-08-09T14:51:58.419Z,102666.28
2022-08-09T14:54:32.031Z,102670.13
2022-08-09T14:57:06.161Z,102668.03
2022-08-09T14:59:38.595Z,102669.88
2022-08-09T15:02:11.482Z,102673.50
2022-08-09T15:04:45.278Z,102672.31
2022-08-09T15:07:19.928Z,102676.91
2022-08-09T15:10:03.890Z,102666.41
2022-08-09T15:12:45.073Z,102667.06
2022-08-09T15:15:20.322Z,102664.84
2022-08-09T15:17:53.482Z,102662.03
2022-08-09T15:21:56.832Z,102653.31
2022-08-09T15:24:09.238Z,102662.47
2022-08-09T15:26:18.881Z,102653.22
2022-08-09T15:29:04.276Z,102660.13
2022-08-09T15:31:41.617Z,102663.47
2022-08-09T15:34:32.803Z,102650.81
2022-08-09T15:37:37.269Z,102655.25
2022-08-09T15:40:15.556Z,102656.03
2022-08-09T15:42:52.990Z,102662.13
2022-08-09T15:45:29.529Z,102652.56
2022-08-09T15:48:05.577Z,102655.88
2022-08-09T15:50:48.467Z,102646.00
2022-08-09T15:54:04.485Z,102640.88
2022-08-09T15:56:21.578Z,102644.69
2022-08-09T15:59:00.874Z,102642.94
2022-08-09T16:01:35.365Z,102647.91
2022-08-09T16:04:13.580Z,102638.66
2022-08-09T16:06:50.498Z,102638.34
2022-08-09T16:09:51.212Z,102637.41
2022-08-09T16:12:15.718Z,102633.50
2022-08-09T16:14:47.821Z,102636.22
2022-08-09T16:17:19.907Z,102631.16
2022-08-09T16:20:04.659Z,102621.03
2022-08-09T16:22:42.349Z,102625.97
2022-08-09T16:25:15.850Z,102630.09
2022-08-09T16:27:48.047Z,102619.94
2022-08-09T16:30:29.502Z,102619.53
2022-08-09T16:33:11.456Z,102617.78
2022-08-09T16:35:56.064Z,102623.31
2022-08-09T16:38:32.143Z,102620.72
2022-08-09T16:41:04.449Z,102617.03
2022-08-09T16:43:40.526Z,102619.75
2022-08-09T16:46:13.992Z,102611.84
2022-08-09T16:48:54.766Z,102617.81
2022-08-09T16:51:35.339Z,102631.56
2022-08-09T16:54:25.760Z,102631.97
2022-08-09T16:56:59.649Z,102619.94
2022-08-09T16:59:34.587Z,102630.41
2022-08-09T17:02:07.166Z,102626.47
2022-08-09T17:04:40.382Z,102626.13
2022-08-09T17:08:44.907Z,102632.13
2022-08-09T17:10:06.913Z,102636.75
2022-08-09T17:12:41.301Z,102640.53
2022-08-09T17:15:31.120Z,102643.00
2022-08-09T17:18:08.295Z,102644.50
2022-08-09T17:20:50.823Z,102646.25
2022-08-09T17:24:21.363Z,102646.81
2022-08-09T17:26:17.689Z,102650.03
2022-08-09T17:29:03.745Z,102651.88
2022-08-09T17:31:39.070Z,102656.97
2022-08-09T17:34:20.220Z,102666.78
2022-08-09T17:37:04.865Z,102662.19
2022-08-09T17:39:52.725Z,102657.97
2022-08-09T17:42:42.095Z,102659.19
2022-08-09T17:45:16.169Z,102669.63
2022-08-09T17:48:02.752Z,102663.13
2022-08-09T17:50:37.788Z,102663.63
2022-08-09T17:53:19.202Z,102669.06
2022-08-09T17:55:59.675Z,102677.03
2022-08-09T17:58:33.107Z,102678.38
2022-08-09T18:01:06.771Z,102668.59
2022-08-09T18:03:38.915Z,102670.53
2022-08-09T18:06:22.478Z,102681.88
2022-08-09T18:09:05.941Z,102682.34
2022-08-09T18:11:46.871Z,102684.56
2022-08-09T18:14:31.013Z,102687.22
2022-08-09T18:17:03.118Z,102689.88
2022-08-09T18:20:54.790Z,102688.66
2022-08-09T18:22:27.576Z,102688.75
2022-08-09T18:25:06.652Z,102693.34
2022-08-09T18:28:03.759Z,102693.22
2022-08-09T18:30:39.329Z,102694.69
2022-08-09T18:33:23.148Z,102695.41
2022-08-09T18:35:58.827Z,102699.47
2022-08-09T18:38:32.297Z,102697.19
2022-08-09T18:41:04.272Z,102692.97
2022-08-09T18:43:36.203Z,102692.03
2022-08-09T18:46:50.910Z,102695.75
2022-08-09T18:49:09.229Z,102701.63
2022-08-09T18:51:57.666Z,102690.28
2022-08-09T18:54:30.527Z,102704.94
2022-08-09T18:57:06.262Z,102701.63
2022-08-09T18:59:51.232Z,102711.16
2022-08-09T19:02:31.903Z,102695.09
2022-08-09T19:05:19.557Z,102694.75
2022-08-09T19:08:04.084Z,102699.38
2022-08-09T19:10:42.295Z,102706.91
2022-08-09T19:13:22.469Z,102694.25
2022-08-09T19:15:56.709Z,102705.16
2022-08-09T19:18:33.925Z,102703.28
2022-08-09T19:21:10.634Z,102707.25
2022-08-09T19:24:31.947Z,102706.47
2022-08-09T19:26:37.178Z,102700.63
2022-08-09T19:29:18.354Z,102707.91
2022-08-09T19:31:52.657Z,102713.56
2022-08-09T19:34:36.795Z,102715.91
2022-08-09T19:37:16.939Z,102712.53
2022-08-09T19:40:04.140Z,102716.22
2022-08-09T19:42:37.812Z,102719.22
2022-08-09T19:45:11.155Z,102722.44
2022-08-09T19:47:44.429Z,102722.44
2022-08-09T19:50:50.392Z,102725.63
2022-08-09T19:53:08.635Z,102727.81
2022-08-09T19:56:02.449Z,102735.75
2022-08-09T19:58:35.474Z,102741.09
2022-08-09T20:01:08.167Z,102741.53
2022-08-09T20:04:10.450Z,102736.69
2022-08-09T20:06:32.476Z,102741.22
2022-08-09T20:09:04.753Z,102753.19
2022-08-09T20:11:45.227Z,102761.47
2022-08-09T20:14:23.920Z,102760.84
2022-08-09T20:16:57.670Z,102763.59
2022-08-09T20:19:48.630Z,102757.84
2022-08-09T20:22:24.210Z,102760.41
2022-08-09T20:25:05.296Z,102756.53
2022-08-09T20:27:39.764Z,102754.88
2022-08-09T20:30:13.311Z,102759.78
2022-08-09T20:32:52.506Z,102760.84
2022-08-09T20:35:24.973Z,102764.06
2022-08-09T20:38:21.567Z,102762.56
2022-08-09T20:40:49.328Z,102765.59
2022-08-09T20:43:24.704Z,102761.34
2022-08-09T20:46:00.210Z,102762.84
2022-08-09T20:48:36.586Z,102764.38
2022-08-09T20:51:16.702Z,102756.75
2022-08-09T20:53:52.098Z,102765.72
2022-08-09T20:56:25.974Z,102758.94
2022-08-09T20:58:59.146Z,102761.94
2022-08-09T21:01:34.321Z,102759.16
2022-08-09T21:05:52.140Z,102763.00
2022-08-09T21:07:14.766Z,102762.34
2022-08-09T21:09:56.067Z,102757.25
2022-08-09T21:15:33.968Z,102761.13
2022-08-09T21:18:22.018Z,102756.91
2022-08-09T21:20:58.248Z,102779.19
2022-08-09T21:23:47.827Z,102790.47
2022-08-09T21:26:22.913Z,102790.91
2022-08-09T21:28:57.151Z,102775.84
2022-08-09T21:31:48.654Z,102780.13
2022-08-09T21:34:29.041Z,102786.91
2022-08-09T21:37:01.674Z,102779.28
2022-08-09T21:39:42.040Z,102784.22
2022-08-09T21:42:14.513Z,102788.44
2022-08-09T21:44:46.660Z,102787.19
2022-08-09T21:47:20.145Z,102782.97
2022-08-09T21:49:52.326Z,102780.88
2022-08-09T21:52:24.270Z,102783.00
2022-08-09T21:54:59.490Z,102784.69
2022-08-09T21:57:58.863Z,102782.13
2022-08-09T22:00:33.207Z,102782.13
2022-08-09T22:03:07.455Z,102784.50
2022-08-09T22:05:44.369Z,102780.50
2022-08-09T22:08:16.603Z,102789.19
2022-08-09T22:11:00.495Z,102782.41
2022-08-09T22:13:43.454Z,102780.94
2022-08-09T22:16:15.576Z,102780.75
2022-08-09T22:18:53.872Z,102783.69
2022-08-09T22:21:45.086Z,102785.19
2022-08-09T22:24:21.034Z,102786.44
2022-08-09T22:26:56.835Z,102792.19
2022-08-09T22:29:38.367Z,102777.75
2022-08-09T22:32:29.650Z,102779.47
2022-08-09T22:35:06.388Z,102786.25
2022-08-09T22:37:40.444Z,102775.25
2022-08-09T22:40:20.087Z,102778.63
2022-08-09T22:42:52.576Z,102773.34
2022-08-09T22:48:13.476Z,102767.84
2022-08-09T22:48:34.963Z,102777.84
2022-08-09T22:51:10.831Z,102776.78
2022-08-09T22:54:01.070Z,102779.31
2022-08-09T22:56:35.018Z,102770.84
2022-08-09T22:59:55.194Z,102777.59
2022-08-09T23:02:00.004Z,102772.94
2022-08-09T23:04:32.860Z,102773.81
2022-08-09T23:07:31.010Z,102766.19
2022-08-09T23:10:15.057Z,102764.03
2022-08-09T23:12:47.178Z,102773.81
2022-08-09T23:15:19.128Z,102768.28
2022-08-09T23:17:51.064Z,102772.72
2022-08-09T23:20:23.874Z,102759.38
2022-08-09T23:22:55.937Z,102765.34
2022-08-09T23:25:28.118Z,102760.88
2022-08-09T23:28:14.952Z,102766.38
2022-08-09T23:30:51.263Z,102769.53
2022-08-09T23:33:24.429Z,102764.47
2022-08-09T23:36:04.649Z,102768.28
2022-08-09T23:38:48.788Z,102762.16
2022-08-09T23:41:28.692Z,102765.97
2022-08-09T23:44:02.431Z,102770.63
2022-08-09T23:46:34.779Z,102767.22
2022-08-09T23:49:06.954Z,102769.09
2022-08-09T23:51:38.862Z,102773.34
2022-08-09T23:54:10.712Z,102765.28
2022-08-09T23:56:54.778Z,102766.53
2022-08-09T23:59:48.216Z,102772.91
