createdAt,value
2022-08-04T00:00:17.917Z,100632.03
2022-08-04T00:02:56.619Z,100636.50
2022-08-04T00:05:47.982Z,100627.66
2022-08-04T00:08:29.747Z,100635.66
2022-08-04T00:10:59.936Z,100634.56
2022-08-04T00:13:30.935Z,100637.22
2022-08-04T00:16:09.111Z,100638.22
2022-08-04T00:18:38.948Z,100633.84
2022-08-04T00:21:07.574Z,100633.00
2022-08-04T00:24:12.163Z,100636.75
2022-08-04T00:26:26.231Z,100637.84
2022-08-04T00:28:53.528Z,100636.88
2022-08-04T00:31:33.272Z,100642.22
2022-08-04T00:34:13.606Z,100635.16
2022-08-04T00:36:43.226Z,100636.88
2022-08-04T00:39:14.192Z,100643.16
2022-08-04T00:41:59.375Z,100642.22
2022-08-04T00:45:03.773Z,100644.03
2022-08-04T00:47:44.997Z,100645.97
2022-08-04T00:50:34.826Z,100637.13
2022-08-04T00:53:17.642Z,100646.06
2022-08-04T00:56:02.877Z,100641.72
2022-08-04T00:58:42.723Z,100637.34
2022-08-04T01:01:22.580Z,100643.69
2022-08-04T01:04:10.716Z,100639.28
2022-08-04T01:06:41.319Z,100625.25
2022-08-04T01:09:25.375Z,100627.91
2022-08-04T01:12:01.128Z,100630.69
2022-08-04T01:14:38.419Z,100631.53
2022-08-04T01:17:26.489Z,100629.72
2022-08-04T01:20:09.747Z,100629.72
2022-08-04T01:23:13.401Z,100624.50
2022-08-04T01:26:41.859Z,100622.81
2022-08-04T01:29:09.922Z,100618.44
2022-08-04T01:31:54.778Z,100619.28
2022-08-04T01:34:23.475Z,100623.78
2022-08-04T01:37:16.176Z,100623.78
2022-08-04T01:39:50.676Z,100622.91
2022-08-04T01:42:31.447Z,100624.75
2022-08-04T01:45:02.755Z,100624.75
2022-08-04T01:47:31.245Z,100620.38
2022-08-04T01:50:12.441Z,100625.72
2022-08-04T01:52:41.518Z,100624.75
2022-08-04T01:55:11.860Z,100627.53
2022-08-04T01:57:43.917Z,100627.53
2022-08-04T02:00:13.461Z,100629.34
2022-08-04T02:02:40.530Z,100624.84
2022-08-04T02:05:10.916Z,100639.19
2022-08-04T02:08:02.283Z,100627.66
2022-08-04T02:10:51.015Z,100626.81
2022-08-04T02:13:24.703Z,100626.09
2022-08-04T02:16:17.965Z,100624.28
2022-08-04T02:19:21.987Z,100629.59
2022-08-04T02:21:56.046Z,100625.31
2022-08-04T02:24:27.684Z,100630.66
2022-08-04T02:26:56.912Z,100635.03
2022-08-04T02:29:39.798Z,100644.84
2022-08-04T02:32:13.935Z,100642.19
2022-08-04T02:34:52.936Z,100642.31
2022-08-04T02:37:21.705Z,100637.84
2022-08-04T02:39:53.603Z,100635.28
2022-08-04T02:42:21.696Z,100637.84
2022-08-04T02:44:51.415Z,100631.75
2022-08-04T02:47:21.761Z,100637.06
2022-08-04T02:49:51.312Z,100640.72
2022-08-04T02:52:19.812Z,100639.03
2022-08-04T02:54:49.398Z,100641.69
2022-08-04T02:57:19.166Z,100644.34
2022-08-04T02:59:48.947Z,100637.34
2022-08-04T03:02:20.400Z,100638.31
2022-08-04T03:05:07.989Z,100640.25
2022-08-04T03:07:47.403Z,100638.31
2022-08-04T03:10:41.810Z,100637.34
2022-08-04T03:13:14.391Z,100648.00
2022-08-04T03:15:53.386Z,100649.91
2022-08-04T03:18:35.194Z,100648.00
2022-08-04T03:21:22.724Z,100650.69
2022-08-04T03:24:19.606Z,100647.25
2022-08-04T03:26:55.791Z,100641.19
2022-08-04T03:29:57.843Z,100636.00
2022-08-04T03:32:27.452Z,100637.69
2022-08-04T03:35:09.599Z,100642.91
2022-08-04T03:38:07.996Z,100647.38
2022-08-04T03:40:52.833Z,100647.47
2022-08-04T03:43:57.446Z,100646.66
2022-08-04T03:46:40.589Z,100642.28
2022-08-04T03:49:16.166Z,100644.00
2022-08-04T03:52:16.717Z,100643.25
2022-08-04T03:54:53.545Z,100651.13
2022-08-04T03:57:26.205Z,100646.75
2022-08-04T04:00:06.873Z,100653.06
2022-08-04T04:02:58.893Z,100659.22
2022-08-04T04:06:00.436Z,100653.19
2022-08-04T04:08:52.982Z,100669.16
2022-08-04T04:11:58.720Z,100664.94
2022-08-04T04:14:34.572Z,100671.97
2022-08-04T04:17:20.037Z,100664.81
2022-08-04T04:19:58.914Z,100667.59
2022-08-04T04:22:40.679Z,100673.88
2022-08-04T04:25:29.693Z,100670.25
2022-08-04T04:28:44.488Z,100670.38
2022-08-04T04:31:33.769Z,100671.34
2022-08-04T04:34:17.023Z,100675.81
2022-08-04T04:37:02.565Z,100682.84
2022-08-04T04:39:33.137Z,100690.72
2022-08-04T04:42:14.997Z,100690.84
2022-08-04T04:45:04.383Z,100690.50
2022-08-04T04:47:43.371Z,100694.97
2022-08-04T04:50:48.903Z,100692.44
2022-08-04T04:53:35.896Z,100694.25
2022-08-04T04:56:35.527Z,100703.72
2022-08-04T04:59:06.087Z,100690.50
2022-08-04T05:01:44.651Z,100690.63
2022-08-04T05:04:39.163Z,100695.94
2022-08-04T05:07:27.300Z,100700.34
2022-08-04T05:10:46.382Z,100703.63
2022-08-04T05:14:37.801Z,100697.88
2022-08-04T05:16:18.324Z,100699.41
2022-08-04T05:18:50.061Z,100703.81
2022-08-04T05:21:50.040Z,100713.81
2022-08-04T05:24:20.957Z,100709.84
2022-08-04T05:26:53.087Z,100718.47
2022-08-04T05:29:30.889Z,100710.13
2022-08-04T05:32:01.987Z,100710.72
2022-08-04T05:34:34.080Z,100721.16
2022-08-04T05:37:07.255Z,100717.31
2022-08-04T05:39:47.347Z,100716.47
2022-08-04T05:42:15.342Z,100718.13
2022-08-04T05:44:47.573Z,100725.06
2022-08-04T05:47:17.646Z,100726.91
2022-08-04T05:49:45.264Z,100732.22
2022-08-04T05:52:23.915Z,100732.22
2022-08-04T05:54:51.826Z,100729.44
2022-08-04T05:57:20.296Z,100730.16
2022-08-04T05:59:49.468Z,100723.88
2022-08-04T06:02:18.731Z,100718.53
2022-08-04T06:04:51.360Z,100721.22
2022-08-04T06:07:19.189Z,100721.06
2022-08-04T06:09:46.167Z,100719.41
2022-08-04T06:12:23.115Z,100738.91
2022-08-04T06:14:54.078Z,100737.94
2022-08-04T06:18:35.551Z,100745.91
2022-08-04T06:20:23.163Z,100748.50
2022-08-04T06:22:53.486Z,100759.16
2022-08-04T06:25:25.197Z,100765.00
2022-08-04T06:27:53.096Z,100769.41
2022-08-04T06:30:21.278Z,100773.16
2022-08-04T06:33:04.333Z,100773.91
2022-08-04T06:35:33.347Z,100776.47
2022-08-04T06:38:01.512Z,100771.22
2022-08-04T06:40:33.250Z,100774.75
2022-08-04T06:43:07.006Z,100773.16
2022-08-04T06:45:37.330Z,100775.97
2022-08-04T06:48:06.685Z,100782.97
2022-08-04T06:51:27.652Z,100784.91
2022-08-04T06:53:25.733Z,100782.13
2022-08-04T06:55:53.750Z,100779.59
2022-08-04T06:58:22.341Z,100786.84
2022-08-04T07:00:51.037Z,100788.53
2022-08-04T07:03:19.608Z,100790.47
2022-08-04T07:05:52.187Z,100796.66
2022-08-04T07:08:20.243Z,100796.66
2022-08-04T07:10:47.399Z,100796.75
2022-08-04T07:13:16.027Z,100789.00
2022-08-04T07:15:46.010Z,100796.03
2022-08-04T07:18:13.376Z,100785.38
2022-08-04T07:20:42.987Z,100792.50
2022-08-04T07:23:12.294Z,100797.00
2022-08-04T07:26:11.175Z,100796.03
2022-08-04T07:28:28.666Z,100805.00
2022-08-04T07:30:57.889Z,100801.34
2022-08-04T07:33:26.352Z,100803.16
2022-08-04T07:36:09.095Z,100805.00
2022-08-04T07:38:48.581Z,100821.00
2022-08-04T07:41:41.019Z,100818.34
2022-08-04T07:44:10.462Z,100821.94
2022-08-04T07:46:37.778Z,100821.94
2022-08-04T07:49:05.918Z,100825.56
2022-08-04T07:51:35.594Z,100827.28
2022-08-04T07:54:05.455Z,100824.63
2022-08-04T07:56:35.618Z,100829.94
2022-08-04T07:59:02.936Z,100823.75
2022-08-04T08:01:30.931Z,100824.63
2022-08-04T08:03:59.073Z,100831.41
2022-08-04T08:06:33.027Z,100832.16
2022-08-04T08:09:13.070Z,100831.19
2022-08-04T08:12:38.285Z,100828.53
2022-08-04T08:14:36.697Z,100832.16
2022-08-04T08:17:05.435Z,100830.22
2022-08-04T08:19:33.418Z,100830.75
2022-08-04T08:22:02.134Z,100832.53
2022-08-04T08:24:30.694Z,100839.25
2022-08-04T08:26:58.741Z,100846.28
2022-08-04T08:29:26.815Z,100832.81
2022-08-04T08:31:56.361Z,100837.09
2022-08-04T08:34:30.960Z,100836.84
2022-08-04T08:37:33.783Z,100843.41
2022-08-04T08:40:10.271Z,100841.59
2022-08-04T08:42:46.425Z,100850.47
2022-08-04T08:45:25.752Z,100846.34
2022-08-04T08:48:15.220Z,100847.53
2022-08-04T08:50:50.351Z,100853.94
2022-08-04T08:53:38.710Z,100861.19
2022-08-04T08:56:31.392Z,100862.56
2022-08-04T08:59:23.558Z,100858.81
2022-08-04T09:02:21.729Z,100863.06
2022-08-04T09:05:22.495Z,100849.00
2022-08-04T09:08:01.715Z,100858.09
2022-08-04T09:10:36.956Z,100858.09
2022-08-04T09:13:28.251Z,100869.81
2022-08-04T09:16:06.719Z,100858.19
2022-08-04T09:18:53.560Z,100860.75
2022-08-04T09:21:34.162Z,100861.81
2022-08-04T09:24:35.655Z,100872.47
2022-08-04T09:27:04.387Z,100861.81
2022-08-04T09:29:36.921Z,100868.00
2022-08-04T09:32:09.209Z,100865.97
2022-08-04T09:35:06.108Z,100872.88
2022-08-04T09:37:45.813Z,100872.66
2022-08-04T09:40:53.518Z,100877.88
2022-08-04T09:43:57.217Z,100869.88
2022-08-04T09:46:30.825Z,100867.19
2022-08-04T09:49:16.799Z,100873.50
2022-08-04T09:51:57.728Z,100877.13
2022-08-04T09:55:00.716Z,100883.41
2022-08-04T09:57:47.943Z,100881.00
2022-08-04T10:00:17.019Z,100884.63
2022-08-04T10:02:57.417Z,100886.56
2022-08-04T10:05:56.373Z,100879.44
2022-08-04T10:08:57.450Z,100883.31
2022-08-04T10:11:55.697Z,100883.97
2022-08-04T10:14:39.175Z,100885.53
2022-08-04T10:17:27.617Z,100887.94
2022-08-04T10:20:06.311Z,100890.97
2022-08-04T10:23:10.997Z,100892.06
2022-08-04T10:26:07.591Z,100895.72
2022-08-04T10:28:43.841Z,100901.66
2022-08-04T10:31:23.027Z,100896.09
2022-08-04T10:34:08.710Z,100895.84
2022-08-04T10:37:06.536Z,100896.59
2022-08-04T10:40:06.590Z,100892.84
2022-08-04T10:42:37.810Z,100895.41
2022-08-04T10:45:19.825Z,100897.09
2022-08-04T10:48:01.295Z,100901.47
2022-08-04T10:50:29.452Z,100907.75
2022-08-04T10:53:03.559Z,100903.91
2022-08-04T10:56:06.139Z,100905.72
2022-08-04T10:58:56.794Z,100917.25
2022-08-04T11:02:01.322Z,100910.09
2022-08-04T11:04:44.570Z,100937.88
2022-08-04T11:07:13.359Z,100934.66
2022-08-04T11:09:43.179Z,100933.59
2022-08-04T11:12:17.298Z,100943.44
2022-08-04T11:15:02.277Z,100939.78
2022-08-04T11:17:36.682Z,100943.44
2022-08-04T11:20:34.511Z,100941.84
2022-08-04T11:23:02.649Z,100946.19
2022-08-04T11:25:36.237Z,100937.22
2022-08-04T11:28:18.362Z,100932.75
2022-08-04T11:31:03.272Z,100948.53
2022-08-04T11:33:30.168Z,100951.31
2022-08-04T11:36:07.753Z,100948.63
2022-08-04T11:38:38.919Z,100952.16
2022-08-04T11:41:13.679Z,100957.50
2022-08-04T11:44:02.700Z,100953.88
2022-08-04T11:46:44.451Z,100963.56
2022-08-04T11:49:56.718Z,100968.53
2022-08-04T11:52:23.908Z,100964.06
2022-08-04T11:54:54.834Z,100965.78
2022-08-04T11:57:22.850Z,100965.78
2022-08-04T12:00:07.500Z,100960.53
2022-08-04T12:03:07.338Z,100970.13
2022-08-04T12:05:47.219Z,100971.75
2022-08-04T12:08:51.331Z,100968.31
2022-08-04T12:11:33.474Z,100974.75
2022-08-04T12:14:20.105Z,100976.69
2022-08-04T12:17:04.866Z,100979.56
2022-08-04T12:20:04.232Z,100984.91
2022-08-04T12:22:41.761Z,100987.56
2022-08-04T12:25:16.894Z,100990.16
2022-08-04T12:27:52.419Z,100994.63
2022-08-04T12:30:58.598Z,100989.28
2022-08-04T12:33:17.789Z,100996.56
2022-08-04T12:36:05.181Z,100999.31
2022-08-04T12:38:35.730Z,101004.78
2022-08-04T12:41:04.019Z,100996.88
2022-08-04T12:43:42.819Z,100993.13
2022-08-04T12:46:22.491Z,100994.84
2022-08-04T12:48:51.276Z,101003.50
2022-08-04T12:52:06.707Z,101001.66
2022-08-04T12:54:10.479Z,100993.91
2022-08-04T12:56:39.259Z,101006.38
2022-08-04T12:59:12.534Z,100999.22
2022-08-04T13:02:09.427Z,100998.47
2022-08-04T13:04:36.517Z,101000.41
2022-08-04T13:07:25.613Z,101000.41
2022-08-04T13:09:53.625Z,100995.94
2022-08-04T13:12:32.518Z,100995.06
2022-08-04T13:15:17.689Z,100995.19
2022-08-04T13:17:57.273Z,100995.06
2022-08-04T13:20:27.536Z,101002.22
2022-08-04T13:23:14.775Z,100989.00
2022-08-04T13:26:45.098Z,100992.28
2022-08-04T13:28:42.903Z,100986.94
2022-08-04T13:31:16.726Z,100978.94
2022-08-04T13:33:47.368Z,100986.13
2022-08-04T13:36:15.296Z,100981.50
2022-08-04T13:38:58.109Z,100987.78
2022-08-04T13:41:30.853Z,100979.91
2022-08-04T13:44:18.143Z,100989.50
2022-08-04T13:46:50.546Z,100980.78
2022-08-04T13:49:42.890Z,100988.00
2022-08-04T13:52:11.220Z,100987.19
2022-08-04T13:54:47.419Z,100989.09
2022-08-04T13:57:23.646Z,100996.28
2022-08-04T13:59:57.698Z,100989.31
2022-08-04T14:03:01.811Z,100991.88
2022-08-04T14:05:35.402Z,100993.81
2022-08-04T14:08:26.704Z,101000.09
2022-08-04T14:10:57.241Z,100994.78
2022-08-04T14:13:41.226Z,100992.09
2022-08-04T14:16:22.109Z,100986.56
2022-08-04T14:19:00.009Z,100987.50
2022-08-04T14:21:28.067Z,100980.34
2022-08-04T14:23:57.391Z,100983.75
2022-08-04T14:26:29.950Z,100982.94
2022-08-04T14:29:27.509Z,100994.56
2022-08-04T14:32:12.958Z,101002.78
2022-08-04T14:34:52.679Z,101000.22
2022-08-04T14:37:21.381Z,101000.22
2022-08-04T14:40:18.438Z,101010.91
2022-08-04T14:42:55.475Z,101015.38
2022-08-04T14:46:04.000Z,101019.97
2022-08-04T14:48:30.971Z,101014.66
2022-08-04T14:50:58.420Z,101024.34
2022-08-04T14:53:27.112Z,101028.00
2022-08-04T14:55:58.130Z,101028.00
2022-08-04T14:58:35.638Z,101020.94
2022-08-04T15:01:10.169Z,101028.00
2022-08-04T15:03:50.697Z,101026.28
2022-08-04T15:06:22.718Z,101023.72
2022-08-04T15:08:55.793Z,101023.72
2022-08-04T15:11:24.449Z,101019.22
2022-08-04T15:13:56.550Z,101029.88
2022-08-04T15:16:25.904Z,101030.88
2022-08-04T15:18:54.905Z,101029.06
2022-08-04T15:21:28.405Z,101036.09
2022-08-04T15:23:59.352Z,101030.75
2022-08-04T15:26:33.511Z,101040.56
2022-08-04T15:29:16.873Z,101037.78
2022-08-04T15:32:06.917Z,101047.59
2022-08-04T15:34:51.177Z,101051.13
2022-08-04T15:37:39.625Z,101047.47
2022-08-04T15:40:15.065Z,101050.16
2022-08-04T15:42:44.573Z,101050.06
2022-08-04T15:45:21.642Z,101046.41
2022-08-04T15:48:11.492Z,101053.81
2022-08-04T15:50:58.498Z,101053.81
2022-08-04T15:54:01.455Z,101047.59
2022-08-04T15:56:26.402Z,101057.41
2022-08-04T15:58:57.792Z,101056.56
2022-08-04T16:01:25.697Z,101055.72
2022-08-04T16:04:00.955Z,101058.09
2022-08-04T16:06:28.989Z,101059.13
2022-08-04T16:09:02.411Z,101057.78
2022-08-04T16:11:31.977Z,101064.72
2022-08-04T16:14:00.278Z,101065.66
2022-08-04T16:16:50.312Z,101065.16
2022-08-04T16:19:23.464Z,101070.91
2022-08-04T16:21:55.351Z,101061.44
2022-08-04T16:24:28.216Z,101067.84
2022-08-04T16:27:01.636Z,101069.31
2022-08-04T16:29:40.622Z,101062.69
2022-08-04T16:32:24.183Z,101059.47
2022-08-04T16:35:00.985Z,101061.31
2022-08-04T16:37:38.005Z,101068.09
2022-08-04T16:40:33.677Z,101068.09
2022-08-04T16:43:18.696Z,101086.03
2022-08-04T16:45:47.088Z,101084.84
2022-08-04T16:48:16.711Z,101084.31
2022-08-04T16:50:48.909Z,101094.75
2022-08-04T16:54:03.416Z,101093.78
2022-08-04T16:56:07.615Z,101101.78
2022-08-04T16:58:36.740Z,101100.84
2022-08-04T17:01:08.808Z,101095.38
2022-08-04T17:03:38.901Z,101098.69
2022-08-04T17:06:15.245Z,101101.56
2022-08-04T17:08:43.109Z,101107.09
2022-08-04T17:11:11.380Z,101100.28
2022-08-04T17:14:02.931Z,101107.63
2022-08-04T17:16:29.405Z,101102.00
2022-08-04T17:18:58.022Z,101112.44
2022-08-04T17:21:27.445Z,101113.41
2022-08-04T17:23:59.080Z,101119.47
2022-08-04T17:29:42.292Z,101122.47
2022-08-04T17:32:15.286Z,101125.22
2022-08-04T17:34:42.384Z,101123.41
2022-08-04T17:37:39.998Z,101119.16
2022-08-04T17:40:11.377Z,101123.75
2022-08-04T17:42:41.464Z,101118.50
2022-08-04T17:45:48.762Z,101125.75
2022-08-04T17:47:56.731Z,101122.88
2022-08-04T17:50:36.325Z,101126.50
2022-08-04T17:53:12.588Z,101133.75
2022-08-04T17:55:49.587Z,101140.81
2022-08-04T17:58:22.378Z,101139.72
2022-08-04T18:01:10.708Z,101140.38
2022-08-04T18:03:52.850Z,101146.47
2022-08-04T18:06:23.364Z,101152.44
2022-08-04T18:09:22.149Z,101151.47
2022-08-04T18:11:57.857Z,101158.31
2022-08-04T18:14:29.083Z,101160.88
2022-08-04T18:16:56.419Z,101155.72
2022-08-04T18:19:24.259Z,101164.72
2022-08-04T18:21:59.304Z,101164.06
2022-08-04T18:24:34.059Z,101171.38
2022-08-04T18:27:22.025Z,101173.31
2022-08-04T18:30:15.277Z,101172.56
2022-08-04T18:32:51.263Z,101172.56
2022-08-04T18:35:25.756Z,101177.34
2022-08-04T18:38:22.529Z,101181.75
2022-08-04T18:40:52.843Z,101185.81
2022-08-04T18:43:28.005Z,101184.59
2022-08-04T18:45:55.893Z,101189.47
2022-08-04T18:48:36.905Z,101193.75
2022-08-04T18:51:10.420Z,101198.78
2022-08-04T18:53:44.618Z,101211.06
2022-08-04T18:56:20.107Z,101210.94
2022-08-04T18:58:56.852Z,101215.13
2022-08-04T19:01:29.906Z,101217.66
2022-08-04T19:07:24.748Z,101229.59
2022-08-04T19:09:57.242Z,101229.19
2022-08-04T19:12:26.569Z,101232.50
2022-08-04T19:15:08.873Z,101236.66
2022-08-04T19:17:53.359Z,101240.19
2022-08-04T19:20:27.021Z,101251.38
2022-08-04T19:24:29.162Z,101255.84
2022-08-04T19:25:58.857Z,101262.78
2022-08-04T19:28:34.214Z,101262.38
2022-08-04T19:31:05.329Z,101268.16
2022-08-04T19:33:58.867Z,101266.97
2022-08-04T19:36:20.278Z,101262.38
2022-08-04T19:38:58.011Z,101270.16
2022-08-04T19:41:28.888Z,101274.44
2022-08-04T19:43:56.321Z,101269.97
2022-08-04T19:46:24.909Z,101278.81
2022-08-04T19:48:59.598Z,101277.75
2022-08-04T19:51:30.338Z,101284.72
2022-08-04T19:54:04.155Z,101286.44
2022-08-04T19:56:40.521Z,101290.16
2022-08-04T19:59:10.329Z,101288.31
2022-08-04T20:01:44.068Z,101290.06
2022-08-04T20:04:15.341Z,101298.25
2022-08-04T20:06:44.655Z,101299.22
2022-08-04T20:09:26.574Z,101289.38
2022-08-04T20:11:58.165Z,101298.03
2022-08-04T20:14:31.374Z,101301.94
2022-08-04T20:17:10.291Z,101305.84
2022-08-04T20:19:42.167Z,101306.84
2022-08-04T20:22:52.017Z,101317.53
2022-08-04T20:25:35.688Z,101320.09
2022-08-04T20:28:01.170Z,101324.16
2022-08-04T20:30:32.299Z,101319.16
2022-08-04T20:33:06.904Z,101322.34
2022-08-04T20:38:33.558Z,101329.63
2022-08-04T20:41:02.202Z,101328.03
2022-08-04T20:43:31.242Z,101338.59
2022-08-04T20:45:59.748Z,101341.47
2022-08-04T20:48:33.776Z,101343.06
2022-08-04T20:51:01.521Z,101343.41
2022-08-04T20:53:46.898Z,101342.97
2022-08-04T20:56:19.042Z,101349.16
2022-08-04T20:58:58.846Z,101352.69
2022-08-04T21:01:27.058Z,101357.28
2022-08-04T21:04:27.140Z,101349.28
2022-08-04T21:06:59.465Z,101347.56
2022-08-04T21:09:37.943Z,101350.22
2022-08-04T21:12:26.712Z,101361.09
2022-08-04T21:17:58.741Z,101367.69
2022-08-04T21:20:33.526Z,101369.81
2022-08-04T21:23:04.963Z,101366.41
2022-08-04T21:25:37.923Z,101368.34
2022-08-04T21:28:20.187Z,101377.50
2022-08-04T21:30:54.126Z,101378.56
2022-08-04T21:33:43.925Z,101378.75
2022-08-04T21:36:16.161Z,101378.88
2022-08-04T21:38:51.099Z,101382.47
2022-08-04T21:41:24.638Z,101379.81
2022-08-04T21:43:54.155Z,101381.72
2022-08-04T21:46:22.989Z,101381.81
2022-08-04T21:48:50.778Z,101389.94
2022-08-04T21:51:21.796Z,101390.06
2022-08-04T21:54:08.765Z,101397.28
2022-08-04T21:56:37.988Z,101393.78
2022-08-04T21:59:11.508Z,101391.94
2022-08-04T22:01:52.188Z,101401.00
2022-08-04T22:04:22.251Z,101404.72
2022-08-04T22:06:52.022Z,101404.84
2022-08-04T22:12:10.418Z,101408.44
2022-08-04T22:14:39.880Z,101406.84
2022-08-04T22:17:06.965Z,101409.50
2022-08-04T22:19:55.289Z,101408.75
2022-08-04T22:22:25.803Z,101407.03
2022-08-04T22:24:58.691Z,101414.19
2022-08-04T22:27:47.592Z,101407.22
2022-08-04T22:30:17.234Z,101416.19
2022-08-04T22:32:48.818Z,101406.47
2022-08-04T22:35:36.267Z,101412.78
2022-08-04T22:38:28.007Z,101410.13
2022-08-04T22:41:00.990Z,101410.31
2022-08-04T22:43:33.443Z,101412.97
2022-08-04T22:46:02.015Z,101408.69
2022-08-04T22:48:32.464Z,101413.16
2022-08-04T22:51:00.743Z,101414.13
2022-08-04T22:53:28.333Z,101408.88
2022-08-04T22:56:07.543Z,101415.13
2022-08-04T22:58:45.044Z,101411.59
2022-08-04T23:01:15.310Z,101408.19
2022-08-04T23:03:55.092Z,101404.66
2022-08-04T23:06:25.650Z,101410.13
2022-08-04T23:08:55.761Z,101416.31
2022-08-04T23:11:24.131Z,101412.78
2022-08-04T23:14:02.128Z,101413.72
2022-08-04T23:16:29.263Z,101409.38
2022-08-04T23:18:56.588Z,101418.31
2022-08-04T23:21:24.022Z,101411.16
2022-08-04T23:24:00.886Z,101415.75
2022-08-04T23:26:29.510Z,101419.25
2022-08-04T23:28:56.776Z,101423.75
2022-08-04T23:31:24.286Z,101415.81
2022-08-04T23:33:52.352Z,101408.81
2022-08-04T23:36:29.617Z,101412.41
2022-08-04T23:39:04.061Z,101406.41
2022-08-04T23:41:53.915Z,101414.31
2022-08-04T23:44:24.459Z,101421.53
2022-08-04T23:47:03.347Z,101420.72
2022-08-04T23:49:44.214Z,101426.88
2022-08-04T23:52:28.129Z,101425.16
2022-08-04T23:54:59.061Z,101423.44
2022-08-04T23:57:30.822Z,101428.03
2022-08-04T23:59:58.794Z,101427.09
