createdAt,value
2022-08-24T00:00:22.996Z,99.90
2022-08-24T00:03:24.421Z,99.90
2022-08-24T00:06:32.156Z,99.90
2022-08-24T00:09:33.438Z,99.90
2022-08-24T00:12:34.631Z,99.90
2022-08-24T00:15:35.780Z,99.90
2022-08-24T00:18:37.194Z,99.90
2022-08-24T00:21:38.749Z,99.90
2022-08-24T00:24:40.160Z,99.90
2022-08-24T00:27:42.232Z,99.90
2022-08-24T00:30:44.524Z,99.90
2022-08-24T00:33:45.577Z,99.90
2022-08-24T00:36:46.954Z,99.90
2022-08-24T00:39:47.987Z,99.90
2022-08-24T00:42:50.880Z,99.90
2022-08-24T00:46:14.660Z,99.90
2022-08-24T00:49:36.189Z,99.90
2022-08-24T00:52:49.539Z,99.90
2022-08-24T00:55:57.432Z,99.90
2022-08-24T00:59:05.466Z,99.90
2022-08-24T01:02:22.390Z,99.90
2022-08-24T01:05:23.300Z,99.90
2022-08-24T01:08:25.475Z,99.90
2022-08-24T01:11:33.923Z,99.90
2022-08-24T01:14:35.626Z,99.90
2022-08-24T01:17:56.715Z,99.90
2022-08-24T01:21:16.393Z,99.90
2022-08-24T01:24:18.154Z,99.90
2022-08-24T01:27:21.000Z,99.90
2022-08-24T01:30:30.697Z,99.90
2022-08-24T01:33:38.396Z,99.90
2022-08-24T01:36:56.332Z,99.90
2022-08-24T01:40:00.341Z,99.90
2022-08-24T01:43:07.648Z,99.90
2022-08-24T01:46:09.283Z,99.90
2022-08-24T01:49:10.835Z,99.90
2022-08-24T01:52:20.216Z,99.90
2022-08-24T01:55:22.377Z,99.90
2022-08-24T01:58:24.766Z,99.90
2022-08-24T02:01:30.194Z,99.90
2022-08-24T02:04:34.993Z,99.90
2022-08-24T02:07:36.501Z,99.90
2022-08-24T02:10:37.800Z,99.90
2022-08-24T02:13:42.572Z,99.90
2022-08-24T02:16:43.610Z,99.90
2022-08-24T02:19:46.311Z,99.90
2022-08-24T02:22:48.236Z,99.90
2022-08-24T02:25:51.092Z,99.90
2022-08-24T02:28:52.109Z,99.90
2022-08-24T02:31:54.057Z,99.90
2022-08-24T02:34:55.954Z,99.90
2022-08-24T02:37:58.792Z,99.90
2022-08-24T02:41:01.602Z,99.90
2022-08-24T02:44:05.877Z,99.90
2022-08-24T02:47:08.016Z,99.90
2022-08-24T02:50:14.655Z,99.90
2022-08-24T02:53:18.743Z,99.90
2022-08-24T02:56:21.122Z,99.90
2022-08-24T02:59:23.349Z,99.90
2022-08-24T03:02:25.008Z,99.90
2022-08-24T03:05:26.938Z,99.90
2022-08-24T03:08:28.042Z,99.90
2022-08-24T03:11:30.489Z,99.90
2022-08-24T03:14:31.713Z,99.90
2022-08-24T03:17:33.892Z,99.90
2022-08-24T03:20:35.181Z,99.90
2022-08-24T03:23:37.305Z,99.90
2022-08-24T03:26:39.248Z,99.90
2022-08-24T03:29:46.379Z,99.90
2022-08-24T03:32:47.948Z,99.90
2022-08-24T03:35:49.496Z,99.90
2022-08-24T03:38:51.726Z,99.90
2022-08-24T03:41:53.627Z,99.90
2022-08-24T03:44:54.535Z,99.90
2022-08-24T03:47:57.211Z,99.90
2022-08-24T03:50:59.631Z,99.90
2022-08-24T03:54:05.531Z,99.90
2022-08-24T03:57:06.750Z,99.90
2022-08-24T04:00:12.216Z,99.90
2022-08-24T04:03:15.501Z,99.90
2022-08-24T04:06:20.650Z,99.90
2022-08-24T04:09:21.936Z,99.90
2022-08-24T04:12:23.437Z,99.90
2022-08-24T04:15:25.294Z,99.90
2022-08-24T04:18:28.702Z,99.90
2022-08-24T04:21:35.417Z,99.90
2022-08-24T04:24:38.994Z,99.90
2022-08-24T04:27:41.206Z,99.90
2022-08-24T04:30:47.200Z,99.90
2022-08-24T04:33:56.329Z,99.90
2022-08-24T04:36:57.592Z,99.90
2022-08-24T04:39:58.891Z,99.90
2022-08-24T04:43:09.264Z,99.90
2022-08-24T04:46:16.435Z,99.90
2022-08-24T04:49:17.792Z,99.90
2022-08-24T04:52:19.071Z,99.90
2022-08-24T04:55:20.960Z,99.90
2022-08-24T04:58:22.289Z,99.90
2022-08-24T05:01:28.053Z,99.90
2022-08-24T05:04:31.306Z,99.90
2022-08-24T05:07:32.998Z,99.90
2022-08-24T05:10:34.143Z,99.90
2022-08-24T05:13:37.306Z,99.90
2022-08-24T05:16:38.677Z,99.90
2022-08-24T05:19:46.803Z,99.90
2022-08-24T05:22:49.446Z,99.90
2022-08-24T05:25:53.100Z,99.90
2022-08-24T05:29:00.449Z,99.90
2022-08-24T05:32:06.492Z,99.90
2022-08-24T05:35:08.836Z,99.90
2022-08-24T05:38:09.958Z,99.90
2022-08-24T05:41:11.689Z,99.90
2022-08-24T05:44:17.105Z,99.90
2022-08-24T05:47:19.684Z,99.90
2022-08-24T05:50:22.026Z,99.90
2022-08-24T05:53:23.720Z,99.90
2022-08-24T05:56:27.685Z,99.90
2022-08-24T05:59:33.190Z,99.90
2022-08-24T06:02:37.750Z,99.90
2022-08-24T06:05:45.213Z,99.90
2022-08-24T06:08:50.121Z,99.90
2022-08-24T06:11:51.540Z,99.90
2022-08-24T06:14:53.433Z,99.90
2022-08-24T06:17:57.382Z,99.90
2022-08-24T06:20:59.540Z,99.90
2022-08-24T06:24:02.084Z,99.90
2022-08-24T06:27:21.502Z,99.90
2022-08-24T06:30:23.332Z,99.90
2022-08-24T06:33:49.152Z,99.90
2022-08-24T06:36:50.409Z,99.90
2022-08-24T06:39:55.018Z,99.90
2022-08-24T06:43:03.719Z,99.90
2022-08-24T06:46:40.691Z,99.90
2022-08-24T06:49:42.041Z,99.90
2022-08-24T06:52:43.244Z,99.90
2022-08-24T06:55:54.229Z,99.90
2022-08-24T06:58:56.190Z,99.90
2022-08-24T07:01:59.438Z,99.90
2022-08-24T07:05:02.502Z,99.90
2022-08-24T07:08:30.609Z,99.90
2022-08-24T07:11:32.930Z,99.90
2022-08-24T07:14:34.456Z,99.90
2022-08-24T07:17:37.288Z,99.90
2022-08-24T07:20:39.766Z,99.90
2022-08-24T07:24:02.555Z,99.90
2022-08-24T07:27:07.669Z,99.90
2022-08-24T07:30:26.348Z,99.90
2022-08-24T07:33:30.448Z,99.90
2022-08-24T07:36:32.724Z,99.90
2022-08-24T07:39:34.289Z,99.90
2022-08-24T07:42:35.167Z,99.90
2022-08-24T07:45:36.463Z,99.90
2022-08-24T07:48:37.441Z,99.90
2022-08-24T07:51:39.110Z,99.90
2022-08-24T07:54:47.608Z,99.90
2022-08-24T07:57:48.930Z,98.80
2022-08-24T08:00:49.791Z,99.90
2022-08-24T08:03:52.208Z,99.90
2022-08-24T08:10:16.360Z,99.90
2022-08-24T08:13:17.649Z,99.40
2022-08-24T08:16:21.381Z,99.10
2022-08-24T08:19:22.691Z,97.80
2022-08-24T08:22:42.941Z,95.80
2022-08-24T08:26:21.558Z,95.10
2022-08-24T08:29:43.519Z,94.60
2022-08-24T08:32:44.813Z,93.80
2022-08-24T08:35:45.875Z,92.60
2022-08-24T08:38:46.848Z,91.60
2022-08-24T08:42:06.334Z,91.10
2022-08-24T08:45:56.444Z,90.50
2022-08-24T08:50:06.095Z,89.60
2022-08-24T08:53:39.250Z,90.10
2022-08-24T08:57:12.068Z,87.30
2022-08-24T09:00:46.279Z,86.50
2022-08-24T09:04:26.567Z,86.10
2022-08-24T09:08:01.667Z,85.70
2022-08-24T09:11:32.507Z,84.90
2022-08-24T09:15:28.848Z,84.40
2022-08-24T09:19:09.116Z,85.50
2022-08-24T09:22:20.308Z,84.60
2022-08-24T09:25:37.588Z,84.50
2022-08-24T09:29:05.537Z,83.70
2022-08-24T09:32:45.027Z,82.80
2022-08-24T09:36:06.088Z,82.80
2022-08-24T09:39:20.239Z,82.10
2022-08-24T09:42:47.618Z,79.20
2022-08-24T09:46:09.687Z,81.00
2022-08-24T09:49:43.264Z,79.40
2022-08-24T09:53:21.241Z,79.00
2022-08-24T09:57:13.321Z,75.90
2022-08-24T10:00:27.644Z,77.00
2022-08-24T10:03:51.729Z,75.60
2022-08-24T10:07:28.025Z,76.60
2022-08-24T10:10:49.582Z,74.90
2022-08-24T10:14:20.933Z,74.40
2022-08-24T10:18:18.760Z,70.10
2022-08-24T10:21:43.385Z,69.10
2022-08-24T10:25:15.527Z,69.50
2022-08-24T10:28:34.264Z,69.00
2022-08-24T10:32:01.766Z,65.40
2022-08-24T10:35:14.478Z,67.00
2022-08-24T10:38:44.759Z,65.30
2022-08-24T10:42:33.266Z,63.10
2022-08-24T10:45:46.333Z,60.70
2022-08-24T10:49:36.709Z,61.60
2022-08-24T10:53:16.038Z,59.60
2022-08-24T10:56:30.075Z,60.20
2022-08-24T10:59:59.746Z,58.70
2022-08-24T11:03:13.045Z,59.30
2022-08-24T11:06:19.484Z,57.60
2022-08-24T11:09:20.720Z,55.70
2022-08-24T11:12:44.880Z,55.00
2022-08-24T11:16:00.358Z,55.20
2022-08-24T11:19:07.523Z,55.60
2022-08-24T11:22:38.117Z,53.90
2022-08-24T11:25:54.976Z,51.50
2022-08-24T11:29:05.518Z,53.20
2022-08-24T11:32:06.887Z,52.10
2022-08-24T11:35:39.958Z,53.90
2022-08-24T11:38:45.827Z,53.40
2022-08-24T11:42:03.677Z,51.20
2022-08-24T11:45:07.795Z,50.20
2022-08-24T11:48:36.297Z,51.00
2022-08-24T11:51:51.239Z,51.50
2022-08-24T11:55:10.594Z,49.70
2022-08-24T11:58:53.527Z,50.50
2022-08-24T12:02:11.054Z,54.10
2022-08-24T12:05:28.596Z,54.00
2022-08-24T12:08:51.311Z,54.00
2022-08-24T12:12:26.256Z,52.20
2022-08-24T12:15:52.011Z,52.30
2022-08-24T12:19:14.702Z,55.00
2022-08-24T12:22:20.138Z,53.30
2022-08-24T12:25:40.678Z,54.20
2022-08-24T12:28:54.605Z,51.10
2022-08-24T12:32:24.628Z,50.60
2022-08-24T12:35:39.282Z,51.60
2022-08-24T12:38:50.306Z,50.50
2022-08-24T12:42:19.565Z,50.10
2022-08-24T12:45:23.620Z,51.10
2022-08-24T12:48:46.168Z,52.00
2022-08-24T12:52:25.709Z,50.80
2022-08-24T12:55:56.897Z,50.50
2022-08-24T12:59:22.168Z,51.00
2022-08-24T13:02:23.145Z,52.80
2022-08-24T13:05:24.223Z,53.00
2022-08-24T13:08:46.989Z,50.50
2022-08-24T13:11:50.341Z,50.20
2022-08-24T13:14:52.318Z,52.10
2022-08-24T13:18:03.239Z,51.10
2022-08-24T13:21:33.867Z,52.00
2022-08-24T13:24:35.324Z,51.40
2022-08-24T13:27:36.601Z,52.60
2022-08-24T13:31:17.275Z,52.30
2022-08-24T13:34:18.153Z,52.40
2022-08-24T13:37:24.451Z,52.80
2022-08-24T13:40:28.230Z,54.40
2022-08-24T13:43:40.217Z,53.90
2022-08-24T13:46:50.641Z,54.40
2022-08-24T13:50:27.818Z,52.40
2022-08-24T13:54:26.122Z,52.30
2022-08-24T13:58:03.461Z,50.50
2022-08-24T14:01:38.859Z,53.40
2022-08-24T14:05:23.624Z,53.40
2022-08-24T14:08:52.601Z,52.40
2022-08-24T14:12:07.455Z,53.90
2022-08-24T14:15:32.130Z,54.90
2022-08-24T14:19:09.640Z,57.80
2022-08-24T14:22:10.653Z,58.20
2022-08-24T14:25:21.270Z,58.80
2022-08-24T14:28:44.089Z,57.00
2022-08-24T14:32:02.797Z,57.60
2022-08-24T14:35:23.439Z,56.60
2022-08-24T14:38:42.148Z,55.80
2022-08-24T14:42:19.718Z,53.30
2022-08-24T14:45:36.002Z,54.50
2022-08-24T14:49:08.115Z,55.70
2022-08-24T14:52:19.341Z,53.90
2022-08-24T14:56:03.429Z,55.30
2022-08-24T14:59:29.113Z,54.50
2022-08-24T15:02:45.523Z,58.10
2022-08-24T15:06:25.643Z,59.00
2022-08-24T15:09:36.828Z,57.40
2022-08-24T15:12:47.860Z,58.40
2022-08-24T15:16:14.282Z,59.70
2022-08-24T15:19:30.445Z,59.70
2022-08-24T15:22:59.807Z,58.70
2022-08-24T15:26:16.295Z,59.50
2022-08-24T15:29:25.312Z,62.40
2022-08-24T15:32:49.207Z,62.10
2022-08-24T15:36:12.238Z,63.40
2022-08-24T15:39:26.901Z,65.40
2022-08-24T15:42:34.863Z,65.30
2022-08-24T15:45:45.851Z,64.80
2022-08-24T15:48:49.352Z,63.70
2022-08-24T15:52:02.155Z,63.30
2022-08-24T15:55:07.181Z,66.00
2022-08-24T15:58:31.442Z,66.20
2022-08-24T16:01:51.524Z,63.10
2022-08-24T16:05:14.557Z,62.00
2022-08-24T16:08:15.707Z,63.60
2022-08-24T16:11:38.475Z,64.60
2022-08-24T16:14:56.727Z,65.60
2022-08-24T16:17:59.583Z,66.00
2022-08-24T16:21:12.202Z,66.70
2022-08-24T16:24:35.154Z,66.40
2022-08-24T16:28:23.816Z,67.20
2022-08-24T16:31:49.923Z,66.90
2022-08-24T16:35:18.306Z,70.10
2022-08-24T16:38:19.434Z,73.00
2022-08-24T16:41:25.088Z,73.70
2022-08-24T16:44:34.050Z,74.70
2022-08-24T16:47:35.149Z,76.20
2022-08-24T16:50:36.510Z,76.60
2022-08-24T16:53:37.415Z,76.40
2022-08-24T16:56:38.364Z,77.10
2022-08-24T16:59:42.984Z,78.10
2022-08-24T17:02:46.819Z,80.10
2022-08-24T17:05:47.875Z,81.50
2022-08-24T17:08:49.740Z,81.90
2022-08-24T17:11:50.957Z,81.90
2022-08-24T17:14:51.600Z,84.60
2022-08-24T17:18:06.386Z,85.50
2022-08-24T17:21:08.607Z,87.00
2022-08-24T17:24:11.714Z,87.10
2022-08-24T17:27:14.827Z,87.20
2022-08-24T17:30:20.318Z,88.80
2022-08-24T17:33:21.403Z,89.50
2022-08-24T17:36:24.352Z,90.00
2022-08-24T17:39:25.966Z,91.80
2022-08-24T17:42:50.420Z,90.70
2022-08-24T17:45:48.118Z,91.40
2022-08-24T17:48:51.222Z,92.40
2022-08-24T17:51:53.309Z,92.40
2022-08-24T17:54:54.305Z,92.70
2022-08-24T17:57:55.193Z,93.20
2022-08-24T18:00:56.627Z,93.60
2022-08-24T18:03:58.024Z,94.10
2022-08-24T18:07:03.790Z,94.60
2022-08-24T18:10:09.822Z,95.00
2022-08-24T18:13:11.468Z,95.70
2022-08-24T18:16:20.960Z,95.30
2022-08-24T18:19:24.399Z,96.00
2022-08-24T18:22:25.734Z,96.90
2022-08-24T18:25:28.332Z,98.80
2022-08-24T18:28:29.459Z,99.90
2022-08-24T18:31:31.386Z,99.90
2022-08-24T18:34:34.404Z,99.90
2022-08-24T18:37:35.516Z,99.90
2022-08-24T18:40:36.448Z,99.90
2022-08-24T18:43:38.064Z,99.90
2022-08-24T18:46:39.992Z,99.90
2022-08-24T18:49:40.896Z,99.90
2022-08-24T18:52:42.666Z,99.90
2022-08-24T18:55:46.369Z,99.90
2022-08-24T18:58:47.486Z,99.90
2022-08-24T19:02:10.129Z,99.90
2022-08-24T19:05:20.742Z,99.90
2022-08-24T19:08:23.354Z,99.90
2022-08-24T19:11:24.504Z,99.90
2022-08-24T19:14:25.818Z,99.90
2022-08-24T19:17:27.310Z,99.90
2022-08-24T19:20:28.868Z,99.90
2022-08-24T19:23:37.401Z,99.90
2022-08-24T19:26:38.662Z,99.90
2022-08-24T19:29:55.085Z,99.90
2022-08-24T19:32:58.769Z,99.90
2022-08-24T19:36:00.189Z,99.90
2022-08-24T19:39:01.233Z,99.90
2022-08-24T19:42:04.351Z,99.90
2022-08-24T19:45:25.883Z,99.90
2022-08-24T19:48:26.862Z,99.90
2022-08-24T19:51:28.569Z,99.90
2022-08-24T19:54:39.954Z,99.90
2022-08-24T19:58:27.387Z,99.90
2022-08-24T20:01:34.890Z,99.90
2022-08-24T20:04:35.940Z,99.90
2022-08-24T20:07:37.753Z,99.90
2022-08-24T20:10:39.333Z,99.90
2022-08-24T20:13:40.391Z,99.90
2022-08-24T20:16:42.446Z,99.90
2022-08-24T20:19:43.752Z,99.90
2022-08-24T20:22:45.360Z,99.90
2022-08-24T20:25:46.344Z,99.90
2022-08-24T20:28:52.074Z,99.90
2022-08-24T20:31:55.970Z,99.90
2022-08-24T20:34:56.993Z,99.90
2022-08-24T20:37:57.883Z,99.90
2022-08-24T20:40:59.709Z,99.90
2022-08-24T20:44:01.725Z,99.90
2022-08-24T20:47:04.490Z,99.90
2022-08-24T20:50:07.166Z,99.90
2022-08-24T20:53:11.296Z,99.90
2022-08-24T20:56:31.098Z,99.90
2022-08-24T20:59:34.382Z,99.90
2022-08-24T21:02:35.587Z,99.90
2022-08-24T21:05:39.194Z,99.90
2022-08-24T21:08:43.013Z,99.90
2022-08-24T21:11:46.346Z,99.90
2022-08-24T21:14:47.502Z,99.90
2022-08-24T21:17:52.802Z,99.90
2022-08-24T21:21:03.430Z,99.90
2022-08-24T21:24:07.461Z,99.90
2022-08-24T21:27:08.954Z,99.90
2022-08-24T21:30:20.063Z,99.90
2022-08-24T21:33:39.862Z,99.90
2022-08-24T21:36:42.017Z,99.90
2022-08-24T21:39:44.472Z,99.90
2022-08-24T21:42:46.221Z,99.90
2022-08-24T21:45:51.443Z,99.90
2022-08-24T21:48:52.180Z,99.90
2022-08-24T21:51:53.906Z,99.90
2022-08-24T21:54:56.438Z,99.90
2022-08-24T21:57:57.325Z,99.90
2022-08-24T22:01:00.017Z,99.90
2022-08-24T22:04:05.037Z,99.90
2022-08-24T22:07:06.190Z,99.90
2022-08-24T22:10:08.882Z,99.90
2022-08-24T22:13:10.263Z,99.90
2022-08-24T22:16:13.494Z,99.90
2022-08-24T22:19:15.030Z,99.90
2022-08-24T22:22:16.793Z,99.90
2022-08-24T22:25:18.216Z,99.90
2022-08-24T22:28:19.438Z,99.90
2022-08-24T22:31:25.899Z,99.90
2022-08-24T22:34:27.160Z,99.90
2022-08-24T22:37:28.532Z,99.90
2022-08-24T22:40:29.705Z,99.90
2022-08-24T22:43:51.464Z,99.90
2022-08-24T22:46:57.561Z,99.90
2022-08-24T22:49:59.104Z,99.90
2022-08-24T22:53:00.030Z,99.90
2022-08-24T22:56:01.486Z,99.90
2022-08-24T22:59:03.297Z,99.90
2022-08-24T23:02:09.167Z,99.90
2022-08-24T23:05:10.413Z,99.90
2022-08-24T23:08:11.535Z,99.90
2022-08-24T23:11:14.064Z,99.90
2022-08-24T23:14:15.638Z,99.90
2022-08-24T23:17:18.423Z,99.90
2022-08-24T23:20:19.442Z,99.90
2022-08-24T23:23:20.286Z,99.90
2022-08-24T23:26:21.336Z,99.90
2022-08-24T23:29:22.333Z,99.90
2022-08-24T23:32:23.600Z,99.90
2022-08-24T23:35:24.904Z,99.90
2022-08-24T23:38:26.053Z,99.90
2022-08-24T23:41:34.781Z,99.90
2022-08-24T23:44:36.323Z,99.90
2022-08-24T23:47:37.731Z,99.90
2022-08-24T23:50:38.664Z,99.90
2022-08-24T23:53:46.747Z,99.90
2022-08-24T23:56:51.229Z,99.90
2022-08-24T23:59:52.180Z,99.90
