createdAt,value
2023-01-30T00:00:42.445Z,49.10
2023-01-30T00:04:49.163Z,45.15
2023-01-30T00:08:55.838Z,45.83
2023-01-30T00:13:02.517Z,49.00
2023-01-30T00:17:09.176Z,45.58
2023-01-30T00:21:15.865Z,44.65
2023-01-30T00:25:22.612Z,46.43
2023-01-30T00:29:29.335Z,46.43
2023-01-30T00:33:37.532Z,47.05
2023-01-30T00:37:44.222Z,49.50
2023-01-30T00:42:09.446Z,41.97
2023-01-30T00:46:43.124Z,42.50
2023-01-30T00:50:49.829Z,37.80
2023-01-30T00:54:56.563Z,43.25
2023-01-30T00:59:03.355Z,44.30
2023-01-30T01:03:10.109Z,46.05
2023-01-30T01:07:16.840Z,50.85
2023-01-30T01:11:26.823Z,48.03
2023-01-30T01:15:33.876Z,40.78
2023-01-30T01:19:40.565Z,44.88
2023-01-30T01:23:52.527Z,44.42
2023-01-30T01:27:59.214Z,46.08
2023-01-30T01:32:05.962Z,54.08
2023-01-30T01:36:20.038Z,42.70
2023-01-30T01:40:54.773Z,49.13
2023-01-30T01:45:17.398Z,41.53
2023-01-30T01:53:51.162Z,45.88
2023-01-30T01:58:09.311Z,39.75
2023-01-30T02:02:17.188Z,40.92
2023-01-30T02:06:24.096Z,40.40
2023-01-30T02:10:50.757Z,33.25
2023-01-30T02:14:59.010Z,45.05
2023-01-30T02:19:32.653Z,33.05
2023-01-30T02:24:05.676Z,34.72
2023-01-30T02:28:31.368Z,35.67
2023-01-30T02:33:01.990Z,28.23
2023-01-30T02:37:20.945Z,26.40
2023-01-30T02:41:40.917Z,20.15
2023-01-30T02:46:00.256Z,22.20
2023-01-30T02:50:41.702Z,20.15
2023-01-30T02:54:48.388Z,15.93
2023-01-30T02:59:01.822Z,17.27
2023-01-30T03:03:28.210Z,13.50
2023-01-30T03:07:57.960Z,13.65
2023-01-30T03:12:15.514Z,11.48
2023-01-30T03:16:41.587Z,13.45
2023-01-30T03:20:48.620Z,10.13
2023-01-30T03:24:55.303Z,11.80
2023-01-30T03:29:02.359Z,10.77
2023-01-30T03:33:09.247Z,5.70
2023-01-30T03:37:15.930Z,10.20
2023-01-30T03:41:22.617Z,8.27
2023-01-30T03:45:29.303Z,7.05
2023-01-30T03:49:36.005Z,8.75
2023-01-30T03:53:42.741Z,9.18
2023-01-30T03:57:49.420Z,10.52
2023-01-30T04:01:56.102Z,14.07
2023-01-30T04:06:02.828Z,18.65
2023-01-30T04:10:10.506Z,11.80
2023-01-30T04:14:17.204Z,16.90
2023-01-30T04:18:23.928Z,26.63
2023-01-30T04:22:31.064Z,25.10
2023-01-30T04:26:37.789Z,19.95
2023-01-30T04:30:44.555Z,10.50
2023-01-30T04:34:51.253Z,17.92
2023-01-30T04:38:58.271Z,25.45
2023-01-30T04:43:04.932Z,15.15
2023-01-30T04:47:11.662Z,14.77
2023-01-30T04:51:18.403Z,17.55
2023-01-30T04:55:25.058Z,24.70
2023-01-30T04:59:31.919Z,16.55
2023-01-30T05:03:38.596Z,17.00
2023-01-30T05:07:45.278Z,19.70
2023-01-30T05:11:51.923Z,14.10
2023-01-30T05:15:58.629Z,14.48
2023-01-30T05:20:09.902Z,9.30
2023-01-30T05:24:16.617Z,12.80
2023-01-30T05:28:23.317Z,14.43
2023-01-30T05:32:31.107Z,18.65
2023-01-30T05:36:38.072Z,10.38
2023-01-30T05:40:44.773Z,12.40
2023-01-30T05:44:51.444Z,12.82
2023-01-30T05:48:58.118Z,19.98
2023-01-30T05:53:04.776Z,10.77
2023-01-30T05:57:12.632Z,7.57
2023-01-30T06:01:20.279Z,9.10
2023-01-30T06:05:26.969Z,12.55
2023-01-30T06:09:33.654Z,7.68
2023-01-30T06:13:41.629Z,14.02
2023-01-30T06:17:48.307Z,16.98
2023-01-30T06:21:55.023Z,12.82
2023-01-30T06:26:03.686Z,9.65
2023-01-30T06:30:12.314Z,21.17
2023-01-30T06:34:19.009Z,13.02
2023-01-30T06:38:26.291Z,14.05
2023-01-30T06:42:33.062Z,12.35
2023-01-30T06:46:39.724Z,18.98
2023-01-30T06:50:48.011Z,18.20
2023-01-30T06:54:54.817Z,13.27
2023-01-30T06:59:01.624Z,14.85
2023-01-30T07:03:13.858Z,10.68
2023-01-30T07:07:20.671Z,18.90
2023-01-30T07:11:27.915Z,17.58
2023-01-30T07:15:34.754Z,15.98
2023-01-30T07:19:42.079Z,9.63
2023-01-30T07:23:48.964Z,11.18
2023-01-30T07:28:01.428Z,8.57
2023-01-30T07:32:13.592Z,14.70
2023-01-30T07:36:20.283Z,22.75
2023-01-30T07:40:27.306Z,18.88
2023-01-30T07:44:34.255Z,26.27
2023-01-30T07:48:40.934Z,11.98
2023-01-30T07:52:47.802Z,23.60
2023-01-30T07:56:54.484Z,21.15
2023-01-30T08:01:01.567Z,24.83
2023-01-30T08:05:08.806Z,20.55
2023-01-30T08:09:15.521Z,22.17
2023-01-30T08:13:22.214Z,18.70
2023-01-30T08:17:28.881Z,13.40
2023-01-30T08:21:35.585Z,23.55
2023-01-30T08:25:42.256Z,23.75
2023-01-30T08:29:48.951Z,22.98
2023-01-30T08:33:55.619Z,23.40
2023-01-30T08:38:03.436Z,15.80
2023-01-30T08:42:10.112Z,20.63
2023-01-30T08:46:17.432Z,17.73
2023-01-30T08:50:24.130Z,19.45
2023-01-30T08:54:33.186Z,20.95
2023-01-30T08:58:41.179Z,21.20
2023-01-30T09:02:47.963Z,15.32
2023-01-30T09:06:55.133Z,29.27
2023-01-30T09:11:05.143Z,17.55
2023-01-30T09:15:12.405Z,22.20
2023-01-30T09:19:19.082Z,19.88
2023-01-30T09:23:25.742Z,23.20
2023-01-30T09:27:32.574Z,21.42
2023-01-30T09:31:39.655Z,24.67
2023-01-30T09:35:50.553Z,15.40
2023-01-30T09:39:57.235Z,23.67
2023-01-30T09:44:31.011Z,14.63
2023-01-30T09:48:55.306Z,17.92
2023-01-30T09:53:28.908Z,23.63
2023-01-30T09:57:36.247Z,23.13
2023-01-30T10:01:54.243Z,17.08
2023-01-30T10:06:04.921Z,22.20
2023-01-30T10:10:26.036Z,19.20
2023-01-30T10:14:52.455Z,15.57
2023-01-30T10:19:35.939Z,21.33
2023-01-30T10:23:51.872Z,15.38
2023-01-30T10:28:26.976Z,22.55
2023-01-30T10:32:39.031Z,16.73
2023-01-30T10:37:09.902Z,14.48
2023-01-30T10:41:26.770Z,14.95
2023-01-30T10:45:49.266Z,10.20
2023-01-30T10:50:11.584Z,7.28
2023-01-30T10:54:28.911Z,27.45
2023-01-30T10:58:59.259Z,10.75
2023-01-30T11:03:33.957Z,13.80
2023-01-30T11:07:42.143Z,11.02
2023-01-30T11:11:50.901Z,11.48
2023-01-30T11:16:09.365Z,10.98
2023-01-30T11:20:20.686Z,9.70
2023-01-30T11:24:41.342Z,15.13
2023-01-30T11:28:49.074Z,20.25
2023-01-30T11:33:21.832Z,23.95
2023-01-30T11:37:33.231Z,13.32
2023-01-30T11:41:56.533Z,20.15
2023-01-30T11:46:03.691Z,13.18
2023-01-30T11:50:20.865Z,15.48
2023-01-30T11:54:39.505Z,12.23
2023-01-30T11:59:11.847Z,25.57
2023-01-30T12:03:25.619Z,17.40
2023-01-30T12:07:34.922Z,21.63
2023-01-30T12:11:45.083Z,21.95
2023-01-30T12:16:13.329Z,25.25
2023-01-30T12:20:30.657Z,17.48
2023-01-30T12:24:46.012Z,18.83
2023-01-30T12:28:55.334Z,21.27
2023-01-30T12:33:04.932Z,24.33
2023-01-30T12:37:14.671Z,22.45
2023-01-30T12:41:36.680Z,25.90
2023-01-30T12:45:55.415Z,32.20
2023-01-30T12:50:21.165Z,20.65
2023-01-30T12:54:58.009Z,21.15
2023-01-30T12:59:14.670Z,27.60
2023-01-30T13:03:29.267Z,11.02
2023-01-30T13:07:59.356Z,22.63
2023-01-30T13:12:17.899Z,20.90
2023-01-30T13:16:41.878Z,21.73
2023-01-30T13:21:21.836Z,23.80
2023-01-30T13:25:50.105Z,24.23
2023-01-30T13:29:59.170Z,17.08
2023-01-30T13:34:20.636Z,15.00
2023-01-30T13:38:29.814Z,25.92
2023-01-30T13:43:09.785Z,24.38
2023-01-30T13:47:41.255Z,10.63
2023-01-30T13:51:49.396Z,12.50
2023-01-30T13:56:02.070Z,14.75
2023-01-30T14:00:31.657Z,13.52
2023-01-30T14:04:41.353Z,20.15
2023-01-30T14:08:50.013Z,24.60
2023-01-30T14:13:05.830Z,17.00
2023-01-30T14:17:17.201Z,32.67
2023-01-30T14:21:25.332Z,25.40
2023-01-30T14:25:35.803Z,22.27
2023-01-30T14:29:42.504Z,13.30
2023-01-30T14:33:51.682Z,26.67
2023-01-30T14:38:16.063Z,14.27
2023-01-30T14:42:26.103Z,18.27
2023-01-30T14:46:32.782Z,18.70
2023-01-30T14:50:39.561Z,27.65
2023-01-30T14:54:50.566Z,18.48
2023-01-30T14:59:02.754Z,17.92
2023-01-30T15:03:20.336Z,24.23
2023-01-30T15:07:50.033Z,22.65
2023-01-30T15:12:19.820Z,13.93
2023-01-30T15:17:05.520Z,25.40
2023-01-30T15:21:40.888Z,22.58
2023-01-30T15:25:47.498Z,18.48
2023-01-30T15:30:06.227Z,17.67
2023-01-30T15:34:20.397Z,11.30
2023-01-30T15:38:34.274Z,23.50
2023-01-30T15:43:23.930Z,19.40
2023-01-30T15:47:59.529Z,24.33
2023-01-30T15:52:11.925Z,15.38
2023-01-30T15:56:23.385Z,21.25
2023-01-30T16:00:33.380Z,17.50
2023-01-30T16:04:40.169Z,20.73
2023-01-30T16:09:06.099Z,22.55
2023-01-30T16:13:12.869Z,18.45
2023-01-30T16:17:20.093Z,26.70
2023-01-30T16:21:34.167Z,20.65
2023-01-30T16:25:46.103Z,19.50
2023-01-30T16:29:57.989Z,35.30
2023-01-30T16:34:05.001Z,25.52
2023-01-30T16:38:36.116Z,18.90
2023-01-30T16:42:58.802Z,20.20
2023-01-30T16:51:38.375Z,22.92
2023-01-30T16:55:58.852Z,22.85
2023-01-30T17:00:10.168Z,23.83
2023-01-30T17:04:22.016Z,20.42
2023-01-30T17:08:31.484Z,14.23
2023-01-30T17:12:42.938Z,17.00
2023-01-30T17:17:02.006Z,19.95
2023-01-30T17:21:14.165Z,16.55
2023-01-30T17:25:35.756Z,15.88
2023-01-30T17:29:43.956Z,18.48
2023-01-30T17:33:50.874Z,20.50
2023-01-30T17:38:05.311Z,15.05
2023-01-30T17:42:13.573Z,33.65
2023-01-30T17:46:23.766Z,16.90
2023-01-30T17:50:30.536Z,18.42
2023-01-30T17:54:37.226Z,18.65
2023-01-30T17:58:43.937Z,26.40
2023-01-30T18:02:50.715Z,16.83
2023-01-30T18:07:04.314Z,22.52
2023-01-30T18:11:12.053Z,16.48
2023-01-30T18:15:19.226Z,19.38
2023-01-30T18:19:28.934Z,26.73
2023-01-30T18:23:37.220Z,20.20
2023-01-30T18:27:44.884Z,22.13
2023-01-30T18:31:51.644Z,20.23
2023-01-30T18:35:58.397Z,14.85
2023-01-30T18:40:05.555Z,22.58
2023-01-30T18:44:13.017Z,20.30
2023-01-30T18:48:19.704Z,20.15
2023-01-30T18:52:27.296Z,19.23
2023-01-30T18:56:35.062Z,27.58
2023-01-30T19:00:41.732Z,15.63
2023-01-30T19:04:48.395Z,21.20
2023-01-30T19:08:56.505Z,19.33
2023-01-30T19:13:22.023Z,19.73
2023-01-30T19:17:29.449Z,19.67
2023-01-30T19:21:36.306Z,17.15
2023-01-30T19:25:43.001Z,20.58
2023-01-30T19:29:50.413Z,21.67
2023-01-30T19:34:00.605Z,16.73
2023-01-30T19:38:07.478Z,32.00
2023-01-30T19:42:16.315Z,25.37
2023-01-30T19:46:23.064Z,22.00
2023-01-30T19:50:29.855Z,15.02
2023-01-30T19:54:36.538Z,17.35
2023-01-30T19:58:43.371Z,17.23
2023-01-30T20:02:51.285Z,25.33
2023-01-30T20:06:58.273Z,20.80
2023-01-30T20:11:07.716Z,31.40
2023-01-30T20:15:14.403Z,35.20
2023-01-30T20:19:21.342Z,30.13
2023-01-30T20:23:28.008Z,24.38
2023-01-30T20:27:34.745Z,22.67
2023-01-30T20:31:41.513Z,27.03
2023-01-30T20:35:48.197Z,22.98
2023-01-30T20:39:55.348Z,17.10
2023-01-30T20:44:02.230Z,16.40
2023-01-30T20:48:08.937Z,13.27
2023-01-30T20:52:15.607Z,16.87
2023-01-30T20:56:23.360Z,14.43
2023-01-30T21:00:30.052Z,15.60
2023-01-30T21:04:37.466Z,20.40
2023-01-30T21:08:44.328Z,15.30
2023-01-30T21:12:50.969Z,12.95
2023-01-30T21:16:57.673Z,22.13
2023-01-30T21:21:05.579Z,26.35
2023-01-30T21:25:12.284Z,18.70
2023-01-30T21:29:21.894Z,10.17
2023-01-30T21:33:29.051Z,12.10
2023-01-30T21:37:54.589Z,17.80
2023-01-30T21:42:01.347Z,15.83
2023-01-30T21:46:08.536Z,17.83
2023-01-30T21:50:15.667Z,9.93
2023-01-30T21:54:23.004Z,14.83
2023-01-30T21:58:32.188Z,19.23
2023-01-30T22:02:38.990Z,14.03
2023-01-30T22:06:45.875Z,14.77
2023-01-30T22:11:02.775Z,20.60
2023-01-30T22:15:09.821Z,26.57
2023-01-30T22:19:16.512Z,23.57
2023-01-30T22:23:23.371Z,23.97
2023-01-30T22:27:30.087Z,18.93
2023-01-30T22:31:38.616Z,26.87
2023-01-30T22:35:51.155Z,29.30
2023-01-30T22:39:57.855Z,20.60
2023-01-30T22:44:07.767Z,22.33
2023-01-30T22:48:16.047Z,21.83
2023-01-30T22:52:22.750Z,14.60
2023-01-30T22:56:36.301Z,29.00
2023-01-30T23:00:42.964Z,23.77
2023-01-30T23:04:50.461Z,17.60
2023-01-30T23:08:58.739Z,14.47
2023-01-30T23:13:08.483Z,15.73
2023-01-30T23:17:33.783Z,15.13
2023-01-30T23:21:45.515Z,12.40
2023-01-30T23:25:52.555Z,20.77
2023-01-30T23:29:59.224Z,13.07
2023-01-30T23:34:11.848Z,25.13
2023-01-30T23:42:28.699Z,10.10
2023-01-30T23:46:39.130Z,19.93
2023-01-30T23:50:45.882Z,27.83
2023-01-30T23:54:52.550Z,12.53
2023-01-30T23:58:59.591Z,17.07
