createdAt,value
2019-05-12T00:00:18.940Z,9.37
2019-05-12T00:02:48.478Z,10.57
2019-05-12T00:05:18.540Z,10.17
2019-05-12T00:07:48.864Z,9.67
2019-05-12T00:10:18.048Z,10.20
2019-05-12T00:12:48.164Z,11.00
2019-05-12T00:15:18.798Z,10.43
2019-05-12T00:17:48.124Z,10.33
2019-05-12T00:20:18.261Z,9.77
2019-05-12T00:22:48.641Z,10.73
2019-05-12T00:25:18.137Z,10.13
2019-05-12T00:27:48.617Z,10.17
2019-05-12T00:30:34.911Z,10.07
2019-05-12T00:33:03.456Z,9.60
2019-05-12T00:35:31.666Z,9.67
2019-05-12T00:38:00.037Z,8.93
2019-05-12T00:40:28.229Z,9.57
2019-05-12T00:42:57.718Z,9.50
2019-05-12T00:45:28.919Z,9.57
2019-05-12T00:47:58.266Z,9.83
2019-05-12T00:50:26.037Z,8.70
2019-05-12T00:52:54.242Z,9.27
2019-05-12T00:55:22.442Z,8.43
2019-05-12T00:57:50.660Z,7.97
2019-05-12T01:00:19.924Z,7.77
2019-05-12T01:02:48.640Z,7.53
2019-05-12T01:05:17.713Z,7.63
2019-05-12T01:07:48.187Z,7.23
2019-05-12T01:10:17.973Z,7.00
2019-05-12T01:12:45.902Z,6.47
2019-05-12T01:15:14.094Z,6.80
2019-05-12T01:17:42.623Z,6.43
2019-05-12T01:20:10.833Z,6.80
2019-05-12T01:22:39.024Z,6.23
2019-05-12T01:25:08.611Z,6.43
2019-05-12T01:27:38.208Z,6.93
2019-05-12T01:30:08.774Z,7.37
2019-05-12T01:32:38.381Z,7.73
2019-05-12T01:35:08.178Z,6.83
2019-05-12T01:37:38.348Z,8.03
2019-05-12T01:40:08.882Z,7.60
2019-05-12T01:42:38.264Z,6.10
2019-05-12T01:45:09.289Z,5.60
2019-05-12T01:47:38.363Z,6.23
2019-05-12T01:50:09.201Z,4.97
2019-05-12T01:52:38.580Z,4.53
2019-05-12T01:55:08.191Z,4.37
2019-05-12T01:57:38.578Z,4.13
2019-05-12T02:00:09.689Z,3.60
2019-05-12T02:02:38.657Z,3.60
2019-05-12T02:05:08.563Z,4.50
2019-05-12T02:07:38.703Z,3.67
2019-05-12T02:10:09.370Z,3.67
2019-05-12T02:12:38.301Z,3.50
2019-05-12T02:15:08.198Z,4.03
2019-05-12T02:17:38.909Z,3.60
2019-05-12T02:20:07.821Z,3.93
2019-05-12T02:22:38.617Z,3.90
2019-05-12T02:25:08.113Z,3.97
2019-05-12T02:27:38.172Z,4.20
2019-05-12T02:30:09.671Z,3.87
2019-05-12T02:32:48.155Z,4.33
2019-05-12T02:35:06.386Z,4.00
2019-05-12T02:37:35.844Z,4.03
2019-05-12T02:40:07.106Z,3.83
2019-05-12T02:42:35.297Z,3.70
2019-05-12T02:45:07.098Z,3.40
2019-05-12T02:47:35.522Z,3.60
2019-05-12T02:50:06.321Z,3.20
2019-05-12T02:52:34.890Z,3.67
2019-05-12T02:55:06.026Z,3.33
2019-05-12T02:57:34.430Z,3.60
2019-05-12T03:00:05.220Z,3.50
2019-05-12T03:02:35.310Z,3.77
2019-05-12T03:05:05.613Z,4.00
2019-05-12T03:07:35.196Z,4.17
2019-05-12T03:10:05.290Z,3.93
2019-05-12T03:12:34.451Z,3.63
2019-05-12T03:15:05.489Z,3.60
2019-05-12T03:17:35.510Z,3.53
2019-05-12T03:20:04.984Z,3.27
2019-05-12T03:22:35.336Z,3.50
2019-05-12T03:25:11.275Z,3.37
2019-05-12T03:27:35.147Z,3.63
2019-05-12T03:30:10.069Z,3.57
2019-05-12T03:32:37.887Z,3.87
2019-05-12T03:35:08.137Z,3.53
2019-05-12T03:37:35.378Z,3.40
2019-05-12T03:40:05.451Z,3.23
2019-05-12T03:42:35.441Z,3.53
2019-05-12T03:45:04.688Z,3.60
2019-05-12T03:47:35.623Z,3.30
2019-05-12T03:50:04.913Z,3.77
2019-05-12T03:52:35.032Z,4.10
2019-05-12T03:55:05.587Z,3.50
2019-05-12T03:57:34.745Z,3.60
2019-05-12T04:00:05.395Z,3.47
2019-05-12T04:02:34.124Z,3.47
2019-05-12T04:05:05.321Z,3.70
2019-05-12T04:07:34.480Z,3.17
2019-05-12T04:10:05.058Z,3.20
2019-05-12T04:12:34.636Z,3.50
2019-05-12T04:15:05.093Z,2.87
2019-05-12T04:17:34.960Z,3.50
2019-05-12T04:20:04.773Z,3.00
2019-05-12T04:22:35.194Z,3.47
2019-05-12T04:25:05.760Z,3.77
2019-05-12T04:27:34.894Z,4.30
2019-05-12T04:30:05.069Z,4.07
2019-05-12T04:32:35.430Z,3.97
2019-05-12T04:35:04.783Z,4.17
2019-05-12T04:37:34.965Z,4.20
2019-05-12T04:40:05.152Z,3.70
2019-05-12T04:42:34.674Z,4.10
2019-05-12T04:45:04.461Z,3.50
2019-05-12T04:47:34.918Z,4.10
2019-05-12T04:50:05.290Z,4.07
2019-05-12T04:52:34.926Z,3.50
2019-05-12T04:55:04.719Z,3.63
2019-05-12T04:57:34.587Z,3.83
2019-05-12T05:00:04.867Z,3.70
2019-05-12T05:02:36.170Z,4.03
2019-05-12T05:05:05.147Z,3.60
2019-05-12T05:07:32.025Z,3.77
2019-05-12T05:10:04.695Z,3.53
2019-05-12T05:12:34.330Z,3.70
2019-05-12T05:15:01.719Z,3.47
2019-05-12T05:17:30.040Z,3.50
2019-05-12T05:19:58.241Z,4.07
2019-05-12T05:22:26.437Z,3.60
2019-05-12T05:24:54.944Z,4.07
2019-05-12T05:27:24.686Z,3.77
2019-05-12T05:29:54.339Z,3.67
2019-05-12T05:32:23.300Z,3.63
2019-05-12T05:34:55.835Z,3.27
2019-05-12T05:37:23.768Z,3.77
2019-05-12T05:39:51.504Z,3.63
2019-05-12T05:42:22.258Z,3.60
2019-05-12T05:44:49.624Z,3.83
2019-05-12T05:47:19.871Z,3.80
2019-05-12T05:49:48.085Z,3.43
2019-05-12T05:52:16.529Z,3.33
2019-05-12T05:54:44.746Z,3.40
2019-05-12T05:57:14.304Z,3.20
2019-05-12T05:59:44.678Z,3.40
2019-05-12T06:02:13.842Z,3.30
2019-05-12T06:04:45.571Z,3.70
2019-05-12T06:07:14.257Z,3.27
2019-05-12T06:09:43.250Z,3.53
2019-05-12T06:12:13.384Z,3.17
2019-05-12T06:14:46.620Z,3.20
2019-05-12T06:17:14.484Z,3.93
2019-05-12T06:19:43.801Z,2.90
2019-05-12T06:22:15.074Z,3.57
2019-05-12T06:24:44.107Z,3.43
2019-05-12T06:27:16.248Z,3.87
2019-05-12T06:29:43.729Z,3.60
2019-05-12T06:32:14.027Z,3.07
2019-05-12T06:34:43.532Z,3.67
2019-05-12T06:37:16.199Z,2.90
2019-05-12T06:39:43.549Z,3.30
2019-05-12T06:42:16.042Z,3.57
2019-05-12T06:44:43.791Z,3.43
2019-05-12T06:47:11.724Z,4.50
2019-05-12T06:49:40.165Z,3.07
2019-05-12T06:52:08.379Z,3.23
2019-05-12T06:54:36.836Z,3.47
2019-05-12T06:57:21.040Z,3.37
2019-05-12T06:59:35.042Z,4.17
2019-05-12T07:02:03.462Z,3.77
2019-05-12T07:04:33.936Z,3.67
2019-05-12T07:07:03.592Z,3.50
2019-05-12T07:09:34.736Z,2.90
2019-05-12T07:12:03.852Z,2.77
2019-05-12T07:14:31.446Z,3.67
2019-05-12T07:17:05.953Z,3.10
2019-05-12T07:19:34.174Z,2.57
2019-05-12T07:22:03.574Z,3.10
2019-05-12T07:24:34.161Z,3.00
2019-05-12T07:27:08.815Z,2.80
2019-05-12T07:29:34.389Z,2.90
2019-05-12T07:32:07.119Z,2.47
2019-05-12T07:34:33.435Z,2.47
2019-05-12T07:37:04.263Z,2.60
2019-05-12T07:39:39.319Z,2.67
2019-05-12T07:42:03.638Z,2.67
2019-05-12T07:44:39.829Z,2.77
2019-05-12T07:47:03.580Z,2.60
2019-05-12T07:49:37.827Z,3.00
2019-05-12T07:52:03.662Z,2.87
2019-05-12T07:54:37.338Z,2.60
2019-05-12T07:57:05.327Z,2.37
2019-05-12T07:59:38.824Z,3.17
2019-05-12T08:02:03.880Z,2.80
2019-05-12T08:04:39.598Z,3.03
2019-05-12T08:07:03.898Z,2.50
2019-05-12T08:09:36.398Z,3.10
2019-05-12T08:12:04.029Z,2.80
2019-05-12T08:14:33.182Z,2.97
2019-05-12T08:17:10.471Z,2.40
2019-05-12T08:19:33.291Z,2.73
2019-05-12T08:22:01.413Z,3.27
2019-05-12T08:24:29.619Z,2.67
2019-05-12T08:27:03.021Z,2.70
2019-05-12T08:29:27.747Z,2.77
2019-05-12T08:31:55.949Z,2.80
2019-05-12T08:34:24.154Z,2.87
2019-05-12T08:36:56.748Z,2.80
2019-05-12T08:39:25.384Z,3.20
2019-05-12T08:41:53.515Z,2.50
2019-05-12T08:44:26.622Z,2.40
2019-05-12T08:46:56.309Z,3.30
2019-05-12T08:49:23.531Z,2.80
2019-05-12T08:51:55.817Z,2.33
2019-05-12T08:54:23.287Z,2.40
2019-05-12T08:56:59.337Z,2.73
2019-05-12T08:59:26.696Z,2.83
2019-05-12T09:01:54.072Z,2.97
2019-05-12T09:04:21.802Z,2.53
2019-05-12T09:06:55.371Z,2.47
2019-05-12T09:09:20.248Z,2.87
2019-05-12T09:11:48.466Z,3.00
2019-05-12T09:14:16.687Z,3.20
2019-05-12T09:16:44.884Z,2.70
2019-05-12T09:19:18.218Z,2.67
2019-05-12T09:21:44.286Z,2.97
2019-05-12T09:24:21.100Z,3.10
2019-05-12T09:26:43.332Z,2.73
2019-05-12T09:29:13.928Z,2.40
2019-05-12T09:31:44.085Z,2.70
2019-05-12T09:34:16.194Z,2.47
2019-05-12T09:36:43.773Z,2.47
2019-05-12T09:39:14.092Z,2.60
2019-05-12T09:41:46.470Z,2.40
2019-05-12T09:44:13.350Z,2.30
2019-05-12T09:46:43.917Z,2.70
2019-05-12T09:49:11.649Z,2.30
2019-05-12T09:51:42.757Z,2.50
2019-05-12T09:54:09.789Z,3.20
2019-05-12T09:56:41.109Z,3.20
2019-05-12T09:59:20.834Z,3.00
2019-05-12T10:01:39.634Z,3.17
2019-05-12T10:04:10.371Z,2.93
2019-05-12T10:06:38.276Z,2.77
2019-05-12T10:09:08.829Z,2.97
2019-05-12T10:11:36.581Z,3.03
2019-05-12T10:14:06.367Z,2.50
2019-05-12T10:16:39.467Z,3.07
2019-05-12T10:19:04.649Z,3.00
2019-05-12T10:21:32.940Z,2.50
2019-05-12T10:24:02.838Z,2.60
2019-05-12T10:26:34.275Z,2.57
2019-05-12T10:29:14.186Z,2.27
2019-05-12T10:31:35.564Z,2.40
2019-05-12T10:34:20.612Z,2.80
2019-05-12T10:36:49.878Z,2.10
2019-05-12T10:39:18.084Z,2.63
2019-05-12T10:41:46.542Z,2.80
2019-05-12T10:44:14.734Z,2.50
2019-05-12T10:46:44.321Z,2.60
2019-05-12T10:49:13.929Z,2.30
2019-05-12T10:51:44.099Z,2.10
2019-05-12T10:54:15.413Z,2.13
2019-05-12T10:56:43.866Z,2.37
2019-05-12T10:59:13.325Z,2.03
2019-05-12T11:01:47.127Z,2.30
2019-05-12T11:04:11.648Z,3.00
2019-05-12T11:06:44.027Z,2.80
2019-05-12T11:09:10.708Z,2.27
2019-05-12T11:11:42.608Z,2.03
2019-05-12T11:14:08.891Z,2.20
2019-05-12T11:16:37.080Z,1.70
2019-05-12T11:19:06.511Z,2.20
2019-05-12T11:21:35.217Z,1.93
2019-05-12T11:24:03.849Z,1.90
2019-05-12T11:26:33.310Z,1.80
2019-05-12T11:29:03.672Z,2.00
2019-05-12T11:31:33.359Z,2.33
2019-05-12T11:34:01.592Z,2.13
2019-05-12T11:36:29.996Z,2.03
2019-05-12T11:38:58.210Z,1.77
2019-05-12T11:41:28.460Z,1.70
2019-05-12T11:43:56.347Z,1.60
2019-05-12T11:46:24.678Z,1.90
2019-05-12T11:48:53.894Z,2.10
2019-05-12T11:51:28.992Z,1.70
2019-05-12T11:53:52.474Z,1.70
2019-05-12T11:56:21.059Z,1.77
2019-05-12T11:58:51.448Z,1.80
2019-05-12T12:01:21.276Z,1.40
2019-05-12T12:03:49.693Z,1.60
2019-05-12T12:06:17.958Z,1.40
2019-05-12T12:08:46.153Z,1.37
2019-05-12T12:11:18.176Z,1.50
2019-05-12T12:13:44.302Z,1.40
2019-05-12T12:16:14.138Z,1.90
2019-05-12T12:18:46.610Z,1.57
2019-05-12T12:21:14.247Z,15.60
2019-05-12T12:23:48.732Z,3.30
2019-05-12T12:26:14.112Z,1.43
2019-05-12T12:28:43.523Z,1.30
2019-05-12T12:31:13.172Z,1.30
2019-05-12T12:33:46.827Z,1.33
2019-05-12T12:36:11.690Z,1.20
2019-05-12T12:38:39.921Z,1.60
2019-05-12T12:41:08.125Z,1.53
2019-05-12T12:43:36.320Z,1.40
2019-05-12T12:46:10.626Z,1.40
2019-05-12T12:48:38.775Z,1.20
2019-05-12T12:51:06.980Z,1.30
2019-05-12T12:53:35.207Z,1.50
2019-05-12T12:56:04.333Z,1.10
2019-05-12T12:58:34.505Z,1.27
2019-05-12T13:01:03.821Z,1.50
2019-05-12T13:03:34.101Z,1.20
2019-05-12T13:06:04.468Z,1.20
2019-05-12T13:08:34.175Z,2.27
2019-05-12T13:11:04.110Z,1.30
2019-05-12T13:13:31.781Z,1.50
2019-05-12T13:15:59.976Z,2.40
2019-05-12T13:18:32.989Z,1.60
2019-05-12T13:20:58.290Z,1.30
2019-05-12T13:23:36.798Z,1.50
2019-05-12T13:25:56.524Z,1.67
2019-05-12T13:28:25.968Z,1.80
2019-05-12T13:31:07.587Z,1.60
2019-05-12T13:33:24.630Z,1.10
2019-05-12T13:35:55.783Z,1.23
2019-05-12T13:38:23.762Z,1.30
2019-05-12T13:40:54.044Z,1.10
2019-05-12T13:43:23.688Z,1.10
2019-05-12T13:45:53.508Z,1.13
2019-05-12T13:48:23.958Z,1.10
2019-05-12T13:50:53.720Z,1.20
2019-05-12T13:53:21.652Z,1.30
2019-05-12T13:55:49.853Z,1.00
2019-05-12T13:58:18.052Z,1.23
2019-05-12T14:00:54.032Z,1.00
2019-05-12T14:03:16.294Z,1.30
2019-05-12T14:05:50.351Z,1.17
2019-05-12T14:08:14.809Z,1.10
2019-05-12T14:10:52.885Z,1.20
2019-05-12T14:13:14.044Z,1.00
2019-05-12T14:15:44.270Z,1.10
2019-05-12T14:18:16.501Z,1.07
2019-05-12T14:20:45.097Z,1.10
2019-05-12T14:23:14.629Z,1.40
2019-05-12T14:25:43.721Z,1.70
2019-05-12T14:28:16.312Z,1.40
2019-05-12T14:30:47.439Z,0.90
2019-05-12T14:33:12.195Z,1.13
2019-05-12T14:35:43.100Z,1.10
2019-05-12T14:38:10.579Z,2.90
2019-05-12T14:40:38.798Z,1.17
2019-05-12T14:43:10.366Z,1.67
2019-05-12T14:45:36.969Z,1.10
2019-05-12T14:48:09.109Z,1.10
2019-05-12T14:50:35.266Z,1.30
2019-05-12T14:53:03.656Z,0.97
2019-05-12T14:55:33.758Z,1.20
2019-05-12T14:58:03.578Z,1.10
2019-05-12T15:00:34.221Z,1.10
2019-05-12T15:03:05.545Z,1.10
2019-05-12T15:05:32.600Z,0.90
2019-05-12T15:08:00.806Z,0.90
2019-05-12T15:10:29.036Z,1.03
2019-05-12T15:12:57.239Z,1.47
2019-05-12T15:15:25.459Z,1.40
2019-05-12T15:17:56.689Z,1.27
2019-05-12T15:20:24.075Z,1.20
2019-05-12T15:22:54.961Z,1.40
2019-05-12T15:25:22.349Z,1.20
2019-05-12T15:27:50.561Z,1.13
2019-05-12T15:30:23.127Z,0.90
2019-05-12T15:32:48.688Z,1.20
2019-05-12T15:35:18.592Z,1.00
2019-05-12T15:37:46.974Z,1.30
2019-05-12T15:40:15.202Z,1.13
2019-05-12T15:42:45.237Z,1.23
2019-05-12T15:45:16.548Z,1.00
2019-05-12T15:47:44.598Z,2.00
2019-05-12T15:50:14.679Z,2.50
2019-05-12T15:52:45.478Z,1.50
2019-05-12T15:55:13.831Z,1.23
2019-05-12T15:57:44.013Z,1.07
2019-05-12T16:00:13.853Z,0.90
2019-05-12T16:02:44.041Z,1.10
2019-05-12T16:05:14.253Z,1.20
2019-05-12T16:07:43.605Z,1.20
2019-05-12T16:10:14.521Z,1.20
2019-05-12T16:12:43.452Z,1.37
2019-05-12T16:15:17.078Z,1.10
2019-05-12T16:17:43.832Z,1.00
2019-05-12T16:20:13.902Z,1.20
2019-05-12T16:22:44.955Z,0.80
2019-05-12T16:25:14.828Z,1.20
2019-05-12T16:27:44.227Z,1.40
2019-05-12T16:30:13.792Z,1.57
2019-05-12T16:32:47.008Z,1.30
2019-05-12T16:35:14.459Z,1.40
2019-05-12T16:37:44.223Z,1.10
2019-05-12T16:40:13.660Z,1.37
2019-05-12T16:42:48.354Z,1.03
2019-05-12T16:45:14.169Z,1.10
2019-05-12T16:47:44.420Z,0.90
2019-05-12T16:50:24.008Z,0.87
2019-05-12T16:52:45.048Z,1.10
2019-05-12T16:55:12.096Z,1.57
2019-05-12T16:57:50.050Z,1.20
2019-05-12T17:00:10.261Z,1.37
2019-05-12T17:02:41.880Z,1.10
2019-05-12T17:05:15.654Z,1.30
2019-05-12T17:07:38.772Z,1.13
2019-05-12T17:10:11.502Z,1.10
2019-05-12T17:12:37.318Z,1.00
2019-05-12T17:15:05.713Z,1.00
2019-05-12T17:17:33.998Z,1.40
2019-05-12T17:20:04.269Z,1.10
2019-05-12T17:22:32.192Z,2.00
2019-05-12T17:25:00.388Z,1.60
2019-05-12T17:27:28.646Z,1.80
2019-05-12T17:29:56.831Z,1.70
2019-05-12T17:32:25.039Z,1.20
2019-05-12T17:34:53.376Z,1.57
2019-05-12T17:37:23.741Z,1.50
2019-05-12T17:39:51.558Z,1.97
2019-05-12T17:42:21.913Z,1.87
2019-05-12T17:44:49.702Z,23.00
2019-05-12T17:47:21.375Z,14.03
2019-05-12T17:49:47.848Z,4.07
2019-05-12T17:52:18.585Z,3.53
2019-05-12T17:54:45.964Z,2.37
2019-05-12T17:57:15.825Z,3.97
2019-05-12T17:59:44.843Z,2.60
2019-05-12T18:02:16.696Z,2.50
2019-05-12T18:04:43.738Z,3.67
2019-05-12T18:07:17.223Z,6.53
2019-05-12T18:09:44.047Z,6.20
2019-05-12T18:12:13.850Z,2.17
2019-05-12T18:14:50.017Z,2.17
2019-05-12T18:17:13.933Z,1.70
2019-05-12T18:19:44.259Z,1.30
2019-05-12T18:22:14.008Z,1.37
2019-05-12T18:24:49.421Z,1.60
2019-05-12T18:27:13.663Z,3.00
2019-05-12T18:29:43.979Z,4.50
2019-05-12T18:32:13.639Z,2.17
2019-05-12T18:34:44.313Z,1.67
2019-05-12T18:37:13.642Z,1.53
2019-05-12T18:39:43.611Z,1.80
2019-05-12T18:42:13.775Z,1.17
2019-05-12T18:44:43.798Z,1.20
2019-05-12T18:47:14.499Z,1.23
2019-05-12T18:49:42.028Z,10.30
2019-05-12T18:52:11.393Z,20.03
2019-05-12T18:54:45.512Z,5.50
2019-05-12T18:57:09.548Z,1.90
2019-05-12T18:59:37.765Z,1.23
2019-05-12T19:02:05.969Z,1.30
2019-05-12T19:04:39.302Z,1.50
2019-05-12T19:07:04.113Z,1.20
2019-05-12T19:09:33.510Z,1.33
2019-05-12T19:12:01.829Z,1.40
2019-05-12T19:14:36.873Z,1.40
2019-05-12T19:16:59.944Z,1.50
2019-05-12T19:19:28.157Z,1.70
2019-05-12T19:22:04.875Z,1.47
2019-05-12T19:24:26.305Z,1.57
2019-05-12T19:26:54.525Z,3.40
2019-05-12T19:29:24.373Z,6.07
2019-05-12T19:31:57.659Z,3.37
2019-05-12T19:34:25.887Z,2.13
2019-05-12T19:36:52.581Z,1.70
2019-05-12T19:39:20.795Z,2.43
2019-05-12T19:41:48.994Z,2.00
2019-05-12T19:44:19.937Z,1.70
2019-05-12T19:46:49.475Z,1.77
2019-05-12T19:49:20.242Z,1.93
2019-05-12T19:51:47.138Z,1.90
2019-05-12T19:54:19.441Z,2.07
2019-05-12T19:56:45.270Z,1.80
2019-05-12T19:59:14.621Z,1.80
2019-05-12T20:01:44.541Z,1.63
2019-05-12T20:04:14.134Z,1.70
2019-05-12T20:06:43.979Z,1.80
2019-05-12T20:09:14.696Z,1.70
2019-05-12T20:11:42.172Z,1.70
2019-05-12T20:14:16.617Z,1.60
2019-05-12T20:16:40.674Z,1.40
2019-05-12T20:19:08.881Z,9.27
2019-05-12T20:21:37.149Z,2.20
2019-05-12T20:24:05.613Z,2.20
2019-05-12T20:26:38.280Z,2.03
2019-05-12T20:29:04.527Z,1.53
2019-05-12T20:31:35.547Z,1.90
2019-05-12T20:34:06.330Z,1.60
2019-05-12T20:36:33.487Z,1.50
2019-05-12T20:39:04.085Z,1.40
2019-05-12T20:41:33.626Z,1.47
2019-05-12T20:44:01.621Z,1.67
2019-05-12T20:46:29.836Z,1.50
2019-05-12T20:49:01.142Z,1.20
2019-05-12T20:51:27.993Z,1.60
2019-05-12T20:53:56.198Z,1.80
2019-05-12T20:56:24.966Z,1.50
2019-05-12T20:58:53.341Z,1.60
2019-05-12T21:01:28.363Z,1.70
2019-05-12T21:03:51.471Z,1.50
2019-05-12T21:06:19.708Z,1.27
2019-05-12T21:08:53.855Z,1.60
2019-05-12T21:11:17.830Z,1.77
2019-05-12T21:13:46.056Z,1.40
2019-05-12T21:16:17.580Z,1.60
2019-05-12T21:18:49.922Z,1.67
2019-05-12T21:21:14.431Z,1.50
2019-05-12T21:23:45.568Z,1.53
2019-05-12T21:26:12.865Z,1.80
2019-05-12T21:28:46.213Z,1.80
2019-05-12T21:31:11.017Z,2.00
2019-05-12T21:33:41.615Z,1.63
2019-05-12T21:36:09.145Z,1.90
2019-05-12T21:38:37.377Z,2.40
2019-05-12T21:41:07.622Z,2.27
2019-05-12T21:43:35.789Z,2.07
2019-05-12T21:46:07.869Z,1.83
2019-05-12T21:48:34.185Z,2.20
2019-05-12T21:51:04.141Z,1.97
2019-05-12T21:53:34.452Z,1.83
2019-05-12T21:56:04.568Z,2.00
2019-05-12T21:58:32.418Z,1.70
2019-05-12T22:01:05.115Z,2.00
2019-05-12T22:03:33.489Z,1.80
2019-05-12T22:06:06.368Z,1.63
2019-05-12T22:08:33.708Z,1.70
2019-05-12T22:11:09.576Z,1.67
2019-05-12T22:13:31.833Z,1.70
2019-05-12T22:16:01.023Z,1.80
2019-05-12T22:18:29.237Z,1.80
2019-05-12T22:21:01.437Z,1.90
2019-05-12T22:23:27.528Z,2.10
2019-05-12T22:26:00.073Z,2.00
2019-05-12T22:28:25.733Z,1.90
2019-05-12T22:30:54.252Z,1.90
2019-05-12T22:33:24.173Z,2.00
2019-05-12T22:36:02.953Z,2.07
2019-05-12T22:38:24.719Z,2.00
2019-05-12T22:40:56.093Z,1.87
2019-05-12T22:43:23.672Z,2.20
2019-05-12T22:45:54.512Z,1.90
2019-05-12T22:48:22.134Z,1.90
2019-05-12T22:50:50.342Z,2.40
2019-05-12T22:53:19.299Z,2.30
2019-05-12T22:55:48.474Z,2.47
2019-05-12T22:58:22.209Z,2.53
2019-05-12T23:00:51.231Z,2.47
2019-05-12T23:03:16.728Z,2.17
2019-05-12T23:05:44.905Z,2.50
2019-05-12T23:08:14.085Z,2.57
2019-05-12T23:10:51.363Z,2.97
2019-05-12T23:13:13.621Z,2.50
2019-05-12T23:15:45.274Z,2.60
2019-05-12T23:18:13.088Z,2.23
2019-05-12T23:20:43.699Z,3.87
2019-05-12T23:23:15.301Z,3.30
2019-05-12T23:25:43.938Z,3.00
2019-05-12T23:28:11.424Z,2.37
2019-05-12T23:30:43.887Z,2.83
2019-05-12T23:33:09.557Z,2.63
2019-05-12T23:35:39.652Z,2.73
2019-05-12T23:38:10.666Z,2.37
2019-05-12T23:40:37.972Z,2.43
2019-05-12T23:43:06.173Z,2.50
2019-05-12T23:45:34.386Z,2.33
2019-05-12T23:48:03.693Z,2.70
2019-05-12T23:50:32.334Z,2.30
2019-05-12T23:53:00.533Z,2.40
2019-05-12T23:55:28.724Z,2.17
2019-05-12T23:57:57.276Z,2.43
