createdAt,value
2022-11-28T15:38:05.621Z,18.2
2022-11-28T15:43:36.220Z,17.8
2022-11-28T15:44:41.378Z,17.7
2022-11-28T15:45:47.506Z,17.7
2022-11-28T15:47:59.760Z,17.7
2022-11-28T15:49:05.901Z,17.8
2022-11-28T15:50:12.022Z,17.8
2022-11-28T15:51:18.154Z,17.8
2022-11-28T15:54:36.536Z,17.8
2022-11-28T15:56:48.829Z,17.8
2022-11-28T15:59:00.094Z,17.8
2022-11-28T16:02:17.510Z,17.9
2022-11-28T16:05:35.895Z,18
2022-11-28T16:09:59.479Z,18
2022-11-28T16:12:10.748Z,18
2022-11-28T16:14:22.022Z,18
2022-11-28T16:15:27.191Z,18
2022-11-28T16:16:32.322Z,18
2022-11-28T16:18:44.587Z,17.9
2022-11-28T16:23:09.101Z,17.8
2022-11-28T16:27:33.626Z,17.7
2022-11-28T16:29:45.878Z,17.6
2022-11-28T16:30:52.015Z,17.6
2022-11-28T16:31:57.157Z,17.6
2022-11-28T16:34:09.424Z,17.5
2022-11-28T16:35:15.552Z,17.5
2022-11-28T16:36:21.679Z,17.5
2022-11-28T16:37:27.842Z,17.4
2022-11-28T16:38:33.941Z,17.4
2022-11-28T16:40:46.191Z,17.3
2022-11-28T16:41:52.331Z,17.3
2022-11-28T16:42:58.471Z,17.3
2022-11-28T16:44:04.590Z,17.3
2022-11-28T16:45:10.726Z,17.3
2022-11-28T16:47:21.994Z,17.2
2022-11-28T16:49:34.259Z,17.3
2022-11-28T16:51:46.514Z,17.2
2022-11-28T16:53:58.776Z,17.1
2022-11-28T16:56:11.035Z,17.1
2022-11-28T16:57:17.164Z,17.1
2022-11-28T17:00:35.549Z,17
