createdAt,value
2018-02-05T00:01:09.937Z,2.32
2018-02-05T00:03:38.410Z,1.79
2018-02-05T00:06:06.801Z,2.49
2018-02-05T00:08:35.204Z,2.06
2018-02-05T00:11:03.586Z,1.77
2018-02-05T00:13:31.986Z,2.41
2018-02-05T00:16:00.437Z,2.33
2018-02-05T00:18:28.815Z,2.34
2018-02-05T00:20:57.199Z,2.16
2018-02-05T00:23:25.589Z,2.38
2018-02-05T00:25:53.974Z,1.91
2018-02-05T00:28:22.653Z,2.21
2018-02-05T00:30:51.065Z,1.66
2018-02-05T00:33:19.466Z,1.69
2018-02-05T00:35:47.891Z,1.58
2018-02-05T00:38:16.245Z,1.41
2018-02-05T00:40:44.925Z,1.11
2018-02-05T00:43:13.320Z,1.03
2018-02-05T00:45:41.798Z,0.98
2018-02-05T00:48:10.188Z,1.44
2018-02-05T00:50:38.684Z,0.87
2018-02-05T00:53:07.462Z,1.32
2018-02-05T00:55:35.843Z,0.90
2018-02-05T00:58:04.239Z,0.55
2018-02-05T01:00:32.618Z,0.91
2018-02-05T01:03:01.009Z,1.38
2018-02-05T01:05:29.691Z,0.91
2018-02-05T01:07:58.171Z,0.72
2018-02-05T01:10:26.542Z,0.87
2018-02-05T01:12:54.925Z,1.05
2018-02-05T01:15:23.325Z,0.73
2018-02-05T01:17:52.026Z,0.74
2018-02-05T01:20:20.415Z,0.78
2018-02-05T01:22:48.823Z,0.52
2018-02-05T01:25:17.208Z,0.53
2018-02-05T01:27:45.615Z,0.61
2018-02-05T01:30:14.052Z,0.82
2018-02-05T01:32:42.522Z,0.54
2018-02-05T01:35:10.926Z,0.97
2018-02-05T01:37:39.310Z,0.74
2018-02-05T01:40:07.677Z,0.97
2018-02-05T01:42:36.101Z,0.73
2018-02-05T01:45:04.502Z,1.34
2018-02-05T01:47:32.883Z,1.09
2018-02-05T01:50:01.275Z,0.85
2018-02-05T01:52:29.679Z,0.85
2018-02-05T01:54:58.224Z,1.10
2018-02-05T01:57:26.605Z,0.79
2018-02-05T01:59:55.011Z,0.68
2018-02-05T02:02:23.411Z,1.22
2018-02-05T02:04:51.793Z,1.21
2018-02-05T02:07:20.527Z,1.03
2018-02-05T02:09:48.913Z,0.57
2018-02-05T02:12:17.316Z,0.35
2018-02-05T02:14:45.720Z,0.73
2018-02-05T02:17:14.111Z,0.54
2018-02-05T02:19:42.891Z,0.50
2018-02-05T02:22:11.286Z,0.60
2018-02-05T02:24:39.687Z,0.91
2018-02-05T02:27:08.093Z,0.92
2018-02-05T02:29:36.524Z,0.66
2018-02-05T02:32:05.212Z,0.43
2018-02-05T02:34:33.589Z,0.55
2018-02-05T02:37:01.990Z,-0.22
2018-02-05T02:39:30.398Z,-0.27
2018-02-05T02:41:58.778Z,0.22
2018-02-05T02:44:27.607Z,0.28
2018-02-05T02:46:56.003Z,-0.26
2018-02-05T02:49:24.399Z,0.70
2018-02-05T02:51:52.796Z,0.28
2018-02-05T02:54:21.275Z,-0.09
2018-02-05T02:56:49.992Z,-0.11
2018-02-05T02:59:18.364Z,0.58
2018-02-05T03:01:46.770Z,0.70
2018-02-05T03:04:15.155Z,0.52
2018-02-05T03:06:43.548Z,0.51
2018-02-05T03:09:12.236Z,0.36
2018-02-05T03:11:40.619Z,0.92
2018-02-05T03:14:09.024Z,0.70
2018-02-05T03:16:37.408Z,1.50
2018-02-05T03:19:06.189Z,1.17
2018-02-05T03:21:34.589Z,1.01
2018-02-05T03:24:03.071Z,0.93
2018-02-05T03:26:31.457Z,1.65
2018-02-05T03:28:59.842Z,1.14
2018-02-05T03:31:28.541Z,1.45
2018-02-05T03:33:56.920Z,0.96
2018-02-05T03:36:25.279Z,1.51
2018-02-05T03:38:53.653Z,1.43
2018-02-05T03:41:22.024Z,1.51
2018-02-05T03:43:50.424Z,0.88
2018-02-05T03:46:18.802Z,1.40
2018-02-05T03:48:47.313Z,0.83
2018-02-05T03:51:15.735Z,1.44
2018-02-05T03:53:44.222Z,1.05
2018-02-05T03:56:12.688Z,1.18
2018-02-05T03:58:41.033Z,0.85
2018-02-05T04:01:09.933Z,1.08
2018-02-05T04:03:38.307Z,1.19
2018-02-05T04:06:06.686Z,1.06
2018-02-05T04:08:35.074Z,0.97
2018-02-05T04:11:03.538Z,0.61
2018-02-05T04:13:32.245Z,1.10
2018-02-05T04:16:00.672Z,1.47
2018-02-05T04:18:29.137Z,0.66
2018-02-05T04:20:57.526Z,0.82
2018-02-05T04:23:25.922Z,0.87
2018-02-05T04:25:54.634Z,1.00
2018-02-05T04:28:23.007Z,1.25
2018-02-05T04:30:51.395Z,0.94
2018-02-05T04:33:19.770Z,0.42
2018-02-05T04:35:48.138Z,0.70
2018-02-05T04:38:16.821Z,1.15
2018-02-05T04:40:45.202Z,0.63
2018-02-05T04:43:13.595Z,0.67
2018-02-05T04:45:41.974Z,0.77
2018-02-05T04:48:10.368Z,1.01
2018-02-05T04:50:39.143Z,1.25
2018-02-05T04:53:07.551Z,0.48
2018-02-05T04:55:35.950Z,0.77
2018-02-05T04:58:04.344Z,0.57
2018-02-05T05:00:32.815Z,0.79
2018-02-05T05:03:01.709Z,0.06
2018-02-05T05:05:30.103Z,0.40
2018-02-05T05:07:59.300Z,0.61
2018-02-05T05:10:27.698Z,0.37
2018-02-05T05:12:56.082Z,0.66
2018-02-05T05:15:24.858Z,0.83
2018-02-05T05:17:53.250Z,0.87
2018-02-05T05:20:21.647Z,0.49
2018-02-05T05:22:50.039Z,1.02
2018-02-05T05:25:18.429Z,0.83
2018-02-05T05:27:46.853Z,0.67
2018-02-05T05:30:15.239Z,0.83
2018-02-05T05:32:43.691Z,0.82
2018-02-05T05:35:12.065Z,0.69
2018-02-05T05:37:40.457Z,0.68
2018-02-05T05:40:09.039Z,0.75
2018-02-05T05:42:37.438Z,0.77
2018-02-05T05:45:06.032Z,0.61
2018-02-05T05:47:34.427Z,0.47
2018-02-05T05:50:02.929Z,0.78
2018-02-05T05:52:31.318Z,0.68
2018-02-05T05:54:59.766Z,0.76
2018-02-05T05:57:28.121Z,0.80
2018-02-05T05:59:56.586Z,0.51
2018-02-05T06:02:24.979Z,0.75
2018-02-05T06:04:53.487Z,0.26
2018-02-05T06:07:22.040Z,-0.16
2018-02-05T06:09:50.447Z,-0.36
2018-02-05T06:12:18.834Z,-0.23
2018-02-05T06:14:47.232Z,0.36
2018-02-05T06:17:15.619Z,0.97
2018-02-05T06:19:44.328Z,1.19
2018-02-05T06:22:12.743Z,1.42
2018-02-05T06:24:41.138Z,1.57
2018-02-05T06:27:09.525Z,1.51
2018-02-05T06:29:37.907Z,1.22
2018-02-05T06:32:06.374Z,1.08
2018-02-05T06:34:34.776Z,1.48
2018-02-05T06:37:03.191Z,1.96
2018-02-05T06:39:31.685Z,2.02
2018-02-05T06:42:00.068Z,2.36
2018-02-05T06:44:28.743Z,1.32
2018-02-05T06:46:57.124Z,1.62
2018-02-05T06:49:25.531Z,2.28
2018-02-05T06:52:05.754Z,1.87
2018-02-05T06:54:46.692Z,1.69
2018-02-05T06:57:15.065Z,1.48
2018-02-05T06:59:43.479Z,1.78
2018-02-05T07:02:12.002Z,1.96
2018-02-05T07:04:40.378Z,1.85
2018-02-05T07:07:08.798Z,1.52
2018-02-05T07:09:37.171Z,1.39
2018-02-05T07:12:05.553Z,1.05
2018-02-05T07:14:34.243Z,1.54
2018-02-05T07:17:02.622Z,1.95
2018-02-05T07:19:31.019Z,1.60
2018-02-05T07:21:59.422Z,2.15
2018-02-05T07:24:27.826Z,2.47
2018-02-05T07:26:56.690Z,2.42
2018-02-05T07:29:25.069Z,1.93
2018-02-05T07:31:53.438Z,2.43
2018-02-05T07:34:21.831Z,2.03
2018-02-05T07:36:50.191Z,2.09
2018-02-05T07:39:18.865Z,2.49
2018-02-05T07:41:47.269Z,2.88
2018-02-05T07:44:15.668Z,2.56
2018-02-05T07:46:44.053Z,1.57
2018-02-05T07:49:12.452Z,2.34
2018-02-05T07:51:40.999Z,1.32
2018-02-05T07:54:09.377Z,1.96
2018-02-05T07:56:37.770Z,3.10
2018-02-05T07:59:06.247Z,2.49
2018-02-05T08:01:34.643Z,2.52
2018-02-05T08:04:03.434Z,2.32
2018-02-05T08:06:31.874Z,2.05
2018-02-05T08:09:00.287Z,2.46
2018-02-05T08:11:28.685Z,2.30
2018-02-05T08:13:57.068Z,1.89
2018-02-05T08:16:25.767Z,2.07
2018-02-05T08:18:54.148Z,2.70
2018-02-05T08:21:22.562Z,3.31
2018-02-05T08:23:50.950Z,3.43
2018-02-05T08:26:19.347Z,1.62
2018-02-05T08:28:47.813Z,2.90
2018-02-05T08:31:17.103Z,2.67
2018-02-05T08:33:45.505Z,2.23
2018-02-05T08:36:13.906Z,2.65
2018-02-05T08:38:42.324Z,2.55
2018-02-05T08:41:11.003Z,3.26
2018-02-05T08:43:39.414Z,1.77
2018-02-05T08:46:07.866Z,2.50
2018-02-05T08:48:36.323Z,3.46
2018-02-05T08:51:04.725Z,3.74
2018-02-05T08:53:33.509Z,3.54
2018-02-05T08:56:01.922Z,2.80
2018-02-05T08:58:30.329Z,2.71
2018-02-05T09:00:58.845Z,3.15
2018-02-05T09:03:27.242Z,1.79
2018-02-05T09:05:55.942Z,2.50
2018-02-05T09:08:24.332Z,2.62
2018-02-05T09:10:52.765Z,2.41
2018-02-05T09:13:21.160Z,3.04
2018-02-05T09:15:49.582Z,3.24
2018-02-05T09:18:18.015Z,3.10
2018-02-05T09:20:46.405Z,4.51
2018-02-05T09:23:15.196Z,3.78
2018-02-05T09:25:43.575Z,3.12
2018-02-05T09:28:11.963Z,2.84
2018-02-05T09:30:40.355Z,4.32
2018-02-05T09:33:08.778Z,4.37
2018-02-05T09:35:37.459Z,4.31
2018-02-05T09:38:05.854Z,5.02
2018-02-05T09:40:34.262Z,4.70
2018-02-05T09:43:02.650Z,4.28
2018-02-05T09:45:31.029Z,3.90
2018-02-05T09:47:59.741Z,3.30
2018-02-05T09:50:28.155Z,3.24
2018-02-05T09:52:56.542Z,3.92
2018-02-05T09:55:24.907Z,4.00
2018-02-05T09:57:53.316Z,2.83
2018-02-05T10:00:21.773Z,3.25
2018-02-05T10:02:50.163Z,2.99
2018-02-05T10:05:18.554Z,3.27
2018-02-05T10:07:46.948Z,3.72
2018-02-05T10:10:15.375Z,3.83
2018-02-05T10:12:43.892Z,4.20
2018-02-05T10:15:12.275Z,4.25
2018-02-05T10:17:40.668Z,4.41
2018-02-05T10:20:09.054Z,4.28
2018-02-05T10:22:37.460Z,3.35
2018-02-05T10:25:05.996Z,3.59
2018-02-05T10:27:34.469Z,4.08
2018-02-05T10:30:02.923Z,4.06
2018-02-05T10:32:31.319Z,4.19
2018-02-05T10:34:59.727Z,4.54
2018-02-05T10:37:28.116Z,3.32
2018-02-05T10:39:56.526Z,4.54
2018-02-05T10:42:24.914Z,4.65
2018-02-05T10:44:53.292Z,4.40
2018-02-05T10:47:21.761Z,4.01
2018-02-05T10:49:50.146Z,3.99
2018-02-05T10:52:18.567Z,4.53
2018-02-05T10:54:46.958Z,3.45
2018-02-05T10:57:15.351Z,3.55
2018-02-05T10:59:44.066Z,3.67
2018-02-05T11:02:12.442Z,3.50
2018-02-05T11:04:40.834Z,4.02
2018-02-05T11:07:09.242Z,3.50
2018-02-05T11:09:37.656Z,3.40
2018-02-05T11:12:06.375Z,4.22
2018-02-05T11:14:34.768Z,3.97
2018-02-05T11:17:03.158Z,3.80
2018-02-05T11:19:31.566Z,3.69
2018-02-05T11:21:59.976Z,4.30
2018-02-05T11:24:28.436Z,3.65
2018-02-05T11:26:56.850Z,3.57
2018-02-05T11:29:25.324Z,3.20
2018-02-05T11:31:53.700Z,3.29
2018-02-05T11:34:22.108Z,3.07
2018-02-05T11:36:50.561Z,3.44
2018-02-05T11:39:18.972Z,2.30
2018-02-05T11:41:47.390Z,3.38
2018-02-05T11:44:15.779Z,3.85
2018-02-05T11:46:44.161Z,2.83
2018-02-05T11:49:12.971Z,3.35
2018-02-05T11:51:41.441Z,3.40
2018-02-05T11:54:09.831Z,4.38
2018-02-05T11:56:38.233Z,3.04
2018-02-05T11:59:06.643Z,2.80
2018-02-05T12:01:35.371Z,3.40
2018-02-05T12:04:03.750Z,2.60
2018-02-05T12:06:32.131Z,3.18
2018-02-05T12:09:00.497Z,3.26
2018-02-05T12:11:28.903Z,3.10
2018-02-05T12:13:57.631Z,4.13
2018-02-05T12:16:26.119Z,2.91
2018-02-05T12:18:54.568Z,2.47
2018-02-05T12:21:22.958Z,3.56
2018-02-05T12:23:51.373Z,3.98
2018-02-05T12:26:19.810Z,3.64
2018-02-05T12:28:48.213Z,3.82
2018-02-05T12:31:16.678Z,4.50
2018-02-05T12:33:45.089Z,3.79
2018-02-05T12:36:13.580Z,4.07
2018-02-05T12:38:41.938Z,3.98
2018-02-05T12:41:10.296Z,4.75
2018-02-05T12:43:38.701Z,5.17
2018-02-05T12:46:07.143Z,4.91
2018-02-05T12:48:35.869Z,4.48
2018-02-05T12:51:04.252Z,3.93
2018-02-05T12:53:32.614Z,4.67
2018-02-05T12:56:00.973Z,4.23
2018-02-05T12:58:31.801Z,2.89
2018-02-05T13:04:10.618Z,4.91
2018-02-05T13:06:42.023Z,4.78
2018-02-05T13:09:10.413Z,4.10
2018-02-05T13:11:38.894Z,4.93
2018-02-05T13:14:07.304Z,4.49
2018-02-05T13:16:35.681Z,5.00
2018-02-05T13:19:04.401Z,5.09
2018-02-05T13:21:32.798Z,3.94
2018-02-05T13:24:01.179Z,3.33
2018-02-05T13:26:29.575Z,3.15
2018-02-05T13:28:57.958Z,3.46
2018-02-05T13:31:26.411Z,4.04
2018-02-05T13:33:54.886Z,4.59
2018-02-05T13:36:23.291Z,3.70
2018-02-05T13:38:51.701Z,3.34
2018-02-05T13:41:20.092Z,2.51
2018-02-05T13:43:48.641Z,3.56
2018-02-05T13:46:17.046Z,2.45
2018-02-05T13:48:45.498Z,3.27
2018-02-05T13:51:13.986Z,3.40
2018-02-05T13:53:42.402Z,3.42
2018-02-05T13:56:10.887Z,3.17
2018-02-05T13:58:39.580Z,3.62
2018-02-05T14:01:08.043Z,3.00
2018-02-05T14:03:36.751Z,3.48
2018-02-05T14:06:05.151Z,4.05
2018-02-05T14:08:33.563Z,4.10
2018-02-05T14:11:02.259Z,3.90
2018-02-05T14:13:30.675Z,3.89
2018-02-05T14:15:59.057Z,2.94
2018-02-05T14:18:27.542Z,3.25
2018-02-05T14:20:55.920Z,4.08
2018-02-05T14:23:24.301Z,4.40
2018-02-05T14:25:52.711Z,3.77
2018-02-05T14:28:21.155Z,3.81
2018-02-05T14:30:49.564Z,3.79
2018-02-05T14:33:17.973Z,3.57
2018-02-05T14:35:46.390Z,3.61
2018-02-05T14:38:15.056Z,2.81
2018-02-05T14:40:44.298Z,3.06
2018-02-05T14:43:12.985Z,3.95
2018-02-05T14:45:41.447Z,3.49
2018-02-05T14:48:09.882Z,4.52
2018-02-05T14:50:38.366Z,4.26
2018-02-05T14:53:06.817Z,4.47
2018-02-05T14:55:35.208Z,2.93
2018-02-05T14:58:03.646Z,3.64
2018-02-05T15:00:32.021Z,3.51
2018-02-05T15:03:00.511Z,3.96
2018-02-05T15:05:28.958Z,4.03
2018-02-05T15:07:57.360Z,4.12
2018-02-05T15:10:25.757Z,4.57
2018-02-05T15:12:54.159Z,3.42
2018-02-05T15:15:22.551Z,2.71
2018-02-05T15:17:51.006Z,3.19
2018-02-05T15:20:19.396Z,3.18
2018-02-05T15:22:47.913Z,3.08
2018-02-05T15:25:16.306Z,4.45
2018-02-05T15:27:44.848Z,4.52
2018-02-05T15:30:13.247Z,3.66
2018-02-05T15:32:41.647Z,4.11
2018-02-05T15:35:10.380Z,4.34
2018-02-05T15:37:38.773Z,4.79
2018-02-05T15:40:07.201Z,4.57
2018-02-05T15:42:35.584Z,5.13
2018-02-05T15:45:03.964Z,3.70
2018-02-05T15:47:32.350Z,4.09
2018-02-05T15:50:00.749Z,2.89
2018-02-05T15:52:29.677Z,2.89
2018-02-05T15:54:58.148Z,3.41
2018-02-05T15:57:26.574Z,3.86
2018-02-05T15:59:54.970Z,2.90
2018-02-05T16:02:23.349Z,2.69
2018-02-05T16:04:51.806Z,2.63
2018-02-05T16:07:20.186Z,1.74
2018-02-05T16:09:48.573Z,2.04
2018-02-05T16:12:17.050Z,1.57
2018-02-05T16:14:45.432Z,2.68
2018-02-05T16:17:13.840Z,3.38
2018-02-05T16:19:42.226Z,2.54
2018-02-05T16:22:10.695Z,2.98
2018-02-05T16:24:39.182Z,2.58
2018-02-05T16:27:07.573Z,2.62
2018-02-05T16:29:35.984Z,3.66
2018-02-05T16:32:04.372Z,2.56
2018-02-05T16:34:32.807Z,3.10
2018-02-05T16:37:01.208Z,2.18
2018-02-05T16:39:29.589Z,2.19
2018-02-05T16:41:58.057Z,2.78
2018-02-05T16:44:26.433Z,2.95
2018-02-05T16:46:54.981Z,2.65
2018-02-05T16:49:23.375Z,1.78
2018-02-05T16:51:51.780Z,3.36
2018-02-05T16:54:20.172Z,3.46
2018-02-05T16:56:48.597Z,2.53
2018-02-05T16:59:17.366Z,2.81
2018-02-05T17:01:45.819Z,3.29
2018-02-05T17:04:14.205Z,2.42
2018-02-05T17:06:42.611Z,3.33
2018-02-05T17:09:10.984Z,3.27
2018-02-05T17:11:39.383Z,2.73
2018-02-05T17:14:07.735Z,3.50
2018-02-05T17:16:36.389Z,2.52
2018-02-05T17:19:04.745Z,1.42
2018-02-05T17:21:33.333Z,2.36
2018-02-05T17:24:01.698Z,2.68
2018-02-05T17:26:30.052Z,3.26
2018-02-05T17:28:58.931Z,2.33
2018-02-05T17:31:27.323Z,2.61
2018-02-05T17:33:55.698Z,2.16
2018-02-05T17:36:24.098Z,2.70
2018-02-05T17:38:52.486Z,1.68
2018-02-05T17:41:20.935Z,2.25
2018-02-05T17:43:49.321Z,1.84
2018-02-05T17:46:18.011Z,3.29
2018-02-05T17:48:46.414Z,1.67
2018-02-05T17:51:14.793Z,2.17
2018-02-05T17:53:43.142Z,1.50
2018-02-05T17:56:11.497Z,1.94
2018-02-05T17:58:40.182Z,1.77
2018-02-05T18:01:08.584Z,2.29
2018-02-05T18:03:36.972Z,2.10
2018-02-05T18:06:05.373Z,2.02
2018-02-05T18:08:33.754Z,2.20
2018-02-05T18:11:02.185Z,1.52
2018-02-05T18:13:30.607Z,1.91
2018-02-05T18:15:59.373Z,1.63
2018-02-05T18:18:27.761Z,1.63
2018-02-05T18:20:56.151Z,1.07
2018-02-05T18:23:24.534Z,1.39
2018-02-05T18:25:52.909Z,2.21
2018-02-05T18:28:21.618Z,1.61
2018-02-05T18:30:50.009Z,1.36
2018-02-05T18:33:18.403Z,1.95
2018-02-05T18:35:46.790Z,1.72
2018-02-05T18:38:15.176Z,1.68
2018-02-05T18:40:43.813Z,2.21
2018-02-05T18:43:12.221Z,0.95
2018-02-05T18:45:40.570Z,2.07
2018-02-05T18:48:08.954Z,2.57
2018-02-05T18:50:37.362Z,0.94
2018-02-05T18:53:05.883Z,1.88
2018-02-05T18:55:34.283Z,1.63
2018-02-05T18:58:02.775Z,1.57
2018-02-05T19:00:43.000Z,1.33
2018-02-05T19:03:11.403Z,2.02
2018-02-05T19:05:39.811Z,0.97
2018-02-05T19:08:08.207Z,1.35
2018-02-05T19:10:36.741Z,0.67
2018-02-05T19:13:05.206Z,1.64
2018-02-05T19:15:33.591Z,2.58
2018-02-05T19:18:01.974Z,2.10
2018-02-05T19:20:30.373Z,1.33
2018-02-05T19:22:59.111Z,1.23
2018-02-05T19:25:27.516Z,1.93
2018-02-05T19:27:55.916Z,0.87
2018-02-05T19:30:24.310Z,1.64
2018-02-05T19:32:52.704Z,1.69
2018-02-05T19:35:21.421Z,1.80
2018-02-05T19:37:49.913Z,1.93
2018-02-05T19:40:18.336Z,1.51
2018-02-05T19:42:46.706Z,2.13
2018-02-05T19:45:15.167Z,2.04
2018-02-05T19:47:43.867Z,1.58
2018-02-05T19:50:12.341Z,1.76
2018-02-05T19:52:40.731Z,1.30
2018-02-05T19:55:09.195Z,1.71
2018-02-05T19:57:37.571Z,1.80
2018-02-05T20:00:06.018Z,0.10
2018-02-05T20:02:34.421Z,1.60
2018-02-05T20:05:02.825Z,1.78
2018-02-05T20:07:31.266Z,1.55
2018-02-05T20:09:59.826Z,1.39
2018-02-05T20:12:28.248Z,2.11
2018-02-05T20:14:56.642Z,1.56
2018-02-05T20:17:25.030Z,1.87
2018-02-05T20:19:53.452Z,1.71
2018-02-05T20:22:21.844Z,1.07
2018-02-05T20:24:50.547Z,0.81
2018-02-05T20:27:18.933Z,1.79
2018-02-05T20:29:47.508Z,1.80
2018-02-05T20:32:15.890Z,1.54
2018-02-05T20:34:44.365Z,1.17
2018-02-05T20:37:13.066Z,0.89
2018-02-05T20:39:41.457Z,1.92
2018-02-05T20:42:09.909Z,1.24
2018-02-05T20:44:38.284Z,1.59
2018-02-05T20:47:06.709Z,0.88
2018-02-05T20:49:35.515Z,0.36
2018-02-05T20:52:03.920Z,0.51
2018-02-05T20:54:32.329Z,1.04
2018-02-05T20:57:00.727Z,0.87
2018-02-05T20:59:29.093Z,1.46
2018-02-05T21:01:57.763Z,1.44
2018-02-05T21:04:26.123Z,1.38
2018-02-05T21:06:54.539Z,0.43
2018-02-05T21:09:22.979Z,0.47
2018-02-05T21:11:51.365Z,0.60
2018-02-05T21:14:20.114Z,0.33
2018-02-05T21:16:48.550Z,1.15
2018-02-05T21:19:16.908Z,0.60
2018-02-05T21:21:45.293Z,1.20
2018-02-05T21:24:13.686Z,0.67
2018-02-05T21:26:42.150Z,-0.61
2018-02-05T21:29:10.522Z,0.33
2018-02-05T21:31:38.944Z,-0.47
2018-02-05T21:34:07.339Z,0.34
2018-02-05T21:36:35.721Z,1.37
2018-02-05T21:39:04.331Z,0.66
2018-02-05T21:41:32.739Z,1.03
2018-02-05T21:44:01.192Z,0.63
2018-02-05T21:46:29.590Z,0.78
2018-02-05T21:48:57.989Z,0.42
2018-02-05T21:51:26.682Z,-0.50
2018-02-05T21:53:55.087Z,-0.15
2018-02-05T21:56:23.498Z,0.22
2018-02-05T21:58:51.874Z,-0.11
2018-02-05T22:01:20.371Z,0.25
2018-02-05T22:03:49.067Z,0.92
2018-02-05T22:06:17.463Z,0.36
2018-02-05T22:08:45.853Z,0.22
2018-02-05T22:11:14.322Z,-0.71
2018-02-05T22:13:42.715Z,0.44
2018-02-05T22:16:11.109Z,0.25
2018-02-05T22:18:39.492Z,-0.41
2018-02-05T22:21:07.945Z,-0.04
2018-02-05T22:23:36.328Z,0.57
2018-02-05T22:26:04.843Z,0.42
2018-02-05T22:28:33.234Z,0.18
2018-02-05T22:31:01.618Z,0.84
2018-02-05T22:33:30.010Z,0.17
2018-02-05T22:35:58.413Z,0.30
2018-02-05T22:38:26.861Z,-0.20
2018-02-05T22:40:55.255Z,-0.16
2018-02-05T22:43:23.651Z,0.29
2018-02-05T22:45:52.056Z,0.16
2018-02-05T22:48:20.543Z,0.60
2018-02-05T22:50:49.365Z,0.37
2018-02-05T22:53:17.823Z,-0.28
2018-02-05T22:55:46.314Z,-0.52
2018-02-05T22:58:14.674Z,0.04
2018-02-05T23:00:43.083Z,0.78
2018-02-05T23:03:11.877Z,0.31
2018-02-05T23:05:40.258Z,0.26
2018-02-05T23:08:08.640Z,1.26
2018-02-05T23:10:37.125Z,0.14
2018-02-05T23:13:05.489Z,0.79
2018-02-05T23:15:35.504Z,0.10
2018-02-05T23:18:03.886Z,0.76
2018-02-05T23:20:32.273Z,0.34
2018-02-05T23:23:00.673Z,0.41
2018-02-05T23:25:29.058Z,0.79
2018-02-05T23:27:57.758Z,0.71
2018-02-05T23:30:26.155Z,0.07
2018-02-05T23:32:54.533Z,-0.13
2018-02-05T23:35:22.932Z,0.20
2018-02-05T23:37:51.305Z,-0.71
2018-02-05T23:40:19.772Z,-0.85
2018-02-05T23:42:48.161Z,-0.50
2018-02-05T23:45:16.549Z,0.46
2018-02-05T23:47:44.929Z,0.95
2018-02-05T23:50:13.322Z,0.56
2018-02-05T23:52:41.759Z,-0.19
2018-02-05T23:55:10.125Z,0.31
2018-02-05T23:57:38.484Z,0.23
