createdAt,value
2019-05-06T00:00:34.125Z,2.70
2019-05-06T00:03:01.224Z,2.50
2019-05-06T00:05:27.996Z,2.50
2019-05-06T00:07:54.966Z,2.40
2019-05-06T00:10:34.273Z,2.40
2019-05-06T00:13:01.357Z,2.42
2019-05-06T00:15:28.444Z,2.50
2019-05-06T00:17:55.364Z,2.20
2019-05-06T00:20:24.270Z,2.50
2019-05-06T00:22:54.583Z,2.20
2019-05-06T00:25:29.369Z,2.30
2019-05-06T00:28:14.469Z,2.67
2019-05-06T00:30:43.904Z,2.00
2019-05-06T00:33:10.797Z,2.20
2019-05-06T00:35:37.643Z,2.30
2019-05-06T00:38:04.515Z,2.50
2019-05-06T00:40:34.048Z,2.42
2019-05-06T00:43:05.584Z,2.40
2019-05-06T00:45:34.140Z,2.50
2019-05-06T00:48:01.105Z,2.30
2019-05-06T00:50:27.928Z,2.37
2019-05-06T00:52:55.675Z,2.35
2019-05-06T00:55:24.152Z,2.35
2019-05-06T00:57:51.112Z,2.50
2019-05-06T01:00:24.408Z,2.92
2019-05-06T01:02:51.322Z,2.45
2019-05-06T01:05:18.161Z,2.83
2019-05-06T01:07:44.950Z,2.25
2019-05-06T01:10:14.313Z,2.70
2019-05-06T01:12:43.488Z,2.52
2019-05-06T01:15:14.263Z,2.70
2019-05-06T01:17:40.921Z,2.53
2019-05-06T01:20:08.901Z,2.30
2019-05-06T01:22:36.041Z,2.40
2019-05-06T01:25:06.333Z,2.30
2019-05-06T01:27:33.758Z,2.40
2019-05-06T01:30:00.790Z,2.35
2019-05-06T01:32:27.576Z,2.77
2019-05-06T01:34:55.392Z,2.30
2019-05-06T01:37:24.035Z,2.70
2019-05-06T01:40:01.309Z,2.70
2019-05-06T01:42:38.867Z,2.60
2019-05-06T01:45:07.164Z,2.50
2019-05-06T01:47:34.547Z,2.47
2019-05-06T01:50:01.696Z,2.50
2019-05-06T01:52:29.088Z,3.00
2019-05-06T01:54:55.916Z,2.50
2019-05-06T01:57:24.469Z,2.30
2019-05-06T01:59:51.373Z,2.60
2019-05-06T02:02:18.160Z,2.30
2019-05-06T02:04:44.980Z,2.80
2019-05-06T02:07:11.764Z,2.60
2019-05-06T02:09:38.600Z,3.05
2019-05-06T02:12:05.490Z,2.60
2019-05-06T02:14:34.117Z,2.77
2019-05-06T02:17:00.930Z,2.40
2019-05-06T02:19:27.760Z,2.40
2019-05-06T02:21:56.372Z,2.60
2019-05-06T02:24:28.135Z,2.50
2019-05-06T02:26:54.947Z,2.90
2019-05-06T02:29:36.625Z,2.70
2019-05-06T02:32:26.299Z,2.60
2019-05-06T02:34:59.454Z,2.75
2019-05-06T02:37:28.113Z,2.47
2019-05-06T02:39:54.892Z,2.77
2019-05-06T02:42:23.980Z,2.70
2019-05-06T02:44:50.342Z,2.70
2019-05-06T02:47:24.771Z,2.80
2019-05-06T02:49:53.652Z,2.58
2019-05-06T02:52:22.871Z,2.40
2019-05-06T02:54:49.126Z,2.98
2019-05-06T02:57:15.965Z,2.60
2019-05-06T02:59:44.259Z,3.20
2019-05-06T03:02:14.029Z,3.20
2019-05-06T03:04:39.969Z,3.00
2019-05-06T03:07:06.841Z,2.83
2019-05-06T03:09:34.114Z,2.50
2019-05-06T03:12:03.538Z,2.80
2019-05-06T03:14:30.034Z,2.87
2019-05-06T03:16:56.870Z,2.80
2019-05-06T03:19:24.714Z,1.80
2019-05-06T03:22:05.771Z,2.50
2019-05-06T03:24:37.097Z,2.40
2019-05-06T03:27:05.024Z,3.00
2019-05-06T03:29:33.383Z,3.62
2019-05-06T03:32:06.144Z,2.70
2019-05-06T03:34:52.226Z,3.20
2019-05-06T03:36:57.838Z,2.95
2019-05-06T03:39:24.702Z,3.47
2019-05-06T03:41:53.714Z,2.60
2019-05-06T03:44:23.618Z,3.00
2019-05-06T03:47:05.318Z,3.20
2019-05-06T03:49:33.843Z,3.10
2019-05-06T03:52:02.757Z,3.40
2019-05-06T03:54:34.020Z,2.92
2019-05-06T03:57:03.244Z,3.25
2019-05-06T03:59:33.592Z,3.40
2019-05-06T04:01:59.877Z,3.83
2019-05-06T04:04:26.742Z,3.25
2019-05-06T04:06:53.942Z,3.17
2019-05-06T04:09:23.804Z,3.00
2019-05-06T04:11:50.229Z,3.60
2019-05-06T04:14:17.473Z,3.20
2019-05-06T04:16:48.850Z,3.10
2019-05-06T04:19:20.414Z,3.10
2019-05-06T04:21:52.828Z,3.27
2019-05-06T04:24:29.581Z,3.30
2019-05-06T04:27:13.523Z,3.30
2019-05-06T04:29:42.823Z,3.25
2019-05-06T04:32:09.193Z,3.10
2019-05-06T04:34:35.975Z,4.22
2019-05-06T04:37:03.592Z,3.10
2019-05-06T04:39:33.123Z,3.35
2019-05-06T04:42:03.317Z,3.37
2019-05-06T04:44:29.541Z,4.10
2019-05-06T04:46:56.366Z,3.40
2019-05-06T04:49:23.818Z,3.12
2019-05-06T04:51:53.854Z,3.08
2019-05-06T04:54:19.945Z,3.37
2019-05-06T04:56:46.872Z,3.10
2019-05-06T04:59:14.141Z,4.00
2019-05-06T05:01:41.134Z,3.60
2019-05-06T05:04:22.768Z,3.42
2019-05-06T05:06:36.605Z,3.50
2019-05-06T05:09:05.143Z,3.00
2019-05-06T05:11:34.069Z,3.37
2019-05-06T05:14:08.734Z,3.37
2019-05-06T05:16:37.452Z,3.10
2019-05-06T05:19:06.097Z,3.95
2019-05-06T05:21:33.093Z,3.77
2019-05-06T05:24:01.912Z,2.98
2019-05-06T05:26:29.317Z,3.05
2019-05-06T05:28:56.156Z,3.20
2019-05-06T05:31:23.158Z,2.98
2019-05-06T05:33:52.465Z,3.05
2019-05-06T05:36:19.264Z,3.60
2019-05-06T05:38:46.311Z,4.00
2019-05-06T05:41:13.137Z,4.33
2019-05-06T05:43:48.968Z,2.72
2019-05-06T05:46:15.805Z,3.90
2019-05-06T05:49:02.932Z,3.50
2019-05-06T05:51:32.040Z,3.10
2019-05-06T05:53:58.825Z,3.30
2019-05-06T05:56:25.660Z,3.40
2019-05-06T05:58:53.529Z,2.98
2019-05-06T06:01:23.280Z,6.20
2019-05-06T06:03:50.210Z,3.60
2019-05-06T06:06:17.024Z,5.40
2019-05-06T06:08:44.076Z,3.50
2019-05-06T06:11:12.723Z,3.50
2019-05-06T06:13:39.609Z,4.13
2019-05-06T06:16:12.924Z,3.62
2019-05-06T06:18:52.451Z,3.58
2019-05-06T06:21:32.130Z,4.00
2019-05-06T06:24:03.482Z,4.00
2019-05-06T06:26:32.328Z,2.95
2019-05-06T06:28:59.154Z,3.77
2019-05-06T06:31:39.958Z,4.90
2019-05-06T06:34:08.553Z,3.95
2019-05-06T06:36:55.363Z,4.45
2019-05-06T06:39:26.552Z,3.65
2019-05-06T06:41:54.128Z,4.30
2019-05-06T06:44:33.102Z,4.30
2019-05-06T06:47:02.007Z,3.55
2019-05-06T06:49:28.954Z,3.50
2019-05-06T06:51:55.993Z,3.50
2019-05-06T06:54:22.930Z,4.37
2019-05-06T06:57:09.308Z,6.90
2019-05-06T06:59:54.653Z,3.40
2019-05-06T07:02:23.298Z,4.08
2019-05-06T07:04:52.624Z,4.00
2019-05-06T07:07:22.802Z,6.00
2019-05-06T07:09:49.809Z,3.72
2019-05-06T07:12:16.701Z,3.15
2019-05-06T07:14:43.450Z,3.60
2019-05-06T07:17:10.321Z,3.40
2019-05-06T07:19:42.317Z,3.50
2019-05-06T07:22:09.175Z,3.98
2019-05-06T07:24:35.957Z,6.60
2019-05-06T07:27:04.604Z,4.47
2019-05-06T07:29:32.796Z,4.83
2019-05-06T07:32:00.036Z,3.80
2019-05-06T07:34:26.817Z,3.20
2019-05-06T07:36:53.657Z,3.35
2019-05-06T07:39:23.759Z,3.30
2019-05-06T07:41:53.300Z,2.72
2019-05-06T07:44:38.195Z,3.58
2019-05-06T07:47:15.445Z,3.30
2019-05-06T07:49:43.229Z,5.20
2019-05-06T07:52:12.221Z,4.22
2019-05-06T07:54:38.858Z,2.92
2019-05-06T07:57:06.133Z,2.52
2019-05-06T07:59:33.460Z,3.33
2019-05-06T08:02:02.219Z,2.72
2019-05-06T08:04:28.997Z,3.98
2019-05-06T08:06:55.776Z,3.20
2019-05-06T08:09:22.713Z,3.03
2019-05-06T08:11:49.544Z,3.45
2019-05-06T08:14:16.372Z,3.10
2019-05-06T08:16:45.022Z,4.58
2019-05-06T08:19:12.031Z,2.50
2019-05-06T08:21:43.536Z,2.40
2019-05-06T08:24:12.041Z,2.60
2019-05-06T08:26:38.953Z,3.37
2019-05-06T08:29:05.976Z,4.12
2019-05-06T08:31:32.953Z,4.20
2019-05-06T08:33:59.732Z,2.20
2019-05-06T08:36:28.385Z,3.15
2019-05-06T08:38:55.517Z,2.85
2019-05-06T08:41:23.309Z,3.00
2019-05-06T08:43:50.149Z,2.50
2019-05-06T08:46:16.937Z,3.70
2019-05-06T08:48:43.725Z,2.70
2019-05-06T08:51:13.042Z,1.90
2019-05-06T08:53:42.471Z,2.20
2019-05-06T08:56:12.684Z,3.20
2019-05-06T08:58:46.258Z,4.28
2019-05-06T09:01:34.242Z,4.47
2019-05-06T09:04:09.515Z,4.10
2019-05-06T09:06:33.362Z,2.15
2019-05-06T09:08:58.901Z,2.42
2019-05-06T09:11:26.098Z,2.52
2019-05-06T09:13:52.881Z,3.50
2019-05-06T09:16:22.189Z,2.85
2019-05-06T09:18:48.416Z,2.55
2019-05-06T09:21:15.257Z,3.15
2019-05-06T09:23:42.498Z,2.55
2019-05-06T09:26:12.926Z,2.40
2019-05-06T09:28:44.745Z,2.20
2019-05-06T09:31:23.030Z,2.05
2019-05-06T09:33:53.082Z,2.50
2019-05-06T09:36:22.730Z,2.85
2019-05-06T09:38:48.609Z,2.10
2019-05-06T09:41:15.387Z,2.00
2019-05-06T09:43:43.373Z,2.12
2019-05-06T09:46:12.757Z,2.77
2019-05-06T09:48:57.533Z,2.70
2019-05-06T09:51:24.382Z,2.90
2019-05-06T09:54:04.090Z,2.77
2019-05-06T09:56:35.025Z,2.95
2019-05-06T09:59:02.282Z,2.40
2019-05-06T10:01:29.266Z,4.58
2019-05-06T10:03:56.608Z,2.40
2019-05-06T10:06:23.429Z,1.80
2019-05-06T10:08:50.272Z,2.22
2019-05-06T10:11:17.060Z,2.33
2019-05-06T10:13:43.856Z,2.80
2019-05-06T10:16:12.805Z,1.98
2019-05-06T10:18:39.380Z,2.30
2019-05-06T10:21:06.536Z,1.98
2019-05-06T10:23:33.414Z,1.90
2019-05-06T10:26:00.232Z,2.22
2019-05-06T10:28:34.632Z,2.00
2019-05-06T10:31:02.126Z,1.90
2019-05-06T10:33:32.412Z,2.75
2019-05-06T10:36:03.868Z,2.92
2019-05-06T10:38:45.826Z,2.63
2019-05-06T10:41:16.378Z,2.10
2019-05-06T10:43:55.956Z,3.47
2019-05-06T10:46:22.800Z,3.87
2019-05-06T10:48:49.580Z,2.20
2019-05-06T10:51:18.177Z,1.70
2019-05-06T10:53:45.027Z,2.20
2019-05-06T10:56:13.636Z,2.43
2019-05-06T10:58:43.272Z,1.87
2019-05-06T11:01:20.002Z,2.77
2019-05-06T11:03:46.833Z,3.08
2019-05-06T11:06:13.612Z,2.35
2019-05-06T11:08:42.080Z,3.12
2019-05-06T11:11:15.201Z,2.70
2019-05-06T11:13:37.668Z,3.50
2019-05-06T11:16:04.463Z,2.87
2019-05-06T11:18:33.474Z,2.23
2019-05-06T11:20:59.874Z,2.50
2019-05-06T11:23:26.653Z,2.60
2019-05-06T11:25:53.488Z,2.65
2019-05-06T11:28:38.613Z,2.40
2019-05-06T11:31:09.260Z,2.20
2019-05-06T11:33:37.712Z,2.60
2019-05-06T11:36:06.905Z,2.70
2019-05-06T11:38:33.693Z,3.25
2019-05-06T11:41:00.713Z,2.22
2019-05-06T11:43:27.500Z,2.60
2019-05-06T11:45:54.333Z,3.20
2019-05-06T11:48:22.303Z,2.30
2019-05-06T11:50:51.160Z,3.05
2019-05-06T11:53:17.941Z,2.60
2019-05-06T11:55:44.800Z,4.45
2019-05-06T11:58:30.312Z,2.47
2019-05-06T12:00:58.557Z,2.52
2019-05-06T12:03:25.337Z,2.55
2019-05-06T12:05:52.646Z,2.47
2019-05-06T12:08:19.552Z,3.00
2019-05-06T12:10:46.329Z,2.58
2019-05-06T12:13:13.167Z,4.00
2019-05-06T12:15:40.002Z,3.40
2019-05-06T12:18:06.854Z,4.03
2019-05-06T12:20:33.673Z,2.80
2019-05-06T12:23:04.308Z,2.30
2019-05-06T12:25:29.125Z,2.90
2019-05-06T12:27:56.104Z,3.03
2019-05-06T12:30:24.091Z,2.60
2019-05-06T12:32:58.716Z,2.60
2019-05-06T12:35:25.500Z,2.65
2019-05-06T12:37:54.152Z,3.98
2019-05-06T12:40:21.037Z,2.87
2019-05-06T12:42:49.676Z,2.57
2019-05-06T12:45:23.203Z,2.10
2019-05-06T12:47:54.805Z,2.77
2019-05-06T12:50:22.759Z,2.83
2019-05-06T12:52:52.354Z,2.75
2019-05-06T12:55:24.785Z,2.30
2019-05-06T12:57:49.398Z,3.33
2019-05-06T13:00:17.564Z,2.60
2019-05-06T13:02:44.435Z,2.70
2019-05-06T13:05:12.682Z,2.47
2019-05-06T13:07:46.665Z,2.65
2019-05-06T13:10:15.657Z,2.90
2019-05-06T13:12:44.293Z,2.70
2019-05-06T13:15:13.290Z,2.72
2019-05-06T13:17:42.388Z,3.67
2019-05-06T13:20:09.186Z,4.05
2019-05-06T13:22:40.733Z,2.92
2019-05-06T13:25:07.566Z,3.90
2019-05-06T13:27:34.649Z,3.05
2019-05-06T13:30:02.340Z,3.05
2019-05-06T13:32:37.697Z,3.13
2019-05-06T13:35:05.426Z,2.75
2019-05-06T13:37:33.589Z,2.30
2019-05-06T13:40:02.300Z,2.90
2019-05-06T13:42:33.174Z,2.60
2019-05-06T13:44:59.768Z,3.00
2019-05-06T13:47:40.464Z,2.50
2019-05-06T13:50:08.549Z,3.83
2019-05-06T13:52:37.145Z,2.70
2019-05-06T13:55:06.793Z,3.33
2019-05-06T13:57:33.628Z,2.70
2019-05-06T14:00:02.890Z,3.00
2019-05-06T14:02:30.901Z,2.92
2019-05-06T14:04:57.758Z,3.87
2019-05-06T14:07:24.647Z,2.27
2019-05-06T14:09:53.188Z,3.23
2019-05-06T14:12:22.085Z,2.62
2019-05-06T14:14:48.942Z,2.80
2019-05-06T14:17:15.717Z,2.30
2019-05-06T14:19:43.095Z,3.02
2019-05-06T14:22:12.312Z,4.12
2019-05-06T14:24:40.391Z,3.50
2019-05-06T14:27:09.029Z,3.15
2019-05-06T14:29:53.318Z,2.80
2019-05-06T14:32:23.478Z,2.50
2019-05-06T14:34:49.029Z,2.55
2019-05-06T14:37:15.873Z,3.10
2019-05-06T14:39:53.685Z,3.17
2019-05-06T14:42:15.770Z,3.20
2019-05-06T14:44:43.348Z,5.97
2019-05-06T14:47:12.704Z,4.00
2019-05-06T14:49:39.649Z,5.22
2019-05-06T14:52:06.510Z,3.20
2019-05-06T14:54:35.088Z,3.30
2019-05-06T14:57:12.023Z,4.00
2019-05-06T14:59:42.006Z,3.25
2019-05-06T15:02:08.413Z,2.77
2019-05-06T15:04:35.202Z,4.78
2019-05-06T15:07:02.275Z,3.30
2019-05-06T15:09:29.225Z,3.30
2019-05-06T15:11:56.218Z,2.67
2019-05-06T15:14:23.148Z,3.10
2019-05-06T15:16:52.550Z,3.40
2019-05-06T15:19:18.957Z,3.20
2019-05-06T15:21:45.923Z,2.90
2019-05-06T15:24:13.826Z,3.40
2019-05-06T15:26:42.464Z,2.95
2019-05-06T15:29:09.458Z,3.77
2019-05-06T15:31:42.100Z,3.50
2019-05-06T15:34:13.769Z,5.50
2019-05-06T15:36:48.422Z,4.20
2019-05-06T15:39:15.623Z,9.15
2019-05-06T15:41:42.784Z,6.95
2019-05-06T15:44:09.661Z,4.35
2019-05-06T15:46:36.667Z,4.87
2019-05-06T15:49:03.493Z,6.35
2019-05-06T15:51:32.566Z,5.33
2019-05-06T15:53:59.324Z,7.15
2019-05-06T15:56:26.160Z,5.95
2019-05-06T15:58:52.985Z,7.17
2019-05-06T16:01:19.771Z,7.80
2019-05-06T16:03:46.590Z,4.90
2019-05-06T16:06:13.534Z,6.58
2019-05-06T16:08:40.309Z,5.30
2019-05-06T16:11:07.133Z,4.90
2019-05-06T16:13:33.996Z,6.45
2019-05-06T16:16:02.957Z,5.30
2019-05-06T16:18:29.508Z,10.35
2019-05-06T16:20:57.552Z,10.10
2019-05-06T16:23:34.957Z,10.43
2019-05-06T16:26:02.943Z,6.47
2019-05-06T16:28:29.983Z,7.17
2019-05-06T16:30:56.765Z,6.50
2019-05-06T16:33:23.633Z,6.95
2019-05-06T16:35:52.274Z,6.30
2019-05-06T16:38:19.037Z,4.30
2019-05-06T16:40:45.818Z,4.78
2019-05-06T16:43:12.839Z,5.47
2019-05-06T16:45:39.676Z,4.70
2019-05-06T16:48:06.460Z,8.00
2019-05-06T16:50:33.247Z,6.20
2019-05-06T16:53:02.622Z,10.25
2019-05-06T16:55:32.951Z,22.90
2019-05-06T16:58:03.846Z,9.88
2019-05-06T17:00:33.223Z,3.45
2019-05-06T17:03:17.228Z,3.75
2019-05-06T17:06:02.581Z,3.50
2019-05-06T17:08:30.118Z,4.05
2019-05-06T17:10:56.897Z,4.12
2019-05-06T17:13:23.720Z,3.52
2019-05-06T17:15:52.747Z,3.10
2019-05-06T17:18:19.145Z,3.50
2019-05-06T17:20:45.924Z,3.50
2019-05-06T17:23:13.209Z,3.65
2019-05-06T17:25:41.865Z,3.77
2019-05-06T17:28:13.130Z,4.40
2019-05-06T17:30:43.063Z,3.40
2019-05-06T17:33:28.157Z,3.70
2019-05-06T17:35:54.984Z,3.30
2019-05-06T17:38:23.618Z,3.72
2019-05-06T17:40:52.336Z,4.10
2019-05-06T17:43:19.021Z,4.33
2019-05-06T17:46:01.042Z,4.10
2019-05-06T17:48:18.164Z,4.17
2019-05-06T17:50:46.817Z,6.97
2019-05-06T17:53:13.656Z,4.70
2019-05-06T17:55:40.445Z,4.78
2019-05-06T17:58:07.274Z,5.80
2019-05-06T18:00:34.094Z,3.80
2019-05-06T18:03:02.501Z,4.30
2019-05-06T18:05:32.350Z,4.20
2019-05-06T18:07:58.686Z,4.90
2019-05-06T18:10:25.473Z,5.10
2019-05-06T18:12:53.165Z,5.65
2019-05-06T18:15:22.459Z,5.33
2019-05-06T18:17:48.852Z,5.97
2019-05-06T18:20:15.634Z,6.40
2019-05-06T18:22:42.466Z,5.20
2019-05-06T18:25:09.369Z,7.70
2019-05-06T18:27:36.155Z,5.30
2019-05-06T18:30:15.902Z,5.12
2019-05-06T18:32:33.275Z,6.25
2019-05-06T18:35:02.465Z,5.20
2019-05-06T18:37:28.763Z,5.60
2019-05-06T18:39:55.612Z,5.97
2019-05-06T18:42:23.642Z,5.75
2019-05-06T18:44:50.867Z,4.53
2019-05-06T18:47:17.838Z,4.95
2019-05-06T18:49:44.812Z,4.80
2019-05-06T18:52:13.265Z,4.80
2019-05-06T18:54:40.205Z,5.83
2019-05-06T18:57:07.278Z,4.40
2019-05-06T18:59:36.950Z,5.87
2019-05-06T19:02:02.881Z,5.97
2019-05-06T19:04:34.462Z,5.90
2019-05-06T19:07:10.708Z,8.10
2019-05-06T19:09:32.619Z,6.70
2019-05-06T19:11:59.578Z,6.15
2019-05-06T19:14:26.361Z,12.25
2019-05-06T19:16:55.189Z,7.92
2019-05-06T19:19:23.318Z,8.00
2019-05-06T19:21:52.291Z,8.85
2019-05-06T19:24:19.764Z,9.10
2019-05-06T19:26:46.604Z,7.80
2019-05-06T19:29:13.441Z,6.95
2019-05-06T19:31:44.767Z,8.80
2019-05-06T19:34:08.916Z,17.90
2019-05-06T19:36:36.552Z,10.82
2019-05-06T19:39:05.525Z,17.73
2019-05-06T19:41:33.211Z,11.97
2019-05-06T19:44:02.107Z,8.68
2019-05-06T19:46:29.867Z,9.93
2019-05-06T19:48:56.753Z,10.80
2019-05-06T19:51:23.617Z,6.60
2019-05-06T19:53:50.465Z,10.23
2019-05-06T19:56:17.237Z,10.50
2019-05-06T19:58:44.061Z,8.58
2019-05-06T20:01:10.897Z,9.30
2019-05-06T20:03:37.692Z,12.45
2019-05-06T20:06:06.325Z,11.70
2019-05-06T20:08:42.113Z,11.30
2019-05-06T20:11:12.992Z,10.72
2019-05-06T20:13:39.685Z,8.05
2019-05-06T20:16:06.551Z,7.22
2019-05-06T20:18:33.336Z,6.47
2019-05-06T20:21:00.172Z,7.45
2019-05-06T20:23:27.013Z,7.08
2019-05-06T20:25:53.860Z,6.60
2019-05-06T20:28:22.679Z,6.40
2019-05-06T20:30:49.226Z,6.40
2019-05-06T20:33:16.169Z,5.95
2019-05-06T20:35:43.397Z,5.30
2019-05-06T20:38:12.360Z,5.85
2019-05-06T20:40:40.278Z,6.17
2019-05-06T20:43:19.330Z,6.45
2019-05-06T20:45:35.742Z,6.33
2019-05-06T20:48:03.253Z,6.75
2019-05-06T20:50:32.196Z,6.87
2019-05-06T20:52:58.902Z,7.17
2019-05-06T20:55:25.827Z,7.03
2019-05-06T20:57:53.021Z,7.12
2019-05-06T21:00:22.392Z,6.90
2019-05-06T21:02:49.615Z,7.00
2019-05-06T21:05:16.753Z,6.97
2019-05-06T21:07:43.706Z,6.50
2019-05-06T21:10:12.627Z,9.65
2019-05-06T21:12:39.468Z,7.33
2019-05-06T21:15:07.115Z,7.30
2019-05-06T21:17:34.069Z,7.33
2019-05-06T21:20:02.769Z,7.00
2019-05-06T21:22:31.914Z,6.47
2019-05-06T21:24:58.637Z,6.42
2019-05-06T21:27:25.560Z,7.07
2019-05-06T21:29:52.867Z,7.70
2019-05-06T21:32:21.886Z,6.90
2019-05-06T21:34:48.484Z,6.58
2019-05-06T21:37:15.280Z,8.03
2019-05-06T21:39:42.492Z,8.05
2019-05-06T21:42:09.329Z,7.80
2019-05-06T21:44:36.114Z,6.77
2019-05-06T21:47:03.549Z,6.55
2019-05-06T21:49:32.703Z,6.50
2019-05-06T21:51:59.232Z,6.90
2019-05-06T21:54:26.053Z,6.58
2019-05-06T21:56:53.327Z,7.33
2019-05-06T21:59:20.282Z,8.08
2019-05-06T22:01:47.064Z,5.80
2019-05-06T22:04:13.905Z,6.60
2019-05-06T22:06:45.233Z,6.50
2019-05-06T22:09:10.232Z,7.22
2019-05-06T22:11:37.212Z,6.20
2019-05-06T22:14:04.006Z,6.78
2019-05-06T22:16:32.347Z,6.10
2019-05-06T22:18:59.329Z,5.80
2019-05-06T22:21:26.197Z,6.33
2019-05-06T22:23:57.551Z,6.35
2019-05-06T22:26:24.832Z,6.20
2019-05-06T22:28:52.594Z,5.97
2019-05-06T22:31:19.636Z,6.12
2019-05-06T22:33:46.480Z,4.70
2019-05-06T22:36:13.343Z,5.72
2019-05-06T22:38:42.320Z,6.10
2019-05-06T22:41:08.788Z,5.12
2019-05-06T22:43:35.988Z,5.45
2019-05-06T22:46:03.201Z,5.40
2019-05-06T22:48:32.238Z,5.25
2019-05-06T22:50:58.680Z,4.83
2019-05-06T22:53:25.466Z,4.73
2019-05-06T22:55:53.813Z,5.92
2019-05-06T22:58:22.671Z,4.90
2019-05-06T23:00:53.846Z,4.65
2019-05-06T23:03:28.656Z,5.05
2019-05-06T23:05:55.486Z,5.00
2019-05-06T23:08:22.320Z,4.80
2019-05-06T23:10:49.199Z,4.80
2019-05-06T23:13:16.089Z,5.20
2019-05-06T23:15:42.872Z,4.90
2019-05-06T23:18:09.716Z,5.00
2019-05-06T23:20:36.502Z,4.37
2019-05-06T23:23:04.914Z,4.53
2019-05-06T23:25:32.669Z,5.53
2019-05-06T23:27:59.602Z,4.70
2019-05-06T23:30:26.380Z,4.30
2019-05-06T23:32:53.217Z,4.50
2019-05-06T23:35:21.904Z,4.47
2019-05-06T23:38:26.060Z,5.10
2019-05-06T23:41:32.486Z,4.80
2019-05-06T23:44:45.576Z,5.20
2019-05-06T23:47:42.557Z,4.15
2019-05-06T23:50:46.960Z,5.15
2019-05-06T23:53:52.307Z,4.90
2019-05-06T23:56:46.789Z,5.20
2019-05-06T23:59:17.051Z,4.87
