createdAt,value
2022-12-03T00:01:45.248Z,-0.98
2022-12-03T00:04:18.824Z,-0.96
2022-12-03T00:06:52.418Z,-0.96
2022-12-03T00:09:26.034Z,-0.93
2022-12-03T00:11:59.527Z,-0.91
2022-12-03T00:14:34.621Z,-0.90
2022-12-03T00:17:08.187Z,-0.88
2022-12-03T00:19:41.728Z,-0.88
2022-12-03T00:22:15.314Z,-0.86
2022-12-03T00:24:48.863Z,-0.86
2022-12-03T00:27:22.371Z,-0.88
2022-12-03T00:29:57.361Z,-0.89
2022-12-03T00:32:30.836Z,-0.90
2022-12-03T00:35:04.986Z,-0.89
2022-12-03T00:37:38.554Z,-0.88
2022-12-03T00:40:13.936Z,-0.86
2022-12-03T00:42:47.425Z,-0.87
2022-12-03T00:45:22.547Z,-0.87
2022-12-03T00:47:56.099Z,-0.84
2022-12-03T00:50:29.842Z,-0.82
2022-12-03T00:53:03.300Z,-0.84
2022-12-03T00:55:36.826Z,-0.84
2022-12-03T00:58:10.443Z,-0.82
2022-12-03T01:00:45.517Z,-0.82
2022-12-03T01:03:19.026Z,-0.81
2022-12-03T01:05:52.586Z,-0.82
2022-12-03T01:08:26.070Z,-0.82
2022-12-03T01:10:59.540Z,-0.80
2022-12-03T01:13:32.972Z,-0.78
2022-12-03T01:16:08.110Z,-0.77
2022-12-03T01:18:41.576Z,-0.76
2022-12-03T01:21:15.060Z,-0.76
2022-12-03T01:23:48.488Z,-0.75
2022-12-03T01:26:22.016Z,-0.75
2022-12-03T01:28:55.666Z,-0.74
2022-12-03T01:31:47.815Z,-0.75
2022-12-03T01:34:21.468Z,-0.76
2022-12-03T01:36:54.941Z,-0.74
2022-12-03T01:39:28.450Z,-0.73
2022-12-03T01:42:02.210Z,-0.74
2022-12-03T01:44:39.847Z,-0.74
2022-12-03T01:47:19.208Z,-0.73
2022-12-03T01:49:56.331Z,-0.74
2022-12-03T01:52:33.862Z,-0.74
2022-12-03T01:55:12.829Z,-0.74
2022-12-03T01:57:49.222Z,-0.74
2022-12-03T02:00:25.107Z,-0.74
2022-12-03T02:03:01.967Z,-0.71
2022-12-03T02:05:35.855Z,-0.71
2022-12-03T02:08:28.235Z,-0.69
2022-12-03T02:11:08.786Z,-0.71
2022-12-03T02:13:42.637Z,-0.72
2022-12-03T02:16:16.192Z,-0.70
2022-12-03T02:18:51.191Z,-0.70
2022-12-03T02:21:31.370Z,-0.69
2022-12-03T02:24:13.406Z,-0.71
2022-12-03T02:26:48.340Z,-0.69
2022-12-03T02:29:21.878Z,-0.68
2022-12-03T02:31:55.553Z,-0.68
2022-12-03T02:34:37.488Z,-0.68
2022-12-03T02:37:15.039Z,-0.71
2022-12-03T02:39:51.689Z,-0.73
2022-12-03T02:42:38.640Z,-0.70
2022-12-03T02:45:16.456Z,-0.68
2022-12-03T02:47:53.104Z,-0.67
2022-12-03T02:50:30.547Z,-0.66
2022-12-03T02:53:07.326Z,-0.66
2022-12-03T02:55:41.979Z,-0.67
2022-12-03T02:58:17.105Z,-0.67
2022-12-03T03:00:51.463Z,-0.64
2022-12-03T03:03:29.133Z,-0.63
2022-12-03T03:06:04.571Z,-0.63
2022-12-03T03:08:39.552Z,-0.61
2022-12-03T03:11:13.388Z,-0.61
2022-12-03T03:13:48.665Z,-0.60
2022-12-03T03:16:22.550Z,-0.61
2022-12-03T03:18:56.336Z,-0.58
2022-12-03T03:21:29.839Z,-0.57
2022-12-03T03:24:03.366Z,-0.56
2022-12-03T03:26:36.812Z,-0.54
2022-12-03T03:29:12.004Z,-0.53
2022-12-03T03:31:47.656Z,-0.53
2022-12-03T03:34:21.480Z,-0.53
2022-12-03T03:36:55.048Z,-0.53
2022-12-03T03:39:29.052Z,-0.52
2022-12-03T03:42:04.398Z,-0.53
2022-12-03T03:44:39.781Z,-0.52
2022-12-03T03:47:17.385Z,-0.49
2022-12-03T03:49:54.362Z,-0.50
2022-12-03T03:52:28.639Z,-0.51
2022-12-03T03:55:02.247Z,-0.51
2022-12-03T03:57:35.970Z,-0.49
2022-12-03T04:00:12.411Z,-0.51
2022-12-03T04:02:46.719Z,-0.52
2022-12-03T04:05:22.993Z,-0.54
2022-12-03T04:07:58.965Z,-0.56
2022-12-03T04:10:49.712Z,-0.56
2022-12-03T04:13:25.797Z,-0.58
2022-12-03T04:16:00.783Z,-0.57
2022-12-03T04:18:46.374Z,-0.57
2022-12-03T04:21:38.800Z,-0.57
2022-12-03T04:24:13.074Z,-0.56
2022-12-03T04:27:04.093Z,-0.56
2022-12-03T04:29:37.585Z,-0.55
2022-12-03T04:32:29.789Z,-0.54
2022-12-03T04:35:28.993Z,-0.53
2022-12-03T04:38:02.689Z,-0.50
2022-12-03T04:40:53.700Z,-0.51
2022-12-03T04:43:27.551Z,-0.52
2022-12-03T04:46:01.448Z,-0.40
2022-12-03T04:48:41.021Z,-0.50
2022-12-03T04:51:16.251Z,-0.50
2022-12-03T04:53:49.676Z,-0.48
2022-12-03T04:56:23.490Z,-0.47
2022-12-03T04:58:56.945Z,-0.48
2022-12-03T05:01:36.210Z,-0.46
2022-12-03T05:04:22.056Z,-0.44
2022-12-03T05:06:56.216Z,-0.42
2022-12-03T05:09:33.006Z,-0.42
2022-12-03T05:12:06.914Z,-0.40
2022-12-03T05:14:40.398Z,-0.38
2022-12-03T05:17:17.000Z,-0.37
2022-12-03T05:20:09.102Z,-0.35
2022-12-03T05:22:42.482Z,-0.35
2022-12-03T05:25:16.022Z,-0.34
2022-12-03T05:27:49.391Z,-0.34
2022-12-03T05:30:22.936Z,-0.34
2022-12-03T05:32:56.398Z,-0.32
2022-12-03T05:35:31.260Z,-0.31
2022-12-03T05:38:04.676Z,-0.32
2022-12-03T05:40:38.500Z,-0.34
2022-12-03T05:43:10.932Z,-0.34
2022-12-03T05:45:45.495Z,-0.33
2022-12-03T05:48:19.300Z,-0.32
2022-12-03T05:50:54.119Z,-0.33
2022-12-03T05:53:27.526Z,-0.33
2022-12-03T05:56:00.995Z,-0.32
2022-12-03T05:58:34.369Z,-0.32
2022-12-03T06:01:08.535Z,-0.30
2022-12-03T06:03:42.045Z,-0.31
2022-12-03T06:06:17.011Z,-0.30
2022-12-03T06:08:50.397Z,-0.30
2022-12-03T06:11:23.910Z,-0.29
2022-12-03T06:13:58.586Z,-0.29
2022-12-03T06:16:32.069Z,-0.30
2022-12-03T06:19:07.048Z,-0.32
2022-12-03T06:21:41.853Z,-0.32
2022-12-03T06:24:15.306Z,-0.34
2022-12-03T06:26:49.277Z,-0.31
2022-12-03T06:29:23.494Z,-0.30
2022-12-03T06:31:56.957Z,-0.27
2022-12-03T06:34:30.353Z,-0.27
2022-12-03T06:37:05.186Z,-0.27
2022-12-03T06:39:38.608Z,-0.26
2022-12-03T06:42:12.211Z,-0.25
2022-12-03T06:44:45.790Z,-0.26
2022-12-03T06:47:19.307Z,-0.24
2022-12-03T06:49:52.836Z,-0.23
2022-12-03T06:52:27.824Z,-0.22
2022-12-03T06:55:01.270Z,-0.22
2022-12-03T06:57:34.845Z,-0.21
2022-12-03T07:00:10.376Z,-0.21
2022-12-03T07:02:44.793Z,-0.20
2022-12-03T07:05:20.154Z,-0.23
2022-12-03T07:07:55.619Z,-0.21
2022-12-03T07:10:29.308Z,-0.22
2022-12-03T07:13:03.104Z,-0.20
2022-12-03T07:15:36.754Z,-0.18
2022-12-03T07:18:10.417Z,-0.17
2022-12-03T07:20:44.024Z,-0.15
2022-12-03T07:23:18.897Z,-0.16
2022-12-03T07:25:52.521Z,-0.17
2022-12-03T07:28:26.099Z,-0.15
2022-12-03T07:31:00.541Z,-0.15
2022-12-03T07:33:34.121Z,-0.12
2022-12-03T07:36:08.271Z,-0.07
2022-12-03T07:38:43.122Z,-0.06
2022-12-03T07:41:16.608Z,-0.05
2022-12-03T07:43:50.164Z,-0.04
2022-12-03T07:46:23.920Z,-0.04
2022-12-03T07:48:57.601Z,-0.03
2022-12-03T07:51:32.501Z,0.02
2022-12-03T07:54:07.534Z,0.07
2022-12-03T07:56:41.092Z,0.07
2022-12-03T07:59:14.554Z,0.10
2022-12-03T08:01:48.054Z,0.11
2022-12-03T08:04:21.705Z,0.13
2022-12-03T08:06:55.333Z,0.15
2022-12-03T08:09:31.569Z,0.17
2022-12-03T08:12:15.314Z,0.20
2022-12-03T08:14:48.805Z,0.22
2022-12-03T08:17:22.481Z,0.26
2022-12-03T08:19:55.913Z,0.39
2022-12-03T08:22:30.665Z,0.30
2022-12-03T08:25:08.453Z,0.30
2022-12-03T08:27:42.093Z,0.35
2022-12-03T08:30:17.980Z,0.41
2022-12-03T08:32:53.323Z,0.48
2022-12-03T08:35:31.926Z,0.55
2022-12-03T08:38:13.259Z,0.62
2022-12-03T08:40:49.610Z,0.68
2022-12-03T08:43:24.987Z,0.75
2022-12-03T08:45:59.480Z,0.80
2022-12-03T08:48:34.438Z,0.80
2022-12-03T08:51:20.371Z,0.85
2022-12-03T08:54:01.887Z,0.85
2022-12-03T08:56:38.370Z,0.85
2022-12-03T08:59:26.540Z,0.90
2022-12-03T09:02:00.795Z,0.92
2022-12-03T09:04:39.906Z,1.00
2022-12-03T09:07:13.677Z,1.09
2022-12-03T09:09:47.284Z,1.17
2022-12-03T09:12:22.262Z,1.20
2022-12-03T09:14:56.271Z,1.21
2022-12-03T09:17:29.870Z,1.29
2022-12-03T09:20:03.642Z,1.17
2022-12-03T09:22:37.275Z,1.16
2022-12-03T09:25:11.199Z,1.18
2022-12-03T09:27:46.157Z,1.18
2022-12-03T09:30:24.361Z,1.23
2022-12-03T09:32:58.062Z,1.29
2022-12-03T09:35:34.807Z,1.33
2022-12-03T09:38:08.634Z,1.38
2022-12-03T09:40:42.374Z,1.46
2022-12-03T09:43:17.896Z,1.49
2022-12-03T09:45:54.380Z,1.51
2022-12-03T09:48:28.195Z,1.53
2022-12-03T09:51:02.963Z,1.50
2022-12-03T09:53:40.982Z,1.43
2022-12-03T09:56:21.891Z,1.37
2022-12-03T09:59:00.345Z,1.32
2022-12-03T10:01:33.944Z,1.30
2022-12-03T10:04:08.426Z,1.29
2022-12-03T10:06:45.849Z,1.40
2022-12-03T10:09:25.668Z,1.32
2022-12-03T10:12:01.402Z,1.28
2022-12-03T10:14:36.530Z,1.28
2022-12-03T10:17:13.102Z,1.29
2022-12-03T10:19:47.313Z,1.31
2022-12-03T10:22:20.797Z,1.34
2022-12-03T10:25:09.063Z,1.39
2022-12-03T10:27:43.492Z,1.35
2022-12-03T10:30:23.474Z,1.36
2022-12-03T10:33:02.782Z,1.41
2022-12-03T10:35:39.863Z,1.45
2022-12-03T10:38:22.390Z,1.50
2022-12-03T10:40:56.467Z,1.54
2022-12-03T10:43:29.671Z,1.69
2022-12-03T10:46:14.485Z,1.62
2022-12-03T10:49:08.527Z,1.65
2022-12-03T10:51:42.435Z,1.71
2022-12-03T10:54:21.873Z,1.89
2022-12-03T10:56:55.667Z,1.82
2022-12-03T10:59:32.704Z,1.85
2022-12-03T11:02:15.479Z,1.84
2022-12-03T11:04:49.735Z,1.80
2022-12-03T11:07:24.652Z,1.78
2022-12-03T11:10:01.961Z,1.78
2022-12-03T11:12:37.272Z,1.77
2022-12-03T11:15:17.426Z,1.78
2022-12-03T11:17:55.791Z,1.75
2022-12-03T11:21:02.258Z,1.79
2022-12-03T11:24:16.838Z,1.80
2022-12-03T11:27:23.232Z,1.81
2022-12-03T11:30:01.905Z,1.75
2022-12-03T11:33:03.814Z,1.77
2022-12-03T11:36:06.765Z,1.73
2022-12-03T11:38:57.653Z,1.75
2022-12-03T11:41:33.465Z,1.72
2022-12-03T11:44:37.040Z,1.80
2022-12-03T11:47:17.371Z,1.82
2022-12-03T11:49:58.915Z,1.84
2022-12-03T11:52:44.973Z,1.86
2022-12-03T11:55:25.685Z,1.88
2022-12-03T11:58:00.659Z,1.86
2022-12-03T12:00:34.146Z,1.80
2022-12-03T12:03:23.942Z,1.80
2022-12-03T12:06:07.427Z,1.78
2022-12-03T12:08:42.704Z,1.78
2022-12-03T12:11:27.734Z,1.81
2022-12-03T12:14:03.162Z,1.82
2022-12-03T12:16:55.534Z,1.86
2022-12-03T12:19:40.238Z,1.81
2022-12-03T12:22:18.184Z,1.82
2022-12-03T12:24:53.244Z,1.83
2022-12-03T12:27:31.528Z,1.83
2022-12-03T12:30:10.401Z,1.85
2022-12-03T12:32:47.611Z,1.87
2022-12-03T12:35:23.317Z,1.90
2022-12-03T12:38:01.685Z,1.90
2022-12-03T12:40:37.599Z,1.88
2022-12-03T12:43:24.138Z,1.85
2022-12-03T12:46:45.517Z,1.82
2022-12-03T12:49:13.512Z,1.80
2022-12-03T12:51:55.208Z,1.83
2022-12-03T12:54:32.418Z,1.84
2022-12-03T12:57:14.969Z,1.86
2022-12-03T12:59:48.598Z,1.85
2022-12-03T13:02:41.298Z,1.90
2022-12-03T13:05:15.624Z,1.84
2022-12-03T13:07:49.653Z,1.80
2022-12-03T13:10:39.863Z,1.87
2022-12-03T13:13:43.999Z,1.82
2022-12-03T13:16:21.365Z,1.74
2022-12-03T13:18:55.937Z,1.75
2022-12-03T13:21:38.456Z,1.76
2022-12-03T13:24:35.418Z,1.78
2022-12-03T13:27:28.114Z,1.81
2022-12-03T13:30:06.560Z,1.76
2022-12-03T13:32:42.771Z,1.76
2022-12-03T13:35:31.331Z,1.78
2022-12-03T13:38:14.839Z,1.78
2022-12-03T13:40:54.235Z,1.75
2022-12-03T13:43:31.404Z,1.74
2022-12-03T13:46:05.021Z,1.72
2022-12-03T13:48:38.763Z,1.69
2022-12-03T13:51:21.315Z,1.70
2022-12-03T13:53:55.764Z,1.68
2022-12-03T13:56:31.210Z,1.66
2022-12-03T13:59:06.197Z,1.63
2022-12-03T14:01:39.882Z,1.61
2022-12-03T14:04:13.672Z,1.59
2022-12-03T14:06:47.615Z,1.60
2022-12-03T14:09:20.936Z,1.69
2022-12-03T14:12:11.994Z,1.56
2022-12-03T14:14:46.967Z,1.53
2022-12-03T14:17:20.514Z,1.52
2022-12-03T14:19:54.454Z,1.52
2022-12-03T14:22:27.834Z,1.60
2022-12-03T14:25:01.375Z,1.51
2022-12-03T14:27:35.150Z,1.51
2022-12-03T14:30:11.275Z,1.48
2022-12-03T14:32:44.024Z,1.49
2022-12-03T14:35:16.893Z,1.49
2022-12-03T14:37:50.591Z,1.56
2022-12-03T14:40:24.482Z,1.44
2022-12-03T14:43:23.243Z,1.43
2022-12-03T14:45:57.424Z,1.40
2022-12-03T14:48:30.202Z,1.40
2022-12-03T14:51:02.891Z,1.41
2022-12-03T14:53:35.544Z,1.42
2022-12-03T14:56:12.967Z,1.47
2022-12-03T14:58:45.618Z,1.47
2022-12-03T15:01:24.180Z,1.48
2022-12-03T15:03:56.854Z,1.49
2022-12-03T15:06:33.280Z,1.51
2022-12-03T15:09:06.935Z,1.52
2022-12-03T15:11:45.803Z,1.52
2022-12-03T15:14:18.956Z,1.52
2022-12-03T15:16:53.133Z,1.52
2022-12-03T15:19:25.875Z,1.53
2022-12-03T15:21:58.446Z,1.55
2022-12-03T15:24:31.204Z,1.56
2022-12-03T15:27:03.833Z,1.56
2022-12-03T15:29:36.550Z,1.54
2022-12-03T15:32:10.589Z,1.51
2022-12-03T15:34:43.307Z,1.61
2022-12-03T15:37:15.925Z,1.51
2022-12-03T15:39:49.052Z,1.51
2022-12-03T15:42:21.852Z,1.51
2022-12-03T15:44:54.510Z,1.51
2022-12-03T15:47:28.606Z,1.50
2022-12-03T15:50:01.085Z,1.62
2022-12-03T15:52:33.957Z,1.54
2022-12-03T15:55:09.571Z,1.50
2022-12-03T15:57:42.263Z,1.50
2022-12-03T16:00:16.417Z,1.50
2022-12-03T16:02:53.110Z,1.51
2022-12-03T16:05:26.639Z,1.52
2022-12-03T16:07:59.667Z,1.54
2022-12-03T16:10:33.975Z,1.56
2022-12-03T16:13:06.676Z,1.57
2022-12-03T16:15:43.704Z,1.57
2022-12-03T16:21:27.491Z,1.57
2022-12-03T16:27:13.301Z,1.53
2022-12-03T16:29:46.769Z,1.55
2022-12-03T16:32:20.197Z,1.56
2022-12-03T16:34:53.716Z,1.58
2022-12-03T16:37:27.289Z,1.60
2022-12-03T16:40:03.617Z,1.63
2022-12-03T16:42:38.579Z,1.63
2022-12-03T16:45:29.390Z,1.65
2022-12-03T16:48:05.966Z,1.67
2022-12-03T16:50:40.160Z,1.68
2022-12-03T16:53:14.522Z,1.70
2022-12-03T16:55:48.040Z,1.69
2022-12-03T16:58:23.364Z,1.71
2022-12-03T17:00:57.060Z,1.72
2022-12-03T17:03:33.977Z,1.73
2022-12-03T17:06:08.491Z,1.72
2022-12-03T17:08:47.328Z,1.75
2022-12-03T17:11:23.040Z,1.76
2022-12-03T17:13:58.135Z,1.78
2022-12-03T17:16:32.322Z,1.79
2022-12-03T17:19:06.136Z,1.80
2022-12-03T17:21:40.190Z,1.80
2022-12-03T17:24:14.279Z,1.79
2022-12-03T17:26:49.509Z,1.91
2022-12-03T17:29:26.736Z,1.83
2022-12-03T17:32:01.412Z,1.81
2022-12-03T17:34:35.458Z,1.83
2022-12-03T17:37:08.656Z,1.94
2022-12-03T17:39:42.199Z,1.84
2022-12-03T17:42:15.764Z,1.81
2022-12-03T17:44:50.776Z,1.83
2022-12-03T17:47:24.305Z,1.80
2022-12-03T17:49:57.881Z,1.81
2022-12-03T17:52:31.430Z,1.83
2022-12-03T17:55:21.254Z,1.85
2022-12-03T17:58:02.515Z,1.85
2022-12-03T18:00:38.600Z,1.86
2022-12-03T18:03:12.295Z,1.88
2022-12-03T18:05:45.877Z,1.90
2022-12-03T18:08:19.453Z,1.93
2022-12-03T18:10:53.056Z,1.95
2022-12-03T18:13:26.924Z,1.96
2022-12-03T18:16:01.935Z,1.96
2022-12-03T18:18:35.492Z,1.96
2022-12-03T18:21:09.145Z,1.94
2022-12-03T18:23:43.101Z,1.95
2022-12-03T18:26:16.415Z,2.05
2022-12-03T18:28:49.924Z,1.97
2022-12-03T18:31:24.931Z,1.96
2022-12-03T18:33:58.414Z,1.97
2022-12-03T18:36:36.475Z,1.97
2022-12-03T18:39:19.650Z,1.97
2022-12-03T18:41:53.744Z,1.99
2022-12-03T18:44:29.045Z,1.99
2022-12-03T18:47:07.089Z,2.01
2022-12-03T18:49:40.679Z,2.04
2022-12-03T18:52:15.127Z,2.05
2022-12-03T18:54:49.517Z,2.04
2022-12-03T18:57:24.057Z,2.06
2022-12-03T18:59:57.930Z,2.07
2022-12-03T19:03:01.345Z,2.10
2022-12-03T19:05:26.487Z,2.11
2022-12-03T19:08:00.089Z,2.12
2022-12-03T19:10:33.626Z,2.12
2022-12-03T19:13:07.155Z,2.10
2022-12-03T19:15:41.005Z,2.11
2022-12-03T19:18:16.234Z,2.11
2022-12-03T19:20:49.691Z,2.12
2022-12-03T19:23:23.159Z,2.16
2022-12-03T19:25:58.044Z,2.18
2022-12-03T19:28:31.682Z,2.20
2022-12-03T19:31:07.645Z,2.21
2022-12-03T19:33:43.684Z,2.23
2022-12-03T19:36:22.287Z,2.28
2022-12-03T19:38:57.609Z,2.29
2022-12-03T19:41:31.790Z,2.32
2022-12-03T19:44:10.718Z,2.34
2022-12-03T19:46:45.048Z,2.35
2022-12-03T19:49:32.073Z,2.39
2022-12-03T19:52:05.858Z,2.39
2022-12-03T19:54:39.464Z,2.39
2022-12-03T19:57:15.765Z,2.41
2022-12-03T19:59:51.822Z,2.39
2022-12-03T20:02:25.621Z,2.38
2022-12-03T20:05:00.535Z,2.38
2022-12-03T20:07:34.067Z,2.39
2022-12-03T20:10:08.787Z,2.39
2022-12-03T20:12:42.256Z,2.41
2022-12-03T20:15:15.785Z,2.42
2022-12-03T20:17:49.262Z,2.42
2022-12-03T20:20:24.139Z,2.42
2022-12-03T20:22:57.641Z,2.44
2022-12-03T20:25:31.147Z,2.45
2022-12-03T20:28:05.043Z,2.47
2022-12-03T20:30:38.243Z,2.59
2022-12-03T20:33:12.002Z,2.50
2022-12-03T20:35:52.913Z,2.49
2022-12-03T20:38:27.174Z,2.48
2022-12-03T20:41:02.909Z,2.47
2022-12-03T20:43:36.448Z,2.49
2022-12-03T20:46:10.866Z,2.49
2022-12-03T20:48:45.458Z,2.49
2022-12-03T20:51:21.805Z,2.49
2022-12-03T20:53:55.962Z,2.49
2022-12-03T20:56:32.476Z,2.50
2022-12-03T20:59:07.366Z,2.50
2022-12-03T21:01:41.652Z,2.55
2022-12-03T21:04:16.238Z,2.55
2022-12-03T21:06:51.293Z,2.54
2022-12-03T21:09:24.974Z,2.54
2022-12-03T21:11:58.998Z,2.56
2022-12-03T21:14:35.670Z,2.64
2022-12-03T21:17:09.833Z,2.52
2022-12-03T21:19:43.631Z,2.49
2022-12-03T21:22:18.771Z,2.50
2022-12-03T21:24:52.574Z,2.50
2022-12-03T21:27:26.265Z,2.52
2022-12-03T21:29:59.773Z,2.49
2022-12-03T21:32:33.400Z,2.51
2022-12-03T21:35:07.669Z,2.51
2022-12-03T21:37:42.811Z,2.48
2022-12-03T21:40:16.649Z,2.50
2022-12-03T21:42:50.030Z,2.59
2022-12-03T21:45:25.344Z,2.49
2022-12-03T21:47:59.078Z,2.48
2022-12-03T21:50:32.730Z,2.49
2022-12-03T21:53:07.783Z,2.48
2022-12-03T21:55:41.670Z,2.48
2022-12-03T21:58:15.254Z,2.49
2022-12-03T22:00:48.869Z,2.51
2022-12-03T22:03:22.567Z,2.52
2022-12-03T22:05:56.170Z,2.54
2022-12-03T22:08:38.625Z,2.53
2022-12-03T22:11:14.739Z,2.53
2022-12-03T22:13:48.413Z,2.50
2022-12-03T22:16:22.932Z,2.47
2022-12-03T22:18:56.459Z,2.46
2022-12-03T22:21:30.364Z,2.47
2022-12-03T22:24:05.056Z,2.59
2022-12-03T22:26:38.128Z,2.62
2022-12-03T22:29:12.310Z,2.47
2022-12-03T22:31:46.011Z,2.44
2022-12-03T22:34:19.549Z,2.41
2022-12-03T22:36:53.315Z,2.39
2022-12-03T22:39:28.339Z,2.37
2022-12-03T22:42:01.910Z,2.36
2022-12-03T22:44:35.503Z,2.34
2022-12-03T22:47:09.359Z,2.34
2022-12-03T22:49:42.937Z,2.33
2022-12-03T22:52:16.551Z,2.33
2022-12-03T22:54:51.499Z,2.32
2022-12-03T22:57:25.176Z,2.31
2022-12-03T22:59:58.795Z,2.31
2022-12-03T23:02:32.502Z,2.31
2022-12-03T23:05:07.029Z,2.33
2022-12-03T23:07:40.797Z,2.32
2022-12-03T23:10:15.984Z,2.32
2022-12-03T23:12:49.851Z,2.30
2022-12-03T23:15:23.347Z,2.30
2022-12-03T23:17:57.126Z,2.31
2022-12-03T23:20:30.893Z,2.30
2022-12-03T23:23:04.590Z,2.29
2022-12-03T23:25:39.536Z,2.30
2022-12-03T23:28:13.302Z,2.30
2022-12-03T23:30:46.866Z,2.30
2022-12-03T23:33:20.573Z,2.32
2022-12-03T23:35:54.177Z,2.32
2022-12-03T23:38:28.083Z,2.31
2022-12-03T23:41:05.947Z,2.40
2022-12-03T23:43:40.075Z,2.29
2022-12-03T23:46:16.011Z,2.24
2022-12-03T23:48:49.928Z,2.22
2022-12-03T23:51:25.353Z,2.19
2022-12-03T23:53:58.944Z,2.17
2022-12-03T23:56:34.122Z,2.16
2022-12-03T23:59:07.724Z,2.13
