createdAt,value
2022-07-29T00:01:49.061Z,0.00
2022-07-29T00:02:01.188Z,0.00
2022-07-29T00:02:31.532Z,0.00
2022-07-29T00:03:03.333Z,0.00
2022-07-29T00:03:33.700Z,0.00
2022-07-29T00:04:03.931Z,0.00
2022-07-29T00:04:34.597Z,0.00
2022-07-29T00:05:05.930Z,0.00
2022-07-29T00:05:37.154Z,0.00
2022-07-29T00:06:07.206Z,0.00
2022-07-29T00:06:38.654Z,0.00
2022-07-29T00:07:09.019Z,0.00
2022-07-29T00:07:57.630Z,0.00
2022-07-29T00:11:07.956Z,0.00
2022-07-29T00:11:19.195Z,0.00
2022-07-29T00:11:49.312Z,0.00
2022-07-29T00:12:21.503Z,0.00
2022-07-29T00:12:50.320Z,0.00
2022-07-29T00:13:32.121Z,0.00
2022-07-29T00:13:52.176Z,0.00
2022-07-29T00:14:26.829Z,0.00
2022-07-29T00:14:55.285Z,0.00
2022-07-29T00:15:28.580Z,0.00
2022-07-29T00:15:58.417Z,0.00
2022-07-29T00:16:29.406Z,0.00
2022-07-29T00:16:59.669Z,0.00
2022-07-29T00:17:32.208Z,0.00
2022-07-29T00:18:00.441Z,0.00
2022-07-29T00:18:33.389Z,0.00
2022-07-29T00:19:02.647Z,0.00
2022-07-29T00:19:33.766Z,0.00
2022-07-29T00:20:10.879Z,0.00
2022-07-29T00:20:35.903Z,0.00
2022-07-29T00:21:06.424Z,0.00
2022-07-29T00:21:39.149Z,0.00
2022-07-29T00:22:09.675Z,0.00
2022-07-29T00:22:40.246Z,0.00
2022-07-29T00:23:13.674Z,0.00
2022-07-29T00:23:41.825Z,0.00
2022-07-29T00:24:15.925Z,0.00
2022-07-29T00:24:43.259Z,0.00
2022-07-29T00:25:15.034Z,0.00
2022-07-29T00:25:47.573Z,0.00
2022-07-29T00:26:17.305Z,0.00
2022-07-29T00:26:51.753Z,0.00
2022-07-29T00:27:23.851Z,0.00
2022-07-29T00:27:50.294Z,0.00
2022-07-29T00:28:20.984Z,0.00
2022-07-29T00:29:06.383Z,0.00
2022-07-29T00:29:54.492Z,0.00
2022-07-29T00:33:13.471Z,0.00
2022-07-29T00:33:40.951Z,0.00
2022-07-29T00:34:01.396Z,0.00
2022-07-29T00:34:32.737Z,0.00
2022-07-29T00:35:04.252Z,0.00
2022-07-29T00:35:34.730Z,0.00
2022-07-29T00:36:05.872Z,0.00
2022-07-29T00:36:36.335Z,0.00
2022-07-29T00:37:08.039Z,0.00
2022-07-29T00:37:43.933Z,0.00
2022-07-29T00:38:13.323Z,0.00
2022-07-29T00:38:43.183Z,0.00
2022-07-29T00:39:11.879Z,0.00
2022-07-29T00:39:42.717Z,0.00
2022-07-29T00:40:16.110Z,0.00
2022-07-29T00:40:44.654Z,0.00
2022-07-29T00:41:19.490Z,0.00
2022-07-29T00:41:47.254Z,0.00
2022-07-29T00:42:21.249Z,0.00
2022-07-29T00:42:50.615Z,0.00
2022-07-29T00:43:22.019Z,0.00
2022-07-29T00:43:53.801Z,0.00
2022-07-29T00:44:22.308Z,0.00
2022-07-29T00:46:34.441Z,0.00
2022-07-29T00:47:03.336Z,0.00
2022-07-29T00:47:27.834Z,0.00
2022-07-29T00:48:00.995Z,0.00
2022-07-29T00:48:31.679Z,0.00
2022-07-29T00:49:01.809Z,0.00
2022-07-29T00:49:32.707Z,0.00
2022-07-29T00:50:03.381Z,0.00
2022-07-29T00:50:34.108Z,0.00
2022-07-29T00:51:05.193Z,0.00
2022-07-29T00:51:44.515Z,0.00
2022-07-29T00:52:06.577Z,0.00
2022-07-29T00:53:09.516Z,0.00
2022-07-29T00:53:41.967Z,0.00
2022-07-29T00:54:15.930Z,0.00
2022-07-29T00:54:44.648Z,0.00
2022-07-29T00:55:12.448Z,0.00
2022-07-29T00:55:43.596Z,0.00
2022-07-29T00:56:15.439Z,0.00
2022-07-29T00:56:45.649Z,0.00
2022-07-29T00:57:16.395Z,0.00
2022-07-29T00:57:51.160Z,0.00
2022-07-29T00:58:19.919Z,0.00
2022-07-29T00:58:51.941Z,0.00
2022-07-29T00:59:22.900Z,0.00
2022-07-29T00:59:53.785Z,0.00
2022-07-29T01:01:48.080Z,0.00
2022-07-29T01:01:58.675Z,0.00
2022-07-29T01:02:28.622Z,0.00
2022-07-29T01:03:15.131Z,0.00
2022-07-29T01:03:31.998Z,0.00
2022-07-29T01:04:01.212Z,0.00
2022-07-29T01:04:31.890Z,0.00
2022-07-29T01:05:02.920Z,0.00
2022-07-29T01:05:50.458Z,0.00
2022-07-29T01:06:35.694Z,0.00
2022-07-29T01:07:05.526Z,0.00
2022-07-29T01:07:41.183Z,0.00
2022-07-29T01:08:11.260Z,0.00
2022-07-29T01:08:56.185Z,0.00
2022-07-29T01:09:09.296Z,0.00
2022-07-29T01:09:46.616Z,0.00
2022-07-29T01:10:12.756Z,0.00
2022-07-29T01:10:43.520Z,0.00
2022-07-29T01:11:13.546Z,0.00
2022-07-29T01:12:02.386Z,0.00
2022-07-29T01:12:15.511Z,0.00
2022-07-29T01:12:46.628Z,0.00
2022-07-29T01:13:17.489Z,0.00
2022-07-29T01:13:52.887Z,0.00
2022-07-29T01:14:22.253Z,0.00
2022-07-29T01:14:52.302Z,0.00
2022-07-29T01:15:24.295Z,0.00
2022-07-29T01:15:52.711Z,0.00
2022-07-29T01:16:23.724Z,0.00
2022-07-29T01:16:55.167Z,0.00
2022-07-29T01:17:25.683Z,0.00
2022-07-29T01:17:56.622Z,0.00
2022-07-29T01:18:27.618Z,0.00
2022-07-29T01:18:58.658Z,0.00
2022-07-29T01:19:33.001Z,0.00
2022-07-29T01:20:02.601Z,0.00
2022-07-29T01:20:32.893Z,0.00
2022-07-29T01:21:03.329Z,0.00
2022-07-29T01:21:33.540Z,0.00
2022-07-29T01:22:10.811Z,0.00
2022-07-29T01:22:37.568Z,0.00
2022-07-29T01:23:09.526Z,0.00
2022-07-29T01:23:42.680Z,0.00
2022-07-29T01:24:08.826Z,0.00
2022-07-29T01:24:39.852Z,0.00
2022-07-29T01:25:12.212Z,0.00
2022-07-29T01:25:44.754Z,0.00
2022-07-29T01:26:13.227Z,0.00
2022-07-29T01:26:45.544Z,0.00
2022-07-29T01:27:15.695Z,0.00
2022-07-29T01:27:45.851Z,0.00
2022-07-29T01:28:16.475Z,0.00
2022-07-29T01:28:47.689Z,0.00
2022-07-29T01:29:18.861Z,0.00
2022-07-29T01:30:12.482Z,0.00
2022-07-29T01:30:22.975Z,0.00
2022-07-29T01:30:53.376Z,0.00
2022-07-29T01:31:25.283Z,0.00
2022-07-29T01:31:59.211Z,0.00
2022-07-29T01:32:27.868Z,0.00
2022-07-29T01:32:55.963Z,0.00
2022-07-29T01:33:26.875Z,0.00
2022-07-29T01:33:57.613Z,0.00
2022-07-29T01:34:33.309Z,0.00
2022-07-29T01:34:59.853Z,0.00
2022-07-29T01:35:32.227Z,0.00
2022-07-29T01:36:03.239Z,0.00
2022-07-29T01:36:33.576Z,0.00
2022-07-29T01:37:04.184Z,0.00
2022-07-29T01:37:35.812Z,0.00
2022-07-29T01:38:05.672Z,0.00
2022-07-29T01:39:13.527Z,0.00
2022-07-29T01:39:38.621Z,0.00
2022-07-29T01:40:10.511Z,0.00
2022-07-29T01:40:42.564Z,0.00
2022-07-29T01:41:14.018Z,0.00
2022-07-29T01:41:43.792Z,0.00
2022-07-29T01:42:13.877Z,0.00
2022-07-29T01:42:45.235Z,0.00
2022-07-29T01:43:17.851Z,0.00
2022-07-29T01:43:46.652Z,0.00
2022-07-29T01:44:17.883Z,0.00
2022-07-29T01:44:51.054Z,0.00
2022-07-29T01:45:22.389Z,0.00
2022-07-29T01:45:52.037Z,0.00
2022-07-29T01:46:22.742Z,0.00
2022-07-29T01:46:53.968Z,0.00
2022-07-29T01:47:24.089Z,0.00
2022-07-29T01:47:54.457Z,0.00
2022-07-29T01:48:25.789Z,0.00
2022-07-29T01:48:56.986Z,0.00
2022-07-29T01:49:29.953Z,0.00
2022-07-29T01:49:59.947Z,0.00
2022-07-29T01:50:29.668Z,0.00
2022-07-29T01:51:03.117Z,0.00
2022-07-29T01:51:33.466Z,0.00
2022-07-29T01:52:06.994Z,0.00
2022-07-29T01:52:34.201Z,0.00
2022-07-29T01:53:05.199Z,0.00
2022-07-29T01:53:38.040Z,0.00
2022-07-29T01:54:24.464Z,0.00
2022-07-29T01:54:37.998Z,0.00
2022-07-29T01:55:08.724Z,0.00
2022-07-29T01:55:39.649Z,0.00
2022-07-29T01:56:11.174Z,0.00
2022-07-29T01:56:43.644Z,0.00
2022-07-29T01:57:14.869Z,0.00
2022-07-29T01:57:46.321Z,0.00
2022-07-29T01:58:15.288Z,0.00
2022-07-29T01:58:45.907Z,0.00
2022-07-29T01:59:16.537Z,0.00
2022-07-29T01:59:47.464Z,0.00
2022-07-29T02:01:20.574Z,0.00
2022-07-29T02:01:54.479Z,0.00
2022-07-29T02:02:25.319Z,0.00
2022-07-29T02:02:54.288Z,0.00
2022-07-29T02:03:28.200Z,0.00
2022-07-29T02:03:55.714Z,0.00
2022-07-29T02:04:29.374Z,0.00
2022-07-29T02:04:57.773Z,0.00
2022-07-29T02:05:28.789Z,0.00
2022-07-29T02:06:04.773Z,0.00
2022-07-29T02:06:30.932Z,0.00
2022-07-29T02:07:04.149Z,0.00
2022-07-29T02:07:34.240Z,0.00
2022-07-29T02:08:05.231Z,0.00
2022-07-29T02:08:34.945Z,0.00
2022-07-29T02:09:25.159Z,0.00
2022-07-29T02:09:36.969Z,0.00
2022-07-29T02:10:15.171Z,0.00
2022-07-29T02:10:38.740Z,0.00
2022-07-29T02:11:10.181Z,0.00
2022-07-29T02:11:40.815Z,0.00
2022-07-29T02:12:13.939Z,0.00
2022-07-29T02:12:48.608Z,0.00
2022-07-29T02:13:16.438Z,0.00
2022-07-29T02:13:45.364Z,0.00
2022-07-29T02:14:16.274Z,0.00
2022-07-29T02:14:49.893Z,0.00
2022-07-29T02:15:24.368Z,0.00
2022-07-29T02:15:52.957Z,0.00
2022-07-29T02:16:19.775Z,0.00
2022-07-29T02:16:50.792Z,0.00
2022-07-29T02:17:21.789Z,0.00
2022-07-29T02:17:54.554Z,0.00
2022-07-29T02:18:26.063Z,0.00
2022-07-29T02:19:05.108Z,0.00
2022-07-29T02:19:26.302Z,0.00
2022-07-29T02:20:01.288Z,0.00
2022-07-29T02:20:28.027Z,0.00
2022-07-29T02:20:58.954Z,0.00
2022-07-29T02:21:29.805Z,0.00
2022-07-29T02:22:00.907Z,0.00
2022-07-29T02:22:34.980Z,0.00
2022-07-29T02:23:06.396Z,0.00
2022-07-29T02:23:51.863Z,0.00
2022-07-29T02:24:05.978Z,0.00
2022-07-29T02:24:36.265Z,0.00
2022-07-29T02:25:07.374Z,0.00
2022-07-29T02:25:38.524Z,0.00
2022-07-29T02:26:11.709Z,0.00
2022-07-29T02:26:40.025Z,0.00
2022-07-29T02:27:11.465Z,0.00
2022-07-29T02:27:41.860Z,0.00
2022-07-29T02:28:15.239Z,0.00
2022-07-29T02:28:46.780Z,0.00
2022-07-29T02:29:15.799Z,0.00
2022-07-29T02:29:45.962Z,0.00
2022-07-29T02:30:19.452Z,0.00
2022-07-29T02:30:47.946Z,0.00
2022-07-29T02:31:54.766Z,0.00
2022-07-29T02:32:25.907Z,0.00
2022-07-29T02:33:09.517Z,0.00
2022-07-29T02:33:25.418Z,0.00
2022-07-29T02:33:55.566Z,0.00
2022-07-29T02:34:25.941Z,0.00
2022-07-29T02:34:56.533Z,0.00
2022-07-29T02:35:27.050Z,0.00
2022-07-29T02:35:57.850Z,0.00
2022-07-29T02:36:28.731Z,0.00
2022-07-29T02:37:00.001Z,0.00
2022-07-29T02:37:30.791Z,0.00
2022-07-29T02:38:01.625Z,0.00
2022-07-29T02:38:34.274Z,0.00
2022-07-29T02:39:05.982Z,0.00
2022-07-29T02:39:36.655Z,0.00
2022-07-29T02:40:06.982Z,0.00
2022-07-29T02:40:37.789Z,0.00
2022-07-29T02:41:07.989Z,0.00
2022-07-29T02:41:38.610Z,0.00
2022-07-29T02:42:11.285Z,0.00
2022-07-29T02:42:41.148Z,0.00
2022-07-29T02:43:12.333Z,0.00
2022-07-29T02:43:46.668Z,0.00
2022-07-29T02:44:16.238Z,0.00
2022-07-29T02:44:46.225Z,0.00
2022-07-29T02:45:20.264Z,0.00
2022-07-29T02:45:47.401Z,0.00
2022-07-29T02:46:28.053Z,0.00
2022-07-29T02:46:51.043Z,0.00
2022-07-29T02:47:22.823Z,0.00
2022-07-29T02:47:50.787Z,0.00
2022-07-29T02:48:22.108Z,0.00
2022-07-29T02:48:53.892Z,0.00
2022-07-29T02:49:56.325Z,0.00
2022-07-29T02:50:27.015Z,0.00
2022-07-29T02:51:00.077Z,0.00
2022-07-29T02:51:43.686Z,0.00
2022-07-29T02:52:01.915Z,0.00
2022-07-29T02:52:33.247Z,0.00
2022-07-29T02:53:01.698Z,0.00
2022-07-29T02:53:31.655Z,0.00
2022-07-29T02:54:02.824Z,0.00
2022-07-29T02:54:36.708Z,0.00
2022-07-29T02:55:08.957Z,0.00
2022-07-29T02:55:37.539Z,0.00
2022-07-29T02:56:07.826Z,0.00
2022-07-29T02:56:38.705Z,0.00
2022-07-29T02:57:10.171Z,0.00
2022-07-29T02:57:54.717Z,0.00
2022-07-29T02:58:12.082Z,0.00
2022-07-29T02:58:42.415Z,0.00
2022-07-29T02:59:13.278Z,0.00
2022-07-29T02:59:46.508Z,0.00
2022-07-29T03:07:43.442Z,0.00
2022-07-29T03:08:00.284Z,0.00
2022-07-29T03:08:31.034Z,0.00
2022-07-29T03:09:12.610Z,0.00
2022-07-29T03:09:33.003Z,0.00
2022-07-29T03:10:10.928Z,0.00
2022-07-29T03:10:37.091Z,0.00
2022-07-29T03:11:13.713Z,0.00
2022-07-29T03:11:42.431Z,0.00
2022-07-29T03:12:08.931Z,0.00
2022-07-29T03:12:39.256Z,0.00
2022-07-29T03:13:12.184Z,0.00
2022-07-29T03:13:41.148Z,0.00
2022-07-29T03:14:14.815Z,0.00
2022-07-29T03:14:43.314Z,0.00
2022-07-29T03:16:22.335Z,0.00
2022-07-29T03:16:51.407Z,0.00
2022-07-29T03:17:18.518Z,0.00
2022-07-29T03:17:49.034Z,0.00
2022-07-29T03:18:20.258Z,0.00
2022-07-29T03:19:22.098Z,0.00
2022-07-29T03:19:52.932Z,0.00
2022-07-29T03:20:25.481Z,0.00
2022-07-29T03:21:08.583Z,0.00
2022-07-29T03:21:27.698Z,0.00
2022-07-29T03:22:02.361Z,0.00
2022-07-29T03:22:36.379Z,0.00
2022-07-29T03:23:17.894Z,0.00
2022-07-29T03:23:33.257Z,0.00
2022-07-29T03:24:06.862Z,0.00
2022-07-29T03:24:32.397Z,0.00
2022-07-29T03:25:33.952Z,0.00
2022-07-29T03:26:52.958Z,0.00
2022-07-29T03:27:08.383Z,0.00
2022-07-29T03:27:38.553Z,0.00
2022-07-29T03:28:09.272Z,0.00
2022-07-29T03:28:40.024Z,0.00
2022-07-29T03:29:11.198Z,0.00
2022-07-29T03:29:43.711Z,0.00
2022-07-29T03:30:20.374Z,0.00
2022-07-29T03:30:46.680Z,0.00
2022-07-29T03:31:17.371Z,0.00
2022-07-29T03:31:48.119Z,0.00
2022-07-29T03:32:22.376Z,0.00
2022-07-29T03:32:52.126Z,0.00
2022-07-29T03:33:21.722Z,0.00
2022-07-29T03:34:08.048Z,0.00
2022-07-29T03:34:21.327Z,0.00
2022-07-29T03:34:52.089Z,0.00
2022-07-29T03:35:23.306Z,0.00
2022-07-29T03:35:53.919Z,0.00
2022-07-29T03:36:28.790Z,0.00
2022-07-29T03:36:57.865Z,0.00
2022-07-29T03:37:28.330Z,0.00
2022-07-29T03:38:01.016Z,0.00
2022-07-29T03:38:29.211Z,0.00
2022-07-29T03:38:59.955Z,0.00
2022-07-29T03:39:31.320Z,0.00
2022-07-29T03:40:02.441Z,0.00
2022-07-29T03:40:37.836Z,0.00
2022-07-29T03:41:04.782Z,0.36
2022-07-29T03:42:11.059Z,0.36
2022-07-29T03:43:10.795Z,0.00
2022-07-29T03:43:39.843Z,0.85
2022-07-29T03:44:10.163Z,1.22
2022-07-29T03:44:41.456Z,0.85
2022-07-29T03:45:13.489Z,0.36
2022-07-29T03:46:00.619Z,0.85
2022-07-29T03:46:14.363Z,0.85
2022-07-29T03:46:48.886Z,0.85
2022-07-29T03:47:51.045Z,1.71
2022-07-29T03:48:18.824Z,0.85
2022-07-29T03:48:50.149Z,1.71
2022-07-29T03:49:23.319Z,1.22
2022-07-29T03:49:54.261Z,2.08
2022-07-29T03:50:22.730Z,2.08
2022-07-29T03:51:00.131Z,1.71
2022-07-29T03:51:33.770Z,2.57
2022-07-29T03:51:55.309Z,2.57
2022-07-29T03:52:28.619Z,2.94
2022-07-29T03:52:58.574Z,1.71
2022-07-29T03:53:29.556Z,2.57
2022-07-29T03:54:04.994Z,2.57
2022-07-29T03:54:30.645Z,2.57
2022-07-29T03:55:01.520Z,3.43
2022-07-29T03:55:35.199Z,3.43
2022-07-29T03:56:03.369Z,3.79
2022-07-29T03:56:34.314Z,3.43
2022-07-29T03:57:08.386Z,3.43
2022-07-29T03:57:38.556Z,4.28
2022-07-29T03:58:08.987Z,4.28
2022-07-29T03:58:39.377Z,4.28
2022-07-29T03:59:09.411Z,4.28
2022-07-29T03:59:40.485Z,4.28
2022-07-29T04:00:44.976Z,5.14
2022-07-29T04:01:13.729Z,4.77
2022-07-29T04:01:44.308Z,4.77
2022-07-29T04:02:20.081Z,5.99
2022-07-29T04:02:46.929Z,5.99
2022-07-29T04:03:19.925Z,5.63
2022-07-29T04:03:50.792Z,5.63
2022-07-29T04:04:20.696Z,6.48
2022-07-29T04:04:50.383Z,5.99
2022-07-29T04:05:21.765Z,6.48
2022-07-29T04:06:09.560Z,6.85
2022-07-29T04:06:27.403Z,6.85
2022-07-29T04:06:54.479Z,7.34
2022-07-29T04:07:29.148Z,7.70
2022-07-29T04:07:59.591Z,7.70
2022-07-29T04:08:29.314Z,7.70
2022-07-29T04:08:59.525Z,8.19
2022-07-29T04:09:29.528Z,8.19
2022-07-29T04:10:00.314Z,8.56
2022-07-29T04:10:34.167Z,9.54
2022-07-29T04:11:05.940Z,9.05
2022-07-29T04:11:33.457Z,9.91
2022-07-29T04:12:04.681Z,9.54
2022-07-29T04:12:35.326Z,9.91
2022-07-29T04:13:06.342Z,9.91
2022-07-29T04:13:37.892Z,9.91
2022-07-29T04:14:11.139Z,10.77
2022-07-29T04:14:57.212Z,10.39
2022-07-29T04:15:23.428Z,10.77
2022-07-29T04:15:42.680Z,11.62
2022-07-29T04:16:12.696Z,11.25
2022-07-29T04:16:43.334Z,11.25
2022-07-29T04:17:14.359Z,11.62
2022-07-29T04:17:45.042Z,12.11
2022-07-29T04:18:16.948Z,12.11
2022-07-29T04:18:47.631Z,12.48
2022-07-29T04:19:19.843Z,12.48
2022-07-29T04:19:49.987Z,12.48
2022-07-29T04:20:21.184Z,13.33
2022-07-29T04:20:51.461Z,13.82
2022-07-29T04:21:22.170Z,13.33
2022-07-29T04:21:53.285Z,13.33
2022-07-29T04:22:24.493Z,14.31
2022-07-29T04:22:56.969Z,13.82
2022-07-29T04:23:53.915Z,13.82
2022-07-29T04:23:59.700Z,13.33
2022-07-29T04:24:30.326Z,14.68
2022-07-29T04:25:31.856Z,14.31
2022-07-29T04:26:01.818Z,14.68
2022-07-29T04:26:32.286Z,15.17
2022-07-29T04:27:03.931Z,15.17
2022-07-29T04:27:34.387Z,14.68
2022-07-29T04:28:06.447Z,14.68
2022-07-29T04:28:37.717Z,15.53
2022-07-29T04:29:09.285Z,15.17
2022-07-29T04:29:56.310Z,15.17
2022-07-29T04:30:21.925Z,15.17
2022-07-29T04:30:40.976Z,15.53
2022-07-29T04:31:11.777Z,15.17
2022-07-29T04:31:43.222Z,14.68
2022-07-29T04:32:13.529Z,15.17
2022-07-29T04:33:01.925Z,15.53
2022-07-29T04:33:15.242Z,15.53
2022-07-29T04:33:50.268Z,14.68
2022-07-29T04:34:19.584Z,15.53
2022-07-29T04:34:50.191Z,16.02
2022-07-29T04:35:20.937Z,15.53
2022-07-29T04:35:54.945Z,16.02
2022-07-29T04:36:29.357Z,16.88
2022-07-29T04:36:52.574Z,16.39
2022-07-29T04:37:23.306Z,16.02
2022-07-29T04:37:54.310Z,16.39
2022-07-29T04:38:30.431Z,16.88
2022-07-29T04:38:56.682Z,16.39
2022-07-29T04:39:30.588Z,18.11
2022-07-29T04:40:00.280Z,17.73
2022-07-29T04:40:47.299Z,18.60
2022-07-29T04:41:03.678Z,18.11
2022-07-29T04:41:34.754Z,19.45
2022-07-29T04:42:02.518Z,18.60
2022-07-29T04:42:33.472Z,19.08
2022-07-29T04:43:09.286Z,19.94
2022-07-29T04:43:37.958Z,19.94
2022-07-29T04:44:12.243Z,20.31
2022-07-29T04:44:39.624Z,20.31
2022-07-29T04:45:14.211Z,20.80
2022-07-29T04:45:41.224Z,21.16
2022-07-29T04:46:10.894Z,22.02
2022-07-29T04:46:42.427Z,21.16
2022-07-29T04:47:12.558Z,21.65
2022-07-29T04:47:49.739Z,22.51
2022-07-29T04:48:14.402Z,22.51
2022-07-29T04:48:45.422Z,22.87
2022-07-29T04:49:49.845Z,22.87
2022-07-29T04:50:20.939Z,23.36
2022-07-29T04:50:50.686Z,23.85
2022-07-29T04:51:20.808Z,23.85
2022-07-29T04:51:52.180Z,24.71
2022-07-29T04:52:22.884Z,25.56
2022-07-29T04:52:54.066Z,25.07
2022-07-29T04:53:25.066Z,25.94
2022-07-29T04:53:55.512Z,25.94
2022-07-29T04:54:28.741Z,26.79
2022-07-29T04:54:59.260Z,27.65
2022-07-29T04:55:29.646Z,28.99
2022-07-29T04:56:00.733Z,30.34
2022-07-29T04:57:10.325Z,33.39
2022-07-29T04:57:32.573Z,34.62
2022-07-29T04:58:03.837Z,35.48
2022-07-29T04:58:34.716Z,36.82
2022-07-29T04:59:06.429Z,38.17
2022-07-29T04:59:36.939Z,41.10
2022-07-29T05:02:48.013Z,42.45
2022-07-29T05:03:13.902Z,50.65
2022-07-29T05:03:44.747Z,52.48
2022-07-29T05:04:21.504Z,53.34
2022-07-29T05:04:58.068Z,55.05
2022-07-29T05:05:21.949Z,56.27
2022-07-29T05:05:50.709Z,57.62
2022-07-29T05:06:21.513Z,58.48
2022-07-29T05:06:53.663Z,61.17
2022-07-29T05:07:24.157Z,62.39
2022-07-29T05:07:52.811Z,62.88
2022-07-29T05:08:24.685Z,64.59
2022-07-29T05:08:54.734Z,66.80
2022-07-29T05:09:25.637Z,70.71
2022-07-29T05:10:02.045Z,73.65
2022-07-29T05:10:27.710Z,74.14
2022-07-29T05:11:01.743Z,71.56
2022-07-29T05:11:31.363Z,74.14
2022-07-29T05:12:02.348Z,73.65
2022-07-29T05:12:32.039Z,70.71
2022-07-29T05:13:02.746Z,74.50
2022-07-29T05:13:45.311Z,71.93
2022-07-29T05:14:04.567Z,72.42
2022-07-29T05:14:35.462Z,72.79
2022-07-29T05:15:11.691Z,73.65
2022-07-29T05:15:37.726Z,71.56
2022-07-29T05:16:13.009Z,70.22
2022-07-29T05:16:41.653Z,69.73
2022-07-29T05:17:14.606Z,68.51
2022-07-29T05:17:42.099Z,66.80
2022-07-29T05:18:13.441Z,68.51
2022-07-29T05:18:43.545Z,68.87
2022-07-29T05:19:14.902Z,67.65
2022-07-29T05:19:45.598Z,66.80
2022-07-29T05:20:17.960Z,65.94
2022-07-29T05:20:52.214Z,66.31
2022-07-29T05:21:27.636Z,65.94
2022-07-29T05:21:52.227Z,65.94
2022-07-29T05:22:22.119Z,66.31
2022-07-29T05:22:54.864Z,66.31
2022-07-29T05:23:22.725Z,66.31
2022-07-29T05:23:56.271Z,66.80
2022-07-29T05:24:24.779Z,67.16
2022-07-29T05:24:55.708Z,64.96
2022-07-29T05:25:43.917Z,64.10
2022-07-29T05:26:02.411Z,63.24
2022-07-29T05:26:28.743Z,62.39
2022-07-29T05:27:01.766Z,62.39
2022-07-29T05:27:32.183Z,61.53
2022-07-29T05:28:07.612Z,59.82
2022-07-29T05:29:03.921Z,58.97
2022-07-29T05:29:43.717Z,58.48
2022-07-29T05:30:09.285Z,56.27
2022-07-29T05:30:36.670Z,55.90
2022-07-29T05:31:07.833Z,55.05
2022-07-29T05:31:38.625Z,55.05
2022-07-29T05:32:11.927Z,54.19
2022-07-29T05:32:43.141Z,54.19
2022-07-29T05:33:35.807Z,52.48
2022-07-29T05:33:43.274Z,51.14
2022-07-29T05:34:14.117Z,48.56
2022-07-29T05:34:50.443Z,48.93
2022-07-29T05:35:17.978Z,48.07
2022-07-29T05:35:47.006Z,48.07
2022-07-29T05:36:18.067Z,47.71
2022-07-29T05:36:48.545Z,48.07
2022-07-29T05:37:22.927Z,48.07
2022-07-29T05:37:52.422Z,47.71
2022-07-29T05:38:22.589Z,47.22
2022-07-29T05:38:53.203Z,46.36
2022-07-29T05:39:46.657Z,45.02
2022-07-29T05:39:56.921Z,45.02
2022-07-29T05:40:29.059Z,44.16
2022-07-29T05:40:59.080Z,43.80
2022-07-29T05:41:27.697Z,44.16
2022-07-29T05:41:58.906Z,42.94
2022-07-29T05:42:31.497Z,43.31
2022-07-29T05:43:03.634Z,42.94
2022-07-29T05:43:34.649Z,42.94
2022-07-29T05:44:03.487Z,43.80
2022-07-29T05:44:34.076Z,43.31
2022-07-29T05:45:06.599Z,44.16
2022-07-29T05:45:35.658Z,42.94
2022-07-29T05:46:09.042Z,42.94
2022-07-29T05:46:43.595Z,43.80
2022-07-29T05:47:08.739Z,42.94
2022-07-29T05:47:44.628Z,43.31
2022-07-29T05:48:14.079Z,42.45
2022-07-29T05:49:27.358Z,40.73
2022-07-29T05:49:47.416Z,40.73
2022-07-29T05:50:15.315Z,40.24
2022-07-29T05:50:45.605Z,41.10
2022-07-29T05:51:17.223Z,40.73
2022-07-29T05:51:48.910Z,41.10
2022-07-29T05:52:18.757Z,40.73
2022-07-29T05:52:49.473Z,40.24
2022-07-29T05:53:38.341Z,40.73
2022-07-29T05:53:53.411Z,41.10
2022-07-29T05:54:24.732Z,41.59
2022-07-29T05:54:53.924Z,42.45
2022-07-29T05:55:25.159Z,43.31
2022-07-29T05:55:59.383Z,44.16
2022-07-29T05:56:26.845Z,44.65
2022-07-29T05:56:58.019Z,46.36
2022-07-29T05:57:28.926Z,47.22
2022-07-29T05:57:59.546Z,47.71
2022-07-29T05:58:33.285Z,48.56
2022-07-29T05:59:03.568Z,49.42
2022-07-29T05:59:34.955Z,50.28
2022-07-29T06:00:13.049Z,50.65
2022-07-29T06:00:35.659Z,51.14
2022-07-29T06:01:06.716Z,52.85
2022-07-29T06:01:37.547Z,57.25
2022-07-29T06:02:44.601Z,58.97
2022-07-29T06:03:10.259Z,55.05
2022-07-29T06:03:41.633Z,53.70
2022-07-29T06:04:14.041Z,55.05
2022-07-29T06:04:45.041Z,54.56
2022-07-29T06:05:17.364Z,54.56
2022-07-29T06:05:45.061Z,55.05
2022-07-29T06:06:16.168Z,55.05
2022-07-29T06:06:46.985Z,56.76
2022-07-29T06:07:52.486Z,60.19
2022-07-29T06:08:51.738Z,63.24
2022-07-29T06:09:24.019Z,63.73
2022-07-29T06:10:26.265Z,97.99
2022-07-29T06:10:55.051Z,111.44
2022-07-29T06:11:25.947Z,112.30
2022-07-29T06:11:56.583Z,114.87
2022-07-29T06:12:27.680Z,102.27
2022-07-29T06:12:58.977Z,122.34
2022-07-29T06:13:34.514Z,130.90
2022-07-29T06:14:00.660Z,136.16
2022-07-29T06:14:34.586Z,132.24
2022-07-29T06:15:06.780Z,130.90
2022-07-29T06:15:34.827Z,137.51
2022-07-29T06:16:05.373Z,147.41
2022-07-29T06:16:36.363Z,147.05
2022-07-29T06:17:07.345Z,167.36
2022-07-29T06:17:37.787Z,186.07
2022-07-29T06:18:09.670Z,195.61
2022-07-29T06:18:39.952Z,199.53
2022-07-29T06:19:27.873Z,200.75
2022-07-29T06:19:43.994Z,202.59
2022-07-29T06:20:45.384Z,206.87
2022-07-29T06:21:18.952Z,209.93
2022-07-29T06:21:47.105Z,211.64
2022-07-29T06:22:17.525Z,212.49
2022-07-29T06:22:47.914Z,215.07
2022-07-29T06:23:30.229Z,218.12
2022-07-29T06:23:55.761Z,220.32
2022-07-29T06:24:21.005Z,222.90
2022-07-29T06:24:54.389Z,225.10
2022-07-29T06:25:25.584Z,228.15
2022-07-29T06:25:55.046Z,229.01
2022-07-29T06:26:30.359Z,232.44
2022-07-29T06:26:55.897Z,233.29
2022-07-29T06:27:27.246Z,235.49
2022-07-29T06:28:33.716Z,235.49
2022-07-29T06:28:40.294Z,238.92
2022-07-29T06:29:00.229Z,237.70
2022-07-29T06:29:31.369Z,238.07
2022-07-29T06:30:07.002Z,239.41
2022-07-29T06:30:35.445Z,241.12
2022-07-29T06:31:05.992Z,242.47
2022-07-29T06:31:35.698Z,245.04
2022-07-29T06:32:06.666Z,247.24
2022-07-29T06:32:40.076Z,248.10
2022-07-29T06:33:07.991Z,248.46
2022-07-29T06:33:39.111Z,250.30
2022-07-29T06:34:10.239Z,253.73
2022-07-29T06:34:40.757Z,256.29
2022-07-29T06:35:38.249Z,260.21
2022-07-29T06:36:16.304Z,262.41
2022-07-29T06:36:46.006Z,264.61
2022-07-29T06:37:16.559Z,263.76
2022-07-29T06:37:47.009Z,262.41
2022-07-29T06:38:31.798Z,261.92
2022-07-29T06:38:51.275Z,260.21
2022-07-29T06:39:25.016Z,261.55
2022-07-29T06:39:59.301Z,264.12
2022-07-29T06:40:33.304Z,265.83
2022-07-29T06:40:55.745Z,268.90
2022-07-29T06:41:26.057Z,270.61
2022-07-29T06:41:55.670Z,273.66
2022-07-29T06:42:26.355Z,275.37
2022-07-29T06:42:56.844Z,277.09
2022-07-29T06:43:28.156Z,276.72
2022-07-29T06:43:59.741Z,278.44
2022-07-29T06:44:30.151Z,278.44
2022-07-29T06:45:15.026Z,278.44
2022-07-29T06:45:35.541Z,278.07
2022-07-29T06:46:05.643Z,281.49
2022-07-29T06:46:35.998Z,282.84
2022-07-29T06:47:06.678Z,280.64
2022-07-29T06:47:36.453Z,291.40
2022-07-29T06:48:07.342Z,294.46
2022-07-29T06:48:37.774Z,299.72
2022-07-29T06:49:09.429Z,304.00
2022-07-29T06:49:41.067Z,303.64
2022-07-29T06:50:13.834Z,305.35
2022-07-29T06:50:42.037Z,306.20
2022-07-29T06:51:16.395Z,310.98
2022-07-29T06:51:46.251Z,313.54
2022-07-29T06:52:16.531Z,315.75
2022-07-29T06:52:47.502Z,317.95
2022-07-29T06:53:20.919Z,319.66
2022-07-29T06:53:59.590Z,321.01
2022-07-29T06:54:19.254Z,321.37
2022-07-29T06:54:49.896Z,323.09
2022-07-29T06:55:25.046Z,324.44
2022-07-29T06:55:52.051Z,326.64
2022-07-29T06:56:25.029Z,324.93
2022-07-29T06:56:56.162Z,327.00
2022-07-29T06:57:27.765Z,328.35
2022-07-29T06:58:15.973Z,335.69
2022-07-29T06:58:29.504Z,336.18
2022-07-29T06:58:57.871Z,338.26
2022-07-29T06:59:35.012Z,342.66
2022-07-29T06:59:59.901Z,344.86
2022-07-29T07:00:54.407Z,347.80
2022-07-29T07:01:02.076Z,347.43
2022-07-29T07:01:33.581Z,349.15
2022-07-29T07:02:06.090Z,350.00
2022-07-29T07:02:36.909Z,347.80
2022-07-29T07:03:08.839Z,346.95
2022-07-29T07:03:36.930Z,350.49
2022-07-29T07:04:08.916Z,352.20
2022-07-29T07:04:39.073Z,353.55
2022-07-29T07:05:10.450Z,356.98
2022-07-29T07:05:41.387Z,360.89
2022-07-29T07:06:14.981Z,363.95
2022-07-29T07:06:43.095Z,371.78
2022-07-29T07:07:16.900Z,376.91
2022-07-29T07:07:46.589Z,379.12
2022-07-29T07:08:17.168Z,370.43
2022-07-29T07:08:47.672Z,356.98
2022-07-29T07:09:18.296Z,324.44
2022-07-29T07:09:48.883Z,407.74
2022-07-29T07:10:22.709Z,359.54
2022-07-29T07:10:51.164Z,414.23
2022-07-29T07:11:22.232Z,399.42
2022-07-29T07:11:52.978Z,426.34
2022-07-29T07:12:26.220Z,419.49
2022-07-29T07:13:27.168Z,406.89
2022-07-29T07:14:02.668Z,433.31
2022-07-29T07:14:28.061Z,438.57
2022-07-29T07:14:59.184Z,439.79
2022-07-29T07:15:39.749Z,427.69
2022-07-29T07:16:01.159Z,406.89
2022-07-29T07:16:32.936Z,418.51
2022-07-29T07:17:03.339Z,405.18
2022-07-29T07:17:36.642Z,432.45
2022-07-29T07:18:07.956Z,374.71