createdAt,value
2018-05-13T00:00:06.800Z,17.31
2018-05-13T00:02:35.090Z,17.33
2018-05-13T00:05:06.880Z,17.05
2018-05-13T00:07:35.330Z,17.16
2018-05-13T00:10:07.220Z,17.19
2018-05-13T00:12:35.663Z,17.23
2018-05-13T00:15:05.651Z,17.22
2018-05-13T00:17:34.091Z,17.30
2018-05-13T00:20:05.466Z,17.28
2018-05-13T00:22:34.112Z,17.20
2018-05-13T00:25:09.051Z,17.20
2018-05-13T00:27:37.326Z,17.09
2018-05-13T00:30:05.814Z,17.15
2018-05-13T00:32:34.088Z,17.18
2018-05-13T00:35:05.472Z,17.14
2018-05-13T00:37:33.751Z,17.03
2018-05-13T00:40:05.108Z,16.97
2018-05-13T00:42:33.853Z,16.60
2018-05-13T00:45:05.839Z,16.82
2018-05-13T00:47:34.123Z,17.12
2018-05-13T00:50:09.138Z,16.93
2018-05-13T00:52:37.710Z,17.14
2018-05-13T00:55:06.196Z,17.17
2018-05-13T00:57:34.473Z,17.37
2018-05-13T01:00:05.794Z,17.49
2018-05-13T01:02:35.211Z,17.60
2018-05-13T01:05:07.172Z,17.45
2018-05-13T01:07:35.442Z,17.65
2018-05-13T01:10:07.270Z,17.74
2018-05-13T01:12:35.539Z,17.55
2018-05-13T01:15:07.685Z,17.52
2018-05-13T01:17:35.955Z,17.59
2018-05-13T01:20:05.800Z,17.72
2018-05-13T01:22:34.081Z,17.68
2018-05-13T01:25:05.981Z,17.60
2018-05-13T01:27:34.257Z,17.67
2018-05-13T01:30:05.711Z,17.64
2018-05-13T01:32:33.980Z,17.52
2018-05-13T01:35:05.344Z,17.66
2018-05-13T01:37:33.607Z,17.62
2018-05-13T01:40:08.740Z,17.80
2018-05-13T01:42:37.007Z,17.81
2018-05-13T01:45:06.156Z,17.85
2018-05-13T01:47:34.424Z,17.69
2018-05-13T01:50:06.437Z,17.48
2018-05-13T01:52:34.787Z,17.14
2018-05-13T01:55:06.849Z,17.13
2018-05-13T01:57:35.127Z,17.09
2018-05-13T02:00:07.041Z,17.12
2018-05-13T02:02:35.626Z,16.93
2018-05-13T02:05:07.372Z,16.56
2018-05-13T02:07:35.653Z,16.64
2018-05-13T02:10:07.549Z,16.57
2018-05-13T02:12:35.984Z,16.56
2018-05-13T02:15:07.445Z,16.12
2018-05-13T02:17:35.856Z,16.35
2018-05-13T02:20:05.887Z,16.48
2018-05-13T02:22:34.172Z,16.57
2018-05-13T02:25:09.216Z,16.66
2018-05-13T02:27:37.699Z,16.75
2018-05-13T02:30:06.008Z,16.77
2018-05-13T02:32:34.762Z,16.72
2018-05-13T02:35:06.470Z,16.68
2018-05-13T02:37:35.439Z,16.64
2018-05-13T02:40:06.748Z,16.61
2018-05-13T02:42:35.292Z,16.69
2018-05-13T02:45:07.254Z,16.78
2018-05-13T02:47:35.548Z,16.79
2018-05-13T02:50:07.594Z,16.84
2018-05-13T02:52:36.244Z,16.91
2018-05-13T02:55:06.271Z,16.75
2018-05-13T02:57:34.590Z,16.59
2018-05-13T03:00:06.510Z,16.51
2018-05-13T03:02:34.783Z,16.64
2018-05-13T03:05:06.002Z,16.49
2018-05-13T03:07:34.271Z,16.67
2018-05-13T03:10:09.321Z,16.74
2018-05-13T03:12:37.582Z,16.88
2018-05-13T03:15:06.015Z,16.91
2018-05-13T03:17:34.287Z,17.08
2018-05-13T03:20:09.508Z,17.19
2018-05-13T03:22:37.783Z,17.40
2018-05-13T03:25:06.030Z,17.39
2018-05-13T03:27:34.325Z,17.28
2018-05-13T03:30:06.240Z,17.21
2018-05-13T03:32:34.536Z,17.17
2018-05-13T03:35:06.538Z,17.12
2018-05-13T03:37:34.853Z,17.14
2018-05-13T03:40:06.005Z,17.00
2018-05-13T03:42:34.559Z,16.91
2018-05-13T03:45:06.573Z,16.93
2018-05-13T03:47:34.848Z,16.91
2018-05-13T03:50:05.815Z,16.87
2018-05-13T03:52:34.090Z,16.98
2018-05-13T03:55:08.004Z,16.75
2018-05-13T03:57:36.279Z,16.81
2018-05-13T04:00:06.092Z,16.76
2018-05-13T04:02:34.609Z,16.70
2018-05-13T04:05:06.731Z,16.58
2018-05-13T04:07:46.758Z,16.59
2018-05-13T04:10:26.636Z,16.59
2018-05-13T04:13:06.651Z,16.50
2018-05-13T04:15:34.930Z,16.69
2018-05-13T04:18:03.343Z,16.61
2018-05-13T04:20:31.631Z,16.68
2018-05-13T04:22:59.922Z,16.73
2018-05-13T04:25:28.244Z,16.62
2018-05-13T04:27:56.551Z,16.63
2018-05-13T04:30:24.851Z,16.68
2018-05-13T04:32:53.124Z,16.64
2018-05-13T04:35:21.412Z,16.68
2018-05-13T04:37:49.922Z,16.68
2018-05-13T04:40:18.231Z,16.69
2018-05-13T04:42:46.528Z,16.45
2018-05-13T04:45:14.800Z,16.44
2018-05-13T04:47:43.723Z,16.64
2018-05-13T04:50:11.987Z,16.83
2018-05-13T04:52:40.545Z,16.96
2018-05-13T04:55:08.820Z,16.89
2018-05-13T04:57:37.110Z,16.92
2018-05-13T05:00:06.724Z,16.79
2018-05-13T05:02:35.011Z,16.73
2018-05-13T05:05:07.143Z,16.79
2018-05-13T05:07:35.589Z,16.89
2018-05-13T05:10:07.291Z,16.97
2018-05-13T05:12:35.584Z,16.99
2018-05-13T05:15:08.331Z,17.26
2018-05-13T05:17:36.614Z,17.45
2018-05-13T05:20:05.935Z,17.23
2018-05-13T05:22:34.222Z,17.05
2018-05-13T05:25:05.751Z,16.99
2018-05-13T05:27:34.039Z,17.02
2018-05-13T05:30:05.482Z,17.12
2018-05-13T05:32:33.765Z,17.15
2018-05-13T05:35:07.539Z,17.32
2018-05-13T05:37:35.820Z,17.33
2018-05-13T05:40:07.343Z,17.13
2018-05-13T05:42:35.959Z,17.08
2018-05-13T05:45:05.945Z,17.44
2018-05-13T05:47:34.375Z,17.50
2018-05-13T05:50:05.794Z,17.59
2018-05-13T05:52:34.088Z,17.61
2018-05-13T05:55:06.257Z,17.61
2018-05-13T05:57:34.550Z,17.86
2018-05-13T06:00:08.568Z,17.96
2018-05-13T06:02:37.209Z,17.74
2018-05-13T06:05:06.099Z,17.44
2018-05-13T06:07:34.363Z,17.36
2018-05-13T06:10:09.652Z,17.79
2018-05-13T06:12:37.961Z,17.96
2018-05-13T06:15:06.391Z,18.02
2018-05-13T06:17:34.659Z,17.99
2018-05-13T06:20:06.320Z,18.05
2018-05-13T06:22:34.604Z,18.07
2018-05-13T06:25:06.323Z,18.15
2018-05-13T06:27:34.518Z,18.10
2018-05-13T06:30:06.228Z,18.02
2018-05-13T06:32:34.487Z,18.03
2018-05-13T06:35:06.463Z,17.92
2018-05-13T06:37:35.721Z,17.87
2018-05-13T06:40:07.268Z,18.01
2018-05-13T06:42:35.727Z,18.17
2018-05-13T06:45:07.576Z,18.15
2018-05-13T06:47:35.923Z,18.17
2018-05-13T06:50:07.800Z,18.17
2018-05-13T06:52:36.072Z,17.87
2018-05-13T06:55:07.380Z,17.57
2018-05-13T06:57:35.775Z,17.30
2018-05-13T07:00:07.903Z,17.17
2018-05-13T07:02:36.188Z,17.11
2018-05-13T07:05:06.257Z,17.03
2018-05-13T07:07:34.791Z,17.32
2018-05-13T07:10:06.732Z,17.37
2018-05-13T07:12:35.228Z,17.28
2018-05-13T07:15:07.303Z,17.52
2018-05-13T07:17:35.776Z,17.47
2018-05-13T07:20:08.000Z,17.59
2018-05-13T07:22:36.419Z,17.62
2018-05-13T07:25:07.967Z,17.48
2018-05-13T07:27:36.247Z,17.46
2018-05-13T07:30:06.191Z,17.43
2018-05-13T07:32:34.684Z,17.43
2018-05-13T07:35:06.047Z,17.41
2018-05-13T07:37:34.320Z,17.34
2018-05-13T07:40:07.762Z,17.31
2018-05-13T07:42:36.783Z,17.26
2018-05-13T07:45:06.580Z,17.12
2018-05-13T07:47:34.864Z,17.25
2018-05-13T07:50:06.120Z,17.37
2018-05-13T07:52:34.778Z,17.31
2018-05-13T07:55:06.335Z,17.22
2018-05-13T07:57:34.621Z,17.16
2018-05-13T08:00:06.084Z,17.00
2018-05-13T08:02:34.371Z,17.14
2018-05-13T08:05:07.779Z,17.22
2018-05-13T08:07:36.266Z,17.14
2018-05-13T08:10:06.301Z,16.85
2018-05-13T08:12:34.575Z,16.80
2018-05-13T08:15:06.097Z,17.20
2018-05-13T08:17:34.649Z,16.76
2018-05-13T08:20:08.700Z,16.88
2018-05-13T08:22:37.044Z,16.93
2018-05-13T08:25:06.483Z,16.83
2018-05-13T08:27:34.924Z,16.95
2018-05-13T08:30:06.844Z,16.71
2018-05-13T08:32:35.120Z,16.63
2018-05-13T08:35:07.191Z,16.44
2018-05-13T08:37:35.569Z,16.52
2018-05-13T08:40:07.398Z,16.24
2018-05-13T08:42:35.683Z,16.32
2018-05-13T08:45:06.935Z,16.22
2018-05-13T08:47:35.203Z,16.15
2018-05-13T08:50:06.200Z,16.41
2018-05-13T08:52:34.475Z,16.45
2018-05-13T08:55:06.440Z,16.47
2018-05-13T08:57:34.824Z,16.52
2018-05-13T09:00:06.839Z,16.58
2018-05-13T09:02:35.144Z,16.64
2018-05-13T09:05:06.412Z,16.57
2018-05-13T09:07:34.791Z,16.68
2018-05-13T09:10:06.787Z,16.77
2018-05-13T09:12:35.088Z,16.66
2018-05-13T09:15:06.124Z,16.64
2018-05-13T09:17:35.299Z,16.42
2018-05-13T09:20:07.031Z,16.46
2018-05-13T09:22:35.485Z,16.58
2018-05-13T09:25:07.283Z,16.58
2018-05-13T09:27:35.726Z,16.46
2018-05-13T09:30:06.932Z,16.43
2018-05-13T09:32:35.211Z,16.31
2018-05-13T09:35:07.321Z,16.26
2018-05-13T09:37:35.740Z,16.44
2018-05-13T09:40:07.435Z,16.45
2018-05-13T09:42:36.159Z,16.29
2018-05-13T09:45:06.315Z,16.23
2018-05-13T09:47:34.730Z,16.30
2018-05-13T09:50:06.185Z,16.26
2018-05-13T09:52:34.491Z,16.32
2018-05-13T09:55:05.973Z,16.26
2018-05-13T09:57:34.320Z,16.29
2018-05-13T10:00:06.049Z,16.15
2018-05-13T10:02:34.409Z,16.30
2018-05-13T10:05:06.735Z,16.35
2018-05-13T10:07:35.881Z,16.28
2018-05-13T10:10:07.200Z,16.17
2018-05-13T10:12:35.529Z,15.72
2018-05-13T10:15:07.561Z,15.65
2018-05-13T10:17:36.064Z,15.46
2018-05-13T10:20:07.923Z,15.37
2018-05-13T10:22:36.219Z,15.51
2018-05-13T10:25:06.376Z,15.40
2018-05-13T10:27:34.733Z,15.17
2018-05-13T10:30:06.064Z,15.30
2018-05-13T10:32:34.403Z,15.33
2018-05-13T10:35:07.130Z,15.19
2018-05-13T10:37:35.436Z,15.26
2018-05-13T10:40:07.048Z,15.08
2018-05-13T10:42:35.367Z,15.30
2018-05-13T10:45:07.241Z,15.51
2018-05-13T10:47:35.536Z,15.57
2018-05-13T10:50:07.567Z,15.65
2018-05-13T10:52:35.867Z,15.64
2018-05-13T10:55:07.982Z,15.69
2018-05-13T10:57:36.287Z,15.71
2018-05-13T11:00:06.404Z,15.64
2018-05-13T11:02:34.715Z,15.64
2018-05-13T11:05:06.637Z,15.58
2018-05-13T11:07:34.956Z,15.70
2018-05-13T11:10:07.099Z,15.69
2018-05-13T11:12:35.413Z,15.66
2018-05-13T11:15:07.331Z,15.42
2018-05-13T11:17:35.625Z,15.48
2018-05-13T11:20:07.759Z,15.40
2018-05-13T11:22:36.075Z,15.27
2018-05-13T11:25:08.133Z,15.18
2018-05-13T11:27:36.431Z,15.09
2018-05-13T11:30:06.463Z,15.24
2018-05-13T11:32:35.183Z,15.29
2018-05-13T11:35:07.000Z,15.16
2018-05-13T11:37:35.328Z,15.43
2018-05-13T11:40:07.044Z,15.49
2018-05-13T11:42:35.568Z,15.59
2018-05-13T11:45:07.676Z,15.65
2018-05-13T11:47:36.010Z,15.43
2018-05-13T11:50:07.592Z,15.30
2018-05-13T11:52:35.867Z,15.47
2018-05-13T11:55:07.766Z,15.45
2018-05-13T11:57:36.076Z,15.48
2018-05-13T12:00:08.012Z,15.56
2018-05-13T12:02:36.328Z,15.54
2018-05-13T12:05:06.288Z,15.69
2018-05-13T12:07:34.591Z,15.60
2018-05-13T12:10:08.468Z,15.45
2018-05-13T12:12:36.775Z,15.40
2018-05-13T12:15:06.456Z,15.33
2018-05-13T12:17:34.688Z,15.46
2018-05-13T12:20:06.197Z,15.54
2018-05-13T12:22:34.470Z,15.65
2018-05-13T12:25:05.763Z,15.57
2018-05-13T12:27:34.031Z,15.62
2018-05-13T12:30:08.675Z,15.56
2018-05-13T12:32:36.972Z,15.76
2018-05-13T12:35:06.675Z,15.71
2018-05-13T12:37:34.972Z,15.81
2018-05-13T12:40:07.027Z,15.53
2018-05-13T12:42:35.625Z,15.47
2018-05-13T12:45:07.359Z,15.57
2018-05-13T12:47:35.641Z,15.56
2018-05-13T12:50:07.941Z,15.68
2018-05-13T12:52:36.567Z,15.69
2018-05-13T12:55:08.048Z,15.64
2018-05-13T12:57:36.353Z,15.65
2018-05-13T13:00:06.512Z,15.85
2018-05-13T13:02:34.979Z,15.64
2018-05-13T13:05:07.012Z,15.57
2018-05-13T13:07:35.370Z,15.79
2018-05-13T13:10:06.535Z,15.90
2018-05-13T13:12:34.828Z,15.93
2018-05-13T13:15:06.728Z,15.88
2018-05-13T13:17:34.941Z,15.58
2018-05-13T13:20:09.167Z,15.72
2018-05-13T13:22:37.302Z,15.50
2018-05-13T13:25:07.372Z,15.37
2018-05-13T13:27:35.892Z,15.33
2018-05-13T13:30:08.175Z,15.38
2018-05-13T13:32:36.471Z,15.51
2018-05-13T13:35:08.394Z,15.60
2018-05-13T13:37:36.686Z,15.55
2018-05-13T13:40:06.815Z,15.53
2018-05-13T13:42:41.605Z,15.41
2018-05-13T13:45:10.250Z,15.53
2018-05-13T13:47:38.509Z,15.57
2018-05-13T13:50:06.826Z,15.72
2018-05-13T13:52:35.260Z,15.77
2018-05-13T13:55:06.755Z,15.76
2018-05-13T13:57:35.047Z,15.83
2018-05-13T14:00:06.675Z,15.76
2018-05-13T14:02:34.973Z,15.79
2018-05-13T14:05:07.270Z,15.78
2018-05-13T14:07:35.557Z,15.81
2018-05-13T14:10:06.436Z,15.78
2018-05-13T14:12:35.204Z,15.83
2018-05-13T14:15:07.334Z,15.60
2018-05-13T14:17:35.620Z,15.48
2018-05-13T14:20:06.424Z,15.48
2018-05-13T14:22:34.636Z,15.72
2018-05-13T14:25:09.968Z,15.70
2018-05-13T14:27:38.232Z,15.68
2018-05-13T14:30:06.561Z,15.48
2018-05-13T14:32:34.843Z,15.63
2018-05-13T14:35:07.079Z,15.56
2018-05-13T14:37:35.363Z,15.47
2018-05-13T14:40:07.281Z,15.54
2018-05-13T14:42:35.558Z,15.64
2018-05-13T14:45:07.593Z,15.75
2018-05-13T14:47:35.827Z,15.89
2018-05-13T14:50:07.543Z,15.98
2018-05-13T14:52:35.829Z,15.98
2018-05-13T14:55:08.107Z,15.98
2018-05-13T14:57:36.390Z,15.94
2018-05-13T15:00:06.381Z,15.86
2018-05-13T15:02:34.686Z,15.65
2018-05-13T15:05:06.376Z,15.67
2018-05-13T15:07:34.648Z,15.80
2018-05-13T15:10:07.920Z,15.74
2018-05-13T15:12:36.209Z,15.70
2018-05-13T15:15:07.867Z,15.45
2018-05-13T15:17:36.148Z,15.71
2018-05-13T15:20:07.504Z,15.67
2018-05-13T15:22:35.980Z,15.74
2018-05-13T15:25:07.376Z,15.82
2018-05-13T15:27:35.680Z,15.60
2018-05-13T15:30:07.340Z,15.73
2018-05-13T15:32:35.655Z,15.80
2018-05-13T15:35:07.467Z,15.93
2018-05-13T15:37:35.776Z,15.88
2018-05-13T15:40:06.694Z,15.89
2018-05-13T15:42:35.058Z,15.96
2018-05-13T15:45:09.067Z,16.05
2018-05-13T15:47:38.181Z,16.03
2018-05-13T15:50:06.479Z,15.95
2018-05-13T15:52:34.823Z,15.88
2018-05-13T15:55:10.074Z,15.76
2018-05-13T15:57:38.299Z,15.61
2018-05-13T16:00:06.583Z,15.81
2018-05-13T16:02:34.874Z,15.91
2018-05-13T16:05:06.306Z,16.05
2018-05-13T16:07:34.725Z,15.93
2018-05-13T16:10:06.317Z,15.92
2018-05-13T16:12:34.620Z,15.68
2018-05-13T16:15:06.086Z,15.52
2018-05-13T16:17:34.580Z,15.62
2018-05-13T16:20:05.887Z,15.52
2018-05-13T16:22:34.204Z,15.55
2018-05-13T16:25:09.024Z,15.92
2018-05-13T16:27:37.542Z,15.97
2018-05-13T16:30:07.243Z,15.67
2018-05-13T16:32:35.521Z,15.83
2018-05-13T16:35:06.927Z,15.96
2018-05-13T16:37:35.239Z,15.79
2018-05-13T16:40:06.478Z,15.76
2018-05-13T16:42:34.787Z,15.70
2018-05-13T16:45:06.602Z,15.54
2018-05-13T16:47:34.973Z,15.63
2018-05-13T16:50:06.459Z,15.55
2018-05-13T16:52:34.799Z,15.61
2018-05-13T16:55:06.781Z,15.54
2018-05-13T16:57:35.214Z,15.45
2018-05-13T17:00:07.259Z,15.59
2018-05-13T17:02:35.557Z,15.44
2018-05-13T17:05:06.839Z,15.54
2018-05-13T17:07:35.141Z,15.37
2018-05-13T17:10:07.500Z,15.28
2018-05-13T17:12:35.860Z,15.50
2018-05-13T17:15:05.992Z,15.64
2018-05-13T17:17:34.299Z,15.67
2018-05-13T17:20:06.232Z,15.78
2018-05-13T17:22:34.600Z,15.51
2018-05-13T17:25:06.443Z,15.41
2018-05-13T17:27:34.771Z,15.45
2018-05-13T17:30:06.692Z,15.48
2018-05-13T17:32:34.988Z,15.57
2018-05-13T17:35:07.064Z,15.48
2018-05-13T17:37:35.491Z,15.58
2018-05-13T17:40:07.402Z,15.66
2018-05-13T17:42:35.704Z,15.50
2018-05-13T17:45:05.532Z,15.41
2018-05-13T17:47:33.963Z,15.27
2018-05-13T17:50:05.342Z,15.48
2018-05-13T17:52:33.659Z,15.65
2018-05-13T17:55:04.975Z,15.56
2018-05-13T17:57:33.454Z,15.55
2018-05-13T18:00:06.737Z,15.48
2018-05-13T18:05:44.938Z,15.50
2018-05-13T18:08:13.264Z,15.49
2018-05-13T18:10:41.541Z,15.36
2018-05-13T18:13:09.909Z,15.45
2018-05-13T18:15:38.164Z,15.37
2018-05-13T18:18:06.468Z,15.26
2018-05-13T18:20:34.759Z,15.42
2018-05-13T18:23:03.100Z,15.34
2018-05-13T18:25:31.542Z,15.42
2018-05-13T18:28:00.023Z,15.37
2018-05-13T18:30:28.333Z,15.23
2018-05-13T18:32:56.616Z,15.44
2018-05-13T18:35:24.921Z,15.40
2018-05-13T18:37:53.200Z,15.32
2018-05-13T18:40:21.515Z,15.42
2018-05-13T18:42:49.810Z,15.16
2018-05-13T18:45:18.115Z,15.45
2018-05-13T18:47:46.726Z,15.34
2018-05-13T18:50:15.066Z,15.44
2018-05-13T18:52:43.348Z,15.37
2018-05-13T18:55:11.673Z,15.19
2018-05-13T18:57:39.966Z,15.28
2018-05-13T19:00:08.266Z,15.30
2018-05-13T19:02:37.072Z,15.25
2018-05-13T19:05:07.028Z,15.25
2018-05-13T19:07:35.332Z,15.25
2018-05-13T19:10:07.276Z,15.18
2018-05-13T19:12:35.576Z,15.21
2018-05-13T19:15:07.537Z,15.30
2018-05-13T19:17:35.836Z,15.20
2018-05-13T19:20:07.220Z,15.18
2018-05-13T19:22:35.521Z,15.15
2018-05-13T19:25:07.773Z,15.16
2018-05-13T19:27:36.075Z,15.31
2018-05-13T19:30:08.017Z,15.25
2018-05-13T19:32:36.300Z,15.38
2018-05-13T19:35:07.652Z,15.24
2018-05-13T19:37:35.928Z,15.31
2018-05-13T19:40:07.967Z,15.37
2018-05-13T19:42:36.262Z,15.08
2018-05-13T19:45:06.116Z,15.25
2018-05-13T19:47:34.533Z,15.16
2018-05-13T19:50:05.975Z,15.24
2018-05-13T19:52:34.300Z,15.35
2018-05-13T19:55:05.854Z,15.35
2018-05-13T19:57:34.135Z,15.37
2018-05-13T20:00:06.457Z,15.39
2018-05-13T20:02:34.770Z,15.41
2018-05-13T20:05:06.164Z,15.30
2018-05-13T20:07:34.536Z,15.24
2018-05-13T20:10:06.885Z,15.29
2018-05-13T20:12:35.163Z,15.28
2018-05-13T20:15:06.196Z,15.31
2018-05-13T20:17:34.488Z,15.29
2018-05-13T20:20:06.703Z,15.28
2018-05-13T20:25:34.749Z,15.23
2018-05-13T20:28:03.297Z,15.23
2018-05-13T20:30:31.636Z,15.26
2018-05-13T20:33:00.032Z,15.06
2018-05-13T20:35:28.363Z,15.13
2018-05-13T20:37:56.646Z,15.09
2018-05-13T20:40:24.935Z,15.18
2018-05-13T20:42:53.263Z,15.30
2018-05-13T20:45:21.556Z,15.23
2018-05-13T20:47:50.095Z,15.28
2018-05-13T20:50:18.405Z,15.06
2018-05-13T20:52:46.716Z,15.02
2018-05-13T20:55:15.116Z,15.04
2018-05-13T20:57:43.521Z,15.10
2018-05-13T21:00:11.752Z,15.00
2018-05-13T21:02:40.055Z,15.05
2018-05-13T21:05:08.380Z,15.11
2018-05-13T21:07:36.688Z,15.16
2018-05-13T21:10:06.528Z,14.97
2018-05-13T21:12:34.875Z,15.00
2018-05-13T21:15:07.543Z,14.91
2018-05-13T21:17:35.862Z,15.15
2018-05-13T21:20:07.513Z,15.00
2018-05-13T21:22:35.994Z,15.06
2018-05-13T21:25:07.904Z,15.09
2018-05-13T21:27:36.223Z,15.15
2018-05-13T21:30:09.443Z,15.10
2018-05-13T21:32:37.752Z,14.93
2018-05-13T21:35:06.656Z,14.80
2018-05-13T21:37:34.971Z,15.00
2018-05-13T21:40:09.170Z,14.92
2018-05-13T21:42:37.977Z,15.04
2018-05-13T21:45:06.540Z,15.05
2018-05-13T21:47:34.831Z,15.07
2018-05-13T21:50:06.269Z,15.10
2018-05-13T21:52:34.575Z,15.00
2018-05-13T21:55:06.088Z,14.93
2018-05-13T21:57:34.588Z,14.89
2018-05-13T22:00:06.193Z,14.97
2018-05-13T22:02:34.526Z,14.88
2018-05-13T22:05:06.076Z,14.94
2018-05-13T22:07:34.401Z,14.87
2018-05-13T22:10:05.687Z,14.76
2018-05-13T22:12:33.986Z,14.76
2018-05-13T22:15:08.808Z,14.69
2018-05-13T22:17:37.111Z,14.63
2018-05-13T22:20:06.441Z,14.65
2018-05-13T22:22:34.863Z,14.70
2018-05-13T22:25:08.799Z,14.67
2018-05-13T22:27:37.090Z,14.63
2018-05-13T22:30:06.745Z,14.55
2018-05-13T22:32:35.146Z,14.64
2018-05-13T22:35:07.357Z,14.63
2018-05-13T22:37:35.666Z,14.48
2018-05-13T22:40:07.745Z,14.54
2018-05-13T22:42:36.052Z,14.50
2018-05-13T22:45:07.467Z,14.47
2018-05-13T22:47:36.036Z,14.57
2018-05-13T22:50:08.206Z,14.57
2018-05-13T22:52:36.484Z,14.60
2018-05-13T22:55:06.459Z,14.55
2018-05-13T22:57:35.376Z,14.53
2018-05-13T23:00:06.518Z,14.53
2018-05-13T23:02:34.832Z,14.50
2018-05-13T23:05:09.892Z,14.34
2018-05-13T23:07:38.265Z,14.48
2018-05-13T23:10:06.690Z,14.39
2018-05-13T23:12:35.000Z,14.44
2018-05-13T23:15:07.892Z,14.40
2018-05-13T23:17:36.183Z,14.46
2018-05-13T23:20:07.419Z,14.40
2018-05-13T23:22:35.736Z,14.14
2018-05-13T23:25:06.441Z,14.14
2018-05-13T23:27:34.750Z,14.33
2018-05-13T23:30:09.767Z,14.25
2018-05-13T23:32:38.077Z,14.38
2018-05-13T23:35:06.486Z,14.23
2018-05-13T23:37:34.799Z,14.24
2018-05-13T23:40:06.376Z,14.25
2018-05-13T23:42:34.688Z,14.33
2018-05-13T23:45:06.165Z,14.26
2018-05-13T23:47:34.484Z,14.34
2018-05-13T23:50:06.714Z,14.25
2018-05-13T23:52:35.011Z,14.35
2018-05-13T23:55:06.530Z,14.25
2018-05-13T23:57:34.834Z,14.30
