createdAt,value
2019-01-10T00:00:50.328Z,4.80
2019-01-10T00:03:19.374Z,4.80
2019-01-10T00:05:48.414Z,4.90
2019-01-10T00:08:17.509Z,4.80
2019-01-10T00:10:46.550Z,4.80
2019-01-10T00:13:15.786Z,4.80
2019-01-10T00:15:44.861Z,4.80
2019-01-10T00:18:13.892Z,4.90
2019-01-10T00:20:42.856Z,4.90
2019-01-10T00:23:11.909Z,4.90
2019-01-10T00:25:40.843Z,5.00
2019-01-10T00:28:09.869Z,5.00
2019-01-10T00:30:38.851Z,5.00
2019-01-10T00:33:07.932Z,5.00
2019-01-10T00:35:36.949Z,5.00
2019-01-10T00:38:06.001Z,5.00
2019-01-10T00:40:34.947Z,5.00
2019-01-10T00:43:03.981Z,5.00
2019-01-10T00:45:33.069Z,5.00
2019-01-10T00:48:02.097Z,5.00
2019-01-10T00:50:31.133Z,5.00
2019-01-10T00:53:00.163Z,5.00
2019-01-10T00:55:48.537Z,5.00
2019-01-10T00:58:19.211Z,5.00
2019-01-10T01:00:48.250Z,5.00
2019-01-10T01:03:17.280Z,5.00
2019-01-10T01:05:46.437Z,5.00
2019-01-10T01:08:15.515Z,5.00
2019-01-10T01:10:44.556Z,5.00
2019-01-10T01:13:13.529Z,5.00
2019-01-10T01:15:42.596Z,5.00
2019-01-10T01:18:13.161Z,5.00
2019-01-10T01:20:42.482Z,5.10
2019-01-10T01:23:11.517Z,5.00
2019-01-10T01:25:40.478Z,5.00
2019-01-10T01:28:09.525Z,5.10
2019-01-10T01:30:38.469Z,5.10
2019-01-10T01:33:07.493Z,5.00
2019-01-10T01:35:36.734Z,5.10
2019-01-10T01:38:05.898Z,5.00
2019-01-10T01:40:34.915Z,5.10
2019-01-10T01:43:07.436Z,5.10
2019-01-10T01:45:35.031Z,5.00
2019-01-10T01:48:04.144Z,5.00
2019-01-10T01:50:33.098Z,5.10
2019-01-10T01:53:02.034Z,5.10
2019-01-10T01:55:31.336Z,5.10
2019-01-10T01:58:00.478Z,5.10
2019-01-10T02:00:30.165Z,5.10
2019-01-10T02:02:59.186Z,5.10
2019-01-10T02:05:28.229Z,5.10
2019-01-10T02:07:57.243Z,5.10
2019-01-10T02:10:28.049Z,5.20
2019-01-10T02:12:57.119Z,5.20
2019-01-10T02:15:26.140Z,5.20
2019-01-10T02:17:55.341Z,5.20
2019-01-10T02:20:24.813Z,5.30
2019-01-10T02:22:53.941Z,5.20
2019-01-10T02:25:22.969Z,5.30
2019-01-10T02:27:52.038Z,5.30
2019-01-10T02:30:23.450Z,5.30
2019-01-10T02:32:52.499Z,5.30
2019-01-10T02:35:21.587Z,5.30
2019-01-10T02:37:50.615Z,5.30
2019-01-10T02:40:19.714Z,5.20
2019-01-10T02:42:48.791Z,5.30
2019-01-10T02:45:17.978Z,5.30
2019-01-10T02:47:47.068Z,5.30
2019-01-10T02:50:21.497Z,5.30
2019-01-10T02:52:50.548Z,5.30
2019-01-10T02:55:19.942Z,5.40
2019-01-10T02:57:49.006Z,5.40
2019-01-10T03:00:20.131Z,5.40
2019-01-10T03:02:49.469Z,5.40
2019-01-10T03:05:18.555Z,5.40
2019-01-10T03:07:47.625Z,5.40
2019-01-10T03:10:18.675Z,5.40
2019-01-10T03:12:47.711Z,5.40
2019-01-10T03:15:16.813Z,5.40
2019-01-10T03:17:45.886Z,5.40
2019-01-10T03:20:17.297Z,5.40
2019-01-10T03:22:46.327Z,5.40
2019-01-10T03:25:16.216Z,5.40
2019-01-10T03:27:45.246Z,5.40
2019-01-10T03:30:16.624Z,5.40
2019-01-10T03:32:45.659Z,5.40
2019-01-10T03:35:14.792Z,5.40
2019-01-10T03:37:43.813Z,5.40
2019-01-10T03:40:15.390Z,5.40
2019-01-10T03:42:44.442Z,5.40
2019-01-10T03:45:15.226Z,5.40
2019-01-10T03:47:44.236Z,5.40
2019-01-10T03:50:14.337Z,5.50
2019-01-10T03:52:43.361Z,5.50
2019-01-10T03:55:12.366Z,5.40
2019-01-10T03:57:41.426Z,5.40
2019-01-10T04:00:17.016Z,5.50
2019-01-10T04:02:46.069Z,5.50
2019-01-10T04:05:15.100Z,5.40
2019-01-10T04:07:44.173Z,5.50
2019-01-10T04:10:14.270Z,5.50
2019-01-10T04:12:43.319Z,5.50
2019-01-10T04:15:12.861Z,5.50
2019-01-10T04:17:41.918Z,5.50
2019-01-10T04:20:12.175Z,5.50
2019-01-10T04:22:41.434Z,5.50
2019-01-10T04:25:11.121Z,5.50
2019-01-10T04:27:39.986Z,5.50
2019-01-10T04:30:12.029Z,5.50
2019-01-10T04:32:41.013Z,5.50
2019-01-10T04:35:10.035Z,5.50
2019-01-10T04:37:39.147Z,5.50
2019-01-10T04:40:10.271Z,5.50
2019-01-10T04:42:39.163Z,5.50
2019-01-10T04:45:08.326Z,5.50
2019-01-10T04:47:37.370Z,5.50
2019-01-10T04:50:07.057Z,5.50
2019-01-10T04:52:36.008Z,5.50
2019-01-10T04:55:05.529Z,5.60
2019-01-10T04:57:34.571Z,5.60
2019-01-10T05:00:05.143Z,5.60
2019-01-10T05:02:34.228Z,5.60
2019-01-10T05:05:03.279Z,5.60
2019-01-10T05:07:32.393Z,5.60
2019-01-10T05:10:01.415Z,5.60
2019-01-10T05:12:30.424Z,5.60
2019-01-10T05:14:59.418Z,5.60
2019-01-10T05:17:30.214Z,5.60
2019-01-10T05:19:59.178Z,5.60
2019-01-10T05:22:28.206Z,5.70
2019-01-10T05:24:57.278Z,5.60
2019-01-10T05:27:26.245Z,5.70
2019-01-10T05:29:55.162Z,5.70
2019-01-10T05:32:24.121Z,5.70
2019-01-10T05:34:52.977Z,5.70
2019-01-10T05:37:22.009Z,5.70
2019-01-10T05:39:50.979Z,5.70
2019-01-10T05:42:20.027Z,5.70
2019-01-10T05:44:49.270Z,5.70
2019-01-10T05:47:18.136Z,5.70
2019-01-10T05:49:47.233Z,5.70
2019-01-10T05:52:16.254Z,5.80
2019-01-10T05:54:45.233Z,5.80
2019-01-10T05:57:14.327Z,5.80
2019-01-10T05:59:43.299Z,5.80
2019-01-10T06:02:12.438Z,5.90
2019-01-10T06:05:00.698Z,5.90
2019-01-10T06:07:29.669Z,5.90
2019-01-10T06:09:58.693Z,5.90
2019-01-10T06:12:27.670Z,5.90
2019-01-10T06:14:57.077Z,5.90
2019-01-10T06:17:26.137Z,5.90
2019-01-10T06:19:55.150Z,5.90
2019-01-10T06:22:24.358Z,5.90
2019-01-10T06:24:53.521Z,6.00
2019-01-10T06:27:22.588Z,6.00
2019-01-10T06:29:51.729Z,6.00
2019-01-10T06:32:20.826Z,6.00
2019-01-10T06:34:49.801Z,6.00
2019-01-10T06:37:18.866Z,6.00
2019-01-10T06:39:47.907Z,6.00
2019-01-10T06:42:16.840Z,6.00
2019-01-10T06:44:45.951Z,6.00
2019-01-10T06:47:15.082Z,6.00
2019-01-10T06:49:44.052Z,6.10
2019-01-10T06:52:13.203Z,6.10
2019-01-10T06:54:42.177Z,6.10
2019-01-10T06:57:11.288Z,6.10
2019-01-10T06:59:40.183Z,6.10
2019-01-10T07:02:09.269Z,6.10
2019-01-10T07:04:38.263Z,6.10
2019-01-10T07:07:07.353Z,6.10
2019-01-10T07:09:36.340Z,6.10
2019-01-10T07:12:07.612Z,6.20
2019-01-10T07:14:38.472Z,6.10
2019-01-10T07:17:07.556Z,6.10
2019-01-10T07:19:46.392Z,6.20
2019-01-10T07:22:17.036Z,6.20
2019-01-10T07:24:53.643Z,6.10
2019-01-10T07:27:22.745Z,6.20
2019-01-10T07:29:59.571Z,6.20
2019-01-10T07:32:29.047Z,6.20
2019-01-10T07:35:08.047Z,6.10
2019-01-10T07:37:37.150Z,6.10
2019-01-10T07:40:10.111Z,6.20
2019-01-10T07:42:39.191Z,6.20
2019-01-10T07:45:19.965Z,6.20
2019-01-10T07:47:49.802Z,6.20
2019-01-10T07:50:23.917Z,6.20
2019-01-10T07:52:52.973Z,6.20
2019-01-10T07:55:22.286Z,6.20
2019-01-10T07:57:51.410Z,6.20
2019-01-10T08:00:21.934Z,6.20
2019-01-10T08:02:50.985Z,6.20
2019-01-10T08:05:20.155Z,6.20
2019-01-10T08:07:49.205Z,6.20
2019-01-10T08:10:18.248Z,6.20
2019-01-10T08:12:47.514Z,6.20
2019-01-10T08:15:18.858Z,6.30
2019-01-10T08:17:47.888Z,6.30
2019-01-10T08:20:17.092Z,6.30
2019-01-10T08:22:46.165Z,6.30
2019-01-10T08:25:15.191Z,6.30
2019-01-10T08:27:44.482Z,6.30
2019-01-10T08:30:24.825Z,6.40
2019-01-10T08:32:54.377Z,6.40
2019-01-10T08:35:25.527Z,6.40
2019-01-10T08:37:54.557Z,6.40
2019-01-10T08:40:23.908Z,6.40
2019-01-10T08:42:52.940Z,6.40
2019-01-10T08:45:22.331Z,6.40
2019-01-10T08:47:51.590Z,6.40
2019-01-10T08:50:25.649Z,6.40
2019-01-10T08:52:54.761Z,6.50
2019-01-10T08:55:24.265Z,6.50
2019-01-10T08:57:53.669Z,6.50
2019-01-10T09:00:23.819Z,6.50
2019-01-10T09:02:53.202Z,6.50
2019-01-10T09:05:22.261Z,6.60
2019-01-10T09:07:51.322Z,6.60
2019-01-10T09:10:34.269Z,6.60
2019-01-10T09:13:03.314Z,6.60
2019-01-10T09:15:34.758Z,6.60
2019-01-10T09:18:03.572Z,6.70
2019-01-10T09:20:32.602Z,6.70
2019-01-10T09:23:01.681Z,6.70
2019-01-10T09:25:30.723Z,6.70
2019-01-10T09:28:00.963Z,6.70
2019-01-10T09:30:30.023Z,6.80
2019-01-10T09:32:59.068Z,6.80
2019-01-10T09:35:28.573Z,6.80
2019-01-10T09:37:57.634Z,6.80
2019-01-10T09:40:26.727Z,6.90
2019-01-10T09:42:55.757Z,6.90
2019-01-10T09:45:25.649Z,6.90
2019-01-10T09:47:54.685Z,7.00
2019-01-10T09:50:24.194Z,7.00
2019-01-10T09:52:54.063Z,7.00
2019-01-10T09:55:23.037Z,7.00
2019-01-10T09:57:52.093Z,7.00
2019-01-10T10:00:23.469Z,7.00
2019-01-10T10:02:52.501Z,7.10
2019-01-10T10:05:21.762Z,7.10
2019-01-10T10:07:50.809Z,7.10
2019-01-10T10:10:19.904Z,7.10
2019-01-10T10:12:48.947Z,7.10
2019-01-10T10:15:18.713Z,7.10
2019-01-10T10:17:47.811Z,7.10
2019-01-10T10:20:19.508Z,7.20
2019-01-10T10:22:48.645Z,7.20
2019-01-10T10:25:17.870Z,7.20
2019-01-10T10:27:47.329Z,7.20
2019-01-10T10:30:18.353Z,7.20
2019-01-10T10:32:47.449Z,7.30
2019-01-10T10:35:17.238Z,7.30
2019-01-10T10:37:47.848Z,7.30
2019-01-10T10:40:19.014Z,7.30
2019-01-10T10:42:48.245Z,7.30
2019-01-10T10:45:18.168Z,7.40
2019-01-10T10:47:47.257Z,7.40
2019-01-10T10:50:18.611Z,7.40
2019-01-10T10:52:47.787Z,7.40
2019-01-10T10:55:16.865Z,7.40
2019-01-10T10:57:45.979Z,7.50
2019-01-10T11:00:20.292Z,7.50
2019-01-10T11:02:49.329Z,7.50
2019-01-10T11:05:18.370Z,7.60
2019-01-10T11:07:47.445Z,7.60
2019-01-10T11:10:17.818Z,7.60
2019-01-10T11:12:46.969Z,7.60
2019-01-10T11:15:16.030Z,7.60
2019-01-10T11:17:46.433Z,7.60
2019-01-10T11:20:17.795Z,7.70
2019-01-10T11:22:46.868Z,7.70
2019-01-10T11:25:17.918Z,7.60
2019-01-10T11:27:46.968Z,7.60
2019-01-10T11:30:17.524Z,7.70
2019-01-10T11:32:46.841Z,7.60
2019-01-10T11:35:16.065Z,7.60
2019-01-10T11:37:44.958Z,7.70
2019-01-10T11:40:16.469Z,7.70
2019-01-10T11:42:45.502Z,7.70
2019-01-10T11:45:16.513Z,7.80
2019-01-10T11:47:45.552Z,7.80
2019-01-10T11:50:15.011Z,7.80
2019-01-10T11:52:46.912Z,7.70
2019-01-10T11:55:16.078Z,7.80
2019-01-10T11:57:45.839Z,7.70
2019-01-10T12:00:23.789Z,7.80
2019-01-10T12:02:52.886Z,7.80
2019-01-10T12:05:22.077Z,7.80
2019-01-10T12:07:51.009Z,7.70
2019-01-10T12:10:20.362Z,7.70
2019-01-10T12:12:49.442Z,7.60
2019-01-10T12:15:18.506Z,7.60
2019-01-10T12:17:47.534Z,7.50
2019-01-10T12:20:16.940Z,7.50
2019-01-10T12:22:46.020Z,7.50
2019-01-10T12:25:15.805Z,7.50
2019-01-10T12:27:45.400Z,7.40
2019-01-10T12:30:17.613Z,7.40
2019-01-10T12:32:46.650Z,7.30
2019-01-10T12:35:15.817Z,7.40
2019-01-10T12:37:44.976Z,7.30
2019-01-10T12:40:14.205Z,7.30
2019-01-10T12:42:43.469Z,7.40
2019-01-10T12:45:13.614Z,7.30
2019-01-10T12:47:42.637Z,7.30
2019-01-10T12:50:27.104Z,7.30
2019-01-10T12:52:56.177Z,7.30
2019-01-10T12:55:25.208Z,7.30
2019-01-10T12:57:54.357Z,7.40
2019-01-10T13:00:23.765Z,7.40
2019-01-10T13:02:53.398Z,7.40
2019-01-10T13:05:22.336Z,7.50
2019-01-10T13:07:51.356Z,7.50
2019-01-10T13:10:20.570Z,7.60
2019-01-10T13:12:50.233Z,7.60
2019-01-10T13:15:21.432Z,7.70
2019-01-10T13:17:50.423Z,7.70
2019-01-10T13:20:19.513Z,7.70
2019-01-10T13:22:48.896Z,7.60
2019-01-10T13:25:18.735Z,7.60
2019-01-10T13:27:49.538Z,7.60
2019-01-10T13:30:23.378Z,7.60
2019-01-10T13:32:53.045Z,7.70
2019-01-10T13:35:22.074Z,7.70
2019-01-10T13:37:51.111Z,7.70
2019-01-10T13:40:20.293Z,7.70
2019-01-10T13:42:49.316Z,7.80
2019-01-10T13:45:19.055Z,7.70
2019-01-10T13:47:49.394Z,7.70
2019-01-10T13:50:20.637Z,7.70
2019-01-10T13:52:49.653Z,7.70
2019-01-10T13:55:18.991Z,7.70
2019-01-10T13:57:48.224Z,7.70
2019-01-10T14:00:28.622Z,7.70
2019-01-10T14:02:57.681Z,7.70
2019-01-10T14:05:26.783Z,7.70
2019-01-10T14:07:55.855Z,7.70
2019-01-10T14:10:24.904Z,7.80
2019-01-10T14:12:53.923Z,7.80
2019-01-10T14:15:26.037Z,7.90
2019-01-10T14:17:55.550Z,7.90
2019-01-10T14:20:24.600Z,7.90
2019-01-10T14:22:53.809Z,7.90
2019-01-10T14:25:23.347Z,8.00
2019-01-10T14:27:59.255Z,7.90
2019-01-10T14:30:32.521Z,7.90
2019-01-10T14:33:01.529Z,7.90
2019-01-10T14:35:30.736Z,7.90
2019-01-10T14:37:59.785Z,7.90
2019-01-10T14:40:29.386Z,7.90
2019-01-10T14:42:59.787Z,7.90
2019-01-10T14:45:29.056Z,7.90
2019-01-10T14:48:01.842Z,7.90
2019-01-10T14:50:29.174Z,7.90
2019-01-10T14:53:01.677Z,8.00
2019-01-10T14:55:30.685Z,8.00
2019-01-10T14:57:59.718Z,8.00
2019-01-10T15:00:28.872Z,8.00
2019-01-10T15:02:57.936Z,7.90
2019-01-10T15:05:26.965Z,7.90
2019-01-10T15:07:56.024Z,7.90
2019-01-10T15:10:24.942Z,7.90
2019-01-10T15:12:53.980Z,7.90
2019-01-10T15:15:24.448Z,7.90
2019-01-10T15:17:54.385Z,7.90
2019-01-10T15:20:26.914Z,7.90
2019-01-10T15:22:55.949Z,7.80
2019-01-10T15:25:24.948Z,7.90
2019-01-10T15:27:53.981Z,7.80
2019-01-10T15:30:24.959Z,7.80
2019-01-10T15:32:53.977Z,7.80
2019-01-10T15:35:23.370Z,7.80
2019-01-10T15:37:52.349Z,7.80
2019-01-10T15:40:24.497Z,7.80
2019-01-10T15:42:53.562Z,7.80
2019-01-10T15:45:22.586Z,7.80
2019-01-10T15:47:51.606Z,7.80
2019-01-10T15:50:20.721Z,7.70
2019-01-10T15:52:49.797Z,7.70
2019-01-10T15:55:19.141Z,7.70
2019-01-10T15:57:48.148Z,7.60
2019-01-10T16:00:19.325Z,7.60
2019-01-10T16:02:48.328Z,7.60
2019-01-10T16:05:17.366Z,7.60
2019-01-10T16:07:46.424Z,7.50
2019-01-10T16:10:17.093Z,7.60
2019-01-10T16:12:46.109Z,7.60
2019-01-10T16:15:17.564Z,7.60
2019-01-10T16:17:46.569Z,7.50
2019-01-10T16:20:16.383Z,7.50
2019-01-10T16:22:46.121Z,7.50
2019-01-10T16:25:15.152Z,7.40
2019-01-10T16:27:44.153Z,7.40
2019-01-10T16:30:16.029Z,7.40
2019-01-10T16:32:46.192Z,7.40
2019-01-10T16:35:15.134Z,7.40
2019-01-10T16:37:45.949Z,7.40
2019-01-10T16:40:15.309Z,7.40
2019-01-10T16:42:44.353Z,7.40
2019-01-10T16:45:24.937Z,7.40
2019-01-10T16:47:53.931Z,7.40
2019-01-10T16:50:23.262Z,7.40
2019-01-10T16:52:52.358Z,7.40
2019-01-10T16:55:21.280Z,7.40
2019-01-10T16:57:50.305Z,7.40
2019-01-10T17:00:25.763Z,7.40
2019-01-10T17:02:54.801Z,7.40
2019-01-10T17:05:23.806Z,7.40
2019-01-10T17:07:53.068Z,7.30
2019-01-10T17:10:22.490Z,7.30
2019-01-10T17:12:51.581Z,7.30
2019-01-10T17:15:39.729Z,7.30
2019-01-10T17:18:08.751Z,7.30
2019-01-10T17:20:37.811Z,7.30
2019-01-10T17:23:06.929Z,7.30
2019-01-10T17:25:35.953Z,7.30
2019-01-10T17:28:04.978Z,7.20
2019-01-10T17:30:33.971Z,7.20
2019-01-10T17:33:04.690Z,7.30
2019-01-10T17:35:34.329Z,7.20
2019-01-10T17:38:04.026Z,7.20
2019-01-10T17:40:33.205Z,7.30
2019-01-10T17:43:02.970Z,7.30
2019-01-10T17:45:34.082Z,7.30
2019-01-10T17:48:03.237Z,7.30
2019-01-10T17:50:32.338Z,7.30
2019-01-10T17:53:01.403Z,7.20
2019-01-10T17:55:30.416Z,7.20
2019-01-10T17:57:59.432Z,7.20
2019-01-10T18:00:29.766Z,7.10
2019-01-10T18:02:58.777Z,7.10
2019-01-10T18:05:29.303Z,7.10
2019-01-10T18:07:58.329Z,7.10
2019-01-10T18:10:27.415Z,7.10
2019-01-10T18:12:58.218Z,7.10
2019-01-10T18:15:28.334Z,7.10
2019-01-10T18:17:57.306Z,7.10
2019-01-10T18:20:29.295Z,7.00
2019-01-10T18:22:58.709Z,7.00
2019-01-10T18:25:27.714Z,7.00
2019-01-10T18:27:56.746Z,6.90
2019-01-10T18:30:25.776Z,6.90
2019-01-10T18:32:54.849Z,6.90
2019-01-10T18:35:26.449Z,6.90
2019-01-10T18:37:55.833Z,6.80
2019-01-10T18:40:24.878Z,6.90
2019-01-10T18:42:53.945Z,6.80
2019-01-10T18:45:25.555Z,6.80
2019-01-10T18:47:57.250Z,6.70
2019-01-10T18:50:26.129Z,6.70
2019-01-10T18:52:55.471Z,6.60
2019-01-10T18:55:24.498Z,6.60
2019-01-10T18:57:53.536Z,6.60
2019-01-10T19:00:27.313Z,6.60
2019-01-10T19:02:57.247Z,6.60
2019-01-10T19:05:27.533Z,6.50
2019-01-10T19:07:56.541Z,6.50
2019-01-10T19:10:26.161Z,6.50
2019-01-10T19:12:55.184Z,6.50
2019-01-10T19:15:24.396Z,6.50
2019-01-10T19:17:53.414Z,6.50
2019-01-10T19:20:24.486Z,6.60
2019-01-10T19:22:53.655Z,6.60
2019-01-10T19:25:22.693Z,6.50
2019-01-10T19:27:52.967Z,6.50
2019-01-10T19:30:24.449Z,6.50
2019-01-10T19:32:53.518Z,6.50
2019-01-10T19:35:22.553Z,6.50
2019-01-10T19:37:51.601Z,6.50
2019-01-10T19:40:21.495Z,6.60
2019-01-10T19:42:50.754Z,6.60
2019-01-10T19:45:20.210Z,6.60
2019-01-10T19:47:49.583Z,6.60
2019-01-10T19:50:20.608Z,6.60
2019-01-10T19:52:49.629Z,6.50
2019-01-10T19:55:19.631Z,6.60
2019-01-10T19:57:48.708Z,6.50
2019-01-10T20:00:30.627Z,6.50
2019-01-10T20:02:59.650Z,6.60
2019-01-10T20:05:28.866Z,6.60
2019-01-10T20:07:57.932Z,6.60
2019-01-10T20:10:27.150Z,6.60
2019-01-10T20:12:56.168Z,6.60
2019-01-10T20:15:25.317Z,6.60
2019-01-10T20:17:54.553Z,6.70
2019-01-10T20:20:26.893Z,6.70
2019-01-10T20:22:57.913Z,6.70
2019-01-10T20:25:27.082Z,6.70
2019-01-10T20:28:15.402Z,6.70
2019-01-10T20:30:46.352Z,6.70
2019-01-10T20:33:15.406Z,6.70
2019-01-10T20:35:44.479Z,6.70
2019-01-10T20:38:13.902Z,6.70
2019-01-10T20:40:42.966Z,6.70
2019-01-10T20:43:12.045Z,6.70
2019-01-10T20:45:41.138Z,6.60
2019-01-10T20:48:10.246Z,6.70
2019-01-10T20:50:39.356Z,6.70
2019-01-10T20:53:09.940Z,6.60
2019-01-10T20:55:39.009Z,6.70
2019-01-10T20:58:08.359Z,6.70
2019-01-10T21:00:37.835Z,6.70
2019-01-10T21:03:06.950Z,6.70
2019-01-10T21:05:36.048Z,6.70
2019-01-10T21:08:05.197Z,6.70
2019-01-10T21:10:34.430Z,6.70
2019-01-10T21:13:03.494Z,6.70
2019-01-10T21:15:32.662Z,6.70
2019-01-10T21:18:01.701Z,6.70
2019-01-10T21:20:30.853Z,6.80
2019-01-10T21:23:00.122Z,6.70
2019-01-10T21:25:29.302Z,6.70
2019-01-10T21:27:58.776Z,6.70
2019-01-10T21:30:27.933Z,6.70
2019-01-10T21:32:57.047Z,6.70
2019-01-10T21:35:26.213Z,6.70
2019-01-10T21:37:55.242Z,6.80
2019-01-10T21:40:24.438Z,6.80
2019-01-10T21:42:54.174Z,6.80
2019-01-10T21:45:24.172Z,6.80
2019-01-10T21:47:53.204Z,6.80
2019-01-10T21:50:25.117Z,6.80
2019-01-10T21:52:54.451Z,6.80
2019-01-10T21:55:23.540Z,6.90
2019-01-10T21:57:52.576Z,6.90
2019-01-10T22:00:24.798Z,6.90
2019-01-10T22:03:09.878Z,6.90
2019-01-10T22:05:39.179Z,6.90
2019-01-10T22:08:11.052Z,6.90
2019-01-10T22:10:40.075Z,7.00
2019-01-10T22:13:09.036Z,7.00
2019-01-10T22:15:38.115Z,7.00
2019-01-10T22:18:07.435Z,7.10
2019-01-10T22:20:36.529Z,7.10
2019-01-10T22:23:05.560Z,7.10
2019-01-10T22:25:34.756Z,7.10
2019-01-10T22:28:03.894Z,7.00
2019-01-10T22:30:32.917Z,7.00
2019-01-10T22:33:01.944Z,7.10
2019-01-10T22:35:30.981Z,7.00
2019-01-10T22:37:59.927Z,7.00
2019-01-10T22:40:28.952Z,7.00
2019-01-10T22:42:58.063Z,7.00
2019-01-10T22:45:27.121Z,7.00
2019-01-10T22:47:56.194Z,7.10
2019-01-10T22:50:25.212Z,7.10
2019-01-10T22:52:54.362Z,7.10
2019-01-10T22:55:23.409Z,7.10
2019-01-10T22:57:52.369Z,7.10
2019-01-10T23:00:52.172Z,7.10
2019-01-10T23:03:21.295Z,7.10
2019-01-10T23:05:50.392Z,7.00
2019-01-10T23:08:19.350Z,7.00
2019-01-10T23:10:48.418Z,7.00
2019-01-10T23:13:17.425Z,7.10
2019-01-10T23:15:46.557Z,7.10
2019-01-10T23:18:15.589Z,7.10
2019-01-10T23:20:47.747Z,7.10
2019-01-10T23:23:16.773Z,7.10
2019-01-10T23:25:51.977Z,7.10
2019-01-10T23:28:20.997Z,7.10
2019-01-10T23:30:55.313Z,7.10
2019-01-10T23:33:24.823Z,7.20
2019-01-10T23:36:01.624Z,7.20
2019-01-10T23:38:31.129Z,7.30
2019-01-10T23:41:00.996Z,7.30
2019-01-10T23:43:30.025Z,7.30
2019-01-10T23:45:59.075Z,7.30
2019-01-10T23:48:28.088Z,7.30
2019-01-10T23:50:57.766Z,7.30
2019-01-10T23:53:26.876Z,7.40
2019-01-10T23:55:55.943Z,7.40
2019-01-10T23:58:26.517Z,7.40
