createdAt,value
2018-09-08T00:00:24.261Z,71.80
2018-09-08T00:05:27.836Z,72.10
2018-09-08T00:10:31.298Z,71.20
2018-09-08T00:15:40.073Z,70.60
2018-09-08T00:20:48.916Z,70.90
2018-09-08T00:25:57.668Z,71.10
2018-09-08T00:31:01.626Z,71.00
2018-09-08T00:36:04.984Z,71.30
2018-09-08T00:41:08.069Z,72.20
2018-09-08T00:46:11.353Z,73.10
2018-09-08T00:51:14.568Z,73.90
2018-09-08T00:56:17.588Z,74.30
2018-09-08T01:01:20.610Z,75.10
2018-09-08T01:06:23.877Z,75.80
2018-09-08T01:11:26.882Z,76.30
2018-09-08T01:16:30.105Z,77.00
2018-09-08T01:21:33.329Z,77.50
2018-09-08T01:26:36.348Z,77.80
2018-09-08T01:31:39.400Z,77.70
2018-09-08T01:36:42.454Z,77.80
2018-09-08T01:41:45.730Z,78.40
2018-09-08T01:46:48.672Z,78.60
2018-09-08T01:51:51.683Z,77.00
2018-09-08T01:56:54.909Z,78.90
2018-09-08T02:01:57.914Z,79.30
2018-09-08T02:07:01.393Z,81.70
2018-09-08T02:12:04.719Z,83.30
2018-09-08T02:17:07.730Z,82.60
2018-09-08T02:22:10.763Z,81.80
2018-09-08T02:27:13.748Z,81.20
2018-09-08T02:32:16.727Z,80.30
2018-09-08T02:37:19.721Z,80.90
2018-09-08T02:42:22.904Z,81.40
2018-09-08T02:47:25.877Z,81.90
2018-09-08T02:52:27.349Z,81.80
2018-09-08T02:57:28.830Z,83.40
2018-09-08T03:02:30.257Z,84.30
2018-09-08T03:07:31.896Z,83.20
2018-09-08T03:12:33.337Z,81.90
2018-09-08T03:17:34.795Z,81.20
2018-09-08T03:22:36.264Z,81.00
2018-09-08T03:27:37.728Z,81.00
2018-09-08T03:32:39.328Z,81.30
2018-09-08T03:37:40.790Z,81.40
2018-09-08T03:42:42.469Z,81.30
2018-09-08T03:47:43.917Z,82.00
2018-09-08T03:52:45.408Z,82.10
2018-09-08T03:57:46.847Z,82.50
2018-09-08T04:02:49.799Z,83.10
2018-09-08T04:07:52.965Z,83.30
2018-09-08T04:12:56.000Z,82.90
2018-09-08T04:17:59.059Z,81.70
2018-09-08T04:23:02.817Z,78.80
2018-09-08T04:28:05.775Z,80.90
2018-09-08T04:33:08.974Z,81.90
2018-09-08T04:38:12.215Z,83.90
2018-09-08T04:43:15.318Z,84.50
2018-09-08T04:48:18.371Z,82.50
2018-09-08T04:53:21.978Z,84.10
2018-09-08T04:58:25.697Z,84.60
2018-09-08T05:03:28.754Z,83.50
2018-09-08T05:08:31.759Z,82.70
2018-09-08T05:13:34.697Z,81.50
2018-09-08T05:18:37.919Z,81.70
2018-09-08T05:23:41.125Z,81.50
2018-09-08T05:28:44.124Z,78.90
2018-09-08T05:33:47.213Z,77.80
2018-09-08T05:38:50.174Z,69.80
2018-09-08T05:43:53.549Z,63.30
2018-09-08T05:48:56.556Z,60.50
2018-09-08T05:53:59.709Z,58.80
2018-09-08T05:59:04.876Z,57.80
2018-09-08T06:04:08.831Z,55.10
2018-09-08T06:09:11.832Z,54.20
2018-09-08T06:14:14.845Z,53.30
2018-09-08T06:19:17.889Z,51.70
2018-09-08T06:24:21.041Z,51.10
2018-09-08T06:29:24.139Z,50.40
2018-09-08T06:34:27.184Z,49.40
2018-09-08T06:39:30.416Z,48.40
2018-09-08T06:44:33.490Z,45.60
2018-09-08T06:49:36.460Z,46.20
2018-09-08T06:54:39.879Z,46.20
2018-09-08T06:59:42.975Z,46.50
2018-09-08T07:04:45.900Z,46.40
2018-09-08T07:09:49.220Z,46.60
2018-09-08T07:14:52.245Z,45.40
2018-09-08T07:19:55.199Z,45.30
2018-09-08T07:24:58.266Z,44.50
2018-09-08T07:30:01.731Z,43.80
2018-09-08T07:35:04.773Z,45.30
2018-09-08T07:40:07.850Z,45.60
2018-09-08T07:45:11.078Z,45.10
2018-09-08T07:50:14.284Z,42.20
2018-09-08T07:55:18.093Z,42.60
2018-09-08T08:00:21.322Z,40.90
2018-09-08T08:05:24.644Z,39.70
2018-09-08T08:10:27.832Z,39.50
2018-09-08T08:15:31.058Z,40.20
2018-09-08T08:20:34.123Z,39.70
2018-09-08T08:25:37.206Z,39.80
2018-09-08T08:30:41.096Z,39.40
2018-09-08T08:35:44.627Z,40.00
2018-09-08T08:40:47.897Z,38.60
2018-09-08T08:45:51.118Z,39.40
2018-09-08T08:51:11.365Z,39.40
2018-09-08T08:56:14.487Z,38.80
2018-09-08T09:01:17.784Z,39.90
2018-09-08T09:06:21.721Z,38.70
2018-09-08T09:11:25.575Z,40.30
2018-09-08T09:16:28.928Z,40.10
2018-09-08T09:21:49.546Z,39.80
2018-09-08T09:26:52.881Z,39.30
2018-09-08T09:31:56.063Z,37.50
2018-09-08T09:36:59.204Z,36.70
2018-09-08T09:42:03.497Z,38.00
2018-09-08T09:47:06.787Z,38.60
2018-09-08T09:52:09.884Z,36.60
2018-09-08T09:57:13.026Z,38.60
2018-09-08T10:02:47.205Z,37.50
2018-09-08T10:07:51.264Z,37.40
2018-09-08T10:12:54.341Z,37.30
2018-09-08T10:17:57.448Z,37.30
2018-09-08T10:23:03.093Z,38.20
2018-09-08T10:28:06.235Z,38.60
2018-09-08T10:33:09.719Z,38.80
2018-09-08T10:38:12.794Z,38.40
2018-09-08T10:43:16.058Z,38.50
2018-09-08T10:48:19.185Z,38.40
2018-09-08T10:53:22.652Z,37.90
2018-09-08T10:58:25.979Z,37.70
2018-09-08T11:03:29.275Z,38.40
2018-09-08T11:08:33.713Z,38.00
2018-09-08T11:13:37.033Z,36.90
2018-09-08T11:18:40.152Z,37.70
2018-09-08T11:23:43.298Z,38.10
2018-09-08T11:28:47.020Z,37.40
2018-09-08T11:33:50.280Z,37.30
2018-09-08T11:38:53.771Z,37.50
2018-09-08T11:43:57.007Z,38.00
2018-09-08T11:49:00.413Z,38.10
2018-09-08T11:54:05.124Z,37.60
2018-09-08T11:59:08.457Z,37.70
2018-09-08T12:04:11.573Z,36.70
2018-09-08T12:09:14.983Z,37.40
2018-09-08T12:14:18.147Z,37.20
2018-09-08T12:19:21.507Z,37.00
2018-09-08T12:24:24.815Z,37.30
2018-09-08T12:29:28.025Z,36.20
2018-09-08T12:34:31.337Z,36.30
2018-09-08T12:39:34.415Z,36.30
2018-09-08T12:44:37.723Z,36.80
2018-09-08T12:49:40.908Z,35.60
2018-09-08T12:54:44.475Z,35.60
2018-09-08T12:59:47.788Z,35.60
2018-09-08T13:04:50.885Z,35.30
2018-09-08T13:09:54.006Z,35.30
2018-09-08T13:14:57.195Z,35.00
2018-09-08T13:20:00.285Z,33.70
2018-09-08T13:25:05.434Z,33.80
2018-09-08T13:30:08.550Z,34.00
2018-09-08T13:35:11.791Z,34.50
2018-09-08T13:40:14.863Z,34.30
2018-09-08T13:45:17.955Z,34.10
2018-09-08T13:50:21.086Z,33.60
2018-09-08T13:55:24.463Z,34.00
2018-09-08T14:00:27.713Z,34.20
2018-09-08T14:10:39.952Z,34.90
2018-09-08T14:15:43.287Z,34.00
2018-09-08T14:20:46.553Z,33.30
2018-09-08T14:25:49.655Z,33.80
2018-09-08T14:30:52.919Z,32.70
2018-09-08T14:35:56.220Z,32.70
2018-09-08T14:40:59.460Z,33.80
2018-09-08T14:46:04.061Z,33.70
2018-09-08T14:51:07.156Z,34.00
2018-09-08T14:56:10.518Z,34.40
2018-09-08T15:01:13.646Z,33.60
2018-09-08T15:06:17.235Z,32.80
2018-09-08T15:11:20.369Z,34.00
2018-09-08T15:16:23.760Z,34.30
2018-09-08T15:21:26.883Z,33.20
2018-09-08T15:26:30.057Z,33.70
2018-09-08T15:31:33.052Z,34.40
2018-09-08T15:36:36.109Z,35.10
2018-09-08T15:41:39.481Z,34.90
2018-09-08T15:46:42.649Z,33.40
2018-09-08T15:51:45.804Z,35.00
2018-09-08T15:56:48.904Z,32.70
2018-09-08T16:01:51.991Z,34.40
2018-09-08T16:06:55.326Z,34.30
2018-09-08T16:11:58.656Z,34.80
2018-09-08T16:17:02.808Z,34.70
2018-09-08T16:22:05.901Z,35.20
2018-09-08T16:27:09.092Z,35.50
2018-09-08T16:32:12.275Z,35.40
2018-09-08T16:37:15.618Z,36.30
2018-09-08T16:42:18.705Z,35.30
2018-09-08T16:47:21.775Z,35.70
2018-09-08T16:52:25.162Z,36.10
2018-09-08T16:57:28.507Z,36.60
2018-09-08T17:02:31.703Z,36.90
2018-09-08T17:07:34.882Z,37.30
2018-09-08T17:12:38.059Z,37.50
2018-09-08T17:17:41.099Z,37.40
2018-09-08T17:22:44.263Z,37.70
2018-09-08T17:27:47.267Z,38.20
2018-09-08T17:32:50.342Z,38.70
2018-09-08T17:37:53.415Z,39.60
2018-09-08T17:42:57.584Z,39.90
2018-09-08T17:48:02.707Z,40.60
2018-09-08T17:53:06.581Z,41.20
2018-09-08T17:58:09.744Z,41.70
2018-09-08T18:03:12.828Z,42.20
2018-09-08T18:08:23.320Z,42.30
2018-09-08T18:13:26.540Z,42.70
2018-09-08T18:18:29.930Z,43.10
2018-09-08T18:23:32.969Z,43.50
2018-09-08T18:28:36.153Z,44.10
2018-09-08T18:33:39.208Z,44.90
2018-09-08T18:38:42.344Z,46.30
2018-09-08T18:43:45.443Z,46.90
2018-09-08T18:48:48.513Z,47.60
2018-09-08T18:53:51.721Z,48.30
2018-09-08T18:58:54.963Z,48.30
2018-09-08T19:03:58.418Z,49.00
2018-09-08T19:09:03.745Z,48.60
2018-09-08T19:14:11.444Z,48.20
2018-09-08T19:19:14.546Z,48.30
2018-09-08T19:24:24.352Z,48.40
2018-09-08T19:29:33.058Z,48.50
2018-09-08T19:34:36.396Z,49.20
2018-09-08T19:39:39.512Z,49.50
2018-09-08T19:44:42.680Z,49.60
2018-09-08T19:49:45.853Z,49.80
2018-09-08T19:54:48.982Z,50.30
2018-09-08T19:59:52.138Z,50.80
2018-09-08T20:04:55.262Z,51.40
2018-09-08T20:09:58.549Z,51.60
2018-09-08T20:15:02.833Z,52.40
2018-09-08T20:20:06.471Z,52.50
2018-09-08T20:25:09.521Z,52.90
2018-09-08T20:30:12.639Z,53.50
2018-09-08T20:35:15.756Z,54.50
2018-09-08T20:40:19.045Z,55.00
2018-09-08T20:45:22.216Z,55.50
2018-09-08T20:50:25.406Z,55.90
2018-09-08T20:55:28.669Z,56.20
2018-09-08T21:00:31.832Z,56.10
2018-09-08T21:05:34.967Z,57.20
2018-09-08T21:10:38.087Z,56.40
2018-09-08T21:15:41.216Z,57.70
2018-09-08T21:20:44.318Z,59.20
2018-09-08T21:25:47.719Z,59.30
2018-09-08T21:30:50.864Z,60.00
2018-09-08T21:35:54.047Z,59.80
2018-09-08T21:40:57.125Z,59.90
2018-09-08T21:46:00.185Z,60.70
2018-09-08T21:51:05.651Z,61.00
2018-09-08T21:56:08.761Z,60.90
2018-09-08T22:01:17.503Z,61.90
2018-09-08T22:06:21.107Z,62.60
2018-09-08T22:11:24.202Z,62.60
2018-09-08T22:16:27.506Z,62.80
2018-09-08T22:21:30.554Z,62.70
2018-09-08T22:26:33.684Z,62.80
2018-09-08T22:31:36.845Z,63.70
2018-09-08T22:36:39.907Z,63.50
2018-09-08T22:41:42.914Z,64.40
2018-09-08T22:46:45.972Z,65.10
2018-09-08T22:51:49.214Z,65.80
2018-09-08T22:56:52.468Z,66.70
2018-09-08T23:01:55.472Z,66.70
2018-09-08T23:06:58.677Z,66.80
2018-09-08T23:12:04.202Z,67.00
2018-09-08T23:17:07.495Z,67.20
2018-09-08T23:22:10.556Z,67.50
2018-09-08T23:27:13.639Z,67.10
2018-09-08T23:32:16.856Z,67.90
2018-09-08T23:37:19.877Z,68.10
2018-09-08T23:42:22.880Z,68.60
2018-09-08T23:47:25.899Z,67.70
2018-09-08T23:52:28.976Z,68.30
2018-09-08T23:57:32.120Z,68.20
