createdAt,value
2023-04-17T00:00:14.847Z,0.00
2023-04-17T00:01:15.543Z,0.00
2023-04-17T00:02:16.226Z,0.00
2023-04-17T00:03:17.080Z,0.00
2023-04-17T00:04:17.333Z,0.00
2023-04-17T00:05:17.520Z,0.00
2023-04-17T00:06:17.626Z,0.00
2023-04-17T00:07:18.248Z,0.00
2023-04-17T00:08:18.952Z,0.00
2023-04-17T00:09:19.582Z,0.00
2023-04-17T00:10:20.204Z,0.00
2023-04-17T00:11:20.835Z,0.00
2023-04-17T00:12:21.469Z,0.00
2023-04-17T00:13:22.105Z,0.00
2023-04-17T00:14:22.743Z,0.00
2023-04-17T00:15:23.382Z,0.00
2023-04-17T00:16:24.082Z,0.00
2023-04-17T00:17:24.779Z,0.00
2023-04-17T00:18:25.413Z,0.00
2023-04-17T00:19:26.046Z,0.00
2023-04-17T00:20:26.673Z,0.00
2023-04-17T00:21:27.287Z,0.00
2023-04-17T00:22:27.912Z,0.00
2023-04-17T00:23:28.546Z,0.00
2023-04-17T00:24:29.167Z,0.00
2023-04-17T00:25:29.803Z,0.00
2023-04-17T00:26:30.425Z,0.00
2023-04-17T00:27:31.033Z,0.00
2023-04-17T00:28:31.655Z,0.00
2023-04-17T00:29:32.311Z,0.00
2023-04-17T00:30:32.937Z,0.00
2023-04-17T00:31:33.588Z,0.00
2023-04-17T00:32:34.331Z,0.00
2023-04-17T00:33:34.412Z,0.00
2023-04-17T00:34:35.056Z,0.00
2023-04-17T00:35:35.686Z,0.00
2023-04-17T00:36:36.324Z,0.00
2023-04-17T00:37:36.965Z,0.00
2023-04-17T00:38:37.585Z,0.00
2023-04-17T00:39:38.204Z,0.00
2023-04-17T00:40:38.830Z,0.00
2023-04-17T00:41:39.545Z,0.00
2023-04-17T00:42:39.701Z,0.00
2023-04-17T00:43:40.331Z,0.00
2023-04-17T00:44:40.963Z,0.00
2023-04-17T00:45:41.685Z,0.00
2023-04-17T00:46:41.771Z,0.00
2023-04-17T00:47:42.452Z,0.00
2023-04-17T00:48:43.107Z,0.00
2023-04-17T00:49:43.745Z,0.00
2023-04-17T00:50:44.390Z,0.00
2023-04-17T00:51:45.343Z,0.00
2023-04-17T00:52:45.702Z,0.00
2023-04-17T00:53:45.749Z,0.00
2023-04-17T00:54:46.389Z,0.00
2023-04-17T00:55:47.038Z,0.00
2023-04-17T00:56:47.653Z,0.00
2023-04-17T00:57:48.292Z,0.00
2023-04-17T00:58:48.924Z,0.00
2023-04-17T00:59:49.559Z,0.00
2023-04-17T01:00:50.226Z,0.00
2023-04-17T01:01:50.932Z,0.00
2023-04-17T01:02:51.165Z,0.00
2023-04-17T01:03:51.487Z,0.00
2023-04-17T01:04:51.657Z,0.00
2023-04-17T01:05:52.267Z,0.00
2023-04-17T01:06:52.892Z,0.00
2023-04-17T01:07:53.502Z,0.00
2023-04-17T01:08:54.123Z,0.00
2023-04-17T01:09:54.769Z,0.00
2023-04-17T01:10:55.395Z,0.00
2023-04-17T01:11:56.053Z,0.00
2023-04-17T01:15:34.066Z,0.00
2023-04-17T01:16:35.318Z,0.00
2023-04-17T01:17:35.363Z,0.00
2023-04-17T01:18:35.947Z,0.00
2023-04-17T01:19:36.499Z,0.00
2023-04-17T01:20:37.096Z,0.00
2023-04-17T01:21:37.664Z,0.00
2023-04-17T01:22:38.217Z,0.00
2023-04-17T01:23:38.309Z,0.00
2023-04-17T01:24:38.889Z,0.00
2023-04-17T01:25:39.435Z,0.00
2023-04-17T01:26:39.992Z,0.00
2023-04-17T01:27:40.540Z,0.00
2023-04-17T01:28:41.088Z,0.00
2023-04-17T01:29:41.641Z,0.00
2023-04-17T01:30:42.243Z,0.00
2023-04-17T01:31:42.235Z,0.00
2023-04-17T01:32:42.836Z,0.00
2023-04-17T01:33:42.819Z,0.00
2023-04-17T01:34:43.370Z,0.00
2023-04-17T01:35:43.959Z,0.00
2023-04-17T01:36:44.528Z,0.00
2023-04-17T01:37:45.086Z,0.00
2023-04-17T01:38:45.652Z,0.00
2023-04-17T01:39:46.212Z,0.00
2023-04-17T01:40:46.784Z,0.00
2023-04-17T01:41:47.348Z,0.00
2023-04-17T01:42:47.909Z,0.00
2023-04-17T01:43:48.460Z,0.00
2023-04-17T01:44:49.054Z,0.00
2023-04-17T01:45:49.637Z,0.00
2023-04-17T01:46:50.202Z,0.00
2023-04-17T01:47:50.850Z,0.00
2023-04-17T01:48:50.851Z,0.00
2023-04-17T01:49:51.394Z,0.00
2023-04-17T01:50:51.940Z,0.00
2023-04-17T01:51:52.523Z,0.00
2023-04-17T01:52:53.123Z,0.00
2023-04-17T01:53:53.698Z,0.00
2023-04-17T01:54:54.278Z,0.00
2023-04-17T01:55:54.874Z,0.00
2023-04-17T01:56:55.465Z,0.00
2023-04-17T01:57:56.059Z,0.00
2023-04-17T01:58:56.628Z,0.00
2023-04-17T01:59:57.213Z,0.00
2023-04-17T02:00:57.821Z,0.00
2023-04-17T02:01:58.457Z,0.00
2023-04-17T02:02:58.551Z,0.00
2023-04-17T02:03:58.701Z,0.00
2023-04-17T02:04:58.770Z,0.00
2023-04-17T02:05:59.349Z,0.00
2023-04-17T02:06:59.939Z,0.00
2023-04-17T02:08:00.493Z,0.00
2023-04-17T02:09:01.062Z,0.00
2023-04-17T02:10:01.658Z,0.00
2023-04-17T02:11:01.692Z,0.00
2023-04-17T02:12:02.261Z,0.00
2023-04-17T02:13:02.820Z,0.00
2023-04-17T02:14:03.374Z,0.00
2023-04-17T02:15:03.962Z,0.00
2023-04-17T02:16:04.550Z,0.00
2023-04-17T02:17:05.142Z,0.00
2023-04-17T02:18:05.716Z,0.00
2023-04-17T02:19:06.311Z,0.00
2023-04-17T02:20:06.933Z,0.00
2023-04-17T02:21:06.920Z,0.00
2023-04-17T02:22:07.496Z,0.00
2023-04-17T02:23:08.078Z,0.00
2023-04-17T02:24:08.645Z,0.00
2023-04-17T02:25:09.197Z,0.00
2023-04-17T02:26:09.777Z,0.00
2023-04-17T02:27:10.358Z,0.00
2023-04-17T02:28:10.927Z,0.00
2023-04-17T02:29:11.734Z,0.00
2023-04-17T02:30:11.933Z,0.00
2023-04-17T02:31:12.590Z,0.00
2023-04-17T02:32:12.578Z,0.00
2023-04-17T02:33:13.135Z,0.00
2023-04-17T02:34:13.673Z,0.00
2023-04-17T02:35:14.228Z,0.00
2023-04-17T02:36:14.785Z,0.00
2023-04-17T02:37:15.325Z,0.00
2023-04-17T02:38:15.935Z,0.00
2023-04-17T02:39:16.500Z,0.00
2023-04-17T02:40:17.075Z,0.00
2023-04-17T02:41:17.648Z,0.00
2023-04-17T02:42:18.239Z,0.00
2023-04-17T02:43:18.792Z,0.00
2023-04-17T02:44:19.335Z,0.00
2023-04-17T02:45:19.895Z,0.00
2023-04-17T02:46:20.478Z,0.00
2023-04-17T02:47:21.055Z,0.00
2023-04-17T02:48:21.633Z,0.00
2023-04-17T02:49:22.199Z,0.00
2023-04-17T02:50:22.780Z,0.00
2023-04-17T02:51:23.353Z,0.00
2023-04-17T02:52:23.893Z,0.00
2023-04-17T02:53:24.433Z,0.00
2023-04-17T02:54:24.982Z,0.00
2023-04-17T02:55:25.539Z,0.00
2023-04-17T02:56:26.090Z,0.00
2023-04-17T02:57:26.665Z,0.00
2023-04-17T02:58:27.227Z,0.00
2023-04-17T02:59:27.870Z,0.00
2023-04-17T03:00:27.752Z,0.00
2023-04-17T03:01:28.485Z,0.00
2023-04-17T03:02:28.615Z,0.00
2023-04-17T03:03:28.765Z,0.00
2023-04-17T03:04:28.864Z,0.00
2023-04-17T03:05:29.427Z,0.00
2023-04-17T03:06:29.984Z,0.00
2023-04-17T03:07:30.533Z,0.00
2023-04-17T03:08:33.076Z,0.00
2023-04-17T03:09:31.373Z,0.00
2023-04-17T03:10:31.931Z,0.00
2023-04-17T03:11:32.468Z,0.00
2023-04-17T03:12:33.012Z,0.00
2023-04-17T03:13:33.562Z,0.00
2023-04-17T03:14:34.138Z,0.00
2023-04-17T03:15:34.697Z,0.00
2023-04-17T03:16:35.322Z,0.00
2023-04-17T03:17:35.384Z,0.00
2023-04-17T03:18:35.386Z,0.00
2023-04-17T03:19:35.941Z,0.00
2023-04-17T03:20:36.560Z,0.00
2023-04-17T03:21:37.113Z,0.00
2023-04-17T03:22:37.686Z,0.00
2023-04-17T03:23:38.254Z,0.00
2023-04-17T03:24:38.800Z,0.00
2023-04-17T03:25:39.356Z,0.00
2023-04-17T03:26:39.919Z,0.00
2023-04-17T03:27:40.462Z,0.00
2023-04-17T03:28:41.010Z,0.00
2023-04-17T03:29:41.563Z,0.00
2023-04-17T03:30:42.112Z,0.00
2023-04-17T03:31:42.696Z,0.00
2023-04-17T03:32:43.330Z,0.00
2023-04-17T03:33:43.339Z,0.00
2023-04-17T03:34:43.910Z,0.00
2023-04-17T03:35:44.488Z,0.00
2023-04-17T03:36:45.042Z,0.00
2023-04-17T03:37:45.598Z,0.00
2023-04-17T03:38:46.157Z,0.00
2023-04-17T03:39:46.710Z,0.00
2023-04-17T03:40:47.308Z,0.00
2023-04-17T03:41:47.885Z,0.00
2023-04-17T03:42:48.462Z,0.00
2023-04-17T03:43:49.053Z,0.00
2023-04-17T03:44:49.645Z,0.00
2023-04-17T03:45:50.244Z,0.00
2023-04-17T03:46:50.812Z,0.00
2023-04-17T03:47:51.396Z,0.00
2023-04-17T03:48:51.980Z,0.00
2023-04-17T03:49:52.547Z,0.00
2023-04-17T03:50:53.099Z,0.00
2023-04-17T03:51:53.665Z,0.00
2023-04-17T03:52:54.222Z,0.00
2023-04-17T03:53:54.762Z,0.00
2023-04-17T03:54:55.316Z,0.00
2023-04-17T03:55:55.873Z,0.00
2023-04-17T03:56:56.439Z,0.00
2023-04-17T03:57:57.010Z,0.00
2023-04-17T03:58:57.571Z,0.00
2023-04-17T03:59:58.131Z,0.00
2023-04-17T04:00:58.714Z,0.00
2023-04-17T04:01:59.378Z,0.00
2023-04-17T04:02:59.605Z,0.00
2023-04-17T04:03:59.846Z,0.00
2023-04-17T04:04:59.966Z,0.00
2023-04-17T04:05:59.961Z,0.00
2023-04-17T04:07:00.500Z,0.00
2023-04-17T04:08:01.062Z,0.00
2023-04-17T04:09:01.607Z,0.00
2023-04-17T04:10:02.148Z,0.00
2023-04-17T04:11:02.727Z,0.00
2023-04-17T04:12:03.297Z,0.00
2023-04-17T04:13:03.863Z,0.00
2023-04-17T04:14:04.440Z,0.00
2023-04-17T04:15:04.994Z,0.00
2023-04-17T04:16:05.620Z,0.00
2023-04-17T04:17:05.585Z,0.00
2023-04-17T04:18:06.152Z,0.00
2023-04-17T04:19:06.754Z,0.00
2023-04-17T04:20:07.336Z,0.00
2023-04-17T04:21:07.910Z,0.00
2023-04-17T04:22:08.473Z,0.00
2023-04-17T04:23:09.042Z,0.00
2023-04-17T04:24:09.610Z,0.00
2023-04-17T04:25:10.248Z,0.00
2023-04-17T04:26:10.279Z,0.00
2023-04-17T04:27:10.817Z,0.00
2023-04-17T04:28:11.350Z,0.00
2023-04-17T04:29:12.129Z,0.00
2023-04-17T04:30:12.458Z,0.00
2023-04-17T04:31:13.059Z,0.00
2023-04-17T04:32:13.698Z,0.00
2023-04-17T04:33:13.667Z,0.00
2023-04-17T04:34:14.222Z,0.00
2023-04-17T04:35:14.804Z,0.00
2023-04-17T04:36:15.353Z,0.00
2023-04-17T04:37:16.136Z,0.00
2023-04-17T04:38:16.130Z,0.00
2023-04-17T04:39:16.692Z,0.00
2023-04-17T04:40:17.229Z,0.00
2023-04-17T04:41:17.778Z,0.00
2023-04-17T04:42:18.325Z,0.00
2023-04-17T04:43:21.668Z,0.00
2023-04-17T04:44:19.425Z,0.00
2023-04-17T04:45:19.991Z,0.00
2023-04-17T04:46:20.584Z,0.00
2023-04-17T04:47:21.182Z,0.00
2023-04-17T04:48:21.754Z,0.00
2023-04-17T04:49:22.320Z,0.00
2023-04-17T04:50:22.890Z,0.00
2023-04-17T04:51:23.440Z,0.00
2023-04-17T04:52:24.002Z,0.00
2023-04-17T04:53:24.574Z,0.00
2023-04-17T04:54:25.137Z,0.00
2023-04-17T04:55:25.720Z,0.00
2023-04-17T04:56:26.312Z,0.00
2023-04-17T04:57:26.873Z,0.00
2023-04-17T04:58:27.411Z,0.00
2023-04-17T04:59:27.966Z,5.62
2023-04-17T05:00:28.531Z,5.62
2023-04-17T05:01:29.192Z,5.62
2023-04-17T05:02:29.338Z,5.62
2023-04-17T05:03:29.469Z,5.62
2023-04-17T05:04:29.604Z,5.62
2023-04-17T05:05:29.653Z,5.62
2023-04-17T05:06:30.200Z,5.62
2023-04-17T05:07:30.773Z,5.62
2023-04-17T05:08:31.333Z,5.62
2023-04-17T05:09:31.872Z,5.62
2023-04-17T05:10:32.432Z,5.62
2023-04-17T05:11:32.977Z,5.62
2023-04-17T05:12:33.520Z,5.62
2023-04-17T05:13:34.068Z,5.62
2023-04-17T05:14:34.620Z,5.62
2023-04-17T05:15:35.166Z,5.62
2023-04-17T05:16:35.778Z,5.62
2023-04-17T05:17:35.802Z,11.25
2023-04-17T05:18:35.814Z,11.25
2023-04-17T05:19:36.377Z,11.25
2023-04-17T05:20:36.945Z,11.25
2023-04-17T05:21:37.507Z,11.25
2023-04-17T05:22:38.091Z,11.25
2023-04-17T05:23:38.654Z,11.25
2023-04-17T05:24:39.218Z,11.25
2023-04-17T05:25:39.809Z,11.25
2023-04-17T05:26:40.360Z,11.25
2023-04-17T05:27:40.929Z,11.25
2023-04-17T05:28:41.495Z,11.25
2023-04-17T05:29:42.077Z,11.25
2023-04-17T05:30:42.636Z,11.25
2023-04-17T05:31:43.324Z,11.25
2023-04-17T05:32:43.356Z,11.25
2023-04-17T05:33:43.960Z,11.25
2023-04-17T05:34:44.555Z,11.25
2023-04-17T05:35:45.105Z,11.25
2023-04-17T05:36:45.748Z,16.88
2023-04-17T05:37:45.774Z,16.88
2023-04-17T05:38:46.523Z,16.88
2023-04-17T05:39:46.529Z,16.88
2023-04-17T05:40:47.098Z,22.50
2023-04-17T05:41:47.651Z,22.50
2023-04-17T05:42:48.189Z,22.50
2023-04-17T05:43:48.756Z,22.50
2023-04-17T05:44:49.330Z,22.50
2023-04-17T05:45:49.935Z,22.50
2023-04-17T05:46:49.915Z,22.50
2023-04-17T05:47:50.536Z,22.50
2023-04-17T05:48:50.551Z,22.50
2023-04-17T05:49:51.120Z,16.88
2023-04-17T05:50:51.702Z,16.88
2023-04-17T05:51:52.264Z,16.88
2023-04-17T05:52:52.840Z,16.88
2023-04-17T05:53:53.431Z,16.88
2023-04-17T05:54:54.024Z,16.88
2023-04-17T05:55:54.597Z,22.50
2023-04-17T05:56:55.144Z,22.50
2023-04-17T05:57:58.029Z,22.50
2023-04-17T05:58:55.903Z,22.50
2023-04-17T05:59:56.469Z,22.50
2023-04-17T06:00:57.037Z,22.50
2023-04-17T06:01:57.648Z,22.50
2023-04-17T06:02:57.846Z,22.50
2023-04-17T06:03:58.416Z,22.50
2023-04-17T06:04:58.982Z,16.88
2023-04-17T06:05:59.109Z,22.50
2023-04-17T06:06:59.675Z,16.88
2023-04-17T06:08:00.250Z,16.88
2023-04-17T06:09:00.816Z,22.50
2023-04-17T06:10:01.437Z,22.50
2023-04-17T06:11:01.505Z,22.50
2023-04-17T06:12:01.518Z,22.50
2023-04-17T06:13:02.114Z,22.50
2023-04-17T06:14:02.686Z,22.50
2023-04-17T06:15:03.234Z,22.50
2023-04-17T06:16:03.805Z,22.50
2023-04-17T06:17:04.421Z,28.12
2023-04-17T06:18:04.518Z,28.12
2023-04-17T06:19:04.523Z,28.12
2023-04-17T06:20:05.114Z,28.12
2023-04-17T06:21:05.707Z,33.75
2023-04-17T06:22:06.286Z,39.38
2023-04-17T06:23:06.853Z,39.38
2023-04-17T06:24:07.439Z,45.00
2023-04-17T06:25:08.028Z,45.00
2023-04-17T06:26:08.594Z,39.38
2023-04-17T06:27:09.144Z,45.00
2023-04-17T06:28:09.714Z,45.00
2023-04-17T06:29:10.521Z,45.00
2023-04-17T06:30:11.671Z,45.00
2023-04-17T06:31:11.088Z,45.00
2023-04-17T06:32:11.676Z,45.00
2023-04-17T06:33:12.254Z,50.62
2023-04-17T06:34:12.823Z,45.00
2023-04-17T06:35:13.390Z,45.00
2023-04-17T06:36:13.961Z,45.00
2023-04-17T06:37:14.533Z,45.00
2023-04-17T06:38:15.108Z,45.00
2023-04-17T06:39:15.764Z,39.38
2023-04-17T06:40:15.782Z,45.00
2023-04-17T06:41:16.464Z,50.62
2023-04-17T06:42:16.466Z,56.25
2023-04-17T06:43:17.015Z,56.25
2023-04-17T06:44:17.592Z,61.88
2023-04-17T06:45:18.176Z,67.50
2023-04-17T06:46:18.792Z,73.12
2023-04-17T06:47:18.897Z,73.12
2023-04-17T06:48:18.913Z,73.12
2023-04-17T06:49:19.480Z,73.12
2023-04-17T06:50:20.028Z,73.12
2023-04-17T06:51:20.581Z,78.75
2023-04-17T06:52:21.160Z,78.75
2023-04-17T06:53:21.722Z,78.75
2023-04-17T06:54:22.280Z,78.75
2023-04-17T06:55:22.842Z,78.75
2023-04-17T06:56:23.420Z,73.12
2023-04-17T06:57:23.994Z,73.12
2023-04-17T06:58:24.544Z,73.12
2023-04-17T06:59:25.103Z,73.12
2023-04-17T07:00:25.688Z,67.50
2023-04-17T07:01:26.315Z,61.88
2023-04-17T07:02:26.536Z,56.25
2023-04-17T07:03:26.805Z,56.25
2023-04-17T07:04:26.890Z,61.88
2023-04-17T07:05:26.895Z,67.50
2023-04-17T07:06:27.467Z,73.12
2023-04-17T07:07:28.033Z,73.12
2023-04-17T07:08:28.603Z,73.12
2023-04-17T07:09:29.155Z,73.12
2023-04-17T07:10:29.736Z,73.12
2023-04-17T07:11:30.297Z,67.50
2023-04-17T07:12:30.857Z,61.88
2023-04-17T07:13:31.452Z,61.88
2023-04-17T07:14:31.473Z,61.88
2023-04-17T07:15:32.047Z,67.50
2023-04-17T07:16:32.673Z,73.12
2023-04-17T07:17:32.726Z,67.50
2023-04-17T07:18:32.722Z,61.88
2023-04-17T07:19:33.279Z,61.88
2023-04-17T07:20:33.826Z,73.12
2023-04-17T07:21:34.397Z,73.12
2023-04-17T07:22:34.972Z,84.38
2023-04-17T07:23:35.541Z,101.25
2023-04-17T07:24:36.108Z,112.50
2023-04-17T07:25:36.669Z,112.50
2023-04-17T07:26:37.222Z,106.88
2023-04-17T07:27:37.791Z,106.88
2023-04-17T07:28:38.372Z,112.50
2023-04-17T07:29:38.940Z,118.12
2023-04-17T07:30:39.506Z,123.75
2023-04-17T07:31:40.084Z,129.38
2023-04-17T07:32:40.127Z,140.62
2023-04-17T07:33:40.754Z,140.62
2023-04-17T07:34:40.743Z,140.62
2023-04-17T07:35:41.301Z,146.25
2023-04-17T07:36:41.858Z,146.25
2023-04-17T07:37:42.408Z,146.25
2023-04-17T07:38:42.961Z,135.00
2023-04-17T07:39:43.605Z,123.75
2023-04-17T07:40:43.496Z,112.50
2023-04-17T07:41:44.040Z,106.88
2023-04-17T07:42:44.543Z,101.25
2023-04-17T07:43:45.010Z,101.25
2023-04-17T07:44:45.508Z,106.88
2023-04-17T07:45:46.001Z,106.88
2023-04-17T07:46:46.526Z,123.75
2023-04-17T07:47:47.073Z,140.62
2023-04-17T07:48:47.614Z,146.25
2023-04-17T07:49:48.118Z,146.25
2023-04-17T07:50:48.582Z,146.25
2023-04-17T07:51:49.016Z,157.50
2023-04-17T07:52:49.481Z,157.50
2023-04-17T07:53:49.929Z,151.88
2023-04-17T07:54:50.374Z,157.50
2023-04-17T07:55:50.845Z,157.50
2023-04-17T07:56:51.286Z,168.75
2023-04-17T07:57:51.811Z,180.00
2023-04-17T07:58:52.279Z,174.38
2023-04-17T07:59:52.736Z,168.75
2023-04-17T08:00:53.225Z,151.88
2023-04-17T08:01:53.773Z,140.62
2023-04-17T08:02:54.407Z,140.62
2023-04-17T08:03:54.562Z,140.62
2023-04-17T08:04:54.677Z,146.25
2023-04-17T08:05:54.681Z,146.25
2023-04-17T08:06:54.731Z,146.25
2023-04-17T08:07:55.226Z,146.25
2023-04-17T08:08:55.682Z,151.88
2023-04-17T08:09:56.144Z,163.12
2023-04-17T08:10:56.703Z,180.00
2023-04-17T08:11:58.088Z,185.62
2023-04-17T08:12:57.072Z,208.12
2023-04-17T08:13:57.526Z,230.62
2023-04-17T08:14:57.990Z,225.00
2023-04-17T08:15:58.446Z,241.88
2023-04-17T08:16:58.972Z,264.38
2023-04-17T08:17:59.564Z,275.62
2023-04-17T08:18:59.532Z,281.25
2023-04-17T08:20:00.058Z,247.50
2023-04-17T08:21:00.552Z,253.12
2023-04-17T08:22:01.061Z,258.75
2023-04-17T08:23:01.649Z,191.25
2023-04-17T08:24:01.588Z,129.38
2023-04-17T08:25:02.193Z,129.38
2023-04-17T08:26:02.136Z,151.88
2023-04-17T08:27:02.643Z,146.25
2023-04-17T08:28:03.214Z,135.00
2023-04-17T08:29:03.737Z,129.38
2023-04-17T08:30:04.243Z,118.12
2023-04-17T08:31:04.806Z,106.88
2023-04-17T08:32:13.146Z,106.88
2023-04-17T08:33:04.936Z,129.38
2023-04-17T08:34:13.599Z,146.25
2023-04-17T08:35:05.071Z,168.75
2023-04-17T08:36:08.468Z,185.62
2023-04-17T08:37:05.803Z,213.75
2023-04-17T08:38:06.317Z,208.12
2023-04-17T08:39:06.796Z,185.62
2023-04-17T08:40:07.267Z,174.38
2023-04-17T08:41:07.743Z,163.12
2023-04-17T08:42:08.436Z,146.25
2023-04-17T08:43:08.764Z,151.88
2023-04-17T08:44:09.282Z,146.25
2023-04-17T08:45:09.793Z,151.88
2023-04-17T08:46:10.320Z,151.88
2023-04-17T08:47:10.890Z,157.50
2023-04-17T08:48:11.364Z,163.12
2023-04-17T08:49:12.067Z,146.25
2023-04-17T08:50:12.066Z,157.50
2023-04-17T08:51:12.559Z,151.88
2023-04-17T08:52:13.061Z,129.38
2023-04-17T08:53:13.546Z,112.50
2023-04-17T08:54:14.017Z,112.50
2023-04-17T08:55:14.482Z,101.25
2023-04-17T08:56:14.961Z,101.25
2023-04-17T08:57:15.445Z,112.50
2023-04-17T08:58:15.919Z,101.25
2023-04-17T08:59:16.466Z,101.25
2023-04-17T09:00:16.989Z,118.12
2023-04-17T09:01:17.486Z,129.38
2023-04-17T09:02:18.147Z,140.62
2023-04-17T09:03:18.328Z,157.50
2023-04-17T09:04:18.537Z,174.38
2023-04-17T09:05:18.581Z,196.88
2023-04-17T09:06:19.117Z,219.38
2023-04-17T09:07:19.664Z,253.12
2023-04-17T09:08:20.202Z,264.38
2023-04-17T09:09:20.736Z,258.75
2023-04-17T09:10:21.436Z,258.75
2023-04-17T09:11:21.396Z,253.12
2023-04-17T09:12:21.909Z,236.25
2023-04-17T09:13:22.410Z,225.00
2023-04-17T09:14:24.126Z,208.12
2023-04-17T09:15:23.208Z,185.62
2023-04-17T09:16:23.793Z,157.50
2023-04-17T09:17:23.737Z,135.00
2023-04-17T09:18:24.223Z,129.38
2023-04-17T09:19:24.719Z,123.75
2023-04-17T09:20:25.195Z,112.50
2023-04-17T09:21:25.682Z,90.00
2023-04-17T09:22:26.163Z,61.88
2023-04-17T09:23:26.638Z,56.25
2023-04-17T09:24:27.118Z,67.50
2023-04-17T09:25:27.603Z,73.12
2023-04-17T09:26:28.094Z,78.75
2023-04-17T09:27:28.552Z,84.38
2023-04-17T09:28:28.997Z,90.00
2023-04-17T09:29:29.439Z,95.62
2023-04-17T09:30:29.928Z,101.25
2023-04-17T09:31:30.532Z,101.25
2023-04-17T09:32:30.483Z,106.88
2023-04-17T09:33:30.951Z,106.88
2023-04-17T09:34:31.550Z,106.88
2023-04-17T09:35:31.489Z,106.88
2023-04-17T09:36:32.222Z,106.88
2023-04-17T09:37:32.170Z,95.62
2023-04-17T09:38:32.653Z,101.25
2023-04-17T09:39:33.138Z,101.25
2023-04-17T09:40:33.608Z,112.50
2023-04-17T09:41:34.078Z,118.12
2023-04-17T09:42:34.586Z,123.75
2023-04-17T09:43:35.051Z,123.75
2023-04-17T09:44:35.577Z,112.50
2023-04-17T09:45:36.111Z,101.25
2023-04-17T09:46:36.236Z,101.25
2023-04-17T09:47:36.826Z,95.62
2023-04-17T09:48:37.326Z,95.62
2023-04-17T09:49:37.791Z,101.25
2023-04-17T09:50:39.080Z,112.50
2023-04-17T09:51:38.655Z,123.75
2023-04-17T09:52:39.154Z,140.62
2023-04-17T09:53:39.617Z,151.88
2023-04-17T09:54:40.167Z,168.75
2023-04-17T09:55:40.106Z,168.75
2023-04-17T09:56:40.570Z,168.75
2023-04-17T09:57:42.790Z,174.38
2023-04-17T09:58:41.499Z,180.00
2023-04-17T09:59:42.044Z,180.00
2023-04-17T10:00:42.422Z,185.62
2023-04-17T10:01:42.530Z,191.25
2023-04-17T10:02:42.748Z,191.25
2023-04-17T10:03:42.975Z,202.50
2023-04-17T10:04:43.261Z,208.12
2023-04-17T10:05:43.282Z,213.75
2023-04-17T10:06:43.841Z,202.50
2023-04-17T10:07:43.824Z,196.88
2023-04-17T10:08:44.363Z,202.50
2023-04-17T10:09:44.850Z,213.75
2023-04-17T10:10:45.349Z,219.38
2023-04-17T10:11:45.837Z,219.38
2023-04-17T10:12:46.324Z,225.00
2023-04-17T10:13:46.860Z,230.62
2023-04-17T10:14:47.417Z,241.88
2023-04-17T10:15:47.924Z,241.88
2023-04-17T10:16:48.482Z,236.25
2023-04-17T10:17:48.457Z,247.50
2023-04-17T10:18:48.976Z,264.38
2023-04-17T10:19:49.462Z,241.88
2023-04-17T10:20:49.964Z,213.75
2023-04-17T10:21:50.561Z,208.12
2023-04-17T10:22:50.517Z,185.62
2023-04-17T10:23:51.048Z,191.25
2023-04-17T10:24:51.045Z,230.62
2023-04-17T10:25:51.044Z,241.88
2023-04-17T10:26:51.597Z,196.88
2023-04-17T10:27:51.584Z,168.75
2023-04-17T10:28:52.151Z,168.75
2023-04-17T10:29:52.688Z,208.12
2023-04-17T10:30:53.178Z,258.75
2023-04-17T10:31:53.762Z,264.38
2023-04-17T10:32:53.781Z,258.75
2023-04-17T10:33:53.737Z,258.75
2023-04-17T10:34:54.237Z,275.62
2023-04-17T10:35:54.746Z,286.88
2023-04-17T10:36:55.225Z,281.25
2023-04-17T10:37:55.691Z,264.38
2023-04-17T10:38:56.155Z,253.12
2023-04-17T10:39:56.684Z,253.12
2023-04-17T10:40:58.445Z,275.62
2023-04-17T10:41:57.551Z,337.50
2023-04-17T10:42:58.006Z,371.25
2023-04-17T10:43:58.517Z,410.62
2023-04-17T10:44:59.009Z,517.50
2023-04-17T10:45:59.599Z,590.62
2023-04-17T10:46:59.570Z,596.25
2023-04-17T10:48:00.135Z,658.12
2023-04-17T10:49:00.164Z,731.25
2023-04-17T10:50:00.723Z,815.62
2023-04-17T10:51:00.631Z,894.38
2023-04-17T13:19:48.908Z,646.88
2023-04-17T13:20:50.073Z,849.38
2023-04-17T13:21:50.650Z,1715.62
2023-04-17T13:22:51.210Z,1445.62
2023-04-17T13:23:51.769Z,3138.75
2023-04-17T13:24:52.328Z,3858.75
2023-04-17T13:25:52.883Z,4162.50
2023-04-17T13:26:53.429Z,4983.75
2023-04-17T13:27:53.934Z,4443.75
2023-04-17T13:28:54.452Z,3881.25
2023-04-17T13:29:54.957Z,5754.38
2023-04-17T13:30:55.476Z,3369.38
2023-04-17T13:31:55.966Z,2070.00
2023-04-17T13:32:56.483Z,1586.25
2023-04-17T13:33:56.437Z,1794.38
2023-04-17T13:34:58.720Z,1524.38
2023-04-17T13:35:57.103Z,2053.12
2023-04-17T13:36:57.575Z,1299.38
2023-04-17T13:37:58.089Z,781.88
2023-04-17T13:38:58.545Z,1085.62
2023-04-17T13:39:59.030Z,585.00
2023-04-17T13:40:59.472Z,354.38
2023-04-17T13:41:59.922Z,247.50
2023-04-17T13:43:00.463Z,225.00
2023-04-17T13:44:00.410Z,174.38
2023-04-17T13:45:00.900Z,123.75
2023-04-17T13:46:01.426Z,118.12
2023-04-17T13:47:01.910Z,123.75
2023-04-17T13:48:02.422Z,135.00
2023-04-17T13:49:02.944Z,146.25
2023-04-17T13:50:03.465Z,168.75
2023-04-17T13:51:04.030Z,185.62
2023-04-17T13:52:04.549Z,202.50
2023-04-17T13:53:05.054Z,219.38
2023-04-17T13:54:05.554Z,230.62
2023-04-17T13:55:06.050Z,236.25
2023-04-17T13:56:06.564Z,236.25
2023-04-17T13:57:07.091Z,241.88
2023-04-17T13:58:07.600Z,247.50
2023-04-17T13:59:08.136Z,253.12
2023-04-17T14:00:08.694Z,275.62
2023-04-17T14:01:09.246Z,298.12
2023-04-17T14:02:09.875Z,315.00
2023-04-17T14:03:10.098Z,326.25
2023-04-17T14:04:10.502Z,343.12
2023-04-17T14:05:10.649Z,360.00
2023-04-17T14:06:10.632Z,371.25
2023-04-17T14:07:11.158Z,371.25
2023-04-17T14:08:11.716Z,371.25
2023-04-17T14:09:12.549Z,371.25
2023-04-17T14:10:12.729Z,376.88
2023-04-17T14:11:13.283Z,393.75
2023-04-17T14:12:13.840Z,416.25
2023-04-17T14:13:14.433Z,438.75
2023-04-17T14:14:15.009Z,466.88
2023-04-17T14:15:15.578Z,523.12
2023-04-17T14:16:16.413Z,562.50
2023-04-17T14:17:16.445Z,590.62
2023-04-17T14:18:16.987Z,618.75
2023-04-17T14:19:18.006Z,630.00
2023-04-17T14:20:18.159Z,607.50
2023-04-17T14:21:18.718Z,562.50
2023-04-17T14:22:19.286Z,506.25
2023-04-17T14:23:19.822Z,472.50
2023-04-17T14:24:20.368Z,455.62
2023-04-17T14:25:20.906Z,461.25
2023-04-17T14:26:21.446Z,461.25
2023-04-17T14:27:22.004Z,461.25
2023-04-17T14:28:22.563Z,517.50
2023-04-17T14:29:23.100Z,579.38
2023-04-17T14:30:23.641Z,635.62
2023-04-17T14:31:24.226Z,697.50
2023-04-17T14:32:24.835Z,658.12
2023-04-17T14:33:24.848Z,489.38
2023-04-17T14:34:25.472Z,416.25
2023-04-17T14:35:25.501Z,371.25
2023-04-17T14:36:26.100Z,354.38
2023-04-17T14:37:26.680Z,337.50
2023-04-17T14:38:27.248Z,331.88
2023-04-17T14:39:28.392Z,354.38
2023-04-17T14:40:27.818Z,382.50
2023-04-17T14:41:28.385Z,421.88
2023-04-17T14:42:28.453Z,450.00
2023-04-17T14:43:29.052Z,500.62
2023-04-17T14:44:29.628Z,601.88
2023-04-17T14:45:30.195Z,736.88
2023-04-17T14:46:30.901Z,787.50
2023-04-17T14:47:30.952Z,821.25
2023-04-17T14:48:34.376Z,888.75
2023-04-17T14:49:31.735Z,1040.62
2023-04-17T14:50:32.802Z,1096.88
2023-04-17T14:51:33.219Z,928.12
2023-04-17T14:52:32.584Z,928.12
2023-04-17T14:53:33.192Z,905.62
2023-04-17T14:54:33.210Z,995.62
2023-04-17T14:55:33.790Z,1305.00
2023-04-17T14:56:34.349Z,579.38
2023-04-17T14:57:34.945Z,472.50
2023-04-17T14:58:35.516Z,461.25
2023-04-17T14:59:36.086Z,489.38
2023-04-17T15:00:36.672Z,534.38
2023-04-17T15:01:37.333Z,573.75
2023-04-17T15:02:37.425Z,556.88
2023-04-17T15:03:37.632Z,483.75
2023-04-17T15:04:37.774Z,466.88
2023-04-17T15:05:38.302Z,455.62
2023-04-17T15:06:38.823Z,478.12
2023-04-17T15:07:39.352Z,495.00
2023-04-17T15:08:39.938Z,562.50
2023-04-17T15:09:40.466Z,573.75
2023-04-17T15:10:50.651Z,540.00
2023-04-17T15:11:41.199Z,534.38
2023-04-17T15:12:41.748Z,495.00
2023-04-17T15:13:42.359Z,478.12
2023-04-17T15:14:42.321Z,455.62
2023-04-17T15:15:42.873Z,427.50
2023-04-17T15:16:43.498Z,421.88
2023-04-17T15:17:43.604Z,421.88
2023-04-17T15:18:43.630Z,438.75
2023-04-17T15:19:44.159Z,444.38
2023-04-17T15:20:44.213Z,416.25
2023-04-17T15:21:44.857Z,399.38
2023-04-17T15:22:44.825Z,376.88
2023-04-17T15:23:45.355Z,365.62
2023-04-17T15:24:45.890Z,348.75
2023-04-17T15:25:46.440Z,348.75
2023-04-17T15:26:46.963Z,348.75
2023-04-17T15:27:47.514Z,343.12