createdAt,value
2022-09-14T00:01:44.448Z,3.70
2022-09-14T00:04:27.956Z,3.40
2022-09-14T00:06:55.834Z,3.10
2022-09-14T00:09:25.306Z,3.50
2022-09-14T00:11:53.726Z,3.30
2022-09-14T00:14:21.946Z,3.60
2022-09-14T00:16:52.226Z,3.80
2022-09-14T00:19:27.064Z,3.90
2022-09-14T00:21:58.769Z,4.10
2022-09-14T00:24:31.731Z,4.20
2022-09-14T00:26:59.691Z,4.10
2022-09-14T00:29:27.606Z,4.20
2022-09-14T00:31:57.183Z,4.40
2022-09-14T00:34:25.275Z,4.30
2022-09-14T00:36:53.416Z,4.50
2022-09-14T00:39:23.958Z,4.40
2022-09-14T00:41:53.237Z,4.10
2022-09-14T00:44:24.494Z,4.80
2022-09-14T00:46:57.096Z,4.60
2022-09-14T00:49:35.670Z,5.20
2022-09-14T00:52:13.279Z,5.00
2022-09-14T00:54:55.758Z,5.40
2022-09-14T00:57:27.130Z,5.20
2022-09-14T00:59:56.377Z,5.90
2022-09-14T01:02:27.697Z,5.00
2022-09-14T01:04:56.497Z,5.30
2022-09-14T01:07:36.518Z,5.30
2022-09-14T01:10:22.095Z,6.10
2022-09-14T01:12:50.132Z,5.40
2022-09-14T01:15:28.117Z,5.50
2022-09-14T01:18:48.895Z,6.10
2022-09-14T01:21:25.270Z,6.10
2022-09-14T01:24:12.397Z,6.30
2022-09-14T01:27:01.639Z,6.70
2022-09-14T01:29:48.435Z,6.30
2022-09-14T01:32:29.177Z,6.60
2022-09-14T01:35:05.836Z,7.40
2022-09-14T01:37:46.426Z,7.80
2022-09-14T01:40:28.336Z,8.20
2022-09-14T01:43:16.206Z,9.90
2022-09-14T01:45:52.262Z,10.00
2022-09-14T01:48:31.648Z,10.50
2022-09-14T01:51:03.358Z,9.60
2022-09-14T01:53:46.348Z,11.00
2022-09-14T01:56:26.883Z,11.30
2022-09-14T01:59:17.224Z,12.80
2022-09-14T02:01:55.995Z,12.40
2022-09-14T02:04:58.891Z,11.60
2022-09-14T02:07:26.999Z,12.30
2022-09-14T02:09:56.554Z,12.60
2022-09-14T02:12:24.464Z,12.20
2022-09-14T02:14:54.622Z,12.10
2022-09-14T02:17:23.263Z,12.70
2022-09-14T02:20:04.897Z,13.30
2022-09-14T02:22:32.849Z,14.30
2022-09-14T02:25:02.137Z,15.20
2022-09-14T02:27:30.203Z,16.10
2022-09-14T02:29:58.664Z,15.70
2022-09-14T02:32:39.801Z,16.50
2022-09-14T02:35:22.394Z,18.10
2022-09-14T02:38:11.565Z,17.20
2022-09-14T02:40:46.765Z,16.50
2022-09-14T02:43:45.676Z,18.30
2022-09-14T02:46:32.000Z,17.00
2022-09-14T02:49:32.284Z,17.30
2022-09-14T02:52:30.433Z,18.20
2022-09-14T02:55:14.757Z,17.90
2022-09-14T02:58:01.210Z,19.20
2022-09-14T03:00:31.673Z,20.60
2022-09-14T03:02:59.854Z,22.90
2022-09-14T03:05:27.862Z,23.80
2022-09-14T03:07:56.030Z,24.40
2022-09-14T03:10:24.039Z,24.10
2022-09-14T03:12:52.963Z,27.80
2022-09-14T03:15:21.315Z,27.40
2022-09-14T03:17:51.160Z,30.10
2022-09-14T03:20:22.111Z,31.00
2022-09-14T03:22:50.524Z,31.00
2022-09-14T03:25:25.487Z,32.40
2022-09-14T03:27:57.274Z,31.40
2022-09-14T03:30:26.095Z,31.90
2022-09-14T03:32:54.117Z,31.90
2022-09-14T03:35:22.155Z,31.80
2022-09-14T03:37:50.484Z,31.20
2022-09-14T03:40:21.833Z,30.60
2022-09-14T03:42:52.110Z,30.30
2022-09-14T03:45:22.078Z,30.50
2022-09-14T03:47:50.429Z,30.50
2022-09-14T03:50:19.348Z,29.50
2022-09-14T03:52:48.249Z,29.90
2022-09-14T03:55:16.408Z,29.70
2022-09-14T03:57:44.342Z,28.80
2022-09-14T04:00:12.642Z,30.60
2022-09-14T04:02:41.253Z,30.10
2022-09-14T04:05:10.424Z,30.40
2022-09-14T04:07:38.549Z,29.70
2022-09-14T04:10:07.885Z,31.20
2022-09-14T04:12:39.475Z,31.00
2022-09-14T04:15:08.263Z,32.20
2022-09-14T04:17:36.184Z,31.10
2022-09-14T04:20:05.903Z,31.50
2022-09-14T04:22:37.463Z,31.40
2022-09-14T04:25:05.918Z,31.30
2022-09-14T04:27:33.917Z,31.60
2022-09-14T04:30:02.209Z,30.80
2022-09-14T04:32:34.246Z,30.70
2022-09-14T04:35:02.906Z,31.00
2022-09-14T04:37:32.554Z,31.80
2022-09-14T04:40:00.679Z,29.60
2022-09-14T04:42:31.762Z,31.00
2022-09-14T04:44:59.752Z,31.00
2022-09-14T04:47:28.926Z,31.40
2022-09-14T04:49:56.820Z,31.10
2022-09-14T04:52:24.957Z,32.20
2022-09-14T04:54:52.945Z,31.30
2022-09-14T04:57:20.925Z,29.40
2022-09-14T04:59:49.014Z,28.80
2022-09-14T05:02:17.086Z,26.40
2022-09-14T05:04:45.433Z,27.00
2022-09-14T05:07:13.365Z,25.40
2022-09-14T05:09:41.765Z,26.30
2022-09-14T05:12:09.905Z,26.60
2022-09-14T05:14:38.114Z,25.50
2022-09-14T05:17:06.195Z,25.80
2022-09-14T05:19:34.231Z,25.90
2022-09-14T05:22:02.255Z,24.50
2022-09-14T05:24:30.580Z,24.50
2022-09-14T05:27:01.584Z,24.00
2022-09-14T05:29:32.120Z,24.00
2022-09-14T05:32:00.455Z,24.00
2022-09-14T05:34:28.529Z,23.90
2022-09-14T05:36:56.484Z,24.40
2022-09-14T05:39:25.315Z,24.00
2022-09-14T05:41:53.375Z,22.90
2022-09-14T05:44:21.687Z,21.20
2022-09-14T05:46:49.770Z,21.40
2022-09-14T05:49:18.135Z,20.10
2022-09-14T05:51:46.455Z,19.80
2022-09-14T05:54:15.288Z,20.10
2022-09-14T05:56:43.368Z,19.80
2022-09-14T05:59:11.845Z,20.10
2022-09-14T06:01:40.690Z,21.00
2022-09-14T06:04:11.565Z,19.60
2022-09-14T06:06:39.608Z,19.00
2022-09-14T06:09:07.703Z,19.60
2022-09-14T06:11:38.640Z,20.20
2022-09-14T06:14:07.429Z,20.90
2022-09-14T06:16:35.603Z,21.00
2022-09-14T06:19:04.674Z,20.70
2022-09-14T06:21:35.112Z,21.50
2022-09-14T06:24:03.924Z,21.10
2022-09-14T06:26:32.427Z,21.50
2022-09-14T06:29:00.437Z,22.80
2022-09-14T06:31:28.721Z,23.30
2022-09-14T06:33:56.718Z,24.40
2022-09-14T06:36:27.685Z,25.00
2022-09-14T06:38:57.130Z,25.50
2022-09-14T06:41:29.830Z,25.10
2022-09-14T06:43:59.871Z,25.80
2022-09-14T06:46:31.395Z,26.30
2022-09-14T06:49:02.921Z,26.20
2022-09-14T06:51:37.351Z,25.50
2022-09-14T06:54:06.905Z,24.90
2022-09-14T06:56:37.196Z,25.40
2022-09-14T06:59:07.628Z,24.80
2022-09-14T07:01:36.184Z,24.70
2022-09-14T07:04:05.995Z,26.90
2022-09-14T07:06:40.474Z,25.40
2022-09-14T07:09:09.136Z,24.90
2022-09-14T07:11:38.539Z,25.30
2022-09-14T07:14:07.759Z,26.30
2022-09-14T07:16:37.204Z,25.60
2022-09-14T07:19:11.457Z,24.40
2022-09-14T07:21:40.590Z,23.60
2022-09-14T07:24:08.840Z,22.40
2022-09-14T07:26:42.796Z,23.30
2022-09-14T07:29:17.227Z,20.70
2022-09-14T07:31:48.421Z,21.20
2022-09-14T07:34:17.401Z,21.50
2022-09-14T07:36:46.488Z,21.10
2022-09-14T07:39:17.617Z,22.20
2022-09-14T07:41:45.995Z,19.00
2022-09-14T07:44:16.908Z,19.60
2022-09-14T07:46:47.160Z,19.10
2022-09-14T07:49:16.577Z,18.50
2022-09-14T07:51:45.369Z,17.70
2022-09-14T07:54:15.014Z,18.00
2022-09-14T07:56:43.962Z,16.80
2022-09-14T08:02:02.983Z,15.10
2022-09-14T08:04:31.029Z,15.40
2022-09-14T08:06:59.249Z,14.80
2022-09-14T08:09:27.906Z,13.90
2022-09-14T08:11:56.460Z,12.60
2022-09-14T08:14:25.438Z,11.30
2022-09-14T08:16:53.619Z,10.30
2022-09-14T08:19:22.075Z,10.70
2022-09-14T08:21:50.158Z,10.10
2022-09-14T08:24:21.238Z,9.20
2022-09-14T08:26:49.731Z,9.30
2022-09-14T08:29:19.538Z,9.20
2022-09-14T08:31:52.091Z,8.00
2022-09-14T08:34:20.588Z,8.20
2022-09-14T08:36:48.934Z,7.40
2022-09-14T08:39:18.462Z,7.30
2022-09-14T08:41:53.357Z,6.90
2022-09-14T08:44:30.907Z,7.30
2022-09-14T08:47:21.863Z,7.20
2022-09-14T08:49:58.873Z,7.10
2022-09-14T08:52:49.441Z,6.70
2022-09-14T08:55:21.524Z,6.60
2022-09-14T08:58:02.706Z,6.10
2022-09-14T09:00:57.610Z,5.60
2022-09-14T09:03:47.243Z,5.10
2022-09-14T09:06:57.458Z,5.20
2022-09-14T09:09:52.495Z,5.50
2022-09-14T09:12:27.997Z,4.40
2022-09-14T09:15:00.845Z,4.10
2022-09-14T09:17:33.968Z,4.90
2022-09-14T09:20:18.094Z,4.60
2022-09-14T09:22:54.849Z,4.40
2022-09-14T09:25:27.314Z,4.70
2022-09-14T09:28:02.837Z,5.00
2022-09-14T09:30:31.214Z,5.00
2022-09-14T09:32:59.489Z,4.60
2022-09-14T09:35:27.730Z,3.70
2022-09-14T09:37:55.905Z,4.70
2022-09-14T09:40:45.186Z,4.80
2022-09-14T09:43:28.954Z,4.40
2022-09-14T09:46:08.775Z,4.60
2022-09-14T09:48:44.049Z,4.80
2022-09-14T09:51:15.030Z,4.00
2022-09-14T09:53:50.027Z,4.40
2022-09-14T09:56:28.115Z,4.30
2022-09-14T09:58:56.098Z,4.30
2022-09-14T10:01:35.598Z,4.60
2022-09-14T10:04:34.135Z,5.10
2022-09-14T10:07:04.241Z,4.90
2022-09-14T10:09:32.489Z,4.30
2022-09-14T10:12:03.123Z,4.50
2022-09-14T10:14:37.983Z,4.70
2022-09-14T10:17:17.489Z,4.30
2022-09-14T10:19:54.179Z,4.60
2022-09-14T10:22:32.749Z,4.70
2022-09-14T10:25:13.582Z,4.50
2022-09-14T10:28:04.374Z,5.00
2022-09-14T10:30:39.735Z,5.00
2022-09-14T10:33:13.332Z,4.30
2022-09-14T10:35:50.436Z,4.20
2022-09-14T10:38:31.263Z,4.50
2022-09-14T10:41:25.744Z,4.10
2022-09-14T10:44:26.544Z,4.20
2022-09-14T10:47:10.139Z,4.10
2022-09-14T10:50:15.664Z,4.20
2022-09-14T10:52:49.369Z,4.20
2022-09-14T10:55:43.933Z,3.80
2022-09-14T10:58:27.982Z,3.90
2022-09-14T11:01:26.671Z,4.00
2022-09-14T11:03:54.811Z,4.10
2022-09-14T11:06:28.739Z,3.50
2022-09-14T11:09:11.538Z,3.80
2022-09-14T11:11:52.769Z,3.60
2022-09-14T11:14:31.604Z,3.50
2022-09-14T11:17:22.653Z,3.70
2022-09-14T11:20:26.845Z,3.90
2022-09-14T11:23:19.641Z,3.50
2022-09-14T11:26:11.774Z,3.40
2022-09-14T11:28:45.212Z,3.70
2022-09-14T11:31:19.498Z,2.80
2022-09-14T11:34:13.707Z,2.70
2022-09-14T11:36:46.253Z,2.10
2022-09-14T11:39:26.920Z,2.40
2022-09-14T11:42:09.712Z,2.70
2022-09-14T11:44:40.899Z,2.00
2022-09-14T11:47:14.880Z,2.70
2022-09-14T11:49:52.524Z,2.80
2022-09-14T11:52:23.619Z,2.30
2022-09-14T11:54:52.693Z,2.40
2022-09-14T11:57:26.124Z,2.30
2022-09-14T11:59:57.667Z,2.50
2022-09-14T12:02:25.926Z,2.50
2022-09-14T12:05:05.790Z,2.30
2022-09-14T12:07:42.433Z,2.10
2022-09-14T12:10:16.479Z,2.50
2022-09-14T12:12:47.700Z,2.00
2022-09-14T12:15:24.831Z,2.10
2022-09-14T12:18:07.867Z,1.70
2022-09-14T12:20:39.351Z,1.70
2022-09-14T12:23:10.025Z,2.20
2022-09-14T12:25:40.918Z,1.90
2022-09-14T12:28:29.822Z,1.90
2022-09-14T12:30:58.014Z,2.00
2022-09-14T12:33:34.725Z,1.80
2022-09-14T12:36:11.187Z,2.10
2022-09-14T12:38:42.685Z,1.70
2022-09-14T12:41:10.833Z,2.00
2022-09-14T12:43:41.794Z,1.70
2022-09-14T12:46:11.270Z,1.60
2022-09-14T12:48:48.630Z,1.70
2022-09-14T12:51:23.767Z,1.90
2022-09-14T12:54:09.731Z,3.90
2022-09-14T12:56:41.211Z,1.80
2022-09-14T12:59:45.056Z,1.80
2022-09-14T13:02:37.754Z,1.70
2022-09-14T13:05:12.966Z,1.70
2022-09-14T13:07:42.270Z,1.80
2022-09-14T13:10:29.335Z,2.00
2022-09-14T13:12:58.108Z,1.90
2022-09-14T13:15:28.888Z,2.10
2022-09-14T13:18:06.211Z,1.80
2022-09-14T13:20:35.929Z,1.80
2022-09-14T13:23:20.102Z,1.90
2022-09-14T13:25:50.139Z,2.00
2022-09-14T13:28:20.501Z,1.80
2022-09-14T13:30:56.897Z,1.80
2022-09-14T13:33:25.764Z,1.90
2022-09-14T13:35:57.291Z,1.80
2022-09-14T13:38:30.093Z,2.00
2022-09-14T13:41:16.317Z,2.30
2022-09-14T13:44:04.878Z,2.90
2022-09-14T13:46:36.205Z,1.80
2022-09-14T13:49:07.404Z,1.80
2022-09-14T13:51:35.617Z,1.90
2022-09-14T13:54:23.929Z,2.10
2022-09-14T13:57:18.507Z,2.00
2022-09-14T14:00:14.403Z,2.10
2022-09-14T14:02:53.183Z,2.30
2022-09-14T14:05:30.658Z,1.90
2022-09-14T14:08:00.966Z,2.30
2022-09-14T14:10:37.828Z,1.90
2022-09-14T14:13:06.102Z,2.40
2022-09-14T14:15:38.669Z,2.10
2022-09-14T14:18:42.102Z,2.20
2022-09-14T14:21:32.919Z,2.50
2022-09-14T14:24:28.575Z,2.10
2022-09-14T14:26:58.424Z,2.10
2022-09-14T14:29:26.958Z,1.70
2022-09-14T14:31:56.651Z,2.20
2022-09-14T14:34:29.080Z,2.20
2022-09-14T14:36:57.773Z,1.80
2022-09-14T14:39:26.156Z,2.20
2022-09-14T14:41:54.397Z,2.50
2022-09-14T14:44:30.104Z,2.20
2022-09-14T14:46:58.290Z,2.10
2022-09-14T14:49:26.746Z,1.90
2022-09-14T14:51:54.792Z,2.40
2022-09-14T14:54:22.854Z,1.90
2022-09-14T14:56:51.689Z,2.30
2022-09-14T14:59:19.873Z,2.10
2022-09-14T15:01:49.333Z,2.40
2022-09-14T15:04:17.411Z,2.10
2022-09-14T15:06:47.488Z,2.20
2022-09-14T15:09:19.468Z,2.10
2022-09-14T15:11:47.683Z,2.00
2022-09-14T15:14:18.577Z,1.90
2022-09-14T15:16:47.769Z,2.10
2022-09-14T15:19:16.775Z,2.00
2022-09-14T15:21:44.834Z,2.40
2022-09-14T15:24:12.904Z,1.90
2022-09-14T15:26:41.284Z,2.10
2022-09-14T15:29:13.743Z,2.00
2022-09-14T15:31:41.798Z,1.90
2022-09-14T15:34:10.127Z,2.10
2022-09-14T15:36:52.765Z,1.70
2022-09-14T15:39:24.606Z,1.90
2022-09-14T15:41:53.814Z,2.00
2022-09-14T15:44:22.817Z,2.30
2022-09-14T15:46:51.307Z,2.00
2022-09-14T15:49:22.095Z,2.40
2022-09-14T15:51:52.572Z,2.00
2022-09-14T15:54:25.330Z,1.90
2022-09-14T15:56:55.966Z,2.50
2022-09-14T15:59:24.047Z,2.30
2022-09-14T16:01:52.671Z,2.50
2022-09-14T16:04:21.384Z,2.40
2022-09-14T16:06:50.145Z,2.10
2022-09-14T16:09:21.855Z,2.70
2022-09-14T16:11:50.190Z,2.30
2022-09-14T16:14:18.178Z,2.40
2022-09-14T16:16:46.375Z,2.20
2022-09-14T16:19:15.538Z,2.20
2022-09-14T16:21:43.696Z,2.10
2022-09-14T16:24:18.294Z,2.20
2022-09-14T16:26:47.424Z,2.00
2022-09-14T16:29:17.719Z,2.00
2022-09-14T16:31:48.197Z,1.90
2022-09-14T16:34:22.113Z,2.20
2022-09-14T16:36:51.354Z,1.90
2022-09-14T16:39:29.584Z,2.10
2022-09-14T16:41:59.392Z,2.40
2022-09-14T16:44:28.759Z,2.00
2022-09-14T16:46:58.607Z,2.40
2022-09-14T16:49:28.417Z,2.60
2022-09-14T16:52:01.294Z,2.60
2022-09-14T16:54:30.145Z,2.30
2022-09-14T16:56:59.775Z,2.40
2022-09-14T16:59:27.956Z,2.60
2022-09-14T17:01:56.227Z,2.70
2022-09-14T17:04:25.821Z,2.70
2022-09-14T17:06:55.365Z,2.50
2022-09-14T17:09:28.070Z,2.30
2022-09-14T17:11:57.911Z,2.40
2022-09-14T17:14:28.993Z,2.20
2022-09-14T17:16:59.263Z,2.20
2022-09-14T17:19:28.088Z,2.30
2022-09-14T17:21:57.906Z,2.10
2022-09-14T17:24:26.245Z,2.40
2022-09-14T17:26:54.520Z,2.10
2022-09-14T17:29:22.657Z,2.40
2022-09-14T17:31:50.939Z,2.30
2022-09-14T17:34:19.203Z,2.60
2022-09-14T17:36:47.776Z,2.40
2022-09-14T17:39:15.931Z,2.70
2022-09-14T17:41:44.485Z,2.50
2022-09-14T17:44:14.882Z,2.40
2022-09-14T17:46:52.020Z,2.40
2022-09-14T17:49:23.206Z,2.30
2022-09-14T17:51:52.091Z,2.40
2022-09-14T17:54:20.905Z,2.50
2022-09-14T17:56:49.743Z,2.40
2022-09-14T17:59:21.046Z,2.30
2022-09-14T18:01:50.349Z,2.70
2022-09-14T18:04:19.403Z,2.70
2022-09-14T18:06:50.250Z,2.70
2022-09-14T18:09:22.469Z,2.80
2022-09-14T18:11:50.992Z,3.10
2022-09-14T18:14:19.225Z,3.40
2022-09-14T18:16:47.534Z,3.30
2022-09-14T18:19:16.622Z,4.50
2022-09-14T18:21:48.980Z,3.80
2022-09-14T18:24:20.459Z,3.10
2022-09-14T18:26:49.000Z,3.30
2022-09-14T18:29:21.628Z,2.70
2022-09-14T18:31:53.735Z,2.70
2022-09-14T18:34:24.034Z,3.40
2022-09-14T18:36:52.372Z,3.10
2022-09-14T18:39:21.487Z,3.40
2022-09-14T18:41:56.534Z,3.40
2022-09-14T18:44:24.604Z,3.90
2022-09-14T18:46:52.766Z,4.20
2022-09-14T18:49:21.325Z,3.60
2022-09-14T18:51:49.516Z,5.30
2022-09-14T18:54:18.228Z,5.30
2022-09-14T18:56:46.439Z,7.80
2022-09-14T18:59:15.517Z,7.30
2022-09-14T19:01:44.375Z,7.60
2022-09-14T19:04:13.319Z,6.00
2022-09-14T19:06:42.012Z,5.90
2022-09-14T19:09:11.380Z,4.60
2022-09-14T19:11:39.729Z,4.30
2022-09-14T19:14:11.703Z,4.50
2022-09-14T19:16:41.455Z,4.40
2022-09-14T19:19:13.456Z,4.20
2022-09-14T19:21:43.728Z,5.20
2022-09-14T19:24:15.496Z,5.10
2022-09-14T19:26:47.177Z,5.80
2022-09-14T19:29:19.640Z,5.50
2022-09-14T19:31:51.835Z,6.10
2022-09-14T19:34:23.711Z,6.30
2022-09-14T19:36:53.410Z,6.20
2022-09-14T19:39:23.368Z,6.10
2022-09-14T19:41:52.798Z,6.10
2022-09-14T19:44:22.715Z,6.80
2022-09-14T19:46:52.006Z,5.70
2022-09-14T19:49:22.724Z,6.00
2022-09-14T19:51:50.984Z,6.60
2022-09-14T19:54:19.489Z,6.90
2022-09-14T19:56:47.862Z,6.50
2022-09-14T19:59:17.044Z,6.10
2022-09-14T20:01:46.191Z,5.90
2022-09-14T20:04:15.931Z,5.30
2022-09-14T20:06:46.287Z,5.30
2022-09-14T20:09:22.620Z,6.00
2022-09-14T20:11:52.762Z,6.20
2022-09-14T20:14:24.744Z,6.00
2022-09-14T20:16:57.607Z,6.60
2022-09-14T20:19:28.479Z,6.00
2022-09-14T20:21:56.740Z,6.30
2022-09-14T20:24:28.191Z,6.70
2022-09-14T20:26:59.931Z,6.90
2022-09-14T20:29:31.607Z,7.10
2022-09-14T20:32:04.964Z,7.10
2022-09-14T20:34:34.559Z,7.00
2022-09-14T20:37:02.694Z,7.50
2022-09-14T20:39:30.859Z,7.10
2022-09-14T20:41:58.969Z,8.30
2022-09-14T20:44:27.210Z,8.30
2022-09-14T20:46:55.470Z,7.40
2022-09-14T20:49:24.052Z,7.60
2022-09-14T20:51:52.967Z,7.80
2022-09-14T20:54:22.562Z,8.40
2022-09-14T20:56:50.762Z,7.60
2022-09-14T20:59:19.650Z,8.10
2022-09-14T21:01:49.869Z,8.40
2022-09-14T21:04:22.271Z,7.90
2022-09-14T21:06:53.450Z,7.60
2022-09-14T21:09:24.822Z,8.50
2022-09-14T21:11:53.525Z,9.20
2022-09-14T21:14:22.951Z,8.80
2022-09-14T21:16:55.422Z,9.10
2022-09-14T21:19:27.561Z,8.30
2022-09-14T21:21:56.929Z,7.50
2022-09-14T21:24:25.575Z,7.40
2022-09-14T21:26:53.635Z,7.60
2022-09-14T21:29:24.121Z,7.80
2022-09-14T21:31:53.075Z,7.70
2022-09-14T21:34:21.938Z,7.70
2022-09-14T21:36:51.762Z,7.70
2022-09-14T21:39:25.585Z,8.40
2022-09-14T21:41:58.762Z,8.10
2022-09-14T21:44:32.812Z,8.30
2022-09-14T21:47:02.362Z,8.30
2022-09-14T21:49:31.012Z,7.90
2022-09-14T21:51:59.112Z,7.80
2022-09-14T21:54:27.250Z,8.10
2022-09-14T21:56:55.677Z,7.90
2022-09-14T21:59:24.279Z,7.80
2022-09-14T22:01:52.541Z,7.70
2022-09-14T22:04:24.171Z,8.60
2022-09-14T22:06:53.464Z,8.70
2022-09-14T22:09:25.942Z,8.00
2022-09-14T22:11:55.019Z,8.90
2022-09-14T22:14:27.588Z,8.60
2022-09-14T22:16:56.409Z,8.40
2022-09-14T22:30:54.547Z,9.50
2022-09-14T22:33:23.464Z,9.20
2022-09-14T22:35:58.554Z,9.40
2022-09-14T22:38:27.930Z,9.60
2022-09-14T22:41:17.172Z,9.30
2022-09-14T22:44:04.503Z,9.10
2022-09-14T22:46:32.409Z,9.80
2022-09-14T22:48:59.049Z,9.60
2022-09-14T22:51:28.251Z,9.30
2022-09-14T22:53:56.801Z,9.00
2022-09-14T22:56:27.230Z,9.80
2022-09-14T22:58:54.476Z,9.20
2022-09-14T23:01:25.859Z,8.80
2022-09-14T23:03:58.017Z,9.00
2022-09-14T23:06:31.478Z,9.10
2022-09-14T23:09:00.466Z,9.50
2022-09-14T23:11:27.510Z,8.50
2022-09-14T23:13:54.094Z,9.00
2022-09-14T23:16:25.513Z,8.80
2022-09-14T23:18:55.090Z,9.40
2022-09-14T23:21:22.821Z,8.60
2022-09-14T23:24:06.801Z,8.60
2022-09-14T23:26:33.735Z,9.00
2022-09-14T23:29:04.768Z,9.70
2022-09-14T23:31:32.118Z,9.20
2022-09-14T23:34:01.542Z,9.30
2022-09-14T23:36:28.897Z,9.00
2022-09-14T23:38:56.109Z,9.70
2022-09-14T23:41:24.496Z,9.40
2022-09-14T23:43:52.314Z,9.40
2022-09-14T23:46:20.095Z,10.00
2022-09-14T23:48:47.524Z,9.60
2022-09-14T23:51:15.280Z,9.80
2022-09-14T23:53:43.329Z,9.70
2022-09-14T23:56:11.337Z,10.00
2022-09-14T23:58:40.925Z,10.70
