createdAt,value
2019-04-04T00:01:36.261Z,12.42
2019-04-04T00:04:26.898Z,12.36
2019-04-04T00:07:17.525Z,12.49
2019-04-04T00:13:14.875Z,12.48
2019-04-04T00:16:05.543Z,12.35
2019-04-04T00:18:58.490Z,12.25
2019-04-04T00:21:39.255Z,12.17
2019-04-04T00:24:29.885Z,12.31
2019-04-04T00:27:13.874Z,12.35
2019-04-04T00:29:56.573Z,12.44
2019-04-04T00:32:47.227Z,12.37
2019-04-04T00:35:53.887Z,12.27
2019-04-04T00:38:20.796Z,12.03
2019-04-04T00:41:12.975Z,11.83
2019-04-04T00:43:52.787Z,11.85
2019-04-04T00:46:43.441Z,11.83
2019-04-04T00:49:35.525Z,11.81
2019-04-04T00:52:16.421Z,11.79
2019-04-04T00:58:56.151Z,12.01
2019-04-04T01:01:46.826Z,12.04
2019-04-04T01:04:31.287Z,12.06
2019-04-04T01:07:12.772Z,12.10
2019-04-04T01:12:47.046Z,12.14
2019-04-04T01:15:49.850Z,11.79
2019-04-04T01:18:21.149Z,11.82
2019-04-04T01:21:11.780Z,11.87
2019-04-04T01:24:02.439Z,11.90
2019-04-04T01:26:53.109Z,12.34
2019-04-04T01:35:55.806Z,12.20
2019-04-04T01:44:14.320Z,12.08
2019-04-04T01:46:45.966Z,11.68
2019-04-04T01:49:47.299Z,11.53
2019-04-04T01:58:31.202Z,12.54
2019-04-04T02:01:21.802Z,12.84
2019-04-04T02:04:12.426Z,13.15
2019-04-04T02:09:48.360Z,12.66
2019-04-04T02:12:39.386Z,11.99
2019-04-04T02:18:28.365Z,12.03
2019-04-04T02:26:48.429Z,11.12
2019-04-04T02:29:39.872Z,11.38
2019-04-04T02:40:57.542Z,11.22
2019-04-04T02:43:48.168Z,11.45
2019-04-04T02:46:38.814Z,11.50
2019-04-04T02:49:29.709Z,11.68
2019-04-04T02:52:31.273Z,11.40
2019-04-04T02:55:40.945Z,11.51
2019-04-04T02:58:31.575Z,11.37
2019-04-04T03:01:22.149Z,11.22
2019-04-04T03:04:13.919Z,11.42
2019-04-04T03:06:58.542Z,11.41
2019-04-04T03:09:58.187Z,11.20
2019-04-04T03:12:48.855Z,11.42
2019-04-04T03:15:47.404Z,11.56
2019-04-04T03:18:28.196Z,11.59
2019-04-04T03:21:22.282Z,11.31
2019-04-04T03:24:20.552Z,11.28
2019-04-04T03:27:11.157Z,11.43
2019-04-04T03:30:01.967Z,11.21
2019-04-04T03:33:11.876Z,11.08
2019-04-04T03:36:14.161Z,10.96
2019-04-04T03:38:47.731Z,10.93
2019-04-04T03:41:38.630Z,10.89
2019-04-04T03:44:09.966Z,10.82
2019-04-04T03:50:05.024Z,10.84
2019-04-04T03:55:43.061Z,10.84
2019-04-04T03:58:14.860Z,10.95
2019-04-04T04:01:05.488Z,10.98
2019-04-04T04:06:35.947Z,11.16
2019-04-04T04:09:27.288Z,11.13
2019-04-04T04:12:11.134Z,11.08
2019-04-04T04:15:11.675Z,11.07
2019-04-04T04:21:09.767Z,11.79
2019-04-04T04:32:03.185Z,11.42
2019-04-04T04:38:03.891Z,11.55
2019-04-04T04:40:54.762Z,11.58
2019-04-04T04:46:12.016Z,11.26
2019-04-04T04:51:47.067Z,10.82
2019-04-04T04:57:43.707Z,10.42
2019-04-04T05:00:47.289Z,10.31
2019-04-04T05:03:40.124Z,10.24
2019-04-04T05:06:30.797Z,10.11
2019-04-04T05:09:21.447Z,10.22
2019-04-04T05:12:12.040Z,10.14
2019-04-04T05:17:48.196Z,10.06
2019-04-04T05:21:01.389Z,10.05
2019-04-04T05:26:25.122Z,10.07
2019-04-04T05:32:00.266Z,10.18
2019-04-04T05:37:37.879Z,10.35
2019-04-04T05:40:35.796Z,10.38
2019-04-04T05:43:26.403Z,10.46
2019-04-04T05:46:19.132Z,10.67
2019-04-04T05:54:27.455Z,11.00
2019-04-04T06:00:03.046Z,11.27
2019-04-04T06:03:15.174Z,11.34
2019-04-04T06:06:10.461Z,11.31
2019-04-04T06:09:01.479Z,11.43
2019-04-04T06:12:02.922Z,11.64
2019-04-04T06:17:40.570Z,12.02
2019-04-04T06:20:35.253Z,11.90
2019-04-04T06:23:07.820Z,11.96
2019-04-04T06:29:01.474Z,12.13
2019-04-04T06:31:52.164Z,12.23
2019-04-04T06:37:27.461Z,12.31
2019-04-04T06:44:05.396Z,12.57
2019-04-04T06:46:55.754Z,12.64
2019-04-04T06:53:36.540Z,12.54
2019-04-04T06:59:34.218Z,12.90
2019-04-04T07:05:51.686Z,13.30
2019-04-04T07:08:43.295Z,13.49
2019-04-04T07:19:58.431Z,13.84
2019-04-04T07:22:49.513Z,14.02
2019-04-04T07:25:42.947Z,14.43
2019-04-04T07:28:33.600Z,14.49
2019-04-04T07:31:24.445Z,14.70
2019-04-04T07:34:15.209Z,14.77
2019-04-04T07:37:05.888Z,15.03
2019-04-04T07:39:56.496Z,15.23
2019-04-04T07:42:48.112Z,15.14
2019-04-04T07:45:49.333Z,15.30
2019-04-04T07:48:39.966Z,15.43
2019-04-04T07:51:30.937Z,15.50
2019-04-04T07:54:13.322Z,15.56
2019-04-04T07:57:04.318Z,15.34
2019-04-04T08:02:40.514Z,15.73
2019-04-04T08:05:50.308Z,15.48
2019-04-04T08:09:00.132Z,15.38
2019-04-04T08:11:50.780Z,15.61
2019-04-04T08:14:22.070Z,15.59
2019-04-04T08:17:12.714Z,15.65
2019-04-04T08:31:24.977Z,16.86
2019-04-04T08:36:58.087Z,16.66
2019-04-04T08:42:33.923Z,17.36
2019-04-04T08:45:56.422Z,17.44
2019-04-04T08:48:47.275Z,17.17
2019-04-04T08:54:21.431Z,17.76
2019-04-04T08:57:12.239Z,17.92
2019-04-04T09:00:02.955Z,18.31
2019-04-04T09:03:13.082Z,17.94
2019-04-04T09:06:03.718Z,17.98
2019-04-04T09:14:24.262Z,17.95
2019-04-04T09:20:30.665Z,17.89
2019-04-04T09:23:22.290Z,17.88
2019-04-04T09:26:12.951Z,17.51
2019-04-04T09:29:24.788Z,17.60
2019-04-04T09:32:15.406Z,17.74
2019-04-04T09:38:13.416Z,18.02
2019-04-04T09:43:48.625Z,19.22
2019-04-04T09:46:39.381Z,19.59
2019-04-04T09:52:37.123Z,21.80
2019-04-04T09:55:27.822Z,21.40
2019-04-04T09:58:49.508Z,22.40
2019-04-04T10:01:43.378Z,21.82
2019-04-04T10:10:37.296Z,21.59
2019-04-04T10:13:23.717Z,19.98
2019-04-04T10:19:22.876Z,20.23
2019-04-04T10:25:56.881Z,18.85
2019-04-04T10:29:16.469Z,19.66
2019-04-04T10:32:09.410Z,18.39
2019-04-04T10:34:42.808Z,18.66
2019-04-04T10:37:53.046Z,18.65
2019-04-04T10:40:55.459Z,18.18
2019-04-04T10:46:11.839Z,21.35
2019-04-04T10:49:02.650Z,23.25
2019-04-04T10:51:53.331Z,20.86
2019-04-04T10:54:43.971Z,19.16
2019-04-04T10:57:34.759Z,19.77
2019-04-04T11:00:25.280Z,19.45
2019-04-04T11:03:15.896Z,19.14
2019-04-04T11:06:06.562Z,19.09
2019-04-04T11:08:57.180Z,18.83
2019-04-04T11:11:58.758Z,18.98
2019-04-04T11:14:34.341Z,18.79
2019-04-04T11:20:42.167Z,18.92
2019-04-04T11:26:00.836Z,19.14
2019-04-04T11:31:35.730Z,19.16
2019-04-04T11:34:26.330Z,18.80
2019-04-04T11:37:36.053Z,17.76
2019-04-04T11:40:38.667Z,17.97
2019-04-04T11:43:35.904Z,18.27
2019-04-04T11:49:22.534Z,18.28
2019-04-04T11:51:54.918Z,18.21
2019-04-04T11:57:30.914Z,18.38
2019-04-04T12:03:45.894Z,18.55
2019-04-04T12:07:06.802Z,18.39
2019-04-04T12:10:07.220Z,18.42
2019-04-04T12:12:41.436Z,18.53
2019-04-04T12:21:24.409Z,18.59
2019-04-04T12:24:15.053Z,18.26
2019-04-04T12:27:05.652Z,18.00
2019-04-04T12:32:22.057Z,18.64
2019-04-04T12:35:12.718Z,18.65
2019-04-04T12:38:08.976Z,18.01
2019-04-04T12:43:52.633Z,18.77
2019-04-04T12:47:02.781Z,18.54
2019-04-04T12:49:53.527Z,18.75
2019-04-04T12:52:44.155Z,18.44
2019-04-04T12:55:54.394Z,18.60
2019-04-04T13:01:37.329Z,18.75
2019-04-04T13:04:31.792Z,18.77
2019-04-04T13:09:55.259Z,18.34
2019-04-04T13:12:47.678Z,18.37
2019-04-04T13:15:43.831Z,18.38
2019-04-04T13:21:01.385Z,18.30
2019-04-04T13:23:52.343Z,18.06
2019-04-04T13:26:44.771Z,18.15
2019-04-04T13:29:35.402Z,18.28
2019-04-04T13:32:37.551Z,18.58
2019-04-04T13:38:16.423Z,18.45
2019-04-04T13:41:07.179Z,18.27
2019-04-04T13:43:57.768Z,18.38
2019-04-04T13:49:31.709Z,18.87
2019-04-04T13:52:24.212Z,18.77
2019-04-04T13:58:10.749Z,18.48
2019-04-04T14:03:44.517Z,18.83
2019-04-04T14:06:54.209Z,18.59
2019-04-04T14:18:45.240Z,18.78
2019-04-04T14:21:27.688Z,19.01
2019-04-04T14:24:18.287Z,18.97
2019-04-04T14:27:11.232Z,19.04
2019-04-04T14:32:45.618Z,18.64
2019-04-04T14:35:36.491Z,18.67
2019-04-04T14:43:59.838Z,18.58
2019-04-04T14:46:40.560Z,18.32
2019-04-04T14:50:07.111Z,18.48
2019-04-04T14:55:49.939Z,18.37
2019-04-04T14:58:34.260Z,18.32
2019-04-04T15:01:06.726Z,18.04
2019-04-04T15:06:42.662Z,18.20
2019-04-04T15:09:33.298Z,18.02
2019-04-04T15:12:23.973Z,18.21
2019-04-04T15:21:12.786Z,18.27
2019-04-04T15:24:15.149Z,18.31
2019-04-04T15:26:53.512Z,18.23
2019-04-04T15:29:45.114Z,18.21
2019-04-04T15:32:36.460Z,18.09
2019-04-04T15:35:45.758Z,18.08
2019-04-04T15:38:37.195Z,17.61
2019-04-04T15:41:36.906Z,18.40
2019-04-04T15:44:12.066Z,18.43
2019-04-04T15:47:02.800Z,18.35
2019-04-04T15:49:53.478Z,18.33
2019-04-04T15:52:44.141Z,18.13
2019-04-04T15:58:26.916Z,18.37
2019-04-04T16:01:17.701Z,18.07
2019-04-04T16:06:52.123Z,18.37
2019-04-04T16:12:26.009Z,18.17
2019-04-04T16:15:16.811Z,18.34
2019-04-04T16:21:11.210Z,18.40
2019-04-04T16:26:46.223Z,18.56
2019-04-04T16:29:36.910Z,18.41
2019-04-04T16:35:10.299Z,18.31
2019-04-04T16:38:22.822Z,18.13
2019-04-04T16:41:02.860Z,18.38
2019-04-04T16:47:07.153Z,18.52
2019-04-04T16:49:57.834Z,18.59
2019-04-04T16:56:09.567Z,18.32
2019-04-04T17:01:43.255Z,18.26
2019-04-04T17:07:31.337Z,18.31
2019-04-04T17:10:42.632Z,18.30
2019-04-04T17:13:33.268Z,18.28
2019-04-04T17:16:23.969Z,18.02
2019-04-04T17:19:26.211Z,17.95
2019-04-04T17:22:29.350Z,18.02
2019-04-04T17:25:01.522Z,17.88
2019-04-04T17:30:55.737Z,17.64
2019-04-04T17:33:47.101Z,17.60
2019-04-04T17:39:12.338Z,17.60
2019-04-04T17:42:28.233Z,17.67
2019-04-04T17:44:49.403Z,17.66
2019-04-04T17:47:40.083Z,17.63
2019-04-04T17:50:58.915Z,17.52
2019-04-04T17:53:52.405Z,17.47
2019-04-04T17:56:32.242Z,17.45
2019-04-04T18:02:09.218Z,17.01
2019-04-04T18:04:59.914Z,17.19
2019-04-04T18:08:09.960Z,17.13
2019-04-04T18:11:00.974Z,17.17
2019-04-04T18:13:51.608Z,17.20
2019-04-04T18:19:25.524Z,16.93
2019-04-04T18:22:30.267Z,16.96
2019-04-04T18:25:03.676Z,16.94
2019-04-04T18:28:13.524Z,17.09
2019-04-04T18:33:49.588Z,17.31
2019-04-04T18:36:42.689Z,17.27
2019-04-04T18:39:26.530Z,17.27
2019-04-04T18:42:07.584Z,17.33
2019-04-04T18:48:06.181Z,17.31
2019-04-04T18:50:49.773Z,17.30
2019-04-04T18:53:22.822Z,17.44
2019-04-04T18:56:13.554Z,17.42
2019-04-04T18:59:04.303Z,17.11
2019-04-04T19:01:54.968Z,17.02
2019-04-04T19:04:45.766Z,16.65
2019-04-04T19:07:39.440Z,16.88
2019-04-04T19:13:25.089Z,16.09
2019-04-04T19:19:00.030Z,15.88
2019-04-04T19:24:16.387Z,15.83
2019-04-04T19:29:52.180Z,15.89
2019-04-04T19:32:42.969Z,16.17
2019-04-04T19:35:45.636Z,16.61
2019-04-04T19:38:17.142Z,16.67
2019-04-04T19:46:57.004Z,16.35
2019-04-04T19:49:47.725Z,16.05
2019-04-04T19:52:38.384Z,16.38
2019-04-04T19:55:29.329Z,16.81
2019-04-04T19:58:12.463Z,16.65
2019-04-04T20:03:48.395Z,16.65
2019-04-04T20:06:40.892Z,16.74
2019-04-04T20:09:31.846Z,16.74
2019-04-04T20:12:22.601Z,16.58
2019-04-04T20:15:15.285Z,16.66
2019-04-04T20:18:05.988Z,16.72
2019-04-04T20:20:56.986Z,16.58
2019-04-04T20:23:47.657Z,16.62
2019-04-04T20:26:38.314Z,16.56
2019-04-04T20:29:28.951Z,16.71
2019-04-04T20:34:43.273Z,16.33
2019-04-04T20:37:33.925Z,16.15
2019-04-04T20:40:43.685Z,16.37
2019-04-04T20:43:53.627Z,16.07
2019-04-04T20:46:44.439Z,17.03
2019-04-04T20:49:54.169Z,17.14
2019-04-04T20:53:04.439Z,17.03
2019-04-04T20:55:55.116Z,17.01
2019-04-04T20:58:45.819Z,16.79
2019-04-04T21:04:21.427Z,17.31
2019-04-04T21:13:32.501Z,16.55
2019-04-04T21:19:07.355Z,16.11
2019-04-04T21:21:51.304Z,16.04
2019-04-04T21:24:22.595Z,15.77
2019-04-04T21:27:13.289Z,15.48
2019-04-04T21:30:04.163Z,15.52
2019-04-04T21:32:54.795Z,15.58
2019-04-04T21:35:56.874Z,15.86
2019-04-04T21:38:28.477Z,15.29
2019-04-04T21:41:19.127Z,16.07
2019-04-04T21:44:09.995Z,16.12
2019-04-04T21:47:00.676Z,16.37
2019-04-04T21:49:59.311Z,16.83
2019-04-04T21:52:49.969Z,17.24
2019-04-04T21:55:58.329Z,16.84
2019-04-04T21:58:49.015Z,17.71
2019-04-04T22:01:39.754Z,17.65
2019-04-04T22:04:30.497Z,17.06
2019-04-04T22:07:21.656Z,16.74
2019-04-04T22:10:24.345Z,16.55
2019-04-04T22:18:44.560Z,16.84
2019-04-04T22:21:35.519Z,16.55
2019-04-04T22:24:26.277Z,16.31
2019-04-04T22:33:07.281Z,15.74
2019-04-04T22:35:58.804Z,15.32
2019-04-04T22:41:33.625Z,14.90
2019-04-04T22:47:10.924Z,15.04
2019-04-04T22:50:01.538Z,15.40
2019-04-04T22:53:11.638Z,15.08
2019-04-04T22:56:02.295Z,14.65
2019-04-04T22:58:52.997Z,14.52
2019-04-04T23:04:27.988Z,14.36
2019-04-04T23:13:05.581Z,14.38
2019-04-04T23:15:56.296Z,14.36
2019-04-04T23:18:46.913Z,14.65
2019-04-04T23:21:37.514Z,15.04
2019-04-04T23:27:22.039Z,15.46
2019-04-04T23:29:56.073Z,15.68
2019-04-04T23:35:49.137Z,14.82
2019-04-04T23:38:50.454Z,14.95
2019-04-04T23:41:42.016Z,14.87
2019-04-04T23:44:32.627Z,15.19
2019-04-04T23:50:08.280Z,15.13
