createdAt,value
2018-05-06T00:01:15.636Z,3.13
2018-05-06T00:03:44.770Z,5.07
2018-05-06T00:06:18.172Z,5.03
2018-05-06T00:08:48.035Z,4.47
2018-05-06T00:11:19.997Z,3.30
2018-05-06T00:13:49.325Z,5.47
2018-05-06T00:16:21.852Z,5.83
2018-05-06T00:18:51.282Z,4.77
2018-05-06T00:21:24.142Z,3.70
2018-05-06T00:23:53.860Z,3.90
2018-05-06T00:26:26.207Z,4.23
2018-05-06T00:28:56.127Z,5.43
2018-05-06T00:31:28.451Z,4.57
2018-05-06T00:33:58.738Z,4.70
2018-05-06T00:36:31.092Z,4.77
2018-05-06T00:39:00.632Z,4.80
2018-05-06T00:41:33.234Z,4.70
2018-05-06T00:44:03.108Z,4.47
2018-05-06T00:46:34.917Z,4.67
2018-05-06T00:49:04.071Z,4.60
2018-05-06T00:51:38.047Z,3.80
2018-05-06T00:54:17.171Z,3.90
2018-05-06T00:56:46.674Z,4.43
2018-05-06T00:59:16.054Z,4.27
2018-05-06T01:01:44.793Z,4.10
2018-05-06T01:04:14.471Z,5.10
2018-05-06T01:06:46.947Z,4.77
2018-05-06T01:09:16.040Z,4.50
2018-05-06T01:11:48.131Z,4.87
2018-05-06T01:14:18.724Z,5.27
2018-05-06T01:16:51.349Z,4.63
2018-05-06T01:19:20.092Z,4.37
2018-05-06T01:22:01.730Z,3.10
2018-05-06T01:24:31.231Z,4.10
2018-05-06T01:27:01.384Z,3.90
2018-05-06T01:29:30.488Z,3.30
2018-05-06T01:31:59.291Z,3.30
2018-05-06T01:34:28.512Z,3.53
2018-05-06T01:37:01.247Z,3.70
2018-05-06T01:39:29.975Z,3.67
2018-05-06T01:42:03.499Z,3.70
2018-05-06T01:44:33.647Z,4.23
2018-05-06T01:47:06.471Z,4.33
2018-05-06T01:49:37.556Z,4.00
2018-05-06T01:52:10.044Z,4.30
2018-05-06T01:54:39.505Z,4.67
2018-05-06T01:57:21.151Z,4.10
2018-05-06T01:59:51.431Z,4.10
2018-05-06T02:02:20.195Z,4.00
2018-05-06T02:04:49.464Z,4.40
2018-05-06T02:07:18.239Z,4.13
2018-05-06T02:09:48.067Z,4.70
2018-05-06T02:12:19.118Z,3.90
2018-05-06T02:14:48.664Z,4.00
2018-05-06T02:17:20.619Z,4.17
2018-05-06T02:19:50.459Z,4.40
2018-05-06T02:22:22.480Z,4.00
2018-05-06T02:24:51.589Z,4.50
2018-05-06T02:27:24.598Z,4.27
2018-05-06T02:29:53.314Z,3.80
2018-05-06T02:32:26.449Z,3.67
2018-05-06T02:34:55.492Z,4.57
2018-05-06T02:37:28.739Z,4.13
2018-05-06T02:39:57.480Z,4.50
2018-05-06T02:42:39.367Z,4.83
2018-05-06T02:45:08.163Z,4.80
2018-05-06T02:47:37.779Z,5.60
2018-05-06T02:50:07.276Z,4.40
2018-05-06T02:52:37.215Z,4.17
2018-05-06T02:55:06.707Z,4.03
2018-05-06T02:57:38.884Z,4.07
2018-05-06T03:00:08.383Z,5.10
2018-05-06T03:02:39.301Z,4.20
2018-05-06T03:05:08.396Z,4.50
2018-05-06T03:07:41.942Z,4.30
2018-05-06T03:10:10.672Z,5.27
2018-05-06T03:12:44.335Z,4.57
2018-05-06T03:15:13.057Z,5.03
2018-05-06T03:17:46.051Z,4.87
2018-05-06T03:20:15.225Z,6.77
2018-05-06T03:22:48.099Z,5.67
2018-05-06T03:25:16.876Z,6.00
2018-05-06T03:27:58.357Z,6.73
2018-05-06T03:30:27.091Z,6.10
2018-05-06T03:32:57.432Z,5.50
2018-05-06T03:35:27.126Z,6.03
2018-05-06T03:37:56.769Z,6.63
2018-05-06T03:40:27.247Z,5.80
2018-05-06T03:42:58.880Z,6.77
2018-05-06T03:45:27.726Z,4.80
2018-05-06T03:48:01.011Z,4.60
2018-05-06T03:50:30.392Z,5.30
2018-05-06T03:53:04.053Z,7.17
2018-05-06T03:55:32.824Z,6.03
2018-05-06T03:58:12.941Z,6.47
2018-05-06T04:00:43.638Z,6.23
2018-05-06T04:03:12.660Z,5.20
2018-05-06T04:05:43.027Z,6.73
2018-05-06T04:08:12.982Z,5.60
2018-05-06T04:10:41.803Z,6.30
2018-05-06T04:13:14.636Z,5.57
2018-05-06T04:15:43.713Z,5.67
2018-05-06T04:18:16.735Z,5.17
2018-05-06T04:20:45.510Z,5.50
2018-05-06T04:23:19.366Z,4.87
2018-05-06T04:25:48.133Z,6.53
2018-05-06T04:28:20.858Z,6.67
2018-05-06T04:30:50.424Z,6.87
2018-05-06T04:33:22.759Z,5.43
2018-05-06T04:35:52.200Z,5.30
2018-05-06T04:38:25.186Z,5.30
2018-05-06T04:40:53.947Z,6.53
2018-05-06T04:43:27.083Z,5.57
2018-05-06T04:45:56.964Z,7.10
2018-05-06T04:48:29.364Z,8.43
2018-05-06T04:50:58.488Z,7.63
2018-05-06T04:53:31.804Z,6.50
2018-05-06T04:56:00.517Z,7.27
2018-05-06T04:58:33.911Z,5.70
2018-05-06T05:01:02.671Z,5.13
2018-05-06T05:03:36.417Z,5.13
2018-05-06T05:06:05.581Z,4.67
2018-05-06T05:08:38.318Z,4.80
2018-05-06T05:11:10.416Z,5.00
2018-05-06T05:13:42.011Z,5.10
2018-05-06T05:16:12.238Z,5.03
2018-05-06T05:18:42.025Z,5.47
2018-05-06T05:21:12.412Z,4.93
2018-05-06T05:23:45.447Z,4.90
2018-05-06T05:26:14.215Z,5.00
2018-05-06T05:28:49.108Z,4.63
2018-05-06T05:31:18.631Z,4.53
2018-05-06T05:49:12.253Z,4.87
2018-05-06T05:51:42.195Z,5.30
2018-05-06T05:54:13.053Z,5.90
2018-05-06T05:56:42.919Z,6.13
2018-05-06T05:59:12.435Z,5.50
2018-05-06T06:01:42.571Z,5.23
2018-05-06T06:04:12.063Z,5.30
2018-05-06T06:06:40.916Z,5.13
2018-05-06T06:09:11.458Z,6.40
2018-05-06T06:11:40.415Z,6.50
2018-05-06T06:14:10.659Z,5.93
2018-05-06T06:16:40.083Z,4.80
2018-05-06T06:19:12.969Z,4.47
2018-05-06T06:21:42.375Z,4.63
2018-05-06T06:24:15.100Z,4.33
2018-05-06T06:26:43.904Z,4.83
2018-05-06T06:29:17.952Z,5.10
2018-05-06T06:31:47.122Z,4.90
2018-05-06T06:34:19.428Z,4.87
2018-05-06T06:36:48.563Z,4.60
2018-05-06T06:39:21.483Z,4.27
2018-05-06T06:41:50.270Z,4.40
2018-05-06T06:44:23.591Z,5.10
2018-05-06T06:46:52.390Z,4.17
2018-05-06T06:49:25.251Z,4.62
2018-05-06T06:51:54.756Z,4.23
2018-05-06T06:54:36.074Z,4.50
2018-05-06T06:57:06.590Z,4.10
2018-05-06T06:59:36.880Z,4.07
2018-05-06T07:02:07.638Z,4.30
2018-05-06T07:04:37.995Z,4.60
2018-05-06T07:07:07.123Z,3.63
2018-05-06T07:09:37.227Z,4.00
2018-05-06T07:12:06.558Z,4.20
2018-05-06T07:14:36.759Z,3.83
2018-05-06T07:17:05.639Z,3.97
2018-05-06T07:19:48.107Z,4.18
2018-05-06T07:22:17.336Z,4.03
2018-05-06T07:24:47.184Z,4.23
2018-05-06T07:27:16.292Z,4.53
2018-05-06T07:29:45.548Z,3.40
2018-05-06T07:32:15.317Z,3.55
2018-05-06T07:34:48.523Z,3.72
2018-05-06T07:37:17.999Z,3.85
2018-05-06T07:39:51.385Z,4.10
2018-05-06T07:42:20.772Z,4.22
2018-05-06T07:44:52.477Z,4.22
2018-05-06T07:47:22.005Z,4.25
2018-05-06T07:50:03.106Z,3.53
2018-05-06T07:52:32.979Z,3.15
2018-05-06T07:55:02.120Z,3.90
2018-05-06T07:57:32.004Z,3.37
2018-05-06T08:00:02.925Z,3.57
2018-05-06T08:02:32.043Z,3.17
2018-05-06T08:05:04.179Z,3.33
2018-05-06T08:07:33.756Z,3.30
2018-05-06T08:10:04.928Z,3.17
2018-05-06T08:12:33.699Z,3.03
2018-05-06T08:15:07.945Z,3.12
2018-05-06T08:17:37.057Z,3.08
2018-05-06T08:20:10.425Z,3.00
2018-05-06T08:22:40.303Z,3.17
2018-05-06T08:25:12.040Z,3.13
2018-05-06T08:27:42.291Z,3.20
2018-05-06T08:30:15.820Z,2.75
2018-05-06T08:32:45.344Z,3.08
2018-05-06T08:35:17.307Z,2.90
2018-05-06T08:37:47.170Z,3.45
2018-05-06T08:40:19.579Z,2.62
2018-05-06T08:42:48.757Z,3.10
2018-05-06T08:45:21.900Z,3.20
2018-05-06T08:47:50.719Z,2.90
2018-05-06T08:50:22.899Z,3.17
2018-05-06T08:52:53.562Z,3.00
2018-05-06T08:55:25.580Z,2.97
2018-05-06T08:57:54.714Z,3.10
2018-05-06T09:00:28.830Z,3.50
2018-05-06T09:02:58.290Z,2.40
2018-05-06T09:05:40.938Z,3.33
2018-05-06T09:08:10.252Z,2.80
2018-05-06T09:10:39.841Z,2.80
2018-05-06T09:13:08.893Z,2.75
2018-05-06T09:15:38.208Z,2.70
2018-05-06T09:18:06.996Z,3.00
2018-05-06T09:20:37.316Z,2.30
2018-05-06T09:23:07.431Z,2.78
2018-05-06T09:25:39.161Z,2.67
2018-05-06T09:28:08.707Z,2.45
2018-05-06T09:30:40.900Z,2.87
2018-05-06T09:33:10.518Z,3.03
2018-05-06T09:35:52.038Z,2.63
2018-05-06T09:38:20.853Z,3.00
2018-05-06T09:40:49.621Z,2.97
2018-05-06T09:43:18.641Z,3.30
2018-05-06T09:45:48.628Z,2.90
2018-05-06T09:48:17.349Z,4.60
2018-05-06T09:50:58.604Z,2.67
2018-05-06T09:53:28.092Z,2.70
2018-05-06T09:55:57.147Z,2.70
2018-05-06T09:58:27.032Z,3.00
2018-05-06T10:00:56.031Z,2.73
2018-05-06T10:03:25.759Z,2.90
2018-05-06T10:06:07.272Z,2.27
2018-05-06T10:08:37.440Z,2.70
2018-05-06T10:11:06.998Z,3.00
2018-05-06T10:13:35.756Z,2.43
2018-05-06T10:16:05.583Z,2.47
2018-05-06T10:18:35.167Z,2.93
2018-05-06T10:21:05.607Z,2.67
2018-05-06T10:23:35.395Z,3.20
2018-05-06T10:26:08.093Z,2.90
2018-05-06T10:28:37.595Z,2.40
2018-05-06T10:31:19.802Z,2.60
2018-05-06T10:33:48.570Z,3.00
2018-05-06T10:36:17.335Z,2.77
2018-05-06T10:38:47.022Z,2.70
2018-05-06T10:41:16.947Z,2.93
2018-05-06T10:43:46.534Z,2.87
2018-05-06T10:46:19.606Z,2.73
2018-05-06T10:48:49.338Z,3.30
2018-05-06T10:51:20.603Z,2.83
2018-05-06T10:53:49.460Z,3.00
2018-05-06T10:56:30.795Z,3.13
2018-05-06T10:58:59.780Z,3.00
2018-05-06T11:01:28.612Z,2.70
2018-05-06T11:03:58.171Z,2.70
2018-05-06T11:06:27.579Z,2.63
2018-05-06T11:08:57.420Z,2.50
2018-05-06T11:11:28.240Z,2.23
2018-05-06T11:13:57.303Z,2.70
2018-05-06T11:16:30.716Z,2.00
2018-05-06T11:18:59.502Z,2.33
2018-05-06T11:21:34.035Z,2.23
2018-05-06T11:24:04.868Z,2.17
2018-05-06T11:26:37.094Z,2.50
2018-05-06T11:29:06.788Z,2.30
2018-05-06T11:31:38.383Z,3.33
2018-05-06T11:34:07.258Z,3.17
2018-05-06T11:36:40.575Z,5.00
2018-05-06T11:39:09.973Z,2.30
2018-05-06T11:41:51.782Z,2.83
2018-05-06T11:44:22.336Z,2.20
2018-05-06T11:46:52.246Z,1.83
2018-05-06T11:49:22.145Z,1.90
2018-05-06T11:51:51.934Z,1.93
2018-05-06T11:54:20.803Z,1.70
2018-05-06T11:56:49.655Z,1.97
2018-05-06T11:59:19.855Z,1.90
2018-05-06T12:02:00.985Z,2.10
2018-05-06T12:04:31.599Z,2.77
2018-05-06T12:07:00.376Z,1.80
2018-05-06T12:09:30.499Z,1.70
2018-05-06T12:11:59.683Z,2.40
2018-05-06T12:14:29.334Z,1.80
2018-05-06T12:17:01.416Z,3.10
2018-05-06T12:19:30.161Z,1.80
2018-05-06T12:22:03.904Z,2.20
2018-05-06T12:24:32.955Z,1.70
2018-05-06T12:27:05.496Z,1.73
2018-05-06T12:29:34.525Z,1.80
2018-05-06T12:32:08.886Z,2.47
2018-05-06T12:34:37.642Z,2.20
2018-05-06T12:37:11.937Z,1.70
2018-05-06T12:39:42.313Z,2.20
2018-05-06T12:42:14.901Z,1.63
2018-05-06T12:44:44.600Z,2.10
2018-05-06T12:47:16.165Z,1.70
2018-05-06T12:49:44.918Z,1.70
2018-05-06T12:52:26.739Z,1.50
2018-05-06T12:54:55.777Z,1.90
2018-05-06T12:57:25.267Z,1.87
2018-05-06T12:59:54.775Z,2.40
2018-05-06T13:02:24.569Z,2.00
2018-05-06T13:04:53.345Z,1.80
2018-05-06T13:07:24.315Z,1.65
2018-05-06T13:09:54.099Z,1.90
2018-05-06T13:12:35.150Z,1.65
2018-05-06T13:15:04.256Z,1.60
2018-05-06T13:17:33.034Z,1.80
2018-05-06T13:20:02.231Z,1.52
2018-05-06T13:22:32.427Z,1.80
2018-05-06T13:25:02.331Z,1.50
2018-05-06T13:27:33.156Z,1.90
2018-05-06T13:30:03.601Z,1.98
2018-05-06T13:32:34.976Z,1.67
2018-05-06T13:35:03.795Z,1.90
2018-05-06T13:37:38.660Z,1.30
2018-05-06T13:40:08.205Z,1.80
2018-05-06T13:42:40.179Z,1.50
2018-05-06T13:45:09.355Z,1.95
2018-05-06T13:47:42.466Z,1.45
2018-05-06T13:50:12.163Z,1.62
2018-05-06T13:52:45.430Z,1.55
2018-05-06T13:55:14.198Z,1.60
2018-05-06T13:57:47.688Z,1.50
2018-05-06T14:00:17.506Z,1.35
2018-05-06T14:02:50.023Z,1.33
2018-05-06T14:05:18.775Z,1.70
2018-05-06T14:07:52.261Z,1.90
2018-05-06T14:10:22.140Z,1.35
2018-05-06T14:12:55.093Z,1.60
2018-05-06T14:15:24.868Z,1.50
2018-05-06T14:17:57.037Z,1.40
2018-05-06T14:20:27.394Z,1.27
2018-05-06T14:22:59.606Z,1.55
2018-05-06T14:25:28.377Z,1.65
2018-05-06T14:28:10.327Z,1.70
2018-05-06T14:30:39.894Z,1.50
2018-05-06T14:33:09.041Z,2.10
2018-05-06T14:35:37.785Z,1.75
2018-05-06T14:38:07.303Z,1.40
2018-05-06T14:40:37.570Z,1.30
2018-05-06T14:43:10.727Z,1.50
2018-05-06T14:45:40.316Z,1.35
2018-05-06T14:48:15.219Z,1.87
2018-05-06T14:50:44.297Z,1.70
2018-05-06T14:53:15.599Z,1.35
2018-05-06T14:55:45.167Z,2.00
2018-05-06T14:58:16.874Z,1.30
2018-05-06T15:00:47.384Z,1.35
2018-05-06T15:03:18.907Z,1.20
2018-05-06T15:05:47.655Z,1.50
2018-05-06T15:08:21.015Z,1.40
2018-05-06T15:10:49.796Z,2.33
2018-05-06T15:13:22.847Z,1.50
2018-05-06T15:15:52.797Z,1.62
2018-05-06T15:18:25.139Z,2.05
2018-05-06T15:20:53.891Z,1.33
2018-05-06T15:23:27.195Z,1.70
2018-05-06T15:25:55.936Z,1.30
2018-05-06T15:28:28.643Z,1.70
2018-05-06T15:30:58.714Z,2.03
2018-05-06T15:33:31.656Z,2.15
2018-05-06T15:36:00.477Z,1.80
2018-05-06T15:38:34.508Z,2.08
2018-05-06T15:41:03.346Z,2.53
2018-05-06T15:43:37.025Z,4.60
2018-05-06T15:46:05.819Z,5.87
2018-05-06T15:48:38.872Z,2.53
2018-05-06T15:51:08.286Z,1.92
2018-05-06T15:53:42.175Z,3.15
2018-05-06T15:56:10.972Z,2.72
2018-05-06T15:58:43.831Z,2.75
2018-05-06T16:01:12.876Z,1.70
2018-05-06T16:03:57.895Z,1.40
2018-05-06T16:06:27.692Z,1.20
2018-05-06T16:08:57.251Z,1.70
2018-05-06T16:11:26.027Z,4.12
2018-05-06T16:13:55.314Z,5.75
2018-05-06T16:16:24.043Z,2.92
2018-05-06T16:18:53.940Z,2.45
2018-05-06T16:21:22.735Z,2.10
2018-05-06T16:23:55.590Z,2.72
2018-05-06T16:26:25.453Z,1.80
2018-05-06T16:28:58.442Z,1.70
2018-05-06T16:31:27.975Z,2.55
2018-05-06T16:34:01.179Z,1.77
2018-05-06T16:36:29.920Z,1.95
2018-05-06T16:39:02.954Z,2.00
2018-05-06T16:41:32.508Z,1.45
2018-05-06T16:44:06.791Z,1.55
2018-05-06T16:46:36.506Z,1.55
2018-05-06T16:49:09.470Z,1.10
2018-05-06T16:51:38.224Z,1.60
2018-05-06T16:54:14.402Z,1.37
2018-05-06T16:56:44.744Z,1.10
2018-05-06T16:59:14.783Z,1.20
2018-05-06T17:01:44.751Z,1.17
2018-05-06T17:04:16.663Z,1.23
2018-05-06T17:06:45.444Z,1.40
2018-05-06T17:09:18.839Z,1.20
2018-05-06T17:11:48.694Z,1.80
2018-05-06T17:14:20.960Z,2.10
2018-05-06T17:16:50.287Z,1.90
2018-05-06T17:19:22.355Z,1.33
2018-05-06T17:21:52.305Z,1.35
2018-05-06T17:24:25.288Z,1.23
2018-05-06T17:26:54.322Z,1.45
2018-05-06T17:29:27.713Z,1.30
2018-05-06T17:31:57.326Z,1.25
2018-05-06T17:34:29.122Z,1.37
2018-05-06T17:36:58.639Z,1.40
2018-05-06T17:39:40.487Z,1.20
2018-05-06T17:42:09.435Z,1.10
2018-05-06T17:44:38.160Z,1.45
2018-05-06T17:47:07.580Z,1.30
2018-05-06T17:49:37.084Z,1.45
2018-05-06T17:52:06.994Z,1.58
2018-05-06T17:54:37.716Z,1.53
2018-05-06T17:57:07.423Z,1.70
2018-05-06T17:59:39.763Z,1.50
2018-05-06T18:02:08.790Z,1.40
2018-05-06T18:04:42.003Z,1.33
2018-05-06T18:07:10.743Z,1.73
2018-05-06T18:12:35.636Z,1.80
2018-05-06T18:15:04.798Z,1.50
2018-05-06T18:17:33.637Z,1.63
2018-05-06T18:20:03.177Z,1.70
2018-05-06T18:22:33.773Z,2.47
2018-05-06T18:25:02.500Z,2.20
2018-05-06T18:27:32.501Z,1.60
2018-05-06T18:30:03.141Z,2.10
2018-05-06T18:32:32.279Z,2.23
2018-05-06T18:35:01.073Z,2.20
2018-05-06T18:37:30.722Z,1.63
2018-05-06T18:40:00.260Z,1.70
2018-05-06T18:42:29.304Z,1.80
2018-05-06T18:45:10.456Z,1.70
2018-05-06T18:47:39.491Z,1.70
2018-05-06T18:50:09.015Z,1.83
2018-05-06T18:52:37.777Z,1.90
2018-05-06T18:55:07.689Z,1.53
2018-05-06T18:57:37.213Z,1.90
2018-05-06T19:00:10.475Z,1.50
2018-05-06T19:02:39.649Z,1.70
2018-05-06T19:05:12.800Z,1.70
2018-05-06T19:07:43.592Z,1.30
2018-05-06T19:10:14.655Z,1.70
2018-05-06T19:12:44.649Z,1.30
2018-05-06T19:15:16.668Z,1.90
2018-05-06T19:17:46.100Z,2.00
2018-05-06T19:20:19.390Z,1.70
2018-05-06T19:22:48.372Z,1.63
2018-05-06T19:25:30.556Z,1.23
2018-05-06T19:27:59.598Z,1.60
2018-05-06T19:30:29.137Z,1.50
2018-05-06T19:32:59.128Z,1.60
2018-05-06T19:35:28.293Z,1.10
2018-05-06T19:37:57.073Z,1.50
2018-05-06T19:40:27.382Z,1.50
2018-05-06T19:42:57.573Z,1.30
2018-05-06T19:45:29.279Z,1.40
2018-05-06T19:47:58.000Z,1.50
2018-05-06T19:50:32.648Z,1.30
2018-05-06T19:53:02.538Z,1.30
2018-05-06T19:55:34.503Z,1.37
2018-05-06T19:58:03.960Z,2.47
2018-05-06T20:00:36.790Z,1.50
2018-05-06T20:03:05.931Z,1.80
2018-05-06T20:05:39.127Z,2.10
2018-05-06T20:08:08.284Z,1.80
2018-05-06T20:10:42.620Z,3.17
2018-05-06T20:13:13.278Z,3.77
2018-05-06T20:15:44.822Z,9.53
2018-05-06T20:18:13.871Z,6.93
2018-05-06T20:20:45.793Z,3.93
2018-05-06T20:23:15.369Z,3.00
2018-05-06T20:25:58.020Z,3.10
2018-05-06T20:28:27.753Z,1.87
2018-05-06T20:30:57.479Z,2.00
2018-05-06T20:33:28.411Z,1.90
2018-05-06T20:35:58.819Z,1.73
2018-05-06T20:38:27.752Z,1.63
2018-05-06T20:40:57.720Z,1.57
2018-05-06T20:43:27.383Z,1.70
2018-05-06T20:45:58.110Z,1.70
2018-05-06T20:48:27.903Z,1.70
2018-05-06T20:51:01.323Z,1.80
2018-05-06T20:53:30.921Z,1.50
2018-05-06T20:56:03.877Z,2.00
2018-05-06T20:58:32.695Z,1.90
2018-05-06T21:01:15.331Z,2.30
2018-05-06T21:03:45.686Z,1.60
2018-05-06T21:06:15.618Z,1.43
2018-05-06T21:08:45.623Z,1.47
2018-05-06T21:11:14.736Z,1.50
2018-05-06T21:13:44.589Z,1.60
2018-05-06T21:16:14.619Z,1.70
2018-05-06T21:18:44.184Z,1.87
2018-05-06T21:21:16.905Z,1.63
2018-05-06T21:23:46.836Z,1.50
2018-05-06T21:26:20.503Z,1.70
2018-05-06T21:28:50.181Z,1.63
2018-05-06T21:31:21.341Z,1.50
2018-05-06T21:33:51.719Z,1.77
2018-05-06T21:36:23.581Z,1.57
2018-05-06T21:38:54.222Z,1.80
2018-05-06T21:41:24.790Z,1.70
2018-05-06T21:43:54.943Z,1.73
2018-05-06T21:46:26.992Z,1.93
2018-05-06T21:48:57.419Z,1.90
2018-05-06T21:51:29.504Z,1.90
2018-05-06T21:53:58.562Z,1.67
2018-05-06T21:56:30.816Z,2.00
2018-05-06T21:59:00.780Z,1.70
2018-05-06T22:01:34.032Z,1.70
2018-05-06T22:04:04.896Z,1.87
2018-05-06T22:06:36.890Z,1.80
2018-05-06T22:09:07.464Z,1.90
2018-05-06T22:11:37.835Z,1.70
2018-05-06T22:14:07.465Z,2.00
2018-05-06T22:16:40.008Z,1.67
2018-05-06T22:19:09.291Z,1.77
2018-05-06T22:21:43.328Z,1.80
2018-05-06T22:24:12.527Z,2.00
2018-05-06T22:26:45.951Z,2.07
2018-05-06T22:29:14.804Z,1.80
2018-05-06T22:31:47.274Z,2.00
2018-05-06T22:34:16.340Z,1.70
2018-05-06T22:36:58.328Z,2.50
2018-05-06T22:39:27.799Z,1.90
2018-05-06T22:41:57.858Z,1.80
2018-05-06T22:44:27.505Z,1.80
2018-05-06T22:46:56.692Z,1.97
2018-05-06T22:49:25.516Z,1.77
2018-05-06T22:51:58.849Z,1.90
2018-05-06T22:54:29.442Z,1.83
2018-05-06T22:57:00.047Z,1.73
2018-05-06T22:59:28.876Z,1.90
2018-05-06T23:02:02.164Z,1.77
2018-05-06T23:04:30.922Z,1.93
2018-05-06T23:07:05.884Z,1.97
2018-05-06T23:09:35.164Z,2.13
2018-05-06T23:12:08.856Z,1.80
2018-05-06T23:14:37.619Z,2.10
2018-05-06T23:17:14.209Z,2.03
2018-05-06T23:19:43.960Z,2.13
2018-05-06T23:22:14.595Z,2.00
2018-05-06T23:24:44.025Z,1.80
2018-05-06T23:27:17.232Z,2.17
2018-05-06T23:29:46.892Z,2.03
2018-05-06T23:32:17.626Z,1.80
2018-05-06T23:34:47.484Z,2.00
2018-05-06T23:37:28.867Z,2.30
2018-05-06T23:39:57.639Z,2.30
2018-05-06T23:42:27.860Z,1.83
2018-05-06T23:44:57.635Z,1.80
2018-05-06T23:47:27.536Z,2.50
2018-05-06T23:49:56.300Z,2.30
2018-05-06T23:52:28.661Z,2.23
2018-05-06T23:54:57.363Z,2.00
2018-05-06T23:57:29.927Z,2.10
2018-05-06T23:59:58.731Z,1.90
