createdAt,value
2023-05-18T00:00:40.289Z,0.00
2023-05-18T00:01:40.253Z,0.00
2023-05-18T00:02:40.327Z,0.00
2023-05-18T00:03:40.502Z,0.00
2023-05-18T00:04:40.319Z,0.00
2023-05-18T00:05:40.225Z,0.00
2023-05-18T00:06:40.202Z,0.00
2023-05-18T00:07:40.264Z,0.00
2023-05-18T00:08:40.238Z,0.00
2023-05-18T00:09:40.190Z,0.00
2023-05-18T00:10:40.168Z,0.00
2023-05-18T00:11:40.155Z,0.00
2023-05-18T00:12:40.158Z,0.00
2023-05-18T00:13:40.196Z,0.00
2023-05-18T00:14:40.132Z,0.00
2023-05-18T00:15:40.125Z,0.00
2023-05-18T00:16:40.738Z,0.00
2023-05-18T00:17:40.172Z,0.00
2023-05-18T00:18:40.119Z,0.00
2023-05-18T00:19:40.070Z,0.00
2023-05-18T00:20:40.093Z,0.00
2023-05-18T00:21:40.060Z,0.00
2023-05-18T00:22:40.061Z,0.00
2023-05-18T00:23:40.048Z,0.00
2023-05-18T00:24:40.028Z,0.00
2023-05-18T00:25:40.043Z,0.00
2023-05-18T00:26:40.020Z,0.00
2023-05-18T00:27:40.008Z,0.00
2023-05-18T00:28:40.013Z,0.00
2023-05-18T00:29:39.987Z,0.00
2023-05-18T00:30:39.972Z,0.00
2023-05-18T00:31:40.031Z,0.00
2023-05-18T00:32:40.021Z,0.00
2023-05-18T00:33:39.952Z,0.00
2023-05-18T00:34:40.016Z,0.00
2023-05-18T00:35:39.929Z,0.00
2023-05-18T00:36:39.930Z,0.00
2023-05-18T00:37:39.903Z,0.00
2023-05-18T00:38:39.917Z,0.00
2023-05-18T00:39:39.890Z,0.00
2023-05-18T00:40:39.882Z,0.00
2023-05-18T00:41:39.909Z,0.00
2023-05-18T00:42:39.865Z,0.00
2023-05-18T00:43:39.871Z,0.00
2023-05-18T00:44:39.857Z,0.00
2023-05-18T00:45:39.905Z,0.00
2023-05-18T00:46:39.825Z,0.00
2023-05-18T00:47:39.852Z,0.00
2023-05-18T00:48:39.803Z,0.00
2023-05-18T00:49:39.891Z,0.00
2023-05-18T00:50:39.777Z,0.00
2023-05-18T00:51:39.766Z,0.00
2023-05-18T00:52:39.764Z,0.00
2023-05-18T00:53:40.646Z,0.00
2023-05-18T00:54:39.760Z,0.00
2023-05-18T00:55:39.738Z,0.00
2023-05-18T00:56:39.743Z,0.00
2023-05-18T00:57:39.714Z,0.00
2023-05-18T00:58:39.720Z,0.00
2023-05-18T00:59:39.712Z,0.00
2023-05-18T01:00:39.710Z,0.00
2023-05-18T01:01:39.745Z,0.00
2023-05-18T01:02:39.762Z,0.00
2023-05-18T01:03:39.704Z,0.00
2023-05-18T01:04:39.744Z,0.00
2023-05-18T01:05:39.644Z,0.00
2023-05-18T01:06:39.650Z,0.00
2023-05-18T01:07:39.660Z,0.00
2023-05-18T01:08:39.602Z,0.00
2023-05-18T01:09:39.591Z,0.00
2023-05-18T01:10:39.639Z,0.00
2023-05-18T01:11:39.618Z,0.00
2023-05-18T01:12:39.582Z,0.00
2023-05-18T01:13:39.554Z,0.00
2023-05-18T01:14:39.559Z,0.00
2023-05-18T01:15:39.547Z,0.00
2023-05-18T01:16:39.569Z,0.00
2023-05-18T01:17:39.560Z,0.00
2023-05-18T01:18:39.529Z,0.00
2023-05-18T01:19:39.598Z,0.00
2023-05-18T01:20:39.493Z,0.00
2023-05-18T01:21:39.547Z,0.00
2023-05-18T01:22:39.457Z,0.00
2023-05-18T01:23:39.469Z,0.00
2023-05-18T01:24:39.471Z,0.00
2023-05-18T01:25:39.482Z,0.00
2023-05-18T01:26:39.448Z,0.00
2023-05-18T01:27:39.412Z,0.00
2023-05-18T01:28:39.420Z,0.00
2023-05-18T01:29:39.401Z,0.00
2023-05-18T01:30:39.429Z,0.00
2023-05-18T01:31:39.451Z,0.00
2023-05-18T01:32:39.389Z,0.00
2023-05-18T01:33:39.377Z,0.00
2023-05-18T01:34:39.414Z,0.00
2023-05-18T01:35:39.352Z,0.00
2023-05-18T01:36:39.336Z,0.00
2023-05-18T01:37:39.328Z,0.00
2023-05-18T01:38:40.601Z,0.00
2023-05-18T01:39:39.311Z,0.00
2023-05-18T01:40:39.305Z,0.00
2023-05-18T01:41:39.290Z,0.00
2023-05-18T01:42:39.281Z,0.00
2023-05-18T01:43:39.274Z,0.00
2023-05-18T01:44:39.257Z,0.00
2023-05-18T01:45:39.255Z,0.00
2023-05-18T01:46:39.314Z,0.00
2023-05-18T01:47:39.284Z,0.00
2023-05-18T01:48:39.216Z,0.00
2023-05-18T01:49:39.228Z,0.00
2023-05-18T01:50:39.193Z,0.00
2023-05-18T01:51:39.205Z,0.00
2023-05-18T01:52:39.194Z,0.00
2023-05-18T01:53:39.169Z,0.00
2023-05-18T01:54:39.160Z,0.00
2023-05-18T01:55:39.135Z,0.00
2023-05-18T01:56:40.133Z,0.00
2023-05-18T01:57:39.155Z,0.00
2023-05-18T01:58:39.149Z,0.00
2023-05-18T01:59:39.115Z,0.00
2023-05-18T02:00:39.105Z,0.00
2023-05-18T02:01:39.162Z,0.00
2023-05-18T02:02:39.308Z,0.00
2023-05-18T02:03:39.273Z,0.00
2023-05-18T02:04:39.054Z,0.00
2023-05-18T02:05:39.055Z,0.00
2023-05-18T02:06:39.057Z,0.00
2023-05-18T02:07:39.038Z,0.00
2023-05-18T02:08:39.058Z,0.00
2023-05-18T02:09:39.040Z,0.00
2023-05-18T02:10:39.040Z,0.00
2023-05-18T02:11:38.993Z,0.00
2023-05-18T02:12:38.994Z,0.00
2023-05-18T02:13:38.973Z,0.00
2023-05-18T02:14:38.958Z,0.00
2023-05-18T02:15:38.981Z,0.00
2023-05-18T02:16:39.056Z,0.00
2023-05-18T02:17:39.094Z,0.00
2023-05-18T02:18:38.966Z,0.00
2023-05-18T02:19:38.968Z,0.00
2023-05-18T02:20:38.898Z,0.00
2023-05-18T02:21:39.904Z,0.00
2023-05-18T02:22:38.898Z,0.00
2023-05-18T02:23:38.883Z,0.00
2023-05-18T02:24:38.880Z,0.00
2023-05-18T02:25:38.861Z,0.00
2023-05-18T02:26:38.852Z,0.00
2023-05-18T02:27:38.845Z,0.00
2023-05-18T02:28:38.844Z,0.00
2023-05-18T02:29:38.809Z,0.00
2023-05-18T02:30:38.804Z,0.00
2023-05-18T02:31:38.895Z,0.00
2023-05-18T02:32:38.982Z,0.00
2023-05-18T02:33:38.817Z,0.00
2023-05-18T02:34:38.771Z,0.00
2023-05-18T02:35:38.754Z,0.00
2023-05-18T02:36:38.806Z,0.00
2023-05-18T02:37:38.734Z,0.00
2023-05-18T02:38:38.727Z,0.00
2023-05-18T02:39:38.749Z,0.00
2023-05-18T02:40:38.712Z,0.00
2023-05-18T02:41:38.699Z,0.00
2023-05-18T02:42:38.700Z,0.00
2023-05-18T02:43:38.703Z,0.00
2023-05-18T02:44:38.683Z,0.00
2023-05-18T02:45:38.714Z,0.00
2023-05-18T02:46:38.699Z,0.00
2023-05-18T02:47:38.770Z,0.00
2023-05-18T02:48:38.631Z,0.00
2023-05-18T02:49:38.641Z,0.00
2023-05-18T02:50:38.630Z,0.00
2023-05-18T02:51:38.616Z,0.00
2023-05-18T02:52:38.589Z,0.00
2023-05-18T02:53:38.583Z,0.00
2023-05-18T02:54:38.578Z,0.00
2023-05-18T02:55:38.583Z,0.00
2023-05-18T02:56:38.560Z,0.00
2023-05-18T02:57:38.555Z,0.00
2023-05-18T02:58:38.561Z,0.00
2023-05-18T02:59:38.542Z,0.00
2023-05-18T03:00:38.528Z,0.00
2023-05-18T03:01:38.514Z,0.00
2023-05-18T03:02:38.644Z,0.00
2023-05-18T03:03:38.565Z,0.00
2023-05-18T03:04:38.481Z,0.00
2023-05-18T03:05:38.470Z,0.00
2023-05-18T03:06:38.518Z,0.00
2023-05-18T03:07:38.461Z,0.00
2023-05-18T03:08:38.435Z,0.00
2023-05-18T03:09:38.425Z,0.00
2023-05-18T03:10:38.418Z,0.00
2023-05-18T03:11:38.438Z,0.00
2023-05-18T03:12:38.399Z,0.00
2023-05-18T03:13:38.436Z,0.00
2023-05-18T03:14:38.371Z,5.62
2023-05-18T03:15:38.369Z,5.62
2023-05-18T03:16:38.397Z,5.62
2023-05-18T03:17:38.394Z,5.62
2023-05-18T03:18:38.366Z,5.62
2023-05-18T03:19:38.355Z,5.62
2023-05-18T03:20:38.332Z,5.62
2023-05-18T03:21:38.328Z,11.25
2023-05-18T03:22:38.307Z,11.25
2023-05-18T03:23:38.290Z,11.25
2023-05-18T03:24:38.289Z,11.25
2023-05-18T03:25:38.290Z,11.25
2023-05-18T03:26:38.277Z,16.88
2023-05-18T03:27:38.264Z,16.88
2023-05-18T03:28:38.267Z,16.88
2023-05-18T03:29:38.244Z,22.50
2023-05-18T03:30:38.220Z,22.50
2023-05-18T03:31:38.247Z,22.50
2023-05-18T03:32:38.331Z,28.12
2023-05-18T03:33:38.237Z,28.12
2023-05-18T03:34:38.232Z,28.12
2023-05-18T03:35:38.204Z,33.75
2023-05-18T03:36:38.186Z,33.75
2023-05-18T03:37:38.154Z,39.38
2023-05-18T03:38:38.135Z,39.38
2023-05-18T03:39:38.156Z,45.00
2023-05-18T03:40:38.193Z,45.00
2023-05-18T03:41:38.135Z,50.62
2023-05-18T03:42:38.117Z,56.25
2023-05-18T03:43:38.116Z,61.88
2023-05-18T03:44:38.083Z,67.50
2023-05-18T03:45:38.134Z,73.12
2023-05-18T03:46:38.113Z,78.75
2023-05-18T03:47:38.107Z,78.75
2023-05-18T03:48:38.055Z,84.38
2023-05-18T03:49:38.071Z,101.25
2023-05-18T03:50:38.039Z,118.12
2023-05-18T03:51:38.037Z,129.38
2023-05-18T03:52:38.026Z,146.25
2023-05-18T03:53:38.013Z,135.00
2023-05-18T03:54:37.998Z,129.38
2023-05-18T03:55:38.008Z,129.38
2023-05-18T03:56:37.994Z,135.00
2023-05-18T03:57:37.972Z,146.25
2023-05-18T03:58:37.968Z,168.75
2023-05-18T03:59:37.950Z,202.50
2023-05-18T04:00:37.985Z,219.38
2023-05-18T04:01:37.981Z,219.38
2023-05-18T04:02:38.030Z,219.38
2023-05-18T04:03:38.005Z,213.75
2023-05-18T04:04:37.916Z,208.12
2023-05-18T04:05:37.903Z,213.75
2023-05-18T04:06:37.894Z,213.75
2023-05-18T04:07:37.906Z,230.62
2023-05-18T04:08:37.887Z,236.25
2023-05-18T04:09:37.849Z,247.50
2023-05-18T04:10:37.840Z,264.38
2023-05-18T04:11:37.848Z,275.62
2023-05-18T04:12:37.836Z,286.88
2023-05-18T04:13:37.837Z,309.38
2023-05-18T04:14:37.800Z,410.62
2023-05-18T04:15:37.814Z,573.75
2023-05-18T04:16:37.831Z,680.62
2023-05-18T04:17:37.792Z,765.00
2023-05-18T04:18:37.808Z,781.88
2023-05-18T04:19:37.968Z,646.88
2023-05-18T04:20:37.737Z,450.00
2023-05-18T04:21:37.748Z,348.75
2023-05-18T04:22:37.741Z,337.50
2023-05-18T04:23:37.711Z,343.12
2023-05-18T04:24:37.712Z,354.38
2023-05-18T04:25:37.707Z,360.00
2023-05-18T04:26:37.677Z,360.00
2023-05-18T04:27:37.703Z,371.25
2023-05-18T04:28:37.800Z,399.38
2023-05-18T04:29:37.664Z,438.75
2023-05-18T04:30:37.679Z,450.00
2023-05-18T04:31:37.700Z,450.00
2023-05-18T04:32:37.669Z,489.38
2023-05-18T04:33:37.627Z,556.88
2023-05-18T04:34:37.652Z,663.75
2023-05-18T04:35:37.636Z,900.00
2023-05-18T04:36:37.592Z,990.00
2023-05-18T04:37:37.584Z,894.38
2023-05-18T04:38:37.594Z,894.38
2023-05-18T04:39:37.560Z,832.50
2023-05-18T04:40:37.573Z,798.75
2023-05-18T04:41:37.542Z,821.25
2023-05-18T04:42:37.535Z,871.88
2023-05-18T04:43:37.533Z,1063.12
2023-05-18T04:44:37.542Z,1153.12
2023-05-18T04:45:37.537Z,1215.00
2023-05-18T04:46:37.513Z,1305.00
2023-05-18T04:47:37.491Z,1299.38
2023-05-18T04:48:37.493Z,1051.88
2023-05-18T04:50:03.428Z,871.88
2023-05-18T04:50:37.476Z,826.88
2023-05-18T04:51:37.475Z,804.38
2023-05-18T04:52:37.462Z,810.00
2023-05-18T04:53:37.460Z,798.75
2023-05-18T04:54:37.431Z,826.88
2023-05-18T04:55:37.441Z,810.00
2023-05-18T04:56:37.421Z,832.50
2023-05-18T04:57:37.412Z,759.38
2023-05-18T04:58:37.395Z,742.50
2023-05-18T04:59:37.492Z,781.88
2023-05-18T05:00:37.375Z,781.88
2023-05-18T05:01:37.376Z,826.88
2023-05-18T05:02:37.377Z,916.88
2023-05-18T05:03:37.478Z,945.00
2023-05-18T05:04:37.362Z,961.88
2023-05-18T05:05:37.339Z,984.38
2023-05-18T05:06:37.331Z,1001.25
2023-05-18T05:07:37.337Z,1096.88
2023-05-18T05:08:37.297Z,1153.12
2023-05-18T05:09:37.282Z,1209.38
2023-05-18T05:10:37.312Z,1125.00
2023-05-18T05:11:37.255Z,1063.12
2023-05-18T05:12:37.300Z,973.12
2023-05-18T05:13:37.244Z,1029.38
2023-05-18T05:14:37.215Z,1231.88
2023-05-18T05:15:37.259Z,1513.12
2023-05-18T05:16:37.206Z,1614.38
2023-05-18T05:17:37.257Z,1541.25
2023-05-18T05:18:37.241Z,1563.75
2023-05-18T05:19:37.189Z,1642.50
2023-05-18T05:20:37.166Z,1828.12
2023-05-18T05:21:37.168Z,2092.50
2023-05-18T05:22:37.181Z,2238.75
2023-05-18T05:23:37.191Z,2036.25
2023-05-18T05:24:37.160Z,1861.88
2023-05-18T05:25:37.128Z,1890.00
2023-05-18T05:26:37.125Z,2058.75
2023-05-18T05:27:37.094Z,2340.00
2023-05-18T05:28:37.085Z,2469.38
2023-05-18T05:29:37.109Z,2452.50
2023-05-18T05:30:37.093Z,2565.00
2023-05-18T05:31:38.149Z,2508.75
2023-05-18T05:32:37.195Z,2508.75
2023-05-18T05:33:37.056Z,2576.25
2023-05-18T05:34:37.055Z,2677.50
2023-05-18T05:35:37.419Z,2716.88
2023-05-18T05:36:37.010Z,2840.62
2023-05-18T05:37:37.000Z,2885.62
2023-05-18T05:38:36.985Z,3223.12
2023-05-18T05:39:36.974Z,3397.50
2023-05-18T05:40:36.979Z,3301.88
2023-05-18T05:41:36.961Z,3369.38
2023-05-18T05:42:36.949Z,3335.62
2023-05-18T05:43:36.934Z,3493.12
2023-05-18T05:44:36.922Z,3262.50
2023-05-18T05:45:36.952Z,3420.00
2023-05-18T05:46:36.978Z,3273.75
2023-05-18T05:47:36.912Z,3279.38
2023-05-18T05:48:36.883Z,3009.38
2023-05-18T05:49:36.868Z,3043.12
2023-05-18T05:50:37.077Z,3088.12
2023-05-18T05:51:36.882Z,3431.25
2023-05-18T05:52:36.864Z,3397.50
2023-05-18T05:53:36.828Z,3375.00
2023-05-18T05:54:36.828Z,3420.00
2023-05-18T05:55:36.804Z,3622.50
2023-05-18T05:56:36.799Z,3729.38
2023-05-18T05:57:36.806Z,3858.75
2023-05-18T05:58:36.772Z,3937.50
2023-05-18T05:59:37.784Z,3976.88
2023-05-18T06:00:36.829Z,4027.50
2023-05-18T06:01:36.786Z,3926.25
2023-05-18T06:02:36.903Z,3920.62
2023-05-18T06:03:36.785Z,3971.25
2023-05-18T06:04:36.837Z,3825.00
2023-05-18T06:05:36.714Z,3847.50
2023-05-18T06:06:36.725Z,3993.75
2023-05-18T06:07:36.699Z,4021.88
2023-05-18T06:08:36.697Z,3870.00
2023-05-18T06:09:36.681Z,3763.12
2023-05-18T06:10:36.700Z,3813.75
2023-05-18T06:11:36.682Z,4005.00
2023-05-18T06:12:36.692Z,4016.25
2023-05-18T06:13:36.642Z,3948.75
2023-05-18T06:14:36.677Z,3909.38
2023-05-18T06:15:36.609Z,3982.50
2023-05-18T06:16:37.671Z,4021.88
2023-05-18T06:17:36.618Z,3982.50
2023-05-18T06:18:36.737Z,3853.12
2023-05-18T06:19:36.586Z,3757.50
2023-05-18T06:20:36.580Z,3802.50
2023-05-18T06:21:36.561Z,3881.25
2023-05-18T06:22:36.591Z,3841.88
2023-05-18T06:23:36.866Z,3870.00
2023-05-18T06:24:36.532Z,3791.25
2023-05-18T06:25:36.536Z,3757.50
2023-05-18T06:26:36.502Z,3701.25
2023-05-18T06:27:36.507Z,3706.88
2023-05-18T06:28:36.502Z,3538.12
2023-05-18T06:29:36.493Z,3645.00
2023-05-18T06:30:36.463Z,3594.38
2023-05-18T06:31:36.538Z,3628.12
2023-05-18T06:32:36.468Z,3605.62
2023-05-18T06:33:36.526Z,3318.75
2023-05-18T06:34:36.432Z,3431.25
2023-05-18T06:35:36.420Z,3825.00
2023-05-18T06:36:36.432Z,3735.00
2023-05-18T06:37:36.400Z,3611.25
2023-05-18T06:38:36.392Z,3701.25
2023-05-18T06:39:36.433Z,3594.38
2023-05-18T06:40:36.375Z,3566.25
2023-05-18T06:41:36.391Z,3712.50
2023-05-18T06:42:36.392Z,3931.88
2023-05-18T06:43:36.353Z,3993.75
2023-05-18T06:44:36.358Z,3886.88
2023-05-18T06:45:37.499Z,3920.62
2023-05-18T06:46:37.418Z,4016.25
2023-05-18T06:47:36.309Z,3915.00
2023-05-18T06:48:36.306Z,3870.00
2023-05-18T06:49:36.312Z,3926.25
2023-05-18T06:50:36.359Z,3920.62
2023-05-18T06:51:36.268Z,3836.25
2023-05-18T06:52:36.268Z,3886.88
2023-05-18T06:53:36.267Z,3960.00
2023-05-18T06:54:36.254Z,4016.25
2023-05-18T06:55:36.233Z,4050.00
2023-05-18T06:56:36.226Z,3903.75
2023-05-18T06:57:36.252Z,3960.00
2023-05-18T06:58:36.207Z,4010.62
2023-05-18T06:59:36.190Z,3892.50
2023-05-18T07:00:36.203Z,3639.38
2023-05-18T07:01:36.203Z,3656.25
2023-05-18T07:02:36.195Z,3616.88
2023-05-18T07:03:36.220Z,3633.75
2023-05-18T07:04:36.155Z,3616.88
2023-05-18T07:05:38.601Z,3600.00
2023-05-18T07:06:37.133Z,3656.25
2023-05-18T07:07:36.144Z,3729.38
2023-05-18T07:08:36.120Z,3701.25
2023-05-18T07:09:36.116Z,3706.88
2023-05-18T07:10:36.093Z,3836.25
2023-05-18T07:11:36.091Z,3870.00
2023-05-18T07:12:36.058Z,3768.75
2023-05-18T07:13:36.048Z,3504.38
2023-05-18T07:14:36.069Z,3583.12
2023-05-18T07:15:36.059Z,3875.62
2023-05-18T07:16:36.049Z,3909.38
2023-05-18T07:17:36.050Z,3915.00
2023-05-18T07:18:36.057Z,3965.62
2023-05-18T07:19:36.038Z,4010.62
2023-05-18T07:20:35.993Z,3909.38
2023-05-18T07:21:35.971Z,3870.00
2023-05-18T07:22:35.965Z,3926.25
2023-05-18T07:23:35.967Z,3819.38
2023-05-18T07:24:35.975Z,3898.12
2023-05-18T07:25:35.930Z,4027.50
2023-05-18T07:26:35.937Z,3926.25
2023-05-18T07:27:35.908Z,3808.12
2023-05-18T07:28:35.907Z,3909.38
2023-05-18T07:29:35.936Z,3971.25
2023-05-18T07:30:35.903Z,3988.12
2023-05-18T07:31:35.880Z,3870.00
2023-05-18T07:32:35.900Z,3909.38
2023-05-18T07:33:35.860Z,3836.25
2023-05-18T07:34:35.895Z,3813.75
2023-05-18T07:35:35.853Z,3768.75
2023-05-18T07:36:35.873Z,3757.50
2023-05-18T07:37:35.824Z,3780.00
2023-05-18T07:38:35.821Z,3858.75
2023-05-18T07:39:35.810Z,3802.50
2023-05-18T07:40:35.839Z,3690.00
2023-05-18T07:41:35.808Z,3605.62
2023-05-18T07:42:35.768Z,3566.25
2023-05-18T07:43:35.758Z,3622.50
2023-05-18T07:44:35.809Z,3729.38
2023-05-18T07:45:35.749Z,3718.12
2023-05-18T07:46:35.767Z,3633.75
2023-05-18T07:47:35.759Z,3695.62
2023-05-18T07:48:35.736Z,3667.50
2023-05-18T07:49:35.719Z,3673.12
2023-05-18T07:50:35.737Z,3611.25
2023-05-18T07:51:35.695Z,3594.38
2023-05-18T07:52:35.681Z,3583.12
2023-05-18T07:53:35.760Z,3566.25
2023-05-18T07:54:35.761Z,3420.00
2023-05-18T07:55:35.650Z,3290.62
2023-05-18T07:56:35.663Z,3324.38
2023-05-18T07:57:35.635Z,3341.25
2023-05-18T07:58:35.724Z,3279.38
2023-05-18T07:59:35.615Z,3228.75
2023-05-18T08:00:35.600Z,3031.88
2023-05-18T08:01:35.647Z,2970.00
2023-05-18T08:02:35.660Z,2970.00
2023-05-18T08:03:35.659Z,2790.00
2023-05-18T08:04:35.578Z,2857.50
2023-05-18T08:05:35.556Z,2716.88
2023-05-18T08:06:35.553Z,2958.75
2023-05-18T08:07:35.548Z,2981.25
2023-05-18T08:08:35.541Z,2902.50
2023-05-18T08:09:35.522Z,2711.25
2023-05-18T08:10:35.527Z,2812.50
2023-05-18T08:11:35.497Z,2885.62
2023-05-18T08:12:35.490Z,3043.12
2023-05-18T08:13:35.565Z,2874.38
2023-05-18T08:14:35.481Z,2683.12
2023-05-18T08:15:35.581Z,2874.38
2023-05-18T08:16:35.440Z,2919.38
2023-05-18T08:17:35.496Z,2930.62
2023-05-18T08:18:35.458Z,2958.75
2023-05-18T08:19:35.422Z,2970.00
2023-05-18T08:20:35.470Z,2913.75
2023-05-18T08:21:35.404Z,2829.38
2023-05-18T08:22:35.395Z,2857.50
2023-05-18T08:23:35.381Z,2784.38
2023-05-18T08:24:35.381Z,2615.62
2023-05-18T08:25:35.358Z,2508.75
2023-05-18T08:26:35.394Z,2407.50
2023-05-18T08:27:35.338Z,2244.38
2023-05-18T08:28:35.368Z,2070.00
2023-05-18T08:29:35.338Z,2131.88
2023-05-18T08:30:35.356Z,2131.88
2023-05-18T08:31:35.344Z,2053.12
2023-05-18T08:32:35.324Z,2013.75
2023-05-18T08:33:35.293Z,1946.25
2023-05-18T08:34:35.267Z,1890.00
2023-05-18T08:35:35.249Z,1923.75
2023-05-18T08:36:35.267Z,1828.12
2023-05-18T08:37:35.255Z,1670.62
2023-05-18T08:38:35.257Z,1535.62
2023-05-18T08:39:35.231Z,1479.38
2023-05-18T08:40:35.217Z,1462.50
2023-05-18T08:41:35.204Z,1445.62
2023-05-18T08:42:48.632Z,1423.12
2023-05-18T08:43:37.216Z,1428.75
2023-05-18T08:44:35.167Z,1462.50
2023-05-18T08:45:35.195Z,1490.62
2023-05-18T08:46:35.155Z,1507.50
2023-05-18T08:47:35.189Z,1558.12
2023-05-18T08:48:35.208Z,1659.38
2023-05-18T08:49:35.133Z,1704.38
2023-05-18T08:50:35.152Z,1850.62
2023-05-18T08:51:35.095Z,1935.00
2023-05-18T08:52:35.085Z,1861.88
2023-05-18T08:53:35.087Z,1811.25
2023-05-18T08:54:35.074Z,1788.75
2023-05-18T08:55:35.054Z,1749.38
2023-05-18T08:56:36.116Z,1648.12
2023-05-18T08:57:35.036Z,1608.75
2023-05-18T08:58:35.050Z,1603.12
2023-05-18T08:59:35.043Z,1569.38
2023-05-18T09:00:35.345Z,1524.38
2023-05-18T09:01:35.082Z,1490.62
2023-05-18T09:02:35.050Z,1451.25
2023-05-18T09:03:34.996Z,1417.50
2023-05-18T09:04:35.029Z,1395.00
2023-05-18T09:05:35.278Z,1372.50
2023-05-18T09:06:34.999Z,1361.25
2023-05-18T09:07:34.960Z,1350.00
2023-05-18T09:08:34.931Z,1321.88
2023-05-18T09:09:34.931Z,1316.25
2023-05-18T09:10:34.917Z,1327.50
2023-05-18T09:11:34.899Z,1327.50
2023-05-18T09:12:34.900Z,1310.62
2023-05-18T09:13:34.892Z,1293.75
2023-05-18T09:14:34.880Z,1293.75
2023-05-18T09:15:34.848Z,1288.12
2023-05-18T09:16:34.984Z,1282.50
2023-05-18T09:17:34.879Z,1288.12
2023-05-18T09:18:34.860Z,1282.50
2023-05-18T09:19:34.841Z,1276.88
2023-05-18T09:20:34.845Z,1276.88
2023-05-18T09:21:34.806Z,1282.50
2023-05-18T09:22:34.803Z,1243.12
2023-05-18T09:23:34.802Z,1186.88
2023-05-18T09:24:34.805Z,1209.38
2023-05-18T09:25:34.774Z,1237.50
2023-05-18T09:26:34.744Z,1243.12
2023-05-18T09:27:34.739Z,1231.88
2023-05-18T09:28:34.755Z,1243.12
2023-05-18T09:29:34.728Z,1254.38
2023-05-18T09:30:34.784Z,1260.00
2023-05-18T09:31:34.754Z,1248.75
2023-05-18T09:32:34.758Z,956.25
2023-05-18T09:33:34.746Z,1282.50
2023-05-18T09:34:34.681Z,1288.12
2023-05-18T09:35:34.953Z,1260.00
2023-05-18T09:36:34.713Z,1288.12
2023-05-18T09:37:34.642Z,1299.38
2023-05-18T09:38:34.642Z,1344.38
2023-05-18T09:39:34.627Z,1355.62
2023-05-18T09:40:34.672Z,1366.88
2023-05-18T09:41:34.598Z,1344.38
2023-05-18T09:42:34.609Z,1310.62
2023-05-18T09:43:34.600Z,1265.62
2023-05-18T09:44:34.587Z,1192.50
2023-05-18T09:45:34.597Z,1175.62
2023-05-18T09:46:34.608Z,911.25
2023-05-18T09:47:34.587Z,922.50
2023-05-18T09:48:34.542Z,1186.88
2023-05-18T09:49:34.550Z,1175.62
2023-05-18T09:50:34.526Z,1198.12
2023-05-18T09:51:34.521Z,1220.62
2023-05-18T09:52:34.512Z,1192.50
2023-05-18T09:53:34.508Z,1181.25
2023-05-18T09:54:34.513Z,1102.50
2023-05-18T09:55:34.501Z,945.00
2023-05-18T09:56:34.469Z,1040.62
2023-05-18T09:57:34.469Z,1046.25
2023-05-18T09:58:34.482Z,871.88
2023-05-18T09:59:34.444Z,984.38
2023-05-18T10:00:34.513Z,871.88
2023-05-18T10:01:34.469Z,883.12
2023-05-18T10:02:34.483Z,860.62
2023-05-18T10:03:34.452Z,860.62
2023-05-18T10:04:34.421Z,866.25
2023-05-18T10:05:36.123Z,877.50
2023-05-18T10:06:35.403Z,871.88
2023-05-18T10:07:34.411Z,984.38
2023-05-18T10:08:34.376Z,860.62
2023-05-18T10:09:34.339Z,832.50
2023-05-18T10:10:34.370Z,838.12
2023-05-18T10:11:34.412Z,956.25
2023-05-18T10:12:34.329Z,956.25
2023-05-18T10:13:34.336Z,905.62
2023-05-18T10:14:34.300Z,1001.25
2023-05-18T10:15:34.308Z,1074.38
2023-05-18T10:16:34.334Z,1068.75
2023-05-18T10:17:34.416Z,933.75
2023-05-18T10:18:34.279Z,956.25
2023-05-18T10:19:34.263Z,1080.00
2023-05-18T10:20:34.277Z,1046.25
2023-05-18T10:21:34.248Z,883.12
2023-05-18T10:22:34.243Z,877.50
2023-05-18T10:23:34.345Z,956.25
2023-05-18T10:24:34.234Z,888.75
2023-05-18T10:25:34.215Z,916.88
2023-05-18T10:26:34.209Z,1040.62
2023-05-18T10:27:34.179Z,1012.50
2023-05-18T10:28:35.213Z,973.12
2023-05-18T10:29:34.206Z,978.75
2023-05-18T10:30:34.285Z,995.62
2023-05-18T10:31:34.265Z,1001.25
2023-05-18T10:32:34.149Z,978.75
2023-05-18T10:33:34.236Z,916.88
2023-05-18T10:34:34.103Z,990.00
2023-05-18T10:35:34.146Z,1001.25
2023-05-18T10:36:34.096Z,888.75
2023-05-18T10:37:34.067Z,978.75
2023-05-18T10:38:34.080Z,928.12
2023-05-18T10:39:34.070Z,1012.50
2023-05-18T10:40:34.109Z,1006.88
2023-05-18T10:41:34.042Z,956.25
2023-05-18T10:42:34.053Z,911.25
2023-05-18T10:43:34.024Z,1029.38
2023-05-18T10:44:34.020Z,1023.75
2023-05-18T10:45:34.014Z,1012.50
2023-05-18T10:46:34.229Z,1035.00
2023-05-18T10:47:34.220Z,1006.88
2023-05-18T10:48:33.993Z,1040.62
2023-05-18T10:49:33.975Z,1040.62
2023-05-18T10:51:05.864Z,1040.62
2023-05-18T10:51:34.602Z,995.62
2023-05-18T10:52:33.983Z,984.38
2023-05-18T10:53:33.931Z,967.50
2023-05-18T10:54:33.914Z,939.38
2023-05-18T10:55:33.925Z,1057.50
2023-05-18T10:56:33.905Z,1080.00
2023-05-18T10:57:33.917Z,1029.38
2023-05-18T10:58:33.869Z,950.62
2023-05-18T10:59:33.873Z,1035.00
2023-05-18T11:00:33.899Z,1051.88
2023-05-18T11:01:33.908Z,978.75
2023-05-18T11:02:33.842Z,1035.00
2023-05-18T11:03:33.856Z,1023.75
2023-05-18T11:04:33.875Z,922.50
2023-05-18T11:05:33.805Z,1001.25
2023-05-18T11:06:33.779Z,950.62
2023-05-18T11:07:33.800Z,984.38
2023-05-18T11:08:33.787Z,967.50
2023-05-18T11:09:33.782Z,978.75
2023-05-18T11:10:33.747Z,961.88
2023-05-18T11:11:33.753Z,950.62
2023-05-18T11:12:33.750Z,911.25
2023-05-18T11:13:33.733Z,945.00
2023-05-18T11:14:33.765Z,950.62
2023-05-18T11:15:33.712Z,939.38
2023-05-18T11:16:33.757Z,967.50
2023-05-18T11:17:33.737Z,967.50
2023-05-18T11:18:33.714Z,967.50
2023-05-18T11:19:33.653Z,984.38
2023-05-18T11:20:33.669Z,984.38
2023-05-18T11:21:33.636Z,984.38
2023-05-18T11:22:33.643Z,933.75
2023-05-18T11:23:33.626Z,950.62
2023-05-18T11:24:33.625Z,995.62
2023-05-18T11:25:33.627Z,995.62
2023-05-18T11:26:33.607Z,1006.88
2023-05-18T11:27:33.657Z,1001.25
2023-05-18T11:28:33.577Z,1001.25
2023-05-18T11:29:33.603Z,1001.25
2023-05-18T11:30:33.804Z,1006.88
2023-05-18T11:31:33.580Z,1006.88
2023-05-18T11:32:33.668Z,1012.50
2023-05-18T11:33:33.589Z,1001.25
2023-05-18T11:34:33.526Z,1029.38
2023-05-18T11:35:33.498Z,978.75
2023-05-18T11:36:33.489Z,911.25
2023-05-18T11:37:33.510Z,911.25
2023-05-18T11:38:33.475Z,961.88
2023-05-18T11:39:34.764Z,978.75
2023-05-18T11:40:33.493Z,956.25
2023-05-18T11:41:33.449Z,939.38
2023-05-18T11:42:33.497Z,911.25
2023-05-18T11:43:33.426Z,900.00
2023-05-18T11:44:34.426Z,849.38
2023-05-18T11:45:33.426Z,849.38
2023-05-18T11:46:33.427Z,855.00
2023-05-18T11:47:33.450Z,838.12
2023-05-18T11:48:33.514Z,860.62
2023-05-18T11:49:33.358Z,871.88
2023-05-18T11:50:33.605Z,860.62
2023-05-18T11:51:33.366Z,877.50
2023-05-18T11:52:33.339Z,888.75
2023-05-18T11:53:33.333Z,888.75
2023-05-18T11:54:33.339Z,888.75
2023-05-18T11:55:33.313Z,877.50
2023-05-18T11:56:33.317Z,883.12
2023-05-18T11:57:33.367Z,877.50
2023-05-18T11:58:33.277Z,894.38
2023-05-18T11:59:33.263Z,883.12
2023-05-18T12:00:33.375Z,866.25
2023-05-18T12:01:33.247Z,866.25
2023-05-18T12:02:33.339Z,866.25
2023-05-18T12:03:33.315Z,866.25
2023-05-18T12:04:33.245Z,866.25
2023-05-18T12:05:33.245Z,866.25
2023-05-18T12:06:33.203Z,877.50
2023-05-18T12:07:33.276Z,871.88
2023-05-18T12:08:33.184Z,860.62
2023-05-18T12:09:33.174Z,855.00
2023-05-18T12:10:33.463Z,843.75
2023-05-18T12:11:33.166Z,843.75
2023-05-18T12:12:33.193Z,849.38
2023-05-18T12:13:33.149Z,843.75
2023-05-18T12:14:33.126Z,855.00
2023-05-18T12:15:33.116Z,860.62
2023-05-18T12:16:33.148Z,866.25
2023-05-18T12:17:33.187Z,871.88
2023-05-18T12:18:33.111Z,866.25
2023-05-18T12:19:33.084Z,866.25
2023-05-18T12:20:33.348Z,860.62
2023-05-18T12:21:33.056Z,871.88
2023-05-18T12:22:33.094Z,871.88
2023-05-18T12:23:33.077Z,894.38
2023-05-18T12:24:33.036Z,877.50
2023-05-18T12:25:33.334Z,905.62
2023-05-18T12:26:33.005Z,905.62
2023-05-18T12:27:33.014Z,894.38
2023-05-18T12:28:32.996Z,866.25
2023-05-18T12:29:33.000Z,849.38
2023-05-18T12:30:33.010Z,821.25
2023-05-18T12:31:33.102Z,793.12