createdAt,value
2018-08-14T01:16:32.393Z,20.83
2018-08-14T02:02:12.045Z,23.13
2018-08-14T03:45:16.410Z,34.37
2018-08-14T04:02:07.154Z,36.47
2018-08-14T05:05:22.134Z,32.33
2018-08-14T05:51:03.215Z,44.17
2018-08-14T06:51:06.988Z,26.27
2018-08-14T06:56:27.315Z,30.25
2018-08-14T06:58:55.001Z,31.97
2018-08-14T07:01:22.671Z,30.80
2018-08-14T07:03:50.320Z,35.10
2018-08-14T07:06:17.990Z,38.87
2018-08-14T07:08:45.687Z,36.57
2018-08-14T07:11:13.443Z,41.47
2018-08-14T07:13:41.221Z,38.93
2018-08-14T07:16:08.919Z,46.03
2018-08-14T07:18:36.543Z,46.53
2018-08-14T07:21:04.095Z,49.63
2018-08-14T07:23:31.747Z,44.93
2018-08-14T07:25:59.331Z,47.83
2018-08-14T07:28:27.060Z,45.12
2018-08-14T07:30:54.670Z,49.23
2018-08-14T07:33:22.295Z,50.83
2018-08-14T07:35:49.910Z,54.23
2018-08-14T07:38:17.532Z,47.80
2018-08-14T07:40:45.153Z,47.10
2018-08-14T07:43:12.786Z,42.93
2018-08-14T07:45:40.749Z,39.03
2018-08-14T07:48:08.371Z,42.80
2018-08-14T07:50:36.078Z,44.13
2018-08-14T07:53:03.713Z,41.43
2018-08-14T07:55:31.291Z,45.03
2018-08-14T07:57:58.983Z,41.93
2018-08-14T08:00:26.539Z,39.23
2018-08-14T08:02:54.185Z,43.27
2018-08-14T08:05:21.858Z,35.33
2018-08-14T08:07:49.449Z,33.87
2018-08-14T08:10:17.139Z,37.83
2018-08-14T08:12:44.818Z,33.53
2018-08-14T08:15:12.456Z,40.50
2018-08-14T08:17:40.152Z,29.20
2018-08-14T08:20:07.947Z,29.90
2018-08-14T08:22:35.629Z,29.30
2018-08-14T08:25:03.394Z,32.75
2018-08-14T08:27:31.059Z,30.17
2018-08-14T08:29:58.737Z,32.17
2018-08-14T08:32:26.766Z,35.07
2018-08-14T08:34:54.668Z,24.55
2018-08-14T08:37:24.129Z,24.73
2018-08-14T08:39:51.900Z,24.63
2018-08-14T08:42:19.655Z,24.30
2018-08-14T08:44:47.317Z,26.47
2018-08-14T08:47:15.126Z,23.73
2018-08-14T08:49:42.999Z,23.13
2018-08-14T08:52:11.121Z,25.27
2018-08-14T08:54:38.916Z,22.40
2018-08-14T08:57:06.650Z,21.60
2018-08-14T08:59:34.311Z,23.17
2018-08-14T09:02:02.077Z,18.23
2018-08-14T09:04:29.780Z,15.23
2018-08-14T09:06:57.506Z,14.23
2018-08-14T09:09:25.207Z,14.70
2018-08-14T09:11:52.926Z,15.47
2018-08-14T09:14:20.690Z,12.83
2018-08-14T09:16:48.353Z,13.03
2018-08-14T09:19:16.057Z,12.50
2018-08-14T09:21:43.780Z,14.90
2018-08-14T09:24:11.644Z,14.10
2018-08-14T09:26:39.306Z,12.50
2018-08-14T09:29:08.237Z,11.40
2018-08-14T09:31:36.066Z,13.10
2018-08-14T09:34:04.546Z,11.23
2018-08-14T09:36:32.310Z,10.43
2018-08-14T09:39:00.013Z,13.53
2018-08-14T09:41:27.734Z,8.47
2018-08-14T09:43:55.431Z,10.80
2018-08-14T09:46:23.095Z,8.07
2018-08-14T09:48:50.767Z,6.80
2018-08-14T09:51:18.487Z,10.57
2018-08-14T09:53:46.663Z,8.13
2018-08-14T09:56:14.358Z,6.07
2018-08-14T09:58:42.504Z,5.80
2018-08-14T10:01:10.778Z,6.87
2018-08-14T10:03:42.877Z,5.30
2018-08-14T10:06:14.603Z,8.23
2018-08-14T10:08:44.744Z,5.63
2018-08-14T10:11:13.828Z,6.37
2018-08-14T10:13:44.486Z,5.83
2018-08-14T10:16:12.445Z,7.37
2018-08-14T10:18:40.374Z,7.37
2018-08-14T10:21:08.478Z,6.47
2018-08-14T10:23:37.035Z,6.97
2018-08-14T10:26:05.228Z,5.80
2018-08-14T10:28:33.462Z,7.13
2018-08-14T10:31:02.292Z,6.93
2018-08-14T10:33:31.262Z,5.03
2018-08-14T10:36:00.048Z,4.10
2018-08-14T10:38:30.289Z,6.63
2018-08-14T10:40:58.652Z,5.07
2018-08-14T10:43:26.721Z,7.60
2018-08-14T10:46:00.848Z,5.43
2018-08-14T10:48:28.716Z,4.20
2018-08-14T10:50:59.347Z,5.00
2018-08-14T10:53:27.525Z,6.07
2018-08-14T10:55:57.257Z,5.97
2018-08-14T10:58:25.188Z,4.53
2018-08-14T11:00:55.147Z,7.17
2018-08-14T11:03:23.201Z,4.73
2018-08-14T11:05:51.197Z,5.37
2018-08-14T11:08:19.520Z,3.30
2018-08-14T11:10:47.883Z,3.53
2018-08-14T11:13:15.658Z,3.40
2018-08-14T11:15:43.693Z,5.47
2018-08-14T11:18:11.625Z,2.43
2018-08-14T11:20:40.590Z,4.50
2018-08-14T11:23:08.706Z,4.43
2018-08-14T11:25:36.556Z,3.30
2018-08-14T11:28:04.427Z,4.53
2018-08-14T11:30:32.385Z,3.70
2018-08-14T11:33:00.328Z,2.63
2018-08-14T11:35:28.829Z,2.47
2018-08-14T11:37:57.500Z,4.12
2018-08-14T11:40:25.506Z,2.03
2018-08-14T11:42:53.438Z,3.57
2018-08-14T11:45:21.405Z,4.33
2018-08-14T11:47:49.166Z,3.43
2018-08-14T11:50:16.825Z,1.58
2018-08-14T11:52:44.590Z,1.70
2018-08-14T11:55:12.409Z,2.37
2018-08-14T11:57:40.124Z,3.33
2018-08-14T12:00:07.811Z,2.50
2018-08-14T12:02:35.497Z,3.37
2018-08-14T12:05:03.236Z,3.30
2018-08-14T12:07:32.302Z,6.13
2018-08-14T12:09:59.964Z,2.40
2018-08-14T12:12:27.627Z,4.27
2018-08-14T12:14:55.292Z,2.50
2018-08-14T12:17:22.947Z,2.60
2018-08-14T12:19:50.634Z,2.33
2018-08-14T12:22:18.273Z,3.35
2018-08-14T12:24:46.444Z,5.13
2018-08-14T12:27:14.115Z,4.40
2018-08-14T12:29:41.768Z,3.70
2018-08-14T12:32:09.531Z,3.33
2018-08-14T12:34:37.194Z,2.77
2018-08-14T12:37:04.882Z,3.17
2018-08-14T12:39:32.519Z,4.10
2018-08-14T12:42:00.209Z,2.60
2018-08-14T12:44:27.945Z,3.13
2018-08-14T12:46:55.632Z,2.17
2018-08-14T12:49:24.919Z,1.90
2018-08-14T12:51:52.726Z,2.67
2018-08-14T12:54:20.565Z,2.47
2018-08-14T12:56:48.301Z,2.13
2018-08-14T12:59:16.166Z,3.67
2018-08-14T13:01:43.842Z,3.60
2018-08-14T13:04:12.572Z,2.33
2018-08-14T13:06:40.380Z,3.23
2018-08-14T13:09:08.154Z,3.43
2018-08-14T13:11:35.828Z,2.50
2018-08-14T13:14:03.704Z,2.50
2018-08-14T13:16:31.746Z,5.00
2018-08-14T13:18:59.507Z,5.27
2018-08-14T13:21:27.486Z,3.17
2018-08-14T13:23:55.787Z,2.13
2018-08-14T13:26:23.519Z,4.40
2018-08-14T13:28:51.190Z,1.90
2018-08-14T13:31:18.944Z,2.53
2018-08-14T13:33:46.864Z,4.20
2018-08-14T13:36:14.575Z,2.37
2018-08-14T13:38:42.237Z,4.10
2018-08-14T13:41:10.529Z,3.13
2018-08-14T13:43:38.312Z,4.00
2018-08-14T13:46:06.348Z,3.50
2018-08-14T13:48:34.520Z,2.77
2018-08-14T13:51:02.286Z,4.30
2018-08-14T13:53:29.957Z,3.93
2018-08-14T13:55:58.144Z,2.33
2018-08-14T13:58:25.812Z,2.30
2018-08-14T14:00:53.650Z,4.95
2018-08-14T14:03:21.621Z,2.83
2018-08-14T14:05:49.588Z,2.90
2018-08-14T14:08:17.379Z,2.70
2018-08-14T14:10:45.113Z,1.80
2018-08-14T14:13:12.835Z,3.40
2018-08-14T14:15:40.643Z,3.23
2018-08-14T14:18:08.405Z,3.30
2018-08-14T14:20:36.106Z,7.03
2018-08-14T14:23:03.832Z,2.33
2018-08-14T14:25:31.538Z,2.90
2018-08-14T14:27:59.292Z,3.03
2018-08-14T14:30:26.953Z,4.67
2018-08-14T14:32:56.438Z,4.13
2018-08-14T14:35:24.191Z,4.47
2018-08-14T14:37:51.877Z,1.90
2018-08-14T14:40:19.718Z,2.33
2018-08-14T14:42:47.414Z,2.93
2018-08-14T14:45:15.075Z,2.13
2018-08-14T14:47:42.802Z,5.50
2018-08-14T14:50:10.465Z,4.03
2018-08-14T14:52:38.154Z,3.70
2018-08-14T14:55:05.893Z,2.33
2018-08-14T14:57:33.595Z,2.90
2018-08-14T15:00:01.216Z,2.63
2018-08-14T15:02:28.914Z,3.03
2018-08-14T15:04:56.639Z,2.03
2018-08-14T15:07:24.299Z,3.40
2018-08-14T15:09:52.008Z,2.83
2018-08-14T15:12:19.730Z,3.93
2018-08-14T15:14:47.432Z,2.20
2018-08-14T15:17:15.154Z,4.97
2018-08-14T15:19:43.134Z,2.17
2018-08-14T15:22:11.909Z,5.30
2018-08-14T15:24:39.605Z,3.00
2018-08-14T15:27:07.337Z,5.07
2018-08-14T15:29:34.996Z,3.00
2018-08-14T15:32:02.696Z,4.00
2018-08-14T15:34:30.424Z,2.00
2018-08-14T15:36:58.292Z,6.27
2018-08-14T15:39:26.056Z,4.77
2018-08-14T15:41:53.817Z,4.27
2018-08-14T15:44:21.478Z,3.43
2018-08-14T15:46:49.170Z,2.67
2018-08-14T15:49:16.990Z,3.03
2018-08-14T15:51:44.772Z,2.53
2018-08-14T15:54:12.639Z,6.57
2018-08-14T15:56:40.401Z,6.33
2018-08-14T15:59:08.168Z,7.03
2018-08-14T16:01:35.934Z,4.60
2018-08-14T16:04:03.596Z,1.50
2018-08-14T16:06:31.292Z,5.93
2018-08-14T16:08:58.914Z,6.53
2018-08-14T16:11:26.607Z,2.92
2018-08-14T16:13:54.237Z,3.20
2018-08-14T16:16:21.929Z,2.93
2018-08-14T16:18:49.769Z,2.23
2018-08-14T16:21:17.536Z,4.63
2018-08-14T16:23:45.425Z,2.30
2018-08-14T16:26:13.572Z,1.77
2018-08-14T16:28:41.231Z,3.53
2018-08-14T16:31:08.995Z,3.87
2018-08-14T16:33:36.667Z,2.17
2018-08-14T16:36:04.348Z,2.57
2018-08-14T16:38:33.109Z,1.50
2018-08-14T16:41:00.888Z,1.83
2018-08-14T16:43:28.566Z,2.00
2018-08-14T16:45:56.300Z,2.80
2018-08-14T16:48:24.411Z,5.93
2018-08-14T16:50:52.030Z,1.43
2018-08-14T16:53:19.725Z,1.97
2018-08-14T16:55:47.456Z,2.40
2018-08-14T16:58:15.120Z,3.07
2018-08-14T17:00:42.882Z,1.83
2018-08-14T17:03:10.610Z,1.63
2018-08-14T17:05:38.311Z,2.47
2018-08-14T17:08:06.056Z,2.97
2018-08-14T17:10:33.836Z,2.90
2018-08-14T17:13:01.539Z,2.75
2018-08-14T17:15:29.300Z,1.80
2018-08-14T17:17:57.028Z,1.60
2018-08-14T17:20:24.175Z,2.40
2018-08-14T17:22:51.877Z,1.73
2018-08-14T17:25:19.501Z,2.83
2018-08-14T17:27:47.467Z,2.50
2018-08-14T17:30:15.170Z,2.80
2018-08-14T17:32:42.880Z,1.40
2018-08-14T17:35:10.558Z,2.00
2018-08-14T17:37:38.218Z,3.03
2018-08-14T17:40:06.085Z,3.20
2018-08-14T17:42:33.747Z,1.80
2018-08-14T17:45:01.511Z,1.57
2018-08-14T17:47:29.272Z,2.30
2018-08-14T17:49:56.937Z,1.90
2018-08-14T17:52:24.634Z,1.80
2018-08-14T17:54:52.362Z,2.60
2018-08-14T17:57:20.023Z,2.37
2018-08-14T17:59:47.685Z,3.07
2018-08-14T18:02:15.447Z,2.70
2018-08-14T18:04:43.109Z,3.10
2018-08-14T18:07:10.771Z,5.10
2018-08-14T18:09:38.639Z,4.17
2018-08-14T18:12:06.301Z,4.00
2018-08-14T18:14:33.886Z,3.20
2018-08-14T18:17:01.567Z,5.83
2018-08-14T18:19:29.129Z,3.27
2018-08-14T18:21:55.291Z,4.40
2018-08-14T18:24:21.469Z,3.73
2018-08-14T18:26:47.709Z,3.53
2018-08-14T18:29:13.883Z,5.03
2018-08-14T18:31:40.164Z,5.27
2018-08-14T18:34:06.514Z,2.80
2018-08-14T18:36:32.654Z,3.27
2018-08-14T18:38:58.892Z,3.77
2018-08-14T18:41:25.071Z,4.83
2018-08-14T18:43:51.267Z,4.63
2018-08-14T18:46:17.538Z,3.77
2018-08-14T18:48:43.832Z,3.07
2018-08-14T18:51:09.949Z,3.60
2018-08-14T18:53:36.159Z,3.03
2018-08-14T18:56:02.310Z,5.17
2018-08-14T18:58:28.554Z,3.30
2018-08-14T19:00:54.716Z,4.07
2018-08-14T19:03:20.876Z,3.53
2018-08-14T19:05:47.079Z,4.10
2018-08-14T19:08:13.206Z,4.23
2018-08-14T19:10:39.347Z,4.90
2018-08-14T19:13:05.499Z,4.43
2018-08-14T19:15:31.728Z,4.40
2018-08-14T19:17:57.968Z,4.80
2018-08-14T19:20:24.200Z,4.83
2018-08-14T19:22:50.420Z,5.63
2018-08-14T19:25:16.672Z,5.23
2018-08-14T19:27:42.846Z,4.93
2018-08-14T19:30:09.150Z,5.27
2018-08-14T19:32:35.362Z,5.27
2018-08-14T19:35:01.632Z,4.37
2018-08-14T19:37:27.768Z,5.27
2018-08-14T19:39:54.154Z,5.57
2018-08-14T19:42:20.377Z,5.00
2018-08-14T19:44:46.673Z,7.80
2018-08-14T19:47:12.871Z,4.27
2018-08-14T19:49:39.371Z,7.53
2018-08-14T19:52:05.502Z,4.90
2018-08-14T19:54:31.691Z,4.87
2018-08-14T19:56:58.116Z,5.10
2018-08-14T19:59:24.449Z,5.67
2018-08-14T20:01:50.667Z,5.83
2018-08-14T20:04:16.842Z,4.40
2018-08-14T20:06:43.038Z,5.33
2018-08-14T20:09:09.236Z,4.80
2018-08-14T20:11:35.460Z,5.10
2018-08-14T20:14:01.631Z,6.27
2018-08-14T20:16:27.946Z,4.93
2018-08-14T20:18:54.251Z,5.23
2018-08-14T20:21:20.904Z,5.63
2018-08-14T20:23:47.104Z,5.17
2018-08-14T20:26:13.436Z,5.50
2018-08-14T20:28:40.637Z,5.63
2018-08-14T20:31:06.767Z,5.70
2018-08-14T20:33:32.882Z,5.57
2018-08-14T20:36:01.682Z,6.00
2018-08-14T21:24:16.987Z,6.13
2018-08-14T21:26:45.176Z,5.23
2018-08-14T21:29:14.420Z,10.77
2018-08-14T21:31:43.281Z,5.40
2018-08-14T21:34:11.300Z,5.83
2018-08-14T21:36:39.289Z,5.67
2018-08-14T21:39:07.478Z,5.67
2018-08-14T21:41:35.177Z,4.67
2018-08-14T21:44:03.012Z,5.35
2018-08-14T21:46:30.605Z,6.37
2018-08-14T21:48:58.341Z,5.50
2018-08-14T21:51:26.128Z,5.27
2018-08-14T21:53:53.936Z,10.33
2018-08-14T21:56:21.960Z,6.07
2018-08-14T21:58:51.037Z,5.27
2018-08-14T22:01:19.137Z,5.87
2018-08-14T22:03:55.941Z,5.50
2018-08-14T22:06:23.809Z,6.37
2018-08-14T22:08:51.854Z,6.83
2018-08-14T22:11:19.702Z,7.23
2018-08-14T22:13:48.585Z,6.53
2018-08-14T22:16:16.592Z,6.37
2018-08-14T22:18:44.415Z,6.53
2018-08-14T22:21:12.611Z,7.27
2018-08-14T22:23:40.344Z,7.30
2018-08-14T22:26:08.325Z,8.77
2018-08-14T22:28:36.201Z,7.90
2018-08-14T22:31:04.212Z,7.30
2018-08-14T22:33:34.624Z,7.43
2018-08-14T22:36:02.505Z,7.68
2018-08-14T22:38:30.377Z,8.40
2018-08-14T22:40:58.326Z,8.00
2018-08-14T22:43:26.230Z,8.87
2018-08-14T22:45:54.192Z,7.63
2018-08-14T22:48:22.120Z,7.63
2018-08-14T22:50:49.997Z,6.60
2018-08-14T22:53:17.755Z,5.90
2018-08-14T22:55:46.122Z,8.43
2018-08-14T22:58:13.769Z,5.93
2018-08-14T23:00:41.377Z,6.00
2018-08-14T23:03:09.129Z,5.97
2018-08-14T23:05:36.869Z,6.37
2018-08-14T23:08:04.759Z,5.28
2018-08-14T23:10:32.623Z,5.20
2018-08-14T23:13:01.297Z,5.23
2018-08-14T23:15:29.170Z,5.63
2018-08-14T23:17:57.382Z,5.10
2018-08-14T23:20:25.356Z,5.13
2018-08-14T23:22:53.013Z,5.63
2018-08-14T23:25:20.643Z,4.97
2018-08-14T23:27:49.063Z,5.25
2018-08-14T23:30:16.821Z,5.47
2018-08-14T23:32:44.791Z,5.57
2018-08-14T23:35:12.511Z,4.97
2018-08-14T23:37:40.341Z,5.13
2018-08-14T23:40:08.213Z,4.97
2018-08-14T23:42:36.096Z,5.13
2018-08-14T23:45:03.802Z,5.28
2018-08-14T23:47:31.519Z,4.70
2018-08-14T23:49:59.131Z,4.70
2018-08-14T23:52:27.921Z,5.13
2018-08-14T23:54:55.812Z,4.70
2018-08-14T23:57:23.694Z,4.90
2018-08-14T23:59:51.473Z,4.93
