createdAt,value
2023-05-11T00:03:47.788Z,1.30
2023-05-11T00:08:49.195Z,2.05
2023-05-11T00:13:51.022Z,2.25
2023-05-11T00:18:52.422Z,2.35
2023-05-11T00:23:53.825Z,1.00
2023-05-11T00:28:55.347Z,1.40
2023-05-11T00:33:56.639Z,1.60
2023-05-11T00:38:58.021Z,3.10
2023-05-11T00:43:59.337Z,1.00
2023-05-11T00:49:00.956Z,2.33
2023-05-11T00:54:02.523Z,1.70
2023-05-11T00:59:04.097Z,1.77
2023-05-11T01:04:06.606Z,1.20
2023-05-11T01:15:06.736Z,1.65
2023-05-11T01:20:16.888Z,1.17
2023-05-11T01:25:27.170Z,2.08
2023-05-11T01:30:39.531Z,3.33
2023-05-11T01:35:50.735Z,1.73
2023-05-11T01:40:56.488Z,1.10
2023-05-11T01:46:01.644Z,3.22
2023-05-11T01:51:04.998Z,2.17
2023-05-11T01:56:07.538Z,1.23
2023-05-11T02:01:11.002Z,2.25
2023-05-11T02:06:15.418Z,1.87
2023-05-11T02:11:18.139Z,3.45
2023-05-11T02:16:20.429Z,1.73
2023-05-11T02:21:22.756Z,2.30
2023-05-11T02:26:24.158Z,1.88
2023-05-11T02:31:29.631Z,2.63
2023-05-11T02:36:33.860Z,2.47
2023-05-11T02:41:41.426Z,2.25
2023-05-11T02:46:47.439Z,2.00
2023-05-11T02:51:50.429Z,2.05
2023-05-11T02:56:52.419Z,2.53
2023-05-11T03:01:54.280Z,1.90
2023-05-11T03:06:55.995Z,2.05
2023-05-11T03:11:58.310Z,1.30
2023-05-11T03:17:01.620Z,1.92
2023-05-11T03:22:04.190Z,0.93
2023-05-11T03:27:07.727Z,3.00
2023-05-11T03:32:09.523Z,2.70
2023-05-11T03:37:13.143Z,2.67
2023-05-11T03:42:15.515Z,2.30
2023-05-11T03:47:18.556Z,2.78
2023-05-11T03:52:21.229Z,1.83
2023-05-11T03:57:25.606Z,2.05
2023-05-11T04:07:29.183Z,1.80
2023-05-11T04:12:30.681Z,1.10
2023-05-11T04:17:32.199Z,5.32
2023-05-11T04:22:33.504Z,1.50
2023-05-11T04:27:35.315Z,2.22
2023-05-11T04:32:36.791Z,2.20
2023-05-11T04:37:38.171Z,1.83
2023-05-11T04:42:39.600Z,1.48
2023-05-11T04:47:40.979Z,1.55
2023-05-11T04:52:42.373Z,1.52
2023-05-11T04:57:43.689Z,2.00
2023-05-11T05:02:45.204Z,2.70
2023-05-11T05:07:46.996Z,2.10
2023-05-11T05:12:48.842Z,3.33
2023-05-11T05:17:50.584Z,3.35
2023-05-11T05:22:52.240Z,1.98
2023-05-11T05:27:53.645Z,5.90
2023-05-11T05:32:55.160Z,5.18
2023-05-11T05:37:56.556Z,3.20
2023-05-11T05:42:57.850Z,3.83
2023-05-11T05:48:01.905Z,3.75
2023-05-11T05:53:03.429Z,2.67
2023-05-11T05:58:04.779Z,3.13
2023-05-11T06:03:06.239Z,2.30
2023-05-11T06:08:11.106Z,2.53
2023-05-11T06:13:12.965Z,3.38
2023-05-11T06:18:14.785Z,2.58
2023-05-11T06:23:16.715Z,3.72
2023-05-11T06:28:18.265Z,4.10
2023-05-11T06:33:19.611Z,3.78
2023-05-11T06:38:21.504Z,3.13
2023-05-11T06:43:23.288Z,2.83
2023-05-11T06:48:25.846Z,4.53
2023-05-11T06:53:27.292Z,6.22
2023-05-11T06:58:28.613Z,7.15
2023-05-11T07:03:29.924Z,3.45
2023-05-11T07:08:31.349Z,4.88
2023-05-11T07:13:32.693Z,5.65
2023-05-11T07:18:34.147Z,7.93
2023-05-11T07:23:35.648Z,4.88
2023-05-11T07:28:37.104Z,8.75
2023-05-11T07:33:39.364Z,6.43
2023-05-11T07:38:40.667Z,6.50
2023-05-11T07:43:41.998Z,6.53
2023-05-11T07:48:43.454Z,7.18
2023-05-11T07:53:44.860Z,7.68
2023-05-11T07:58:46.269Z,7.38
2023-05-11T08:03:47.740Z,6.70
2023-05-11T08:08:49.097Z,8.13
2023-05-11T08:13:50.398Z,7.70
2023-05-11T08:18:51.877Z,7.63
2023-05-11T08:23:53.305Z,7.40
2023-05-11T08:28:54.712Z,9.05
2023-05-11T08:33:56.248Z,7.20
2023-05-11T08:38:59.368Z,7.00
2023-05-11T08:44:01.962Z,6.35
2023-05-11T08:49:03.470Z,7.63
2023-05-11T08:54:07.216Z,6.93
2023-05-11T08:59:08.816Z,7.65
2023-05-11T09:04:11.001Z,7.20
2023-05-11T09:09:12.692Z,7.85
2023-05-11T09:14:14.168Z,7.18
2023-05-11T09:19:16.792Z,7.22
2023-05-11T09:24:20.145Z,7.20
2023-05-11T09:29:21.531Z,7.93
2023-05-11T09:34:23.720Z,7.60
2023-05-11T09:39:39.173Z,6.97
2023-05-11T09:44:46.623Z,7.75
2023-05-11T09:49:48.555Z,6.93
2023-05-11T09:54:53.005Z,7.68
2023-05-11T09:59:56.289Z,6.95
2023-05-11T10:05:00.004Z,13.13
2023-05-11T10:10:01.645Z,8.45
2023-05-11T10:15:08.492Z,9.27
2023-05-11T10:20:10.734Z,7.72
2023-05-11T10:25:12.430Z,7.55
2023-05-11T10:30:14.424Z,9.18
2023-05-11T10:35:16.251Z,8.65
2023-05-11T10:40:18.159Z,8.85
2023-05-11T10:45:24.685Z,9.07
2023-05-11T10:51:05.408Z,9.60
2023-05-11T10:56:33.219Z,8.85
2023-05-11T11:01:39.503Z,9.95
2023-05-11T11:06:43.772Z,8.27
2023-05-11T11:11:46.845Z,10.90
2023-05-11T11:17:14.342Z,10.55
2023-05-11T11:22:34.228Z,9.30
2023-05-11T11:27:41.754Z,8.68
2023-05-11T11:32:45.521Z,8.82
2023-05-11T11:38:02.545Z,10.23
2023-05-11T11:43:19.751Z,9.90
2023-05-11T11:48:22.342Z,6.90
2023-05-11T11:53:40.752Z,7.13
2023-05-11T11:58:42.418Z,7.40
2023-05-11T12:03:46.712Z,7.38
2023-05-11T12:08:48.555Z,6.47
2023-05-11T12:13:50.779Z,7.63
2023-05-11T12:18:54.911Z,7.00
2023-05-11T12:23:58.805Z,7.75
2023-05-11T12:29:11.457Z,8.13
2023-05-11T12:34:22.842Z,7.38
2023-05-11T12:39:26.249Z,6.30
2023-05-11T12:44:27.846Z,9.05
2023-05-11T12:49:29.372Z,8.18
2023-05-11T12:54:38.136Z,7.38
2023-05-11T12:59:40.789Z,8.30
2023-05-11T13:04:42.975Z,8.07
2023-05-11T13:09:57.140Z,7.80
2023-05-11T13:15:07.868Z,8.93
2023-05-11T13:20:24.358Z,7.70
2023-05-11T13:25:25.675Z,8.88
2023-05-11T13:30:27.757Z,8.50
2023-05-11T13:35:29.157Z,8.48
2023-05-11T13:40:30.695Z,9.57
2023-05-11T13:45:32.061Z,8.93
2023-05-11T13:50:33.506Z,9.15
2023-05-11T13:55:38.699Z,8.30
2023-05-11T14:00:40.280Z,8.00
2023-05-11T14:05:41.607Z,9.27
2023-05-11T14:10:44.359Z,10.48
2023-05-11T14:15:45.729Z,9.18
2023-05-11T14:20:47.041Z,10.15
2023-05-11T14:25:48.438Z,9.38
2023-05-11T14:30:49.854Z,8.25
2023-05-11T14:35:52.212Z,6.57
2023-05-11T14:40:53.978Z,6.40
2023-05-11T14:45:55.586Z,7.50
2023-05-11T14:50:57.931Z,6.03
2023-05-11T14:56:00.219Z,5.68
2023-05-11T15:01:01.731Z,5.07
2023-05-11T15:06:04.086Z,4.78
2023-05-11T15:11:05.417Z,4.50
2023-05-11T15:16:07.051Z,5.25
2023-05-11T15:21:08.575Z,4.97
2023-05-11T15:26:09.976Z,4.03
2023-05-11T15:31:11.371Z,3.95
2023-05-11T15:36:14.361Z,4.43
2023-05-11T15:41:16.492Z,3.55
2023-05-11T15:46:17.891Z,3.97
2023-05-11T15:51:19.460Z,4.95
2023-05-11T15:56:20.792Z,5.10
2023-05-11T16:01:22.346Z,4.35
2023-05-11T16:06:23.721Z,5.25
2023-05-11T16:11:25.854Z,4.50
2023-05-11T16:16:27.557Z,6.13
2023-05-11T16:21:28.985Z,5.57
2023-05-11T16:26:31.001Z,5.20
2023-05-11T16:31:32.749Z,6.38
2023-05-11T16:36:34.190Z,6.38
2023-05-11T16:41:35.583Z,6.22
2023-05-11T16:46:37.020Z,6.43
2023-05-11T16:51:38.608Z,7.15
2023-05-11T16:56:40.430Z,6.38
2023-05-11T17:01:42.061Z,7.07
2023-05-11T17:06:43.600Z,7.03
2023-05-11T17:11:45.018Z,7.55
2023-05-11T17:16:46.511Z,6.68
2023-05-11T17:21:48.116Z,7.03
2023-05-11T17:26:49.819Z,7.32
2023-05-11T17:31:51.886Z,7.15
2023-05-11T17:36:53.832Z,8.32
2023-05-11T17:41:55.076Z,6.88
2023-05-11T17:46:56.391Z,6.18
2023-05-11T17:51:58.831Z,6.95
2023-05-11T17:57:00.159Z,4.30
2023-05-11T18:02:01.549Z,4.20
2023-05-11T18:07:03.866Z,4.35
2023-05-11T18:12:05.846Z,5.30
2023-05-11T18:17:07.189Z,2.75
2023-05-11T18:22:08.794Z,4.13
2023-05-11T18:27:10.116Z,3.72
2023-05-11T18:32:11.375Z,1.80
2023-05-11T18:37:12.799Z,3.95
2023-05-11T18:42:14.111Z,3.10
2023-05-11T18:47:15.659Z,2.95
2023-05-11T18:52:17.086Z,2.88
2023-05-11T18:57:20.770Z,2.83
2023-05-11T19:02:22.105Z,4.32
2023-05-11T19:07:23.516Z,3.00
2023-05-11T19:12:24.907Z,4.32
2023-05-11T19:17:26.345Z,5.05
2023-05-11T19:22:27.876Z,5.55
2023-05-11T19:27:29.241Z,3.70
2023-05-11T19:32:30.669Z,4.68
2023-05-11T19:37:32.132Z,4.70
2023-05-11T19:42:39.554Z,4.13
2023-05-11T19:47:41.433Z,5.03
2023-05-11T19:52:42.828Z,4.47
2023-05-11T19:57:44.159Z,3.47
2023-05-11T20:02:46.400Z,4.68
2023-05-11T20:07:48.136Z,3.60
2023-05-11T20:12:49.693Z,4.72
2023-05-11T20:17:51.113Z,3.30
2023-05-11T20:22:52.456Z,3.35
2023-05-11T20:27:54.041Z,4.05
2023-05-11T20:37:59.919Z,4.10
2023-05-11T20:43:01.270Z,3.33
2023-05-11T20:48:02.663Z,3.22
2023-05-11T20:53:04.083Z,3.85
2023-05-11T20:58:05.458Z,2.60
2023-05-11T21:03:06.987Z,3.72
2023-05-11T21:08:08.368Z,3.50
2023-05-11T21:13:11.051Z,5.10
2023-05-11T21:18:12.455Z,3.50
2023-05-11T21:23:14.206Z,3.67
2023-05-11T21:28:15.522Z,3.22
2023-05-11T21:33:16.912Z,3.42
2023-05-11T21:38:19.322Z,3.88
2023-05-11T21:43:20.860Z,5.13
2023-05-11T21:48:22.150Z,3.55
2023-05-11T21:53:23.803Z,4.18
2023-05-11T21:58:25.147Z,3.47
2023-05-11T22:03:29.848Z,4.43
2023-05-11T22:08:31.213Z,3.17
2023-05-11T22:13:32.654Z,3.65
2023-05-11T22:18:34.232Z,3.90
2023-05-11T22:23:35.805Z,4.75
2023-05-11T22:28:37.187Z,5.05
2023-05-11T22:33:38.491Z,5.20
2023-05-11T22:38:39.880Z,6.50
2023-05-11T22:43:41.411Z,6.68
2023-05-11T22:48:43.274Z,5.72
2023-05-11T22:53:45.257Z,6.00
2023-05-11T22:58:46.603Z,7.43
2023-05-11T23:03:47.959Z,7.45
2023-05-11T23:08:49.312Z,7.80
2023-05-11T23:13:50.620Z,7.30
2023-05-11T23:18:52.149Z,7.80
2023-05-11T23:23:53.562Z,7.53
2023-05-11T23:28:54.956Z,6.22
2023-05-11T23:33:56.314Z,6.78
2023-05-11T23:38:57.955Z,5.93
2023-05-11T23:44:00.494Z,6.20
2023-05-11T23:49:01.900Z,7.85
2023-05-11T23:54:03.428Z,8.20
2023-05-11T23:59:04.821Z,9.00
