createdAt,value
2023-03-28T00:00:57.132Z,101554.34
2023-03-28T00:02:58.726Z,101554.03
2023-03-28T00:05:00.389Z,101553.75
2023-03-28T00:07:02.247Z,101560.16
2023-03-28T00:09:03.922Z,101561.91
2023-03-28T00:11:07.943Z,101565.88
2023-03-28T00:13:10.415Z,101560.31
2023-03-28T00:15:13.457Z,101571.75
2023-03-28T00:17:15.256Z,101568.03
2023-03-28T00:19:19.204Z,101575.16
2023-03-28T00:21:25.353Z,101577.97
2023-03-28T00:23:27.080Z,101581.44
2023-03-28T00:25:28.894Z,101586.03
2023-03-28T00:27:30.586Z,101593.50
2023-03-28T00:29:32.217Z,101586.22
2023-03-28T00:31:37.750Z,101590.66
2023-03-28T00:33:39.633Z,101596.41
2023-03-28T00:35:41.324Z,101602.19
2023-03-28T00:37:42.903Z,101594.09
2023-03-28T00:39:44.569Z,101594.44
2023-03-28T00:41:46.258Z,101595.28
2023-03-28T00:43:50.314Z,101597.28
2023-03-28T00:46:02.713Z,101602.88
2023-03-28T00:48:15.141Z,101602.19
2023-03-28T00:50:20.654Z,101595.56
2023-03-28T00:52:25.163Z,101599.38
2023-03-28T00:54:30.559Z,101606.59
2023-03-28T00:56:36.339Z,101607.75
2023-03-28T00:58:41.535Z,101610.53
2023-03-28T01:00:44.064Z,101607.91
2023-03-28T01:02:49.804Z,101607.91
2023-03-28T01:04:57.918Z,101603.22
2023-03-28T01:06:59.808Z,101609.31
2023-03-28T01:09:06.105Z,101608.09
2023-03-28T01:11:08.930Z,101606.47
2023-03-28T01:13:13.176Z,101603.13
2023-03-28T01:15:14.752Z,101602.03
2023-03-28T01:17:16.419Z,101601.94
2023-03-28T01:19:33.044Z,101610.91
2023-03-28T01:21:59.375Z,101603.28
2023-03-28T01:24:42.404Z,101601.31
2023-03-28T01:26:49.324Z,101603.69
2023-03-28T01:29:35.299Z,101603.75
2023-03-28T01:32:15.938Z,101604.78
2023-03-28T01:34:43.344Z,101607.09
2023-03-28T01:37:13.838Z,101603.91
2023-03-28T01:39:19.642Z,101609.81
2023-03-28T01:41:30.187Z,101618.00
2023-03-28T01:43:41.232Z,101620.88
2023-03-28T01:45:55.367Z,101614.19
2023-03-28T01:48:05.189Z,101617.25
2023-03-28T01:50:13.918Z,101622.25
2023-03-28T01:52:23.212Z,101620.84
2023-03-28T01:54:32.561Z,101622.72
2023-03-28T01:56:42.216Z,101617.38
2023-03-28T01:58:49.163Z,101619.66
2023-03-28T02:00:56.323Z,101621.75
2023-03-28T02:03:03.455Z,101624.41
2023-03-28T02:05:08.888Z,101625.91
2023-03-28T02:07:11.621Z,101621.34
2023-03-28T02:09:16.491Z,101628.69
2023-03-28T02:11:18.291Z,101625.06
2023-03-28T02:13:24.395Z,101621.75
2023-03-28T02:15:28.979Z,101626.00
2023-03-28T02:17:34.841Z,101620.72
2023-03-28T02:19:38.562Z,101619.66
2023-03-28T02:21:45.341Z,101620.47
2023-03-28T02:23:50.637Z,101618.34
2023-03-28T02:25:53.663Z,101618.06
2023-03-28T02:27:59.075Z,101617.25
2023-03-28T02:30:01.210Z,101616.69
2023-03-28T02:32:06.185Z,101617.31
2023-03-28T02:34:09.046Z,101617.25
2023-03-28T02:36:45.353Z,101619.03
2023-03-28T02:38:57.739Z,101614.56
2023-03-28T02:41:12.260Z,101616.63
2023-03-28T02:43:56.311Z,101622.56
2023-03-28T02:46:11.602Z,101617.66
2023-03-28T02:48:28.648Z,101618.56
2023-03-28T02:50:36.605Z,101624.31
2023-03-28T02:52:44.876Z,101625.59
2023-03-28T02:54:51.393Z,101624.63
2023-03-28T02:57:01.780Z,101623.63
2023-03-28T02:59:09.244Z,101622.78
2023-03-28T03:01:10.894Z,101624.44
2023-03-28T03:03:16.398Z,101614.41
2023-03-28T03:05:19.369Z,101620.13
2023-03-28T03:07:20.902Z,101621.59
2023-03-28T03:09:22.518Z,101616.47
2023-03-28T03:11:24.103Z,101620.78
2023-03-28T03:13:27.000Z,101614.44
2023-03-28T03:15:28.641Z,101614.63
2023-03-28T03:17:30.198Z,101618.50
2023-03-28T03:19:31.967Z,101615.84
2023-03-28T03:21:33.523Z,101618.47
2023-03-28T03:23:35.268Z,101620.81
2023-03-28T03:25:36.821Z,101622.03
2023-03-28T03:27:38.485Z,101618.56
2023-03-28T03:29:41.517Z,101612.78
2023-03-28T03:31:43.178Z,101616.31
2023-03-28T03:33:44.999Z,101615.03
2023-03-28T03:35:46.652Z,101614.38
2023-03-28T03:37:48.572Z,101619.09
2023-03-28T03:39:50.184Z,101618.13
2023-03-28T03:41:51.752Z,101614.81
2023-03-28T03:43:53.301Z,101616.66
2023-03-28T03:45:56.602Z,101608.44
2023-03-28T03:47:58.251Z,101603.38
2023-03-28T03:49:59.831Z,101607.88
2023-03-28T03:52:01.464Z,101613.75
2023-03-28T03:54:03.065Z,101615.78
2023-03-28T03:56:05.241Z,101612.50
2023-03-28T03:58:07.062Z,101619.44
2023-03-28T04:00:09.619Z,101627.88
2023-03-28T04:02:12.615Z,101627.81
2023-03-28T04:04:14.289Z,101623.34
2023-03-28T04:06:18.653Z,101628.94
2023-03-28T04:08:20.354Z,101617.88
2023-03-28T04:10:21.898Z,101622.81
2023-03-28T04:12:23.465Z,101625.34
2023-03-28T04:14:25.011Z,101636.00
2023-03-28T04:16:27.372Z,101630.41
2023-03-28T04:18:43.652Z,101640.94
2023-03-28T04:20:47.116Z,101634.75
2023-03-28T04:22:48.650Z,101634.13
2023-03-28T04:24:57.241Z,101637.13
2023-03-28T04:26:58.739Z,101640.31
2023-03-28T04:29:00.311Z,101640.16
2023-03-28T04:31:02.277Z,101643.63
2023-03-28T04:33:03.981Z,101639.31
2023-03-28T04:35:08.448Z,101641.34
2023-03-28T04:37:10.019Z,101636.16
2023-03-28T04:39:11.628Z,101640.72
2023-03-28T04:41:13.327Z,101641.94
2023-03-28T04:43:14.911Z,101649.53
2023-03-28T04:45:18.006Z,101651.66
2023-03-28T04:47:19.851Z,101658.84
2023-03-28T04:49:21.431Z,101650.66
2023-03-28T04:51:24.285Z,101657.81
2023-03-28T04:53:25.924Z,101653.50
2023-03-28T04:55:30.603Z,101656.19
2023-03-28T04:57:32.296Z,101664.22
2023-03-28T04:59:33.901Z,101657.25
2023-03-28T05:01:35.573Z,101662.16
2023-03-28T05:03:37.926Z,101666.66
2023-03-28T05:05:39.494Z,101664.38
2023-03-28T05:07:42.383Z,101663.38
2023-03-28T05:09:43.924Z,101667.88
2023-03-28T05:11:45.606Z,101674.88
2023-03-28T05:13:47.109Z,101674.88
2023-03-28T05:15:48.901Z,101674.47
2023-03-28T05:17:50.545Z,101679.69
2023-03-28T05:19:52.122Z,101682.97
2023-03-28T05:21:53.668Z,101680.47
2023-03-28T05:23:56.512Z,101686.25
2023-03-28T05:25:58.075Z,101681.13
2023-03-28T05:28:00.186Z,101694.28
2023-03-28T05:30:01.747Z,101688.94
2023-03-28T05:32:03.793Z,101697.13
2023-03-28T05:34:05.331Z,101699.41
2023-03-28T05:36:08.013Z,101698.78
2023-03-28T05:38:09.683Z,101701.84
2023-03-28T05:40:13.725Z,101710.88
2023-03-28T05:42:16.109Z,101705.13
2023-03-28T05:44:18.921Z,101712.50
2023-03-28T05:46:20.737Z,101718.88
2023-03-28T05:48:22.399Z,101713.97
2023-03-28T05:50:26.737Z,101720.34
2023-03-28T05:52:28.316Z,101720.53
2023-03-28T05:54:29.951Z,101723.41
2023-03-28T05:56:32.878Z,101714.56
2023-03-28T05:58:34.446Z,101724.84
2023-03-28T06:00:36.129Z,101721.53
2023-03-28T06:02:38.215Z,101729.78
2023-03-28T06:04:40.057Z,101736.13
2023-03-28T06:06:41.857Z,101735.69
2023-03-28T06:08:43.369Z,101739.22
2023-03-28T06:10:44.902Z,101736.31
2023-03-28T06:12:47.954Z,101742.69
2023-03-28T06:14:49.473Z,101741.66
2023-03-28T06:16:51.082Z,101737.16
2023-03-28T06:18:52.646Z,101753.59
2023-03-28T06:21:12.365Z,101742.91
2023-03-28T06:23:13.905Z,101748.06
2023-03-28T06:25:15.634Z,101748.66
2023-03-28T06:27:17.311Z,101750.75
2023-03-28T06:29:20.352Z,101749.69
2023-03-28T06:31:22.111Z,101748.25
2023-03-28T06:33:23.914Z,101749.50
2023-03-28T06:35:25.684Z,101752.34
2023-03-28T06:37:27.546Z,101751.94
2023-03-28T06:39:29.247Z,101750.28
2023-03-28T06:41:30.888Z,101747.78
2023-03-28T06:43:35.676Z,101751.50
2023-03-28T06:45:40.281Z,101751.50
2023-03-28T06:47:42.069Z,101757.03
2023-03-28T06:49:43.934Z,101758.88
2023-03-28T06:51:45.586Z,101759.47
2023-03-28T06:53:47.328Z,101761.50
2023-03-28T06:55:49.842Z,101766.22
2023-03-28T06:57:51.520Z,101767.44
2023-03-28T06:59:53.341Z,101761.03
2023-03-28T07:01:56.444Z,101757.97
2023-03-28T07:03:58.264Z,101764.28
2023-03-28T07:06:04.564Z,101764.47
2023-03-28T07:08:10.312Z,101761.97
2023-03-28T07:10:12.054Z,101753.69
2023-03-28T07:12:13.626Z,101761.41
2023-03-28T07:14:15.424Z,101757.84
2023-03-28T07:16:17.546Z,101768.91
2023-03-28T07:18:23.419Z,101766.00
2023-03-28T07:20:26.035Z,101771.81
2023-03-28T07:22:27.877Z,101769.09
2023-03-28T07:24:29.550Z,101757.19
2023-03-28T07:26:31.212Z,101779.41
2023-03-28T07:28:33.436Z,101777.06
2023-03-28T07:30:35.179Z,101778.91
2023-03-28T07:32:50.435Z,101776.94
2023-03-28T07:34:57.906Z,101771.44
2023-03-28T07:36:59.517Z,101785.34
2023-03-28T07:39:01.089Z,101791.31
2023-03-28T07:41:02.833Z,101789.38
2023-03-28T07:43:04.649Z,101788.84
2023-03-28T07:45:07.596Z,101790.56
2023-03-28T07:47:10.118Z,101788.41
2023-03-28T07:49:11.724Z,101789.16
2023-03-28T07:51:15.404Z,101791.28
2023-03-28T07:53:16.961Z,101792.25
2023-03-28T07:55:18.673Z,101791.72
2023-03-28T07:57:20.418Z,101793.88
2023-03-28T07:59:22.140Z,101791.81
2023-03-28T08:01:23.876Z,101796.38
2023-03-28T08:03:25.630Z,101793.56
2023-03-28T08:05:27.467Z,101795.88
2023-03-28T08:07:30.439Z,101793.13
2023-03-28T08:09:32.152Z,101800.28
2023-03-28T08:11:34.494Z,101800.06
2023-03-28T08:13:36.093Z,101794.34
2023-03-28T08:15:37.812Z,101802.53
2023-03-28T08:17:39.537Z,101799.03
2023-03-28T08:19:41.303Z,101807.56
2023-03-28T08:21:43.014Z,101802.41
2023-03-28T08:23:46.016Z,101809.19
2023-03-28T08:25:47.698Z,101803.34
2023-03-28T08:27:49.430Z,101805.22
2023-03-28T08:29:51.019Z,101794.56
2023-03-28T08:31:53.024Z,101802.84
2023-03-28T08:33:55.946Z,101801.34
2023-03-28T08:35:57.567Z,101801.47
2023-03-28T08:37:59.534Z,101796.91
2023-03-28T08:40:02.625Z,101801.94
2023-03-28T08:42:50.123Z,101798.41
2023-03-28T08:45:05.890Z,101806.59
2023-03-28T08:47:14.577Z,101799.34
2023-03-28T08:49:18.199Z,101803.59
2023-03-28T08:51:25.062Z,101804.28
2023-03-28T08:53:30.834Z,101793.84
2023-03-28T08:55:37.367Z,101801.63
2023-03-28T08:57:41.046Z,101799.75
2023-03-28T08:59:50.218Z,101806.78
2023-03-28T09:01:52.094Z,101804.66
2023-03-28T09:03:53.868Z,101807.59
2023-03-28T09:06:03.708Z,101806.19
2023-03-28T09:08:26.928Z,101810.63
2023-03-28T09:10:37.396Z,101803.56
2023-03-28T09:12:52.415Z,101807.81
2023-03-28T09:15:14.777Z,101809.63
2023-03-28T09:17:23.699Z,101804.38
2023-03-28T09:19:47.304Z,101799.00
2023-03-28T09:22:14.906Z,101800.06
2023-03-28T09:24:41.155Z,101795.41
2023-03-28T09:26:49.349Z,101796.38
2023-03-28T09:28:57.105Z,101805.84
2023-03-28T09:30:59.615Z,101799.00
2023-03-28T09:33:06.778Z,101794.09
2023-03-28T09:35:15.755Z,101792.97
2023-03-28T09:39:48.051Z,101789.38
2023-03-28T09:41:56.326Z,101788.00
2023-03-28T09:44:01.381Z,101783.91
2023-03-28T09:46:05.403Z,101778.69
2023-03-28T09:48:19.909Z,101769.56
2023-03-28T09:50:22.074Z,101774.44
2023-03-28T09:52:23.766Z,101767.81
2023-03-28T09:54:29.207Z,101762.97
2023-03-28T09:56:35.734Z,101758.53
2023-03-28T09:58:52.837Z,101760.41
2023-03-28T10:00:54.968Z,101761.59
2023-03-28T10:02:56.876Z,101764.41
2023-03-28T10:04:58.809Z,101754.59
2023-03-28T10:07:33.034Z,101758.59
2023-03-28T10:09:34.911Z,101762.47
2023-03-28T10:11:47.228Z,101749.69
2023-03-28T10:13:51.860Z,101753.53
2023-03-28T10:15:55.980Z,101759.50
2023-03-28T10:17:59.994Z,101758.75
2023-03-28T10:20:06.834Z,101751.75
2023-03-28T10:22:14.027Z,101754.53
2023-03-28T10:24:20.358Z,101748.56
2023-03-28T10:26:25.235Z,101754.53
2023-03-28T10:28:31.066Z,101754.03
2023-03-28T10:30:37.623Z,101752.13
2023-03-28T10:32:40.212Z,101757.53
2023-03-28T10:34:42.135Z,101750.75
2023-03-28T10:36:43.897Z,101749.06
2023-03-28T10:38:47.620Z,101752.34
2023-03-28T10:40:52.929Z,101753.50
2023-03-28T10:42:56.373Z,101751.88
2023-03-28T10:45:02.543Z,101750.25
2023-03-28T10:47:08.947Z,101751.03
2023-03-28T10:49:15.470Z,101746.13
2023-03-28T10:51:20.478Z,101741.16
2023-03-28T10:53:32.212Z,101747.81
2023-03-28T10:55:37.540Z,101742.59
2023-03-28T10:57:51.557Z,101736.53
2023-03-28T11:00:02.091Z,101727.75
2023-03-28T11:02:27.491Z,101726.84
2023-03-28T11:04:54.359Z,101729.97
2023-03-28T11:07:05.154Z,101725.97
2023-03-28T11:09:15.901Z,101720.03
2023-03-28T11:11:50.378Z,101718.03
2023-03-28T11:14:00.345Z,101715.19
2023-03-28T11:16:11.177Z,101701.91
2023-03-28T11:18:26.134Z,101705.50
2023-03-28T11:20:43.001Z,101709.38
2023-03-28T11:23:05.094Z,101701.16
2023-03-28T11:25:19.049Z,101693.03
2023-03-28T11:27:29.343Z,101703.53
2023-03-28T11:29:43.603Z,101690.75
2023-03-28T11:31:52.138Z,101688.78
2023-03-28T11:34:00.739Z,101678.50
2023-03-28T11:36:07.500Z,101682.97
2023-03-28T11:38:14.887Z,101685.28
2023-03-28T11:40:23.626Z,101677.78
2023-03-28T11:42:30.835Z,101673.03
2023-03-28T11:44:36.806Z,101677.16
2023-03-28T11:46:44.985Z,101677.03
2023-03-28T11:48:52.131Z,101671.94
2023-03-28T11:51:02.701Z,101668.13
2023-03-28T11:53:09.611Z,101668.84
2023-03-28T11:55:17.831Z,101665.97
2023-03-28T11:57:24.877Z,101670.09
2023-03-28T11:59:35.111Z,101658.63
2023-03-28T12:01:41.019Z,101644.16
2023-03-28T12:03:54.675Z,101643.56
2023-03-28T12:06:05.231Z,101641.78
2023-03-28T12:08:12.128Z,101646.22
2023-03-28T12:10:20.828Z,101636.81
2023-03-28T12:12:27.597Z,101636.63
2023-03-28T12:14:36.993Z,101632.75
2023-03-28T12:16:44.079Z,101623.97
2023-03-28T12:18:49.657Z,101625.91
2023-03-28T12:20:57.872Z,101621.38
2023-03-28T12:23:04.520Z,101616.78
2023-03-28T12:25:12.565Z,101612.38
2023-03-28T12:27:23.211Z,101607.69
2023-03-28T12:29:31.586Z,101609.16
2023-03-28T12:31:41.532Z,101603.38
2023-03-28T12:33:52.715Z,101601.78
2023-03-28T12:36:00.730Z,101604.81
2023-03-28T12:38:17.680Z,101603.34
2023-03-28T12:40:28.977Z,101590.88
2023-03-28T12:42:31.163Z,101592.09
2023-03-28T12:44:42.229Z,101587.28
2023-03-28T12:46:50.203Z,101590.84
2023-03-28T12:48:58.550Z,101585.97
2023-03-28T12:51:05.395Z,101589.13
2023-03-28T12:53:12.495Z,101590.41
2023-03-28T12:55:45.276Z,101585.13
2023-03-28T12:57:48.553Z,101589.06
2023-03-28T13:00:12.185Z,101589.72
2023-03-28T13:02:18.464Z,101583.47
2023-03-28T13:04:41.871Z,101585.41
2023-03-28T13:06:48.572Z,101580.19
2023-03-28T13:09:05.417Z,101568.94
2023-03-28T13:11:11.981Z,101573.25
2023-03-28T13:13:23.386Z,101569.94
2023-03-28T13:15:29.085Z,101563.97
2023-03-28T13:17:31.784Z,101566.75
2023-03-28T13:19:50.200Z,101566.84
2023-03-28T13:21:56.307Z,101563.72
2023-03-28T13:24:00.194Z,101558.41
2023-03-28T13:26:03.784Z,101549.72
2023-03-28T13:28:28.025Z,101553.47
2023-03-28T13:30:31.832Z,101555.00
2023-03-28T13:32:37.327Z,101550.47
2023-03-28T13:34:39.084Z,101530.59
2023-03-28T13:36:50.361Z,101528.25
2023-03-28T13:39:06.574Z,101527.94
2023-03-28T13:41:08.707Z,101530.63
2023-03-28T13:43:23.301Z,101514.59
2023-03-28T13:45:25.634Z,101513.19
2023-03-28T13:47:33.063Z,101504.69
2023-03-28T13:49:43.583Z,101497.28
2023-03-28T13:51:48.914Z,101496.22
2023-03-28T13:53:50.528Z,101487.78
2023-03-28T13:56:14.713Z,101487.84
2023-03-28T13:58:18.596Z,101486.31
2023-03-28T14:00:24.111Z,101488.84
2023-03-28T14:02:35.991Z,101486.69
2023-03-28T14:04:38.021Z,101484.28
2023-03-28T14:06:41.103Z,101484.63
2023-03-28T14:08:45.719Z,101480.41
2023-03-28T14:10:48.950Z,101482.69
2023-03-28T14:12:53.311Z,101472.09
2023-03-28T14:14:57.754Z,101466.63
2023-03-28T14:17:01.585Z,101466.19
2023-03-28T14:19:04.664Z,101460.13
2023-03-28T14:21:07.293Z,101461.44
2023-03-28T14:23:27.405Z,101461.44
2023-03-28T14:25:30.623Z,101472.53
2023-03-28T14:27:38.053Z,101463.06
2023-03-28T14:29:53.107Z,101465.50
2023-03-28T14:31:55.239Z,101458.19
2023-03-28T14:33:57.021Z,101452.53
2023-03-28T14:36:00.421Z,101453.06
2023-03-28T14:38:05.143Z,101444.94
2023-03-28T14:40:28.352Z,101446.31
2023-03-28T14:42:30.172Z,101431.91
2023-03-28T14:44:36.648Z,101431.09
2023-03-28T14:46:40.149Z,101428.72
2023-03-28T14:48:42.333Z,101429.88
2023-03-28T14:50:45.804Z,101429.38
2023-03-28T14:52:48.254Z,101428.34
2023-03-28T14:54:50.633Z,101425.91
2023-03-28T14:56:52.449Z,101424.03
2023-03-28T14:58:58.136Z,101413.69
2023-03-28T15:01:02.142Z,101399.66
2023-03-28T15:03:10.548Z,101399.13
2023-03-28T15:05:15.680Z,101392.66
2023-03-28T15:07:22.433Z,101395.56
2023-03-28T15:09:28.812Z,101386.13
2023-03-28T15:11:33.782Z,101397.25
2023-03-28T15:13:37.275Z,101383.75
2023-03-28T15:15:44.194Z,101384.78
2023-03-28T15:17:46.658Z,101378.53
2023-03-28T15:19:54.279Z,101379.38
2023-03-28T15:22:00.049Z,101368.78
2023-03-28T15:24:04.332Z,101370.47
2023-03-28T15:26:12.735Z,101365.09
2023-03-28T15:28:17.548Z,101362.69
2023-03-28T15:30:20.481Z,101351.06
2023-03-28T15:32:22.394Z,101352.38
2023-03-28T15:34:26.130Z,101354.59
2023-03-28T15:36:32.158Z,101349.97
2023-03-28T15:38:38.008Z,101353.19
2023-03-28T15:40:41.100Z,101348.88
2023-03-28T15:42:48.342Z,101341.03
2023-03-28T15:45:11.588Z,101340.75
2023-03-28T15:47:21.304Z,101337.00
2023-03-28T15:49:24.449Z,101335.63
2023-03-28T15:51:27.551Z,101334.56
2023-03-28T15:53:31.326Z,101332.94
2023-03-28T15:55:34.678Z,101339.16
2023-03-28T15:57:36.740Z,101345.13
2023-03-28T15:59:42.721Z,101329.41
2023-03-28T16:01:44.416Z,101332.09
2023-03-28T16:03:46.406Z,101322.06
2023-03-28T16:05:49.874Z,101319.63
2023-03-28T16:07:51.990Z,101324.53
2023-03-28T16:09:55.028Z,101328.34
2023-03-28T16:11:59.746Z,101317.00
2023-03-28T16:14:01.718Z,101321.28
2023-03-28T16:16:05.107Z,101318.88
2023-03-28T16:18:06.988Z,101314.56
2023-03-28T16:20:14.944Z,101314.56
2023-03-28T16:22:16.749Z,101314.81
2023-03-28T16:24:19.221Z,101312.38
2023-03-28T16:26:22.325Z,101304.00
2023-03-28T16:28:23.919Z,101307.22
2023-03-28T16:30:28.206Z,101300.44
2023-03-28T16:32:29.867Z,101288.56
2023-03-28T16:34:31.696Z,101284.53
2023-03-28T16:36:33.380Z,101269.09
2023-03-28T16:38:34.991Z,101266.13
2023-03-28T16:40:39.705Z,101266.69
2023-03-28T16:42:42.666Z,101256.13
2023-03-28T16:44:44.299Z,101256.13
2023-03-28T16:46:45.924Z,101254.25
2023-03-28T16:48:47.597Z,101252.63
2023-03-28T16:50:53.270Z,101251.56
2023-03-28T16:52:54.850Z,101249.66
2023-03-28T16:54:56.432Z,101245.34
2023-03-28T16:56:58.246Z,101235.88
2023-03-28T16:59:01.945Z,101239.41
2023-03-28T17:01:04.768Z,101236.16
2023-03-28T17:03:06.560Z,101239.41
2023-03-28T17:05:09.025Z,101233.19
2023-03-28T17:07:11.733Z,101224.03
2023-03-28T17:09:13.595Z,101220.50
2023-03-28T17:11:15.704Z,101218.88
2023-03-28T17:13:17.339Z,101217.81
2023-03-28T17:15:20.369Z,101212.41
2023-03-28T17:17:21.938Z,101202.91
2023-03-28T17:19:23.572Z,101195.09
2023-03-28T17:21:25.243Z,101196.72
2023-03-28T17:23:27.795Z,101186.47
2023-03-28T17:25:29.950Z,101195.91
2023-03-28T17:27:31.675Z,101192.41
2023-03-28T17:29:33.549Z,101190.50
2023-03-28T17:31:36.734Z,101186.69
2023-03-28T17:33:38.699Z,101193.19
2023-03-28T17:35:40.418Z,101192.66
2023-03-28T17:37:42.334Z,101193.75
2023-03-28T17:39:43.941Z,101186.47
2023-03-28T17:41:45.588Z,101188.91
2023-03-28T17:43:47.238Z,101186.69
2023-03-28T17:45:53.266Z,101183.75
2023-03-28T17:47:56.656Z,101180.25
2023-03-28T17:49:58.298Z,101179.69
2023-03-28T17:51:59.978Z,101178.31
2023-03-28T17:54:01.806Z,101174.56
2023-03-28T17:56:03.684Z,101172.66
2023-03-28T17:58:05.356Z,101174.28
2023-03-28T18:00:08.237Z,101162.13
2023-03-28T18:02:10.216Z,101163.22
2023-03-28T18:04:13.427Z,101166.72
2023-03-28T18:06:15.276Z,101161.06
2023-03-28T18:08:16.854Z,101158.63
2023-03-28T18:10:19.002Z,101161.06
2023-03-28T18:12:20.654Z,101159.44
2023-03-28T18:14:22.286Z,101161.03
2023-03-28T18:16:24.398Z,101156.47
2023-03-28T18:18:26.084Z,101155.66
2023-03-28T18:20:29.116Z,101159.97
2023-03-28T18:22:30.756Z,101157.81
2023-03-28T18:24:32.484Z,101165.13
2023-03-28T18:26:34.035Z,101163.22
2023-03-28T18:28:35.973Z,101153.19
2023-03-28T18:30:37.572Z,101158.34
2023-03-28T18:32:39.247Z,101160.50
2023-03-28T18:34:40.915Z,101158.59
2023-03-28T18:36:43.915Z,101169.97
2023-03-28T18:38:45.644Z,101166.47
2023-03-28T18:40:52.680Z,101167.00
2023-03-28T18:42:54.334Z,101165.38
2023-03-28T18:44:55.948Z,101168.34
2023-03-28T18:46:57.601Z,101174.56
2023-03-28T18:48:59.588Z,101167.25
2023-03-28T18:51:01.583Z,101168.34
2023-03-28T18:53:04.809Z,101161.56
2023-03-28T18:55:07.491Z,101163.22
2023-03-28T18:57:09.118Z,101164.00
2023-03-28T18:59:11.283Z,101165.66
2023-03-28T19:01:13.028Z,101169.97
2023-03-28T19:03:14.720Z,101169.16
2023-03-28T19:05:17.125Z,101171.06
2023-03-28T19:07:21.192Z,101169.69
2023-03-28T19:09:24.460Z,101172.94
2023-03-28T19:11:26.078Z,101172.13
2023-03-28T19:13:29.391Z,101168.09
2023-03-28T19:15:31.155Z,101175.09
2023-03-28T19:17:33.118Z,101167.28
2023-03-28T19:19:34.757Z,101172.41
2023-03-28T19:21:36.245Z,101169.16
2023-03-28T19:23:38.122Z,101163.75
2023-03-28T19:25:40.992Z,101163.75
2023-03-28T19:27:42.675Z,101166.19
2023-03-28T19:29:44.239Z,101165.38
2023-03-28T19:31:45.786Z,101165.38
2023-03-28T19:33:47.508Z,101156.19
2023-03-28T19:35:49.217Z,101146.47
2023-03-28T19:37:50.820Z,101146.75
2023-03-28T19:39:52.366Z,101141.06
2023-03-28T19:41:55.317Z,101150.53
2023-03-28T19:43:56.948Z,101139.72
2023-03-28T19:46:01.680Z,101136.72
2023-03-28T19:48:03.641Z,101126.47
2023-03-28T19:50:06.402Z,101121.91
2023-03-28T19:52:07.991Z,101128.66
2023-03-28T19:54:09.639Z,101126.22
2023-03-28T19:56:11.217Z,101133.78
2023-03-28T19:58:14.061Z,101139.44
2023-03-28T20:00:16.598Z,101152.69
2023-03-28T20:02:18.077Z,101149.72
2023-03-28T20:04:19.632Z,101149.44
2023-03-28T20:06:22.295Z,101139.44
2023-03-28T20:08:23.952Z,101139.44
2023-03-28T20:10:26.009Z,101145.66
2023-03-28T20:12:27.583Z,101148.34
2023-03-28T20:14:30.589Z,101140.25
2023-03-28T20:16:32.219Z,101137.00
2023-03-28T20:18:34.044Z,101118.66
2023-03-28T20:20:37.178Z,101140.75
2023-03-28T20:22:38.856Z,101150.75
2023-03-28T20:24:40.517Z,101165.09
2023-03-28T20:26:42.274Z,101171.03
2023-03-28T20:28:44.346Z,101176.16
2023-03-28T20:30:53.639Z,101175.59
2023-03-28T20:32:55.365Z,101173.41
2023-03-28T20:34:56.961Z,101181.50
2023-03-28T20:36:58.713Z,101183.97
2023-03-28T20:39:00.392Z,101183.44
2023-03-28T20:41:02.153Z,101200.69
2023-03-28T20:43:04.000Z,101198.81
2023-03-28T20:45:06.877Z,101192.88
2023-03-28T20:47:10.896Z,101193.69
2023-03-28T20:49:18.730Z,101181.25
2023-03-28T20:51:21.308Z,101163.47
2023-03-28T20:53:22.987Z,101129.97
2023-03-28T20:55:24.603Z,101101.91
2023-03-28T20:57:26.166Z,101073.03
2023-03-28T20:59:27.694Z,101068.72
2023-03-28T21:01:30.414Z,101069.50
2023-03-28T21:03:33.539Z,101050.34
2023-03-28T21:05:35.135Z,101065.75
2023-03-28T21:07:36.751Z,101076.53
2023-03-28T21:09:38.325Z,101080.06
2023-03-28T21:11:40.228Z,101091.09
2023-03-28T21:13:42.011Z,101087.59
2023-03-28T21:15:43.792Z,101081.09
2023-03-28T21:17:45.365Z,101087.44
2023-03-28T21:19:48.339Z,101084.63
2023-03-28T21:21:49.919Z,101089.75
2023-03-28T21:23:51.516Z,101079.34
2023-03-28T21:25:53.070Z,101074.38
2023-03-28T21:27:54.695Z,101075.63
2023-03-28T21:29:57.464Z,101075.06
2023-03-28T21:31:59.111Z,101069.50
2023-03-28T21:34:00.689Z,101076.06
2023-03-28T21:36:04.623Z,101076.66
2023-03-28T21:38:06.226Z,101080.75
2023-03-28T21:40:08.887Z,101083.22
2023-03-28T21:42:10.440Z,101092.09
2023-03-28T21:44:12.244Z,101082.94
2023-03-28T21:46:13.996Z,101065.13
2023-03-28T21:48:16.276Z,101052.47
2023-03-28T21:50:18.199Z,101054.09
2023-03-28T21:52:21.175Z,101061.38
2023-03-28T21:54:22.747Z,101060.84
2023-03-28T21:56:24.407Z,101057.88
2023-03-28T21:58:28.344Z,101055.72
2023-03-28T22:00:30.115Z,101067.84
2023-03-28T22:02:32.116Z,101064.88
2023-03-28T22:04:34.007Z,101074.34
2023-03-28T22:06:35.749Z,101074.34
2023-03-28T22:08:39.154Z,101089.47
2023-03-28T22:10:44.930Z,101083.25
2023-03-28T22:12:46.551Z,101098.63
2023-03-28T22:14:48.338Z,101109.94
2023-03-28T22:16:49.976Z,101111.31
2023-03-28T22:18:51.532Z,101108.06
2023-03-28T22:20:53.636Z,101111.31
2023-03-28T22:22:55.315Z,101112.09
2023-03-28T22:24:58.290Z,101119.13
2023-03-28T22:26:59.950Z,101120.97
2023-03-28T22:29:01.634Z,101123.16
2023-03-28T22:31:03.414Z,101121.38
2023-03-28T22:33:07.745Z,101124.59
2023-03-28T22:35:09.706Z,101120.88
2023-03-28T22:37:11.244Z,101123.63
2023-03-28T22:39:12.822Z,101116.34
2023-03-28T22:41:16.087Z,101119.03
2023-03-28T22:43:17.538Z,101115.25
2023-03-28T22:45:19.213Z,101116.59
2023-03-28T22:47:20.710Z,101099.06
2023-03-28T22:49:22.299Z,101104.44
2023-03-28T22:51:24.593Z,101099.06
2023-03-28T22:53:26.792Z,101094.19
2023-03-28T22:55:28.317Z,101085.25
2023-03-28T22:57:31.330Z,101085.81
2023-03-28T22:59:35.766Z,101086.88
2023-03-28T23:01:37.361Z,101088.47
2023-03-28T23:03:38.979Z,101082.28
2023-03-28T23:05:40.687Z,101084.75
2023-03-28T23:07:42.213Z,101075.56
2023-03-28T23:09:43.857Z,101072.94
2023-03-28T23:11:45.746Z,101061.91
2023-03-28T23:13:48.627Z,101068.31
2023-03-28T23:15:50.277Z,101061.81
2023-03-28T23:17:51.971Z,101058.59
2023-03-28T23:19:53.885Z,101053.19
2023-03-28T23:21:55.500Z,101057.47
2023-03-28T23:23:57.116Z,101061.53
2023-03-28T23:25:59.186Z,101032.13
2023-03-28T23:28:00.757Z,101015.69
2023-03-28T23:30:04.754Z,101013.25
2023-03-28T23:32:06.342Z,101012.47
2023-03-28T23:34:07.985Z,101001.16
2023-03-28T23:36:10.158Z,100995.19
2023-03-28T23:38:11.742Z,101001.91
2023-03-28T23:40:13.328Z,101003.28
2023-03-28T23:42:14.962Z,100992.50
2023-03-28T23:44:16.513Z,100999.75
2023-03-28T23:46:19.511Z,100996.53
2023-03-28T23:48:21.372Z,100993.81