createdAt,value
2019-06-01T00:03:28.898Z,77156.23
2019-06-01T00:08:36.207Z,77140.25
2019-06-01T00:13:45.611Z,77127.27
2019-06-01T00:18:54.861Z,77110.30
2019-06-01T00:24:07.213Z,77114.30
2019-06-01T00:29:13.598Z,77108.30
2019-06-01T00:34:20.013Z,77109.30
2019-06-01T00:39:30.005Z,77095.32
2019-06-01T00:44:42.110Z,77094.33
2019-06-01T00:49:51.088Z,77095.32
2019-06-01T00:55:06.050Z,77084.34
2019-06-01T01:00:15.425Z,77093.33
2019-06-01T01:05:22.630Z,77133.27
2019-06-01T01:10:29.824Z,77177.20
2019-06-01T01:15:39.969Z,77180.20
2019-06-01T01:20:48.393Z,77167.21
2019-06-01T01:25:56.641Z,77183.19
2019-06-01T01:31:13.508Z,77231.12
2019-06-01T01:36:16.642Z,77238.11
2019-06-01T01:41:26.660Z,77220.14
2019-06-01T01:46:36.618Z,77213.14
2019-06-01T01:51:45.763Z,77189.18
2019-06-01T01:56:54.130Z,77181.19
2019-06-01T02:02:05.507Z,77171.20
2019-06-01T02:07:16.078Z,77163.22
2019-06-01T02:12:25.073Z,77162.22
2019-06-01T02:17:34.931Z,77167.21
2019-06-01T02:22:43.737Z,77172.20
2019-06-01T02:27:55.633Z,77183.19
2019-06-01T02:33:04.518Z,77190.18
2019-06-01T02:38:20.309Z,77197.17
2019-06-01T02:43:30.907Z,77195.17
2019-06-01T02:48:38.407Z,77192.17
2019-06-01T02:53:46.383Z,77192.17
2019-06-01T02:58:56.095Z,77199.16
2019-06-01T03:04:08.769Z,77232.11
2019-06-01T03:09:16.936Z,77250.09
2019-06-01T03:14:29.378Z,77261.08
2019-06-01T03:19:42.506Z,77289.03
2019-06-01T03:24:54.969Z,77318.98
2019-06-01T03:30:06.719Z,77317.99
2019-06-01T03:35:14.332Z,77361.92
2019-06-01T03:40:23.966Z,77362.92
2019-06-01T03:45:30.737Z,77326.98
2019-06-01T03:50:42.042Z,77291.03
2019-06-01T03:55:49.855Z,77271.06
2019-06-01T04:00:56.695Z,77250.09
2019-06-01T04:06:07.393Z,77244.09
2019-06-01T04:11:12.834Z,77227.13
2019-06-01T04:16:23.350Z,77228.13
2019-06-01T04:21:32.560Z,77215.14
2019-06-01T04:26:39.930Z,77196.17
2019-06-01T04:31:48.101Z,77196.17
2019-06-01T04:36:53.838Z,77187.19
2019-06-01T04:42:11.799Z,77177.20
2019-06-01T04:47:23.080Z,77176.20
2019-06-01T04:52:30.601Z,77158.23
2019-06-01T04:57:37.651Z,77131.27
2019-06-01T05:02:44.668Z,77109.30
2019-06-01T05:07:54.371Z,77122.28
2019-06-01T05:13:05.880Z,77114.30
2019-06-01T05:18:19.512Z,77041.41
2019-06-01T05:23:26.801Z,76987.48
2019-06-01T05:28:36.662Z,76963.52
2019-06-01T05:33:45.398Z,76919.59
2019-06-01T05:38:55.340Z,76923.59
2019-06-01T05:44:08.828Z,76920.59
2019-06-01T05:49:22.786Z,76907.61
2019-06-01T05:54:29.922Z,76871.67
2019-06-01T05:59:42.083Z,76829.73
2019-06-01T06:04:54.000Z,76791.80
2019-06-01T06:10:03.172Z,76774.82
2019-06-01T06:15:13.547Z,76743.87
2019-06-01T06:20:18.773Z,76729.89
2019-06-01T06:25:31.730Z,76713.92
2019-06-01T06:30:43.372Z,76709.92
2019-06-01T06:35:51.531Z,76687.96
2019-06-01T06:41:04.323Z,76669.98
2019-06-01T06:46:20.680Z,76667.99
2019-06-01T06:51:30.757Z,76635.05
2019-06-01T06:56:38.658Z,76608.09
2019-06-01T07:01:47.777Z,76620.07
2019-06-01T07:06:56.707Z,76594.11
2019-06-01T07:12:11.051Z,76544.20
2019-06-01T07:17:21.525Z,76495.28
2019-06-01T07:22:32.048Z,76480.30
2019-06-01T07:27:40.007Z,76494.28
2019-06-01T07:32:50.932Z,76502.27
2019-06-01T07:37:58.924Z,76507.26
2019-06-01T07:43:06.281Z,76479.30
2019-06-01T07:48:15.926Z,76440.38
2019-06-01T07:53:29.582Z,76415.41
2019-06-01T07:58:37.163Z,76416.41
2019-06-01T08:03:43.651Z,76417.41
2019-06-01T08:08:53.996Z,76427.39
2019-06-01T08:14:02.852Z,76386.46
2019-06-01T08:19:16.009Z,76350.52
2019-06-01T08:24:28.201Z,76342.53
2019-06-01T08:29:35.874Z,76317.58
2019-06-01T08:34:42.540Z,76280.64
2019-06-01T08:39:49.110Z,76270.66
2019-06-01T08:44:59.678Z,76232.72
2019-06-01T08:50:08.926Z,76232.72
2019-06-01T08:55:15.643Z,76213.76
2019-06-01T09:00:24.341Z,76210.77
2019-06-01T09:05:33.178Z,76184.80
2019-06-01T09:10:40.356Z,76174.83
2019-06-01T09:15:48.708Z,76176.82
2019-06-01T09:20:56.893Z,76145.88
2019-06-01T09:26:06.115Z,76124.91
2019-06-01T09:31:16.672Z,76099.95
2019-06-01T09:36:26.153Z,76088.98
2019-06-01T09:41:35.624Z,76077.00
2019-06-01T09:46:45.445Z,76060.03
2019-06-01T09:51:57.517Z,76031.08
2019-06-01T09:57:08.778Z,76024.09
2019-06-01T10:02:14.952Z,76013.11
2019-06-01T10:07:25.926Z,76004.13
2019-06-01T10:12:36.059Z,75986.16
2019-06-01T10:17:47.847Z,75971.19
2019-06-01T10:22:57.313Z,75962.20
2019-06-01T10:28:07.428Z,75953.22
2019-06-01T10:33:15.851Z,75935.25
2019-06-01T10:38:24.334Z,75907.30
2019-06-01T10:43:29.833Z,75903.31
2019-06-01T10:48:40.144Z,75889.33
2019-06-01T10:53:49.005Z,75871.36
2019-06-01T10:59:00.812Z,75851.41
2019-06-01T11:04:09.458Z,75841.42
2019-06-01T11:09:20.363Z,75844.42
2019-06-01T11:14:31.101Z,75799.50
2019-06-01T11:19:41.988Z,75761.56
2019-06-01T11:24:54.172Z,75733.63
2019-06-01T11:30:03.756Z,75717.65
2019-06-01T11:35:13.085Z,75684.71
2019-06-01T11:40:23.863Z,75666.74
2019-06-01T11:45:34.774Z,75682.72
2019-06-01T11:50:43.126Z,75667.74
2019-06-01T11:55:50.181Z,75650.77
2019-06-01T12:00:57.377Z,75677.72
2019-06-01T12:06:03.857Z,75624.83
2019-06-01T12:11:13.699Z,75611.84
2019-06-01T12:16:24.894Z,75583.90
2019-06-01T12:21:36.892Z,75576.91
2019-06-01T12:26:47.874Z,75560.94
2019-06-01T12:31:59.400Z,75583.90
2019-06-01T12:37:06.982Z,75555.95
2019-06-01T12:42:19.486Z,75538.98
2019-06-01T12:47:29.057Z,75546.97
2019-06-01T12:52:42.280Z,75479.10
2019-06-01T12:57:53.791Z,75457.14
2019-06-01T13:03:11.087Z,75514.03
2019-06-01T13:08:17.698Z,75508.05
2019-06-01T13:13:25.374Z,75456.14
2019-06-01T13:18:36.061Z,75476.11
2019-06-01T13:23:43.427Z,75460.14
2019-06-01T13:28:58.704Z,75434.19
2019-06-01T13:34:04.860Z,75434.19
2019-06-01T13:39:15.493Z,75442.17
2019-06-01T13:44:28.152Z,75370.31
2019-06-01T13:49:36.853Z,75278.48
2019-06-01T13:54:44.170Z,74890.27
2019-06-01T13:59:54.903Z,74469.17
2019-06-01T14:05:06.124Z,74294.55
2019-06-01T14:10:16.225Z,74140.89
2019-06-01T14:15:24.544Z,73998.22
2019-06-01T14:20:33.329Z,74178.81
2019-06-01T14:25:41.418Z,74427.27
2019-06-01T14:30:52.305Z,74514.07
2019-06-01T14:35:59.646Z,74356.42
2019-06-01T14:41:11.036Z,74991.06
2019-06-01T14:46:23.370Z,75302.45
2019-06-01T14:51:32.066Z,75322.41
2019-06-01T14:56:41.578Z,75431.19
2019-06-01T15:01:50.053Z,75507.05
2019-06-01T15:07:00.558Z,75424.20
2019-06-01T15:12:08.227Z,75438.18
2019-06-01T15:17:17.157Z,75488.08
2019-06-01T15:22:27.712Z,75470.12
2019-06-01T15:27:36.076Z,75424.20
2019-06-01T15:32:44.897Z,75413.23
2019-06-01T15:37:58.404Z,75395.27
2019-06-01T15:43:06.404Z,75469.12
2019-06-01T15:48:16.638Z,75468.13
2019-06-01T15:53:26.334Z,75428.20
2019-06-01T15:58:49.432Z,75466.13
2019-06-01T16:03:44.030Z,75535.99
2019-06-01T16:08:55.116Z,75555.95
2019-06-01T16:14:07.744Z,75565.94
2019-06-01T16:19:15.438Z,75567.93
2019-06-01T16:24:22.743Z,75524.02
2019-06-01T16:29:32.516Z,75531.00
2019-06-01T16:34:42.839Z,75544.98
2019-06-01T16:39:58.740Z,75559.95
2019-06-01T16:44:55.559Z,75572.92
2019-06-01T16:50:06.663Z,75580.91
2019-06-01T16:55:18.433Z,75569.92
2019-06-01T17:00:27.139Z,75565.94
2019-06-01T17:05:36.868Z,75552.96
2019-06-01T17:10:49.951Z,75537.98
2019-06-01T17:15:56.820Z,75543.98
2019-06-01T17:21:07.594Z,75503.05
2019-06-01T17:26:13.287Z,75502.05
2019-06-01T17:31:24.991Z,75513.03
2019-06-01T17:36:34.248Z,75530.00
2019-06-01T17:41:45.482Z,75541.98
2019-06-01T17:46:57.059Z,75534.00
2019-06-01T17:52:03.583Z,75490.08
2019-06-01T17:57:11.519Z,75483.09
2019-06-01T18:02:20.962Z,75512.04
2019-06-01T18:07:31.890Z,75541.98
2019-06-01T18:12:37.991Z,75574.92
2019-06-01T18:17:47.680Z,75622.83
2019-06-01T18:23:00.580Z,75635.80
2019-06-01T18:28:17.146Z,75656.77
2019-06-01T18:33:25.692Z,75645.78
2019-06-01T18:38:35.774Z,75644.78
2019-06-01T18:43:45.416Z,75647.78
2019-06-01T18:48:53.574Z,75677.72
2019-06-01T18:54:04.480Z,75714.66
2019-06-01T18:59:15.048Z,75725.63
2019-06-01T19:04:23.808Z,75733.63
2019-06-01T19:09:31.945Z,75736.61
2019-06-01T19:14:42.136Z,75758.57
2019-06-01T19:19:49.460Z,75783.53
2019-06-01T19:24:56.348Z,75803.48
2019-06-01T19:30:03.273Z,75813.47
2019-06-01T19:35:15.363Z,75838.42
2019-06-01T19:40:25.922Z,75864.38
2019-06-01T19:45:34.510Z,75901.31
2019-06-01T19:50:45.855Z,75923.27
2019-06-01T19:55:57.096Z,75944.23
2019-06-01T20:01:07.188Z,75964.20
2019-06-01T20:06:14.974Z,75982.16
2019-06-01T20:11:21.749Z,75991.15
2019-06-01T20:16:28.544Z,76012.11
2019-06-01T20:21:35.285Z,76031.08
2019-06-01T20:26:49.178Z,76031.08
2019-06-01T20:31:59.036Z,76049.05
2019-06-01T20:37:08.130Z,76060.03
2019-06-01T20:42:22.258Z,76065.02
2019-06-01T20:47:24.701Z,76077.00
2019-06-01T20:52:36.058Z,76090.97
2019-06-01T20:57:47.576Z,76097.96
2019-06-01T21:02:57.965Z,76106.95
2019-06-01T21:08:08.578Z,76120.92
2019-06-01T21:13:18.097Z,76124.91
2019-06-01T21:18:27.342Z,76131.90
2019-06-01T21:23:41.723Z,76140.88
2019-06-01T21:28:51.400Z,76148.88
2019-06-01T21:34:01.029Z,76164.84
2019-06-01T21:39:11.474Z,76182.81
2019-06-01T21:44:21.614Z,76178.81
2019-06-01T21:49:29.198Z,76182.81
2019-06-01T21:54:39.650Z,76193.79
2019-06-01T21:59:50.146Z,76201.78
2019-06-01T22:05:01.885Z,76206.77
2019-06-01T22:10:17.077Z,76211.77
2019-06-01T22:15:28.027Z,76218.75
2019-06-01T22:20:39.797Z,76226.73
2019-06-01T22:25:48.577Z,76226.73
2019-06-01T22:30:59.872Z,76228.73
2019-06-01T22:36:08.697Z,76236.72
2019-06-01T22:41:25.997Z,76244.70
2019-06-01T22:46:36.849Z,76236.72
2019-06-01T22:51:44.367Z,76242.70
2019-06-01T22:56:56.070Z,76250.69
2019-06-01T23:02:07.558Z,76252.69
2019-06-01T23:07:17.347Z,76252.69
2019-06-01T23:12:25.401Z,76256.68
2019-06-01T23:17:32.689Z,76254.69
2019-06-01T23:22:41.790Z,76256.68
2019-06-01T23:27:47.671Z,76264.67
2019-06-01T23:32:56.466Z,76266.66
2019-06-01T23:38:02.282Z,76281.64
2019-06-01T23:43:10.460Z,76279.64
2019-06-01T23:48:20.418Z,76279.64
2019-06-01T23:53:29.587Z,76277.64
2019-06-01T23:58:37.116Z,76273.66
