createdAt,value
2022-08-10T00:02:50.551Z,1.08
2022-08-10T00:08:58.518Z,1.00
2022-08-10T00:12:02.085Z,1.23
2022-08-10T00:15:09.926Z,1.23
2022-08-10T00:18:36.314Z,1.42
2022-08-10T00:21:39.860Z,1.30
2022-08-10T00:24:43.922Z,1.30
2022-08-10T00:28:02.489Z,1.25
2022-08-10T00:31:08.653Z,1.55
2022-08-10T00:34:12.060Z,1.35
2022-08-10T00:37:17.454Z,0.90
2022-08-10T00:40:37.239Z,1.70
2022-08-10T00:43:41.574Z,1.38
2022-08-10T00:46:47.490Z,1.10
2022-08-10T00:49:53.464Z,1.08
2022-08-10T00:52:56.995Z,1.33
2022-08-10T00:56:41.668Z,1.00
2022-08-10T00:59:25.745Z,1.30
2022-08-10T01:02:33.538Z,1.25
2022-08-10T01:05:51.450Z,1.23
2022-08-10T01:09:07.574Z,1.25
2022-08-10T01:12:40.963Z,1.40
2022-08-10T01:15:56.941Z,1.20
2022-08-10T01:19:21.754Z,1.02
2022-08-10T01:23:06.318Z,1.40
2022-08-10T01:26:40.683Z,1.38
2022-08-10T01:30:06.648Z,1.20
2022-08-10T01:33:14.703Z,1.40
2022-08-10T01:36:32.213Z,1.17
2022-08-10T01:39:43.169Z,1.13
2022-08-10T01:42:48.904Z,1.20
2022-08-10T01:46:00.643Z,1.35
2022-08-10T01:49:09.665Z,1.20
2022-08-10T01:52:18.159Z,1.58
2022-08-10T01:55:24.605Z,1.50
2022-08-10T01:58:29.517Z,1.45
2022-08-10T02:01:43.891Z,1.52
2022-08-10T02:04:51.204Z,1.42
2022-08-10T02:08:00.688Z,1.40
2022-08-10T02:11:05.988Z,1.30
2022-08-10T02:14:14.498Z,1.40
2022-08-10T02:17:57.294Z,1.63
2022-08-10T02:20:54.710Z,1.55
2022-08-10T02:24:01.842Z,1.40
2022-08-10T02:27:06.987Z,1.73
2022-08-10T02:30:13.192Z,1.83
2022-08-10T02:33:22.487Z,1.98
2022-08-10T02:36:32.364Z,1.52
2022-08-10T02:39:37.949Z,1.80
2022-08-10T02:45:23.631Z,1.67
2022-08-10T02:46:21.967Z,1.85
2022-08-10T02:52:56.394Z,2.03
2022-08-10T02:56:07.000Z,1.92
2022-08-10T02:59:17.639Z,2.20
2022-08-10T03:02:34.912Z,2.28
2022-08-10T03:05:40.611Z,2.00
2022-08-10T03:08:47.331Z,2.30
2022-08-10T03:12:36.039Z,2.47
2022-08-10T03:15:19.699Z,2.50
2022-08-10T03:18:26.137Z,2.65
2022-08-10T03:21:33.521Z,2.50
2022-08-10T03:24:39.030Z,2.15
2022-08-10T03:27:44.622Z,2.50
2022-08-10T03:30:49.568Z,2.67
2022-08-10T03:33:55.855Z,2.30
2022-08-10T03:37:00.702Z,2.50
2022-08-10T03:40:05.198Z,2.78
2022-08-10T03:43:11.257Z,2.70
2022-08-10T03:46:17.191Z,2.47
2022-08-10T03:49:22.571Z,2.97
2022-08-10T03:52:28.068Z,2.53
2022-08-10T03:56:26.882Z,2.70
2022-08-10T03:58:58.457Z,2.58
2022-08-10T04:02:47.142Z,2.63
2022-08-10T04:05:38.197Z,2.40
2022-08-10T04:08:44.555Z,2.88
2022-08-10T04:11:48.329Z,2.58
2022-08-10T04:14:53.204Z,3.00
2022-08-10T04:18:05.582Z,2.92
2022-08-10T04:21:16.677Z,3.33
2022-08-10T04:24:33.049Z,2.67
2022-08-10T04:27:37.273Z,2.78
2022-08-10T04:33:51.969Z,2.67
2022-08-10T04:37:08.201Z,2.95
2022-08-10T04:40:28.296Z,2.83
2022-08-10T04:43:34.074Z,3.13
2022-08-10T04:46:58.045Z,3.10
2022-08-10T04:50:02.883Z,3.72
2022-08-10T04:53:08.444Z,5.53
2022-08-10T04:56:13.323Z,3.85
2022-08-10T04:59:16.696Z,3.65
2022-08-10T05:02:29.379Z,4.18
2022-08-10T05:05:35.170Z,3.05
2022-08-10T05:08:38.748Z,3.05
2022-08-10T05:11:46.563Z,2.75
2022-08-10T05:14:51.966Z,2.75
2022-08-10T05:18:08.087Z,2.83
2022-08-10T05:22:02.947Z,2.78
2022-08-10T05:24:39.347Z,2.38
2022-08-10T05:27:47.992Z,2.67
2022-08-10T05:30:51.427Z,2.67
2022-08-10T05:33:54.723Z,2.00
2022-08-10T05:37:00.048Z,2.58
2022-08-10T05:40:07.551Z,2.58
2022-08-10T05:43:12.724Z,2.42
2022-08-10T05:46:21.117Z,1.98
2022-08-10T05:49:31.008Z,2.22
2022-08-10T05:52:36.056Z,1.70
2022-08-10T05:55:40.075Z,1.80
2022-08-10T06:02:30.639Z,1.67
2022-08-10T06:05:24.363Z,1.67
2022-08-10T06:08:33.915Z,1.58
2022-08-10T06:12:27.479Z,1.38
2022-08-10T06:15:10.323Z,1.45
2022-08-10T06:18:26.739Z,1.40
2022-08-10T06:21:31.197Z,1.30
2022-08-10T06:25:04.575Z,1.50
2022-08-10T06:28:08.578Z,1.02
2022-08-10T06:31:17.036Z,1.10
2022-08-10T06:34:30.470Z,0.95
2022-08-10T06:37:37.064Z,0.88
2022-08-10T06:40:46.828Z,1.50
2022-08-10T06:44:00.465Z,1.20
2022-08-10T06:47:10.815Z,1.15
2022-08-10T06:50:34.913Z,1.00
2022-08-10T06:53:55.205Z,1.58
2022-08-10T06:57:17.882Z,1.00
2022-08-10T07:00:21.840Z,0.77
2022-08-10T07:03:34.944Z,0.98
2022-08-10T07:06:46.265Z,1.07
2022-08-10T07:09:52.292Z,0.85
2022-08-10T07:13:00.454Z,0.73
2022-08-10T07:16:05.189Z,0.85
2022-08-10T07:19:12.065Z,0.75
2022-08-10T07:23:01.711Z,0.55
2022-08-10T07:25:46.904Z,0.70
2022-08-10T07:28:52.008Z,0.68
2022-08-10T07:31:58.052Z,0.82
2022-08-10T07:35:04.691Z,0.70
2022-08-10T07:38:14.083Z,0.70
2022-08-10T07:41:19.929Z,0.50
2022-08-10T07:44:28.763Z,0.70
2022-08-10T07:47:46.232Z,0.60
2022-08-10T07:51:03.067Z,0.77
2022-08-10T07:54:08.832Z,0.60
2022-08-10T07:57:26.511Z,0.55
2022-08-10T08:00:37.218Z,0.45
2022-08-10T08:03:42.887Z,0.70
2022-08-10T08:06:51.318Z,0.85
2022-08-10T08:10:00.911Z,0.63
2022-08-10T08:13:05.658Z,0.52
2022-08-10T08:16:19.753Z,0.70
2022-08-10T08:19:29.821Z,0.75
2022-08-10T08:24:31.691Z,0.70
2022-08-10T08:26:11.560Z,0.65
2022-08-10T08:29:20.963Z,0.70
2022-08-10T08:32:29.322Z,0.70
2022-08-10T08:35:34.463Z,0.85
2022-08-10T08:38:41.956Z,0.80
2022-08-10T08:42:32.027Z,0.90
2022-08-10T08:46:01.549Z,0.90
2022-08-10T08:50:09.075Z,0.70
2022-08-10T08:54:00.914Z,0.60
2022-08-10T08:57:07.318Z,0.60
2022-08-10T09:00:19.410Z,0.55
2022-08-10T09:04:19.675Z,0.60
2022-08-10T09:08:01.511Z,0.63
2022-08-10T09:11:25.493Z,0.75
2022-08-10T09:14:42.005Z,0.60
2022-08-10T09:18:00.955Z,0.50
2022-08-10T09:21:17.358Z,0.60
2022-08-10T09:24:36.963Z,0.50
2022-08-10T09:27:49.527Z,0.70
2022-08-10T09:31:21.310Z,0.60
2022-08-10T09:36:24.243Z,0.50
2022-08-10T09:38:19.325Z,0.70
2022-08-10T09:41:37.492Z,0.55
2022-08-10T09:44:58.331Z,0.75
2022-08-10T09:48:16.839Z,0.60
2022-08-10T09:51:46.335Z,0.80
2022-08-10T09:55:08.316Z,1.00
2022-08-10T09:58:42.299Z,1.02
2022-08-10T10:02:03.444Z,1.27
2022-08-10T10:05:31.455Z,1.00
2022-08-10T10:08:46.764Z,1.00
2022-08-10T10:12:10.011Z,1.00
2022-08-10T10:15:27.979Z,1.00
2022-08-10T10:18:48.043Z,1.15
2022-08-10T10:22:07.756Z,1.10
2022-08-10T10:25:23.260Z,1.05
2022-08-10T10:29:24.636Z,1.05
2022-08-10T10:32:19.786Z,1.50
2022-08-10T10:35:30.670Z,1.08
2022-08-10T10:38:38.989Z,1.25
2022-08-10T10:41:57.317Z,1.25
2022-08-10T10:45:19.319Z,1.10
2022-08-10T10:48:41.525Z,1.33
2022-08-10T10:51:54.805Z,1.33
2022-08-10T10:55:17.415Z,1.17
2022-08-10T10:58:28.805Z,1.27
2022-08-10T11:01:45.809Z,1.30
2022-08-10T11:05:05.818Z,1.23
2022-08-10T11:08:16.714Z,1.23
2022-08-10T11:12:01.873Z,1.50
2022-08-10T11:15:05.781Z,1.40
2022-08-10T11:18:19.690Z,1.40
2022-08-10T11:21:40.711Z,1.40
2022-08-10T11:24:56.984Z,1.02
2022-08-10T11:28:17.507Z,1.48
2022-08-10T11:31:29.819Z,1.00
2022-08-10T11:34:48.195Z,1.63
2022-08-10T11:38:29.592Z,0.93
2022-08-10T11:42:10.113Z,1.05
2022-08-10T11:45:29.014Z,1.02
2022-08-10T11:48:52.834Z,1.30
2022-08-10T11:52:07.747Z,0.95
2022-08-10T11:55:19.831Z,1.30
2022-08-10T11:58:45.724Z,1.17
2022-08-10T12:01:53.965Z,1.00
2022-08-10T12:05:11.834Z,1.42
2022-08-10T12:10:10.474Z,1.45
2022-08-10T12:11:44.809Z,1.23
2022-08-10T12:15:00.821Z,1.02
2022-08-10T12:18:16.623Z,1.20
2022-08-10T12:21:27.798Z,0.90
2022-08-10T12:24:41.262Z,1.20
2022-08-10T12:27:54.438Z,1.77
2022-08-10T12:31:03.830Z,1.40
2022-08-10T12:34:24.106Z,1.13
2022-08-10T12:37:37.211Z,1.30
2022-08-10T12:40:47.956Z,1.15
2022-08-10T12:44:07.162Z,1.77
2022-08-10T12:47:29.177Z,1.17
2022-08-10T12:50:43.705Z,1.40
2022-08-10T12:53:56.602Z,1.30
2022-08-10T12:57:05.176Z,1.20
2022-08-10T13:00:17.576Z,1.35
2022-08-10T13:04:23.620Z,1.15
2022-08-10T13:06:54.334Z,1.20
2022-08-10T13:10:04.184Z,1.02
2022-08-10T13:13:08.379Z,1.17
2022-08-10T13:16:12.606Z,1.15
2022-08-10T13:19:21.500Z,1.25
2022-08-10T13:22:32.183Z,1.20
2022-08-10T13:25:41.633Z,1.23
2022-08-10T13:28:49.884Z,1.20
2022-08-10T13:32:03.931Z,1.38
2022-08-10T13:35:18.894Z,1.50
2022-08-10T13:38:25.644Z,1.25
2022-08-10T13:41:36.709Z,1.33
2022-08-10T13:44:43.957Z,1.48
2022-08-10T13:47:53.399Z,1.30
2022-08-10T13:51:02.771Z,1.35
2022-08-10T13:54:12.255Z,1.33
2022-08-10T13:57:21.882Z,1.20
2022-08-10T14:00:38.336Z,1.30
2022-08-10T14:03:45.653Z,1.50
2022-08-10T14:06:56.844Z,1.40
2022-08-10T14:10:09.307Z,1.27
2022-08-10T14:13:17.943Z,1.30
2022-08-10T14:16:23.490Z,1.20
2022-08-10T14:19:33.178Z,1.13
2022-08-10T14:22:40.303Z,1.50
2022-08-10T14:25:59.847Z,1.35
2022-08-10T14:29:09.168Z,1.00
2022-08-10T14:32:19.448Z,1.00
2022-08-10T14:36:21.955Z,0.80
2022-08-10T14:38:53.380Z,1.00
2022-08-10T14:42:15.077Z,1.27
2022-08-10T14:45:30.588Z,1.15
2022-08-10T14:48:40.993Z,1.08
2022-08-10T14:51:47.869Z,1.30
2022-08-10T14:54:54.977Z,0.90
2022-08-10T14:58:19.292Z,1.30
2022-08-10T15:01:25.441Z,1.52
2022-08-10T15:04:31.343Z,1.00
2022-08-10T15:07:36.105Z,0.70
2022-08-10T15:10:40.546Z,1.10
2022-08-10T15:14:14.971Z,1.20
2022-08-10T15:17:16.842Z,1.35
2022-08-10T15:20:24.570Z,1.02
2022-08-10T15:23:32.300Z,1.35
2022-08-10T15:26:38.912Z,1.40
2022-08-10T15:29:58.290Z,1.17
2022-08-10T15:34:03.865Z,1.35
2022-08-10T15:37:40.460Z,1.20
2022-08-10T15:40:50.438Z,1.30
2022-08-10T15:43:56.557Z,1.13
2022-08-10T15:47:05.591Z,1.23
2022-08-10T15:50:17.262Z,1.00
2022-08-10T15:53:33.881Z,1.10
2022-08-10T15:57:01.644Z,1.30
2022-08-10T16:00:10.371Z,1.17
2022-08-10T16:03:27.210Z,1.25
2022-08-10T16:06:35.832Z,1.33
2022-08-10T16:10:24.332Z,1.30
2022-08-10T16:13:50.913Z,0.88
2022-08-10T16:16:42.988Z,0.80
2022-08-10T16:19:55.818Z,1.40
2022-08-10T16:23:04.319Z,1.08
2022-08-10T16:26:15.265Z,1.20
2022-08-10T16:29:25.823Z,1.05
2022-08-10T16:32:32.926Z,1.10
2022-08-10T16:35:39.658Z,0.90
2022-08-10T16:38:47.921Z,1.30
2022-08-10T16:42:04.183Z,1.52
2022-08-10T16:45:13.053Z,1.00
2022-08-10T16:48:48.446Z,1.40
2022-08-10T16:51:50.871Z,0.88
2022-08-10T16:55:00.455Z,1.13
2022-08-10T16:58:27.391Z,0.52
2022-08-10T17:01:40.682Z,0.90
2022-08-10T17:04:47.125Z,1.30
2022-08-10T17:08:04.145Z,1.33
2022-08-10T17:11:08.707Z,1.08
2022-08-10T17:14:17.768Z,0.88
2022-08-10T17:17:24.564Z,1.10
2022-08-10T17:20:33.027Z,1.00
2022-08-10T17:23:42.652Z,1.13
2022-08-10T17:26:49.092Z,0.80
2022-08-10T17:30:04.226Z,0.80
2022-08-10T17:33:16.642Z,1.30
2022-08-10T17:36:21.745Z,1.17
2022-08-10T17:39:35.341Z,0.90
2022-08-10T17:42:48.678Z,0.80
2022-08-10T17:45:56.093Z,0.77
2022-08-10T17:49:03.030Z,0.77
2022-08-10T17:52:12.689Z,0.88
2022-08-10T17:55:19.808Z,0.70
2022-08-10T17:58:28.219Z,0.80
2022-08-10T18:01:40.783Z,0.70
2022-08-10T18:05:02.836Z,0.88
2022-08-10T18:08:14.970Z,0.80
2022-08-10T18:11:25.410Z,0.73
2022-08-10T18:14:33.101Z,1.00
2022-08-10T18:17:40.600Z,0.80
2022-08-10T18:20:44.982Z,0.90
2022-08-10T18:24:16.317Z,0.70
2022-08-10T18:27:23.392Z,0.70
2022-08-10T18:30:52.149Z,0.90
2022-08-10T18:33:58.223Z,0.88
2022-08-10T18:37:06.507Z,1.02
2022-08-10T18:40:13.465Z,1.27
2022-08-10T18:44:10.516Z,0.90
2022-08-10T18:47:02.865Z,0.98
2022-08-10T18:50:14.239Z,0.90
2022-08-10T18:53:31.732Z,0.90
2022-08-10T18:56:55.155Z,1.00
2022-08-10T19:00:11.999Z,0.90
2022-08-10T19:03:54.809Z,1.10
2022-08-10T19:07:27.134Z,1.02
2022-08-10T19:10:43.392Z,1.40
2022-08-10T19:13:56.664Z,1.13
2022-08-10T19:17:14.606Z,0.90
2022-08-10T19:20:30.110Z,1.00
2022-08-10T19:24:05.309Z,1.10
2022-08-10T19:27:22.509Z,1.30
2022-08-10T19:30:36.588Z,0.88
2022-08-10T19:34:11.442Z,1.05
2022-08-10T19:37:34.453Z,0.80
2022-08-10T19:40:46.788Z,1.00
2022-08-10T19:44:02.222Z,1.50
2022-08-10T19:47:15.480Z,0.90
2022-08-10T19:50:29.352Z,1.20
2022-08-10T19:53:52.286Z,1.02
2022-08-10T19:57:08.752Z,1.25
2022-08-10T20:00:21.719Z,1.08
2022-08-10T20:03:43.044Z,0.98
2022-08-10T20:06:59.831Z,1.25
2022-08-10T20:10:13.253Z,0.80
2022-08-10T20:13:26.751Z,1.27
2022-08-10T20:16:37.730Z,1.08
2022-08-10T20:19:53.059Z,1.88
2022-08-10T20:23:11.040Z,1.05
2022-08-10T20:26:23.092Z,0.90
2022-08-10T20:29:57.336Z,1.10
2022-08-10T20:33:11.224Z,2.45
2022-08-10T20:36:27.845Z,1.08
2022-08-10T20:40:01.835Z,1.10
2022-08-10T20:43:22.368Z,1.07
2022-08-10T20:46:33.455Z,1.15
2022-08-10T20:49:46.097Z,1.10
2022-08-10T20:52:53.728Z,1.25
2022-08-10T20:56:23.463Z,1.33
2022-08-10T21:00:04.062Z,1.00
2022-08-10T21:03:42.847Z,1.35
2022-08-10T21:07:22.202Z,1.23
2022-08-10T21:10:55.838Z,1.63
2022-08-10T21:14:20.202Z,1.05
2022-08-10T21:17:49.296Z,1.48
2022-08-10T21:21:08.540Z,1.10
2022-08-10T21:24:19.832Z,1.30
2022-08-10T21:27:58.220Z,1.33
2022-08-10T21:31:23.999Z,1.80
2022-08-10T21:34:57.080Z,1.27
2022-08-10T21:38:19.523Z,1.60
2022-08-10T21:42:02.355Z,1.58
2022-08-10T21:45:58.242Z,1.35
2022-08-10T21:49:24.239Z,1.20
2022-08-10T21:53:03.958Z,1.40
2022-08-10T21:56:38.719Z,2.00
2022-08-10T22:00:11.210Z,1.80
2022-08-10T22:03:40.197Z,1.45
2022-08-10T22:07:05.986Z,1.67
2022-08-10T22:10:34.132Z,1.40
2022-08-10T22:14:04.953Z,1.65
2022-08-10T22:18:03.440Z,1.73
2022-08-10T22:21:27.153Z,1.85
2022-08-10T22:25:17.085Z,1.50
2022-08-10T22:28:38.838Z,1.52
2022-08-10T22:32:20.183Z,1.50
2022-08-10T22:36:17.228Z,1.38
2022-08-10T22:40:10.918Z,1.13
2022-08-10T22:43:45.149Z,1.73
2022-08-10T22:47:09.650Z,1.48
2022-08-10T22:50:17.840Z,1.40
2022-08-10T22:53:50.756Z,1.60
2022-08-10T22:57:13.666Z,1.52
2022-08-10T23:00:20.339Z,1.30
2022-08-10T23:03:47.345Z,1.50
2022-08-10T23:06:59.086Z,1.42
2022-08-10T23:10:08.217Z,1.80
2022-08-10T23:13:36.163Z,1.70
2022-08-10T23:17:05.955Z,1.70
2022-08-10T23:20:15.351Z,1.42
2022-08-10T23:23:25.591Z,1.48
2022-08-10T23:26:34.075Z,1.60
2022-08-10T23:29:41.453Z,1.58
2022-08-10T23:33:08.317Z,1.70
2022-08-10T23:36:34.117Z,1.80
2022-08-10T23:39:44.839Z,1.65
2022-08-10T23:42:53.473Z,1.40
2022-08-10T23:46:03.473Z,1.58
2022-08-10T23:49:13.479Z,1.58
2022-08-10T23:52:22.597Z,1.88
2022-08-10T23:55:29.971Z,2.20
2022-08-10T23:58:44.827Z,1.58
