createdAt,value
2018-04-27T00:02:12.500Z,86.10
2018-04-27T00:04:40.829Z,85.82
2018-04-27T00:07:09.138Z,85.96
2018-04-27T00:09:37.468Z,85.47
2018-04-27T00:12:05.963Z,86.45
2018-04-27T00:14:34.296Z,86.90
2018-04-27T00:17:02.653Z,86.95
2018-04-27T00:19:30.972Z,85.87
2018-04-27T00:21:59.284Z,85.74
2018-04-27T00:24:27.626Z,86.31
2018-04-27T00:26:55.941Z,86.90
2018-04-27T00:29:24.302Z,87.58
2018-04-27T00:31:52.612Z,89.05
2018-04-27T00:34:20.975Z,89.34
2018-04-27T00:36:49.320Z,89.47
2018-04-27T00:39:17.623Z,89.66
2018-04-27T00:41:46.045Z,89.31
2018-04-27T00:44:14.434Z,89.93
2018-04-27T00:46:42.758Z,89.80
2018-04-27T00:49:11.098Z,90.38
2018-04-27T00:51:39.426Z,90.60
2018-04-27T00:54:07.754Z,90.85
2018-04-27T00:56:36.100Z,90.51
2018-04-27T00:59:04.434Z,90.00
2018-04-27T01:01:32.801Z,89.80
2018-04-27T01:04:01.171Z,89.97
2018-04-27T01:06:29.480Z,89.55
2018-04-27T01:08:57.797Z,89.49
2018-04-27T01:11:26.109Z,88.89
2018-04-27T01:13:54.454Z,89.87
2018-04-27T01:16:22.762Z,89.02
2018-04-27T01:18:51.113Z,89.46
2018-04-27T01:21:19.449Z,88.68
2018-04-27T01:23:47.799Z,88.45
2018-04-27T01:26:16.206Z,87.85
2018-04-27T01:28:44.519Z,87.98
2018-04-27T01:31:12.857Z,88.19
2018-04-27T01:33:41.238Z,89.16
2018-04-27T01:36:09.543Z,88.09
2018-04-27T01:38:37.922Z,87.42
2018-04-27T01:41:06.245Z,86.99
2018-04-27T01:43:34.570Z,87.06
2018-04-27T01:46:02.925Z,87.07
2018-04-27T01:48:31.222Z,87.24
2018-04-27T01:50:59.548Z,87.35
2018-04-27T01:53:27.947Z,87.73
2018-04-27T01:55:56.250Z,88.01
2018-04-27T01:58:24.570Z,88.25
2018-04-27T02:00:52.904Z,87.59
2018-04-27T02:03:21.247Z,87.20
2018-04-27T02:05:49.559Z,86.69
2018-04-27T02:08:17.983Z,88.18
2018-04-27T02:10:47.040Z,88.39
2018-04-27T02:13:15.384Z,88.02
2018-04-27T02:15:45.635Z,87.95
2018-04-27T02:18:13.987Z,88.83
2018-04-27T02:20:42.348Z,88.85
2018-04-27T02:23:10.680Z,89.08
2018-04-27T02:25:39.025Z,89.68
2018-04-27T02:28:07.380Z,89.85
2018-04-27T02:30:35.694Z,90.13
2018-04-27T02:33:04.033Z,90.56
2018-04-27T02:35:32.395Z,90.43
2018-04-27T02:38:00.713Z,90.48
2018-04-27T02:40:29.066Z,90.45
2018-04-27T02:42:57.384Z,90.38
2018-04-27T02:45:25.761Z,90.00
2018-04-27T02:47:54.128Z,90.12
2018-04-27T02:50:22.497Z,89.48
2018-04-27T02:52:50.828Z,89.12
2018-04-27T02:55:19.183Z,89.62
2018-04-27T02:57:47.517Z,89.99
2018-04-27T03:00:15.923Z,89.71
2018-04-27T03:02:44.233Z,88.76
2018-04-27T03:05:12.561Z,88.54
2018-04-27T03:07:40.929Z,88.87
2018-04-27T03:10:09.251Z,89.01
2018-04-27T03:12:37.563Z,89.76
2018-04-27T03:15:05.917Z,90.46
2018-04-27T03:17:34.278Z,90.45
2018-04-27T03:20:02.596Z,90.84
2018-04-27T03:22:30.943Z,90.24
2018-04-27T03:24:59.274Z,90.52
2018-04-27T03:27:27.608Z,90.62
2018-04-27T03:29:55.917Z,90.34
2018-04-27T03:32:24.242Z,90.16
2018-04-27T03:34:53.217Z,90.85
2018-04-27T03:37:21.968Z,90.47
2018-04-27T03:39:50.309Z,90.11
2018-04-27T03:42:18.627Z,89.60
2018-04-27T03:44:46.972Z,89.91
2018-04-27T03:47:15.315Z,90.19
2018-04-27T03:49:43.667Z,89.84
2018-04-27T03:52:11.983Z,90.18
2018-04-27T03:54:40.332Z,90.21
2018-04-27T03:57:08.660Z,89.74
2018-04-27T03:59:48.655Z,89.46
2018-04-27T04:02:28.795Z,89.83
2018-04-27T04:05:09.126Z,89.74
2018-04-27T04:07:37.464Z,89.93
2018-04-27T04:10:05.778Z,90.07
2018-04-27T04:12:34.137Z,90.05
2018-04-27T04:15:02.480Z,89.74
2018-04-27T04:17:30.770Z,89.21
2018-04-27T04:19:59.078Z,88.75
2018-04-27T04:22:27.451Z,88.17
2018-04-27T04:24:55.784Z,88.02
2018-04-27T04:27:24.140Z,87.80
2018-04-27T04:29:52.449Z,87.54
2018-04-27T04:32:21.896Z,87.59
2018-04-27T04:34:50.250Z,87.34
2018-04-27T04:37:18.592Z,87.34
2018-04-27T04:39:46.940Z,87.67
2018-04-27T04:42:16.884Z,87.27
2018-04-27T04:44:45.412Z,86.91
2018-04-27T04:47:13.728Z,84.48
2018-04-27T04:49:42.057Z,85.50
2018-04-27T04:52:10.407Z,84.88
2018-04-27T04:54:38.714Z,83.24
2018-04-27T04:57:07.214Z,82.97
2018-04-27T04:59:35.553Z,82.84
2018-04-27T05:02:04.209Z,82.82
2018-04-27T05:04:32.516Z,82.21
2018-04-27T05:07:00.926Z,81.18
2018-04-27T05:09:29.262Z,81.88
2018-04-27T05:11:57.611Z,81.09
2018-04-27T05:14:25.996Z,81.37
2018-04-27T05:16:54.328Z,80.90
2018-04-27T05:19:22.647Z,81.35
2018-04-27T05:21:51.000Z,80.68
2018-04-27T05:24:19.442Z,79.96
2018-04-27T05:26:47.857Z,79.42
2018-04-27T05:29:16.182Z,78.51
2018-04-27T05:31:44.534Z,77.84
2018-04-27T05:34:12.874Z,78.17
2018-04-27T05:36:41.313Z,77.72
2018-04-27T05:39:09.633Z,76.67
2018-04-27T05:41:37.988Z,76.12
2018-04-27T05:44:06.330Z,73.51
2018-04-27T05:46:34.763Z,71.52
2018-04-27T05:49:03.182Z,70.35
2018-04-27T05:51:31.450Z,68.62
2018-04-27T05:53:59.751Z,67.93
2018-04-27T05:56:28.090Z,68.29
2018-04-27T05:58:56.453Z,68.19
2018-04-27T06:01:24.769Z,67.40
2018-04-27T06:04:04.803Z,65.91
2018-04-27T06:06:33.116Z,63.74
2018-04-27T06:09:01.476Z,62.26
2018-04-27T06:11:29.866Z,59.92
2018-04-27T06:13:58.175Z,58.18
2018-04-27T06:16:26.527Z,56.23
2018-04-27T06:18:54.864Z,52.21
2018-04-27T06:21:23.177Z,52.66
2018-04-27T06:23:51.541Z,52.99
2018-04-27T06:26:19.857Z,53.72
2018-04-27T06:28:49.047Z,55.60
2018-04-27T06:31:17.424Z,55.06
2018-04-27T06:33:45.735Z,54.03
2018-04-27T06:36:14.095Z,53.38
2018-04-27T06:38:42.412Z,52.50
2018-04-27T06:41:10.741Z,52.48
2018-04-27T06:43:39.102Z,52.14
2018-04-27T06:46:07.422Z,50.40
2018-04-27T06:48:35.748Z,49.40
2018-04-27T06:51:04.081Z,45.97
2018-04-27T06:53:35.943Z,44.97
2018-04-27T06:56:04.295Z,44.67
2018-04-27T06:58:32.629Z,47.00
2018-04-27T07:01:07.294Z,48.41
2018-04-27T07:03:35.651Z,46.79
2018-04-27T07:06:03.961Z,44.61
2018-04-27T07:08:32.327Z,44.36
2018-04-27T07:11:00.650Z,42.04
2018-04-27T07:13:28.961Z,44.51
2018-04-27T07:15:57.315Z,45.88
2018-04-27T07:18:25.617Z,46.15
2018-04-27T07:20:53.940Z,47.23
2018-04-27T07:23:22.277Z,47.87
2018-04-27T07:25:50.669Z,46.02
2018-04-27T07:28:18.971Z,47.13
2018-04-27T07:30:47.289Z,46.70
2018-04-27T07:33:15.609Z,46.99
2018-04-27T07:35:43.939Z,47.09
2018-04-27T07:38:12.267Z,48.96
2018-04-27T07:40:40.608Z,47.05
2018-04-27T07:43:08.936Z,49.18
2018-04-27T07:45:38.281Z,49.27
2018-04-27T07:48:06.602Z,49.17
2018-04-27T07:50:34.954Z,47.89
2018-04-27T07:53:03.282Z,47.07
2018-04-27T07:55:31.610Z,47.49
2018-04-27T07:57:59.935Z,47.62
2018-04-27T08:00:28.267Z,46.79
2018-04-27T08:02:56.670Z,46.61
2018-04-27T08:05:25.105Z,46.55
2018-04-27T08:07:53.444Z,47.95
2018-04-27T08:10:21.763Z,47.29
2018-04-27T08:12:50.097Z,47.76
2018-04-27T08:15:18.431Z,49.09
2018-04-27T08:17:46.755Z,48.57
2018-04-27T08:20:24.900Z,47.50
2018-04-27T08:22:53.294Z,47.24
2018-04-27T08:25:21.662Z,47.28
2018-04-27T08:27:53.344Z,48.86
2018-04-27T08:30:21.720Z,48.31
2018-04-27T08:32:50.094Z,43.82
2018-04-27T08:35:18.406Z,41.40
2018-04-27T08:37:46.977Z,40.83
2018-04-27T08:40:15.306Z,41.16
2018-04-27T08:42:43.645Z,38.43
2018-04-27T08:45:11.973Z,38.43
2018-04-27T08:47:40.305Z,36.86
2018-04-27T08:50:08.739Z,35.81
2018-04-27T08:52:37.075Z,34.54
2018-04-27T08:55:05.413Z,34.36
2018-04-27T08:57:33.736Z,33.21
2018-04-27T09:00:02.082Z,33.60
2018-04-27T09:02:30.434Z,33.30
2018-04-27T09:04:58.753Z,34.13
2018-04-27T09:07:27.082Z,32.48
2018-04-27T09:09:55.389Z,35.55
2018-04-27T09:12:23.720Z,33.71
2018-04-27T09:14:52.039Z,33.40
2018-04-27T09:17:20.384Z,32.50
2018-04-27T09:19:48.715Z,32.05
2018-04-27T09:22:17.071Z,31.38
2018-04-27T09:24:45.390Z,31.14
2018-04-27T09:27:13.724Z,32.75
2018-04-27T09:29:42.064Z,32.50
2018-04-27T09:32:10.402Z,32.27
2018-04-27T09:34:38.716Z,32.77
2018-04-27T09:37:07.048Z,32.60
2018-04-27T09:39:35.387Z,32.94
2018-04-27T09:42:03.712Z,33.12
2018-04-27T09:44:32.021Z,33.64
2018-04-27T09:47:00.380Z,33.63
2018-04-27T09:49:28.793Z,31.77
2018-04-27T09:51:57.120Z,32.93
2018-04-27T09:54:25.433Z,33.95
2018-04-27T09:56:53.759Z,33.52
2018-04-27T09:59:22.092Z,32.72
2018-04-27T10:01:50.404Z,32.67
2018-04-27T10:04:18.738Z,33.71
2018-04-27T10:06:47.051Z,36.03
2018-04-27T10:09:15.385Z,35.51
2018-04-27T10:11:43.707Z,34.83
2018-04-27T10:14:12.060Z,33.14
2018-04-27T10:16:40.386Z,33.05
2018-04-27T10:19:08.720Z,32.17
2018-04-27T10:21:37.056Z,33.94
2018-04-27T10:24:05.503Z,31.75
2018-04-27T10:26:36.178Z,31.56
2018-04-27T10:29:04.841Z,31.83
2018-04-27T10:31:33.166Z,31.15
2018-04-27T10:34:01.476Z,31.64
2018-04-27T10:36:29.839Z,31.56
2018-04-27T10:38:58.156Z,31.59
2018-04-27T10:41:26.488Z,32.66
2018-04-27T10:43:54.808Z,32.59
2018-04-27T10:46:23.136Z,30.69
2018-04-27T10:48:51.473Z,31.02
2018-04-27T10:51:19.837Z,31.19
2018-04-27T10:53:48.165Z,30.37
2018-04-27T10:56:16.478Z,29.54
2018-04-27T10:58:44.818Z,30.01
2018-04-27T11:01:13.141Z,28.87
2018-04-27T11:03:41.463Z,30.88
2018-04-27T11:06:09.773Z,31.07
2018-04-27T11:08:38.110Z,29.58
2018-04-27T11:11:10.412Z,29.80
2018-04-27T11:13:38.746Z,28.64
2018-04-27T11:16:07.061Z,30.97
2018-04-27T11:18:35.403Z,31.45
2018-04-27T11:21:03.713Z,31.47
2018-04-27T11:23:32.033Z,29.80
2018-04-27T11:26:00.359Z,29.41
2018-04-27T11:28:28.678Z,30.32
2018-04-27T11:30:56.986Z,31.47
2018-04-27T11:33:25.327Z,31.17
2018-04-27T11:35:53.629Z,30.60
2018-04-27T11:38:21.943Z,30.88
2018-04-27T11:40:50.299Z,29.92
2018-04-27T11:43:18.600Z,30.52
2018-04-27T11:45:46.915Z,29.37
2018-04-27T11:48:15.232Z,31.53
2018-04-27T11:50:43.575Z,31.34
2018-04-27T11:53:11.890Z,30.21
2018-04-27T11:55:40.225Z,30.96
2018-04-27T11:58:08.522Z,29.81
2018-04-27T12:00:36.935Z,30.91
2018-04-27T12:03:05.236Z,30.88
2018-04-27T12:05:33.571Z,29.58
2018-04-27T12:08:01.885Z,29.22
2018-04-27T12:10:30.342Z,29.38
2018-04-27T12:12:58.645Z,29.65
2018-04-27T12:15:27.100Z,30.84
2018-04-27T12:17:55.396Z,30.74
2018-04-27T12:20:23.749Z,30.37
2018-04-27T12:22:52.074Z,30.36
2018-04-27T12:25:20.375Z,30.11
2018-04-27T12:27:48.705Z,27.86
2018-04-27T12:30:17.011Z,28.91
2018-04-27T12:32:45.321Z,28.60
2018-04-27T12:35:13.626Z,28.11
2018-04-27T12:37:41.944Z,27.47
2018-04-27T12:40:10.255Z,28.10
2018-04-27T12:42:38.593Z,29.19
2018-04-27T12:45:06.982Z,29.24
2018-04-27T12:47:35.221Z,29.03
2018-04-27T12:50:03.536Z,30.65
2018-04-27T12:52:33.183Z,30.01
2018-04-27T12:55:01.507Z,29.43
2018-04-27T12:57:30.097Z,29.13
2018-04-27T12:59:58.753Z,28.06
2018-04-27T13:02:27.070Z,28.40
2018-04-27T13:04:55.420Z,29.70
2018-04-27T13:07:23.742Z,28.74
2018-04-27T13:09:52.055Z,28.33
2018-04-27T13:12:20.365Z,27.37
2018-04-27T13:14:48.683Z,27.47
2018-04-27T13:17:16.998Z,26.12
2018-04-27T13:19:45.320Z,26.97
2018-04-27T13:22:13.640Z,26.91
2018-04-27T13:24:41.958Z,26.83
2018-04-27T13:27:10.280Z,25.68
2018-04-27T13:29:38.616Z,25.69
2018-04-27T13:32:06.919Z,27.20
2018-04-27T13:34:35.351Z,27.17
2018-04-27T13:37:03.583Z,27.26
2018-04-27T13:39:31.910Z,28.87
2018-04-27T13:42:00.219Z,29.32
2018-04-27T13:44:28.516Z,28.81
2018-04-27T13:46:56.846Z,29.50
2018-04-27T13:49:25.157Z,29.20
2018-04-27T13:51:53.502Z,29.25
2018-04-27T13:54:21.823Z,28.84
2018-04-27T13:56:50.167Z,29.28
2018-04-27T13:59:18.507Z,29.96
2018-04-27T14:01:46.843Z,28.60
2018-04-27T14:04:15.158Z,29.84
2018-04-27T14:06:43.504Z,29.53
2018-04-27T14:09:11.809Z,28.89
2018-04-27T14:11:40.148Z,28.86
2018-04-27T14:14:08.450Z,29.52
2018-04-27T14:16:36.817Z,28.50
2018-04-27T14:19:05.140Z,29.24
2018-04-27T14:21:33.518Z,28.78
2018-04-27T14:24:03.723Z,28.60
2018-04-27T14:26:32.019Z,29.81
2018-04-27T14:29:00.381Z,30.00
2018-04-27T14:31:28.703Z,29.29
2018-04-27T14:33:57.088Z,27.62
2018-04-27T14:36:25.431Z,28.77
2018-04-27T14:38:53.937Z,29.34
2018-04-27T14:41:22.249Z,30.37
2018-04-27T14:43:50.646Z,29.89
2018-04-27T14:46:18.941Z,31.39
2018-04-27T14:48:47.270Z,29.71
2018-04-27T14:51:15.578Z,29.75
2018-04-27T14:53:43.940Z,30.11
2018-04-27T14:56:12.260Z,29.33
2018-04-27T14:58:40.601Z,30.47
2018-04-27T15:01:08.981Z,29.37
2018-04-27T15:03:37.309Z,30.76
2018-04-27T15:06:05.625Z,30.51
2018-04-27T15:08:33.946Z,31.62
2018-04-27T15:11:02.260Z,31.58
2018-04-27T15:13:30.569Z,32.60
2018-04-27T15:15:58.887Z,31.31
2018-04-27T15:18:35.267Z,30.98
2018-04-27T15:21:03.565Z,31.41
2018-04-27T15:23:31.889Z,30.65
2018-04-27T15:26:00.205Z,30.95
2018-04-27T15:28:28.519Z,31.09
2018-04-27T15:30:56.893Z,31.08
2018-04-27T15:33:25.202Z,31.12
2018-04-27T15:35:53.539Z,30.86
2018-04-27T15:38:21.852Z,31.31
2018-04-27T15:40:50.193Z,31.17
2018-04-27T15:43:18.716Z,32.51
2018-04-27T15:45:47.033Z,31.89
2018-04-27T15:48:15.362Z,32.73
2018-04-27T15:50:43.710Z,32.00
2018-04-27T15:53:12.048Z,32.23
2018-04-27T15:55:40.355Z,33.54
2018-04-27T15:58:08.714Z,33.27
2018-04-27T16:00:37.087Z,33.95
2018-04-27T16:03:06.223Z,34.34
2018-04-27T16:05:34.549Z,34.58
2018-04-27T16:08:02.902Z,34.75
2018-04-27T16:10:31.209Z,34.74
2018-04-27T16:16:02.164Z,34.82
2018-04-27T16:18:30.500Z,34.71
2018-04-27T16:20:59.949Z,34.48
2018-04-27T16:23:28.265Z,34.16
2018-04-27T16:25:56.626Z,34.39
2018-04-27T16:28:24.935Z,34.20
2018-04-27T16:30:53.300Z,34.23
2018-04-27T16:33:21.673Z,34.57
2018-04-27T16:35:50.168Z,35.11
2018-04-27T16:38:18.487Z,35.22
2018-04-27T16:40:46.814Z,35.07
2018-04-27T16:43:15.160Z,34.77
2018-04-27T16:45:43.490Z,35.64
2018-04-27T16:48:11.903Z,36.13
2018-04-27T16:50:40.286Z,35.89
2018-04-27T16:53:08.600Z,35.89
2018-04-27T16:55:36.933Z,35.84
2018-04-27T16:58:05.242Z,35.65
2018-04-27T17:00:33.619Z,36.24
2018-04-27T17:03:01.952Z,35.87
2018-04-27T17:05:30.291Z,35.58
2018-04-27T17:07:58.643Z,35.86
2018-04-27T17:10:26.953Z,36.26
2018-04-27T17:12:55.277Z,35.95
2018-04-27T17:15:23.598Z,36.96
2018-04-27T17:17:51.927Z,36.12
2018-04-27T17:20:20.256Z,36.92
2018-04-27T17:22:48.577Z,36.98
2018-04-27T17:25:16.886Z,37.41
2018-04-27T17:27:45.348Z,37.76
2018-04-27T17:30:13.706Z,38.29
2018-04-27T17:32:42.053Z,37.70
2018-04-27T17:35:10.405Z,38.72
2018-04-27T17:37:38.700Z,38.57
2018-04-27T17:40:07.105Z,40.80
2018-04-27T17:42:35.597Z,40.42
2018-04-27T17:45:04.457Z,40.42
2018-04-27T17:47:32.828Z,40.66
2018-04-27T17:50:01.137Z,41.98
2018-04-27T17:52:29.477Z,44.01
2018-04-27T17:54:57.797Z,42.26
2018-04-27T17:57:26.126Z,44.03
2018-04-27T17:59:54.852Z,43.39
2018-04-27T18:02:23.192Z,44.17
2018-04-27T18:04:51.503Z,44.37
2018-04-27T18:07:19.831Z,43.82
2018-04-27T18:09:48.153Z,45.48
2018-04-27T18:12:16.567Z,45.00
2018-04-27T18:14:44.849Z,45.48
2018-04-27T18:17:13.155Z,47.26
2018-04-27T18:19:41.486Z,46.84
2018-04-27T18:22:09.797Z,47.43
2018-04-27T18:24:38.133Z,46.82
2018-04-27T18:27:06.436Z,46.71
2018-04-27T18:29:34.770Z,47.85
2018-04-27T18:32:03.096Z,47.96
2018-04-27T18:34:31.517Z,48.85
2018-04-27T18:36:59.874Z,46.93
2018-04-27T18:39:28.196Z,47.00
2018-04-27T18:41:56.627Z,47.19
2018-04-27T18:44:24.918Z,46.71
2018-04-27T18:46:53.239Z,46.70
2018-04-27T18:49:21.558Z,46.61
2018-04-27T18:51:49.908Z,48.08
2018-04-27T18:54:18.209Z,47.64
2018-04-27T18:56:47.354Z,46.39
2018-04-27T18:59:15.728Z,47.81
2018-04-27T19:01:44.125Z,53.91
2018-04-27T19:04:12.482Z,52.06
2018-04-27T19:06:40.818Z,51.41
2018-04-27T19:09:09.171Z,51.22
2018-04-27T19:11:37.667Z,52.53
2018-04-27T19:14:06.110Z,52.44
2018-04-27T19:16:34.520Z,52.41
2018-04-27T19:19:02.842Z,51.81
2018-04-27T19:21:31.260Z,52.65
2018-04-27T19:24:00.046Z,51.94
2018-04-27T19:26:28.355Z,52.60
2018-04-27T19:28:56.663Z,52.32
2018-04-27T19:31:24.990Z,53.21
2018-04-27T19:33:53.320Z,52.04
2018-04-27T19:36:21.630Z,52.16
2018-04-27T19:38:49.959Z,52.24
2018-04-27T19:41:18.267Z,51.64
2018-04-27T19:43:46.686Z,51.76
2018-04-27T19:46:15.099Z,51.91
2018-04-27T19:48:43.573Z,52.51
2018-04-27T19:51:11.885Z,53.12
2018-04-27T19:53:40.192Z,53.96
2018-04-27T19:56:09.069Z,53.74
2018-04-27T19:58:37.378Z,54.14
2018-04-27T20:01:05.756Z,55.27
2018-04-27T20:03:34.255Z,54.57
2018-04-27T20:06:02.621Z,55.50
2018-04-27T20:08:39.482Z,55.30
2018-04-27T20:11:07.825Z,55.76
2018-04-27T20:13:39.569Z,56.81
2018-04-27T20:16:07.914Z,56.75
2018-04-27T20:18:36.353Z,57.47
2018-04-27T20:21:04.663Z,55.96
2018-04-27T20:23:35.882Z,61.03
2018-04-27T20:26:05.903Z,56.83
2018-04-27T20:28:35.164Z,57.68
2018-04-27T20:31:03.481Z,58.86
2018-04-27T20:33:31.865Z,59.57
2018-04-27T20:36:00.941Z,59.72
2018-04-27T20:38:32.953Z,59.09
2018-04-27T20:41:05.113Z,61.45
2018-04-27T20:43:33.447Z,62.22
2018-04-27T20:46:01.902Z,60.46
2018-04-27T20:48:30.763Z,60.84
2018-04-27T20:51:03.031Z,62.30
2018-04-27T20:53:32.149Z,61.63
2018-04-27T20:56:02.355Z,62.02
2018-04-27T20:58:30.687Z,62.44
2018-04-27T21:00:59.066Z,61.93
2018-04-27T21:03:27.386Z,62.45
2018-04-27T21:05:55.708Z,62.25
2018-04-27T21:08:24.022Z,62.38
2018-04-27T21:10:52.370Z,60.63
2018-04-27T21:13:20.701Z,62.63
2018-04-27T21:15:49.035Z,62.62
2018-04-27T21:18:20.125Z,62.44
2018-04-27T21:20:48.505Z,62.64
2018-04-27T21:23:16.801Z,62.76
2018-04-27T21:25:45.127Z,62.67
2018-04-27T21:28:21.878Z,62.60
2018-04-27T21:30:50.207Z,62.30
2018-04-27T21:33:18.574Z,62.76
2018-04-27T21:35:52.531Z,62.51
2018-04-27T21:41:47.636Z,64.10
2018-04-27T21:44:34.567Z,63.53
2018-04-27T21:50:18.711Z,63.33
2018-04-27T21:52:53.449Z,63.97
2018-04-27T21:55:21.815Z,63.11
2018-04-27T21:57:56.963Z,64.43
2018-04-27T22:00:26.733Z,65.97
2018-04-27T22:03:16.868Z,66.66
2018-04-27T22:09:01.697Z,66.28
2018-04-27T22:11:46.794Z,67.19
2018-04-27T22:17:13.398Z,67.70
2018-04-27T22:19:41.720Z,67.34
2018-04-27T22:22:10.039Z,67.43
2018-04-27T22:24:50.004Z,68.01
2018-04-27T22:27:18.332Z,69.69
2018-04-27T22:29:47.532Z,69.29
2018-04-27T22:32:31.500Z,70.17
2018-04-27T22:35:02.288Z,70.87
2018-04-27T22:37:33.085Z,70.62
2018-04-27T22:40:05.925Z,71.22
2018-04-27T22:42:37.776Z,70.99
2018-04-27T22:45:21.807Z,71.86
2018-04-27T22:48:07.047Z,71.12
2018-04-27T22:50:35.372Z,70.52
2018-04-27T22:53:11.244Z,70.77
2018-04-27T22:55:39.590Z,71.46
2018-04-27T22:58:08.874Z,72.08
2018-04-27T23:03:35.250Z,72.29
2018-04-27T23:06:05.015Z,72.68
2018-04-27T23:08:33.330Z,72.84
2018-04-27T23:14:09.221Z,72.95
2018-04-27T23:16:37.523Z,74.01
2018-04-27T23:19:07.621Z,74.19
2018-04-27T23:21:53.179Z,74.22
2018-04-27T23:24:21.462Z,75.08
2018-04-27T23:26:51.190Z,74.98
2018-04-27T23:29:19.472Z,75.37
2018-04-27T23:31:48.591Z,75.25
2018-04-27T23:34:24.510Z,75.64
2018-04-27T23:36:55.431Z,75.66
2018-04-27T23:39:23.727Z,76.62
2018-04-27T23:41:52.085Z,76.13
2018-04-27T23:44:20.386Z,76.62
2018-04-27T23:46:48.695Z,76.36
2018-04-27T23:49:17.029Z,76.99
2018-04-27T23:51:45.303Z,76.20
2018-04-27T23:54:14.417Z,76.25
2018-04-27T23:56:44.230Z,76.73
2018-04-27T23:59:12.527Z,76.04
