createdAt,value
2023-05-14T00:00:04.319Z,100.00
2023-05-14T00:02:31.109Z,100.00
2023-05-14T00:04:57.763Z,100.00
2023-05-14T00:07:30.887Z,100.00
2023-05-14T00:09:58.369Z,100.00
2023-05-14T00:12:26.481Z,100.00
2023-05-14T00:14:53.814Z,100.00
2023-05-14T00:17:20.430Z,100.00
2023-05-14T00:19:47.224Z,100.00
2023-05-14T00:22:14.011Z,100.00
2023-05-14T00:24:40.664Z,100.00
2023-05-14T00:27:07.748Z,100.00
2023-05-14T00:29:34.471Z,100.00
2023-05-14T00:32:01.035Z,100.00
2023-05-14T00:34:27.601Z,100.00
2023-05-14T00:36:54.269Z,100.00
2023-05-14T00:39:20.911Z,100.00
2023-05-14T00:41:47.458Z,100.00
2023-05-14T00:44:14.204Z,100.00
2023-05-14T00:46:41.385Z,100.00
2023-05-14T00:49:08.354Z,100.00
2023-05-14T00:51:34.944Z,100.00
2023-05-14T00:54:01.626Z,100.00
2023-05-14T00:56:28.408Z,100.00
2023-05-14T00:58:54.944Z,100.00
2023-05-14T01:01:21.809Z,100.00
2023-05-14T01:03:49.086Z,100.00
2023-05-14T01:06:21.989Z,100.00
2023-05-14T01:09:16.231Z,100.00
2023-05-14T01:11:52.910Z,100.00
2023-05-14T01:14:38.610Z,100.00
2023-05-14T01:17:06.798Z,100.00
2023-05-14T01:19:44.314Z,100.00
2023-05-14T01:22:11.892Z,100.00
2023-05-14T01:24:38.933Z,100.00
2023-05-14T01:27:29.970Z,100.00
2023-05-14T01:30:08.268Z,100.00
2023-05-14T01:32:36.498Z,100.00
2023-05-14T01:35:03.967Z,100.00
2023-05-14T01:37:32.548Z,100.00
2023-05-14T01:40:00.369Z,100.00
2023-05-14T01:42:31.151Z,100.00
2023-05-14T01:44:58.116Z,100.00
2023-05-14T01:47:24.768Z,100.00
2023-05-14T01:49:51.367Z,100.00
2023-05-14T01:52:21.198Z,100.00
2023-05-14T01:54:48.762Z,100.00
2023-05-14T01:57:15.428Z,100.00
2023-05-14T01:59:42.182Z,100.00
2023-05-14T02:02:08.759Z,100.00
2023-05-14T02:04:35.548Z,100.00
2023-05-14T02:07:02.126Z,100.00
2023-05-14T02:09:28.821Z,100.00
2023-05-14T02:11:55.669Z,100.00
2023-05-14T02:14:22.243Z,100.00
2023-05-14T02:16:49.050Z,100.00
2023-05-14T02:19:15.756Z,100.00
2023-05-14T02:21:42.342Z,100.00
2023-05-14T02:24:08.900Z,100.00
2023-05-14T02:26:35.503Z,100.00
2023-05-14T02:29:02.071Z,100.00
2023-05-14T02:31:28.718Z,100.00
2023-05-14T02:33:55.485Z,100.00
2023-05-14T02:36:22.039Z,100.00
2023-05-14T02:38:48.607Z,100.00
2023-05-14T02:41:15.139Z,100.00
2023-05-14T02:43:41.726Z,100.00
2023-05-14T02:46:08.296Z,100.00
2023-05-14T02:48:37.408Z,100.00
2023-05-14T02:51:04.029Z,100.00
2023-05-14T02:53:31.796Z,100.00
2023-05-14T02:55:58.377Z,100.00
2023-05-14T02:58:28.523Z,100.00
2023-05-14T03:00:55.506Z,100.00
2023-05-14T03:03:22.703Z,100.00
2023-05-14T03:05:49.748Z,100.00
2023-05-14T03:08:16.326Z,100.00
2023-05-14T03:10:42.897Z,100.00
2023-05-14T03:13:09.456Z,100.00
2023-05-14T03:15:36.197Z,100.00
2023-05-14T03:18:02.795Z,100.00
2023-05-14T03:20:29.430Z,100.00
2023-05-14T03:22:56.302Z,100.00
2023-05-14T03:25:22.980Z,100.00
2023-05-14T03:27:49.734Z,100.00
2023-05-14T03:30:16.397Z,100.00
2023-05-14T03:32:43.139Z,100.00
2023-05-14T03:35:09.837Z,100.00
2023-05-14T03:37:38.689Z,100.00
2023-05-14T03:40:06.300Z,100.00
2023-05-14T03:42:33.564Z,100.00
2023-05-14T03:45:00.112Z,100.00
2023-05-14T03:47:26.741Z,100.00
2023-05-14T03:49:53.900Z,100.00
2023-05-14T03:52:20.486Z,100.00
2023-05-14T03:54:47.052Z,100.00
2023-05-14T03:57:13.609Z,100.00
2023-05-14T03:59:40.157Z,100.00
2023-05-14T04:02:07.744Z,100.00
2023-05-14T04:04:34.416Z,100.00
2023-05-14T04:07:01.042Z,100.00
2023-05-14T04:09:27.856Z,100.00
2023-05-14T04:11:54.408Z,100.00
2023-05-14T04:14:21.017Z,100.00
2023-05-14T04:16:47.899Z,100.00
2023-05-14T04:19:14.556Z,100.00
2023-05-14T04:21:41.127Z,100.00
2023-05-14T04:24:08.322Z,100.00
2023-05-14T04:26:37.846Z,100.00
2023-05-14T04:29:04.391Z,100.00
2023-05-14T04:31:31.859Z,100.00
2023-05-14T04:33:58.488Z,100.00
2023-05-14T04:36:25.070Z,100.00
2023-05-14T04:38:51.825Z,100.00
2023-05-14T04:41:18.469Z,100.00
2023-05-14T04:43:45.032Z,100.00
2023-05-14T04:46:11.698Z,100.00
2023-05-14T04:48:38.461Z,100.00
2023-05-14T04:51:07.116Z,100.00
2023-05-14T04:53:34.206Z,100.00
2023-05-14T04:56:00.770Z,100.00
2023-05-14T04:58:29.404Z,100.00
2023-05-14T05:00:55.980Z,100.00
2023-05-14T05:03:22.604Z,100.00
2023-05-14T05:05:49.316Z,100.00
2023-05-14T05:08:16.124Z,100.00
2023-05-14T05:10:42.715Z,100.00
2023-05-14T05:13:09.373Z,100.00
2023-05-14T05:15:35.954Z,100.00
2023-05-14T05:18:02.799Z,100.00
2023-05-14T05:20:29.430Z,100.00
2023-05-14T05:22:56.075Z,100.00
2023-05-14T05:25:22.642Z,100.00
2023-05-14T05:27:49.257Z,100.00
2023-05-14T05:30:15.858Z,100.00
2023-05-14T05:32:44.088Z,100.00
2023-05-14T05:35:10.947Z,100.00
2023-05-14T05:37:37.528Z,100.00
2023-05-14T05:40:05.423Z,100.00
2023-05-14T05:42:32.182Z,100.00
2023-05-14T05:44:58.770Z,100.00
2023-05-14T05:47:25.422Z,100.00
2023-05-14T05:49:52.401Z,100.00
2023-05-14T05:52:18.972Z,100.00
2023-05-14T05:54:46.052Z,100.00
2023-05-14T05:57:12.616Z,100.00
2023-05-14T05:59:39.514Z,100.00
2023-05-14T06:02:06.981Z,100.00
2023-05-14T06:04:33.636Z,100.00
2023-05-14T06:07:00.186Z,100.00
2023-05-14T06:09:26.729Z,100.00
2023-05-14T06:11:53.328Z,100.00
2023-05-14T06:14:19.859Z,100.00
2023-05-14T06:16:46.664Z,100.00
2023-05-14T06:19:13.777Z,100.00
2023-05-14T06:21:40.839Z,100.00
2023-05-14T06:24:07.577Z,100.00
2023-05-14T06:26:34.157Z,100.00
2023-05-14T06:29:01.313Z,100.00
2023-05-14T06:31:27.911Z,100.00
2023-05-14T06:33:54.477Z,100.00
2023-05-14T06:36:21.053Z,100.00
2023-05-14T06:38:48.760Z,100.00
2023-05-14T06:41:15.352Z,100.00
2023-05-14T06:43:42.005Z,100.00
2023-05-14T06:46:08.762Z,100.00
2023-05-14T06:48:35.498Z,100.00
2023-05-14T06:51:03.406Z,100.00
2023-05-14T06:53:29.983Z,100.00
2023-05-14T06:55:56.822Z,100.00
2023-05-14T06:58:23.446Z,100.00
2023-05-14T07:00:49.994Z,100.00
2023-05-14T07:03:16.790Z,100.00
2023-05-14T07:05:45.283Z,100.00
2023-05-14T07:08:12.096Z,100.00
2023-05-14T07:10:39.298Z,100.00
2023-05-14T07:13:06.378Z,100.00
2023-05-14T07:15:32.968Z,100.00
2023-05-14T07:17:59.529Z,100.00
2023-05-14T07:20:26.517Z,100.00
2023-05-14T07:22:53.284Z,100.00
2023-05-14T07:25:19.882Z,100.00
2023-05-14T07:27:46.411Z,100.00
2023-05-14T07:30:13.467Z,100.00
2023-05-14T07:32:40.219Z,100.00
2023-05-14T07:35:07.250Z,100.00
2023-05-14T07:37:34.076Z,100.00
2023-05-14T07:40:00.742Z,100.00
2023-05-14T07:42:35.886Z,100.00
2023-05-14T07:45:04.280Z,100.00
2023-05-14T07:47:31.048Z,100.00
2023-05-14T07:49:57.952Z,100.00
2023-05-14T07:52:24.887Z,100.00
2023-05-14T07:54:52.184Z,100.00
2023-05-14T07:57:19.649Z,100.00
2023-05-14T07:59:46.628Z,100.00
2023-05-14T08:02:14.228Z,100.00
2023-05-14T08:04:40.863Z,100.00
2023-05-14T08:07:08.714Z,100.00
2023-05-14T08:09:35.413Z,100.00
2023-05-14T08:12:02.319Z,100.00
2023-05-14T08:14:29.049Z,100.00
2023-05-14T08:16:55.901Z,100.00
2023-05-14T08:19:23.403Z,100.00
2023-05-14T08:21:50.464Z,100.00
2023-05-14T08:24:17.582Z,100.00
2023-05-14T08:26:44.138Z,100.00
2023-05-14T08:29:11.923Z,100.00
2023-05-14T08:31:39.451Z,100.00
2023-05-14T08:34:06.531Z,100.00
2023-05-14T08:36:33.202Z,100.00
2023-05-14T08:38:59.784Z,100.00
2023-05-14T08:41:26.796Z,100.00
2023-05-14T08:44:12.984Z,100.00
2023-05-14T08:46:40.836Z,100.00
2023-05-14T08:49:43.104Z,100.00
2023-05-14T08:52:10.280Z,100.00
2023-05-14T08:54:37.123Z,100.00
2023-05-14T08:57:05.283Z,100.00
2023-05-14T08:59:31.986Z,100.00
2023-05-14T09:02:02.016Z,100.00
2023-05-14T09:04:29.835Z,100.00
2023-05-14T09:06:56.643Z,100.00
2023-05-14T09:09:23.615Z,100.00
2023-05-14T09:11:51.663Z,100.00
2023-05-14T09:14:19.184Z,100.00
2023-05-14T09:16:48.550Z,100.00
2023-05-14T09:19:16.016Z,100.00
2023-05-14T09:21:45.491Z,100.00
2023-05-14T09:24:24.076Z,100.00
2023-05-14T09:26:56.405Z,100.00
2023-05-14T09:29:28.384Z,100.00
2023-05-14T09:31:56.240Z,100.00
2023-05-14T09:34:27.817Z,100.00
2023-05-14T09:36:59.400Z,100.00
2023-05-14T09:39:26.775Z,100.00
2023-05-14T09:41:53.946Z,100.00
2023-05-14T09:44:21.248Z,100.00
2023-05-14T09:46:49.122Z,100.00
2023-05-14T09:49:16.225Z,100.00
2023-05-14T09:51:43.055Z,100.00
2023-05-14T09:54:10.241Z,100.00
2023-05-14T09:56:37.857Z,100.00
2023-05-14T09:59:04.582Z,100.00
2023-05-14T10:01:33.429Z,100.00
2023-05-14T10:04:00.772Z,100.00
2023-05-14T10:06:30.680Z,100.00
2023-05-14T10:09:01.552Z,100.00
2023-05-14T10:11:32.548Z,100.00
2023-05-14T10:14:09.157Z,100.00
2023-05-14T10:16:40.587Z,100.00
2023-05-14T10:19:12.034Z,100.00
2023-05-14T10:21:41.242Z,100.00
2023-05-14T10:24:09.873Z,100.00
2023-05-14T10:26:39.585Z,100.00
2023-05-14T10:29:07.007Z,100.00
2023-05-14T10:31:47.825Z,98.63
2023-05-14T10:34:41.116Z,100.00
2023-05-14T10:37:10.741Z,100.00
2023-05-14T10:39:48.641Z,86.11
2023-05-14T10:42:21.590Z,90.47
2023-05-14T10:45:02.633Z,98.73
2023-05-14T10:47:29.945Z,100.00
2023-05-14T10:49:59.764Z,100.00
2023-05-14T10:52:26.642Z,100.00
2023-05-14T10:54:56.055Z,100.00
2023-05-14T10:57:26.451Z,100.00
2023-05-14T10:59:58.802Z,100.00
2023-05-14T11:02:32.672Z,100.00
2023-05-14T11:05:04.450Z,100.00
2023-05-14T11:07:42.458Z,100.00
2023-05-14T11:10:13.116Z,100.00
2023-05-14T11:12:42.256Z,99.99
2023-05-14T11:15:11.011Z,100.00
2023-05-14T11:17:40.461Z,100.00
2023-05-14T11:20:08.183Z,100.00
2023-05-14T11:22:36.162Z,100.00
2023-05-14T11:25:03.311Z,100.00
2023-05-14T11:27:31.224Z,100.00
2023-05-14T11:29:58.514Z,100.00
2023-05-14T11:32:26.161Z,100.00
2023-05-14T11:34:53.055Z,100.00
2023-05-14T11:37:20.425Z,100.00
2023-05-14T11:39:52.327Z,100.00
2023-05-14T11:42:21.388Z,100.00
2023-05-14T11:44:49.863Z,100.00
2023-05-14T11:47:18.778Z,100.00
2023-05-14T11:49:46.177Z,100.00
2023-05-14T11:52:15.032Z,100.00
2023-05-14T11:54:43.232Z,100.00
2023-05-14T11:57:16.408Z,100.00
2023-05-14T11:59:43.560Z,100.00
2023-05-14T12:02:15.371Z,100.00
2023-05-14T12:04:42.884Z,100.00
2023-05-14T12:07:11.868Z,100.00
2023-05-14T12:09:51.857Z,100.00
2023-05-14T12:12:21.481Z,100.00
2023-05-14T12:14:49.518Z,100.00
2023-05-14T12:17:19.135Z,100.00
2023-05-14T12:19:47.648Z,94.52
2023-05-14T12:22:18.907Z,99.31
2023-05-14T12:24:59.417Z,100.00
2023-05-14T12:27:28.459Z,96.95
2023-05-14T12:32:39.465Z,91.65
2023-05-14T12:35:06.531Z,96.46
2023-05-14T12:37:33.482Z,100.00
2023-05-14T12:40:00.252Z,80.07
2023-05-14T12:42:27.077Z,86.30
2023-05-14T12:44:53.631Z,69.37
2023-05-14T12:47:20.645Z,90.20
2023-05-14T12:49:47.425Z,74.14
2023-05-14T12:54:43.664Z,72.55
2023-05-14T12:57:10.446Z,65.33
2023-05-14T12:59:37.340Z,61.25
2023-05-14T13:02:04.951Z,64.10
2023-05-14T13:04:31.591Z,69.61
2023-05-14T13:06:58.275Z,77.53
2023-05-14T13:09:25.309Z,67.99
2023-05-14T13:11:52.335Z,71.08
2023-05-14T13:14:20.157Z,70.24
2023-05-14T13:16:46.948Z,68.99
2023-05-14T13:19:13.867Z,64.12
2023-05-14T13:21:40.486Z,65.89
2023-05-14T13:24:07.537Z,89.08
2023-05-14T13:26:35.167Z,80.10
2023-05-14T13:29:02.187Z,81.65
2023-05-14T13:31:29.132Z,84.90
2023-05-14T13:33:59.109Z,75.14
2023-05-14T13:36:25.747Z,84.12
2023-05-14T13:38:52.488Z,95.67
2023-05-14T13:41:20.188Z,98.83
2023-05-14T13:43:46.710Z,100.00
2023-05-14T13:46:13.359Z,100.00
2023-05-14T13:48:40.162Z,100.00
2023-05-14T13:51:07.094Z,100.00
2023-05-14T13:53:33.692Z,100.00
2023-05-14T13:56:02.001Z,100.00
2023-05-14T13:58:28.648Z,100.00
2023-05-14T14:00:55.281Z,100.00
2023-05-14T14:03:21.938Z,100.00
2023-05-14T14:05:48.568Z,100.00
2023-05-14T14:08:23.427Z,100.00
2023-05-14T14:10:51.162Z,100.00
2023-05-14T14:13:17.780Z,100.00
2023-05-14T14:15:44.614Z,100.00
2023-05-14T14:18:11.487Z,100.00
2023-05-14T14:20:38.481Z,100.00
2023-05-14T14:23:05.113Z,100.00
2023-05-14T14:25:31.706Z,100.00
2023-05-14T14:27:58.420Z,100.00
2023-05-14T14:30:25.061Z,100.00
2023-05-14T14:32:51.658Z,100.00
2023-05-14T14:35:19.738Z,100.00
2023-05-14T14:37:50.760Z,100.00
2023-05-14T14:40:17.466Z,100.00
2023-05-14T14:42:44.507Z,100.00
2023-05-14T14:45:12.079Z,100.00
2023-05-14T14:47:38.959Z,100.00
2023-05-14T14:50:06.580Z,100.00
2023-05-14T14:52:34.701Z,100.00
2023-05-14T14:55:01.246Z,100.00
2023-05-14T14:57:28.015Z,100.00
2023-05-14T14:59:54.650Z,100.00
2023-05-14T15:02:21.237Z,100.00
2023-05-14T15:04:47.808Z,100.00
2023-05-14T15:07:16.612Z,100.00
2023-05-14T15:09:43.389Z,100.00
2023-05-14T15:12:11.005Z,100.00
2023-05-14T15:14:37.656Z,100.00
2023-05-14T15:17:04.622Z,100.00
2023-05-14T15:19:32.518Z,100.00
2023-05-14T15:21:59.143Z,100.00
2023-05-14T15:24:26.568Z,100.00
2023-05-14T15:26:53.703Z,100.00
2023-05-14T15:29:20.643Z,100.00
2023-05-14T15:31:47.429Z,100.00
2023-05-14T15:34:17.084Z,100.00
2023-05-14T15:36:43.610Z,100.00
2023-05-14T15:39:13.142Z,100.00
2023-05-14T15:41:39.834Z,100.00
2023-05-14T15:44:06.682Z,100.00
2023-05-14T15:46:33.339Z,100.00
2023-05-14T15:49:00.256Z,100.00
2023-05-14T15:51:26.927Z,100.00
2023-05-14T15:53:54.321Z,100.00
2023-05-14T15:56:23.968Z,100.00
2023-05-14T15:58:50.767Z,100.00
2023-05-14T16:01:18.884Z,100.00
2023-05-14T16:03:45.768Z,100.00
2023-05-14T16:06:12.505Z,100.00
2023-05-14T16:08:39.668Z,100.00
2023-05-14T16:11:07.715Z,100.00
2023-05-14T16:13:37.859Z,100.00
2023-05-14T16:16:04.790Z,100.00
2023-05-14T16:18:32.810Z,100.00
2023-05-14T16:20:59.586Z,100.00
2023-05-14T16:23:26.181Z,100.00
2023-05-14T16:25:52.934Z,100.00
2023-05-14T16:28:19.550Z,100.00
2023-05-14T16:30:46.357Z,100.00
2023-05-14T16:33:13.966Z,100.00
2023-05-14T16:35:40.581Z,100.00
2023-05-14T16:38:07.959Z,100.00
2023-05-14T16:40:34.528Z,100.00
2023-05-14T16:43:01.120Z,100.00
2023-05-14T16:45:27.921Z,100.00
2023-05-14T16:47:54.567Z,100.00
2023-05-14T16:50:21.156Z,100.00
2023-05-14T16:52:47.748Z,100.00
2023-05-14T16:55:14.668Z,100.00
2023-05-14T16:57:41.396Z,100.00
2023-05-14T17:00:09.597Z,100.00
2023-05-14T17:02:36.345Z,100.00
2023-05-14T17:05:04.369Z,100.00
2023-05-14T17:07:31.646Z,100.00
2023-05-14T17:10:00.105Z,100.00
2023-05-14T17:12:27.204Z,100.00
2023-05-14T17:14:53.748Z,100.00
2023-05-14T17:17:20.544Z,100.00
2023-05-14T17:19:47.242Z,100.00
2023-05-14T17:22:14.142Z,100.00
2023-05-14T17:24:41.060Z,100.00
2023-05-14T17:27:08.357Z,100.00
2023-05-14T17:29:34.933Z,100.00
2023-05-14T17:32:03.627Z,100.00
2023-05-14T17:34:30.270Z,100.00
2023-05-14T17:36:57.235Z,100.00
2023-05-14T17:39:23.779Z,100.00
2023-05-14T17:41:50.540Z,100.00
2023-05-14T17:44:17.114Z,100.00
2023-05-14T17:46:44.927Z,100.00
2023-05-14T17:49:12.113Z,100.00
2023-05-14T17:51:38.695Z,100.00
2023-05-14T17:54:05.318Z,100.00
2023-05-14T17:56:32.034Z,100.00
2023-05-14T17:58:58.606Z,100.00
2023-05-14T18:01:25.533Z,100.00
2023-05-14T18:03:52.376Z,100.00
2023-05-14T18:06:18.988Z,100.00
2023-05-14T18:08:45.605Z,100.00
2023-05-14T18:11:12.172Z,100.00
2023-05-14T18:13:38.734Z,100.00
2023-05-14T18:16:05.595Z,100.00
2023-05-14T18:18:32.265Z,100.00
2023-05-14T18:20:59.096Z,100.00
2023-05-14T18:23:25.765Z,100.00
2023-05-14T18:25:52.398Z,100.00
2023-05-14T18:28:19.415Z,100.00
2023-05-14T18:30:46.013Z,100.00
2023-05-14T18:33:12.704Z,100.00
2023-05-14T18:35:39.503Z,100.00
2023-05-14T18:38:08.096Z,100.00
2023-05-14T18:40:34.997Z,100.00
2023-05-14T18:43:01.624Z,100.00
2023-05-14T18:45:28.219Z,100.00
2023-05-14T18:47:55.447Z,100.00
2023-05-14T18:50:22.092Z,100.00
2023-05-14T18:52:48.668Z,100.00
2023-05-14T18:55:15.577Z,100.00
2023-05-14T18:57:42.392Z,100.00
2023-05-14T19:00:09.562Z,100.00
2023-05-14T19:02:36.264Z,100.00
2023-05-14T19:05:02.861Z,100.00
2023-05-14T19:07:30.834Z,100.00
2023-05-14T19:09:57.416Z,100.00
2023-05-14T19:12:24.055Z,100.00
2023-05-14T19:14:50.908Z,100.00
2023-05-14T19:17:19.222Z,100.00
2023-05-14T19:19:47.223Z,100.00
2023-05-14T19:22:14.021Z,100.00
2023-05-14T19:24:40.676Z,100.00
2023-05-14T19:27:08.314Z,100.00
2023-05-14T19:29:37.033Z,100.00
2023-05-14T19:32:05.104Z,100.00
2023-05-14T19:34:31.762Z,100.00
2023-05-14T19:36:58.672Z,100.00
2023-05-14T19:39:25.213Z,100.00
2023-05-14T19:41:51.766Z,100.00
2023-05-14T19:44:18.397Z,100.00
2023-05-14T19:46:45.385Z,100.00
2023-05-14T19:49:12.333Z,100.00
2023-05-14T19:51:39.895Z,100.00
2023-05-14T19:54:06.964Z,100.00
2023-05-14T19:56:33.544Z,100.00
2023-05-14T19:59:00.111Z,100.00
2023-05-14T20:01:27.603Z,100.00
2023-05-14T20:03:54.158Z,100.00
2023-05-14T20:06:20.804Z,100.00
2023-05-14T20:08:47.440Z,100.00
2023-05-14T20:11:15.831Z,100.00
2023-05-14T20:13:42.459Z,100.00
2023-05-14T20:16:09.177Z,100.00
2023-05-14T20:18:35.874Z,100.00
2023-05-14T20:21:02.511Z,100.00
2023-05-14T20:23:29.116Z,100.00
2023-05-14T20:25:56.127Z,100.00
2023-05-14T20:28:22.913Z,100.00
2023-05-14T20:30:49.627Z,100.00
2023-05-14T20:33:16.245Z,100.00
2023-05-14T20:35:44.250Z,100.00
2023-05-14T20:38:13.048Z,100.00
2023-05-14T20:40:39.914Z,100.00
2023-05-14T20:43:06.492Z,100.00
2023-05-14T20:45:33.304Z,100.00
2023-05-14T20:47:59.937Z,100.00
2023-05-14T20:50:27.989Z,100.00
2023-05-14T20:52:55.311Z,100.00
2023-05-14T20:55:22.028Z,100.00
2023-05-14T20:57:49.873Z,100.00
2023-05-14T21:00:17.068Z,100.00
2023-05-14T21:02:43.835Z,100.00
2023-05-14T21:05:10.624Z,100.00
2023-05-14T21:07:40.094Z,100.00
2023-05-14T21:10:08.730Z,100.00
2023-05-14T21:12:35.553Z,100.00
2023-05-14T21:15:02.192Z,100.00
2023-05-14T21:17:28.951Z,100.00
2023-05-14T21:19:55.556Z,100.00
2023-05-14T21:22:22.528Z,100.00
2023-05-14T21:24:50.863Z,100.00
2023-05-14T21:27:17.656Z,100.00
2023-05-14T21:29:46.565Z,100.00
2023-05-14T21:32:13.339Z,100.00
2023-05-14T21:34:40.257Z,100.00
2023-05-14T21:37:06.914Z,100.00
2023-05-14T21:39:33.544Z,100.00
2023-05-14T21:42:00.137Z,100.00
2023-05-14T21:44:26.728Z,100.00
2023-05-14T21:46:53.293Z,100.00
2023-05-14T21:49:19.875Z,100.00
2023-05-14T21:51:46.816Z,100.00
2023-05-14T21:54:14.226Z,100.00
2023-05-14T21:56:40.938Z,100.00
2023-05-14T21:59:07.844Z,100.00
2023-05-14T22:01:42.182Z,100.00
2023-05-14T22:04:17.732Z,100.00
2023-05-14T22:06:44.811Z,100.00
2023-05-14T22:09:11.623Z,100.00
2023-05-14T22:11:38.234Z,100.00
2023-05-14T22:14:05.038Z,100.00
2023-05-14T22:16:32.717Z,100.00
2023-05-14T22:18:59.441Z,100.00
2023-05-14T22:21:27.621Z,100.00
2023-05-14T22:23:54.204Z,100.00
2023-05-14T22:26:21.958Z,100.00
2023-05-14T22:28:49.838Z,100.00
2023-05-14T22:31:16.467Z,100.00
2023-05-14T22:33:43.050Z,100.00
2023-05-14T22:36:10.559Z,100.00
2023-05-14T22:38:38.959Z,100.00
2023-05-14T22:41:05.504Z,100.00
2023-05-14T22:43:32.127Z,100.00
2023-05-14T22:45:58.720Z,100.00
2023-05-14T22:48:25.361Z,100.00
2023-05-14T22:50:52.101Z,100.00
2023-05-14T22:53:18.745Z,100.00
2023-05-14T22:55:45.345Z,100.00
2023-05-14T22:58:12.180Z,100.00
2023-05-14T23:00:38.973Z,100.00
2023-05-14T23:03:05.635Z,100.00
2023-05-14T23:05:32.330Z,100.00
2023-05-14T23:07:59.163Z,100.00
2023-05-14T23:10:25.819Z,100.00
2023-05-14T23:12:52.448Z,100.00
2023-05-14T23:15:19.098Z,100.00
2023-05-14T23:17:45.728Z,100.00
2023-05-14T23:20:15.319Z,100.00
2023-05-14T23:22:42.139Z,100.00
2023-05-14T23:25:09.339Z,100.00
2023-05-14T23:27:35.974Z,100.00
2023-05-14T23:30:03.622Z,100.00
2023-05-14T23:32:30.314Z,100.00
2023-05-14T23:34:57.214Z,100.00
2023-05-14T23:37:23.976Z,100.00
2023-05-14T23:39:50.947Z,100.00
2023-05-14T23:42:17.578Z,100.00
2023-05-14T23:44:44.124Z,100.00
2023-05-14T23:47:10.849Z,100.00
2023-05-14T23:49:37.637Z,100.00
2023-05-14T23:52:04.461Z,100.00
2023-05-14T23:54:31.049Z,100.00
2023-05-14T23:59:40.278Z,100.00
