createdAt,value
2019-04-23T00:00:56.137Z,17.27
2019-04-23T00:03:23.386Z,18.10
2019-04-23T00:06:00.067Z,21.30
2019-04-23T00:08:42.196Z,18.13
2019-04-23T00:10:58.862Z,16.57
2019-04-23T00:13:21.338Z,20.17
2019-04-23T00:16:08.915Z,16.70
2019-04-23T00:18:32.333Z,21.30
2019-04-23T00:20:57.846Z,22.57
2019-04-23T00:23:25.537Z,19.63
2019-04-23T00:26:14.761Z,19.83
2019-04-23T00:28:45.670Z,22.33
2019-04-23T00:31:13.374Z,20.37
2019-04-23T00:33:36.091Z,18.50
2019-04-23T00:36:10.698Z,20.60
2019-04-23T00:38:40.228Z,18.13
2019-04-23T00:41:09.323Z,22.57
2019-04-23T00:43:54.544Z,20.40
2019-04-23T00:46:11.448Z,19.97
2019-04-23T00:48:45.388Z,20.80
2019-04-23T00:51:03.444Z,21.47
2019-04-23T00:53:35.108Z,20.03
2019-04-23T00:56:26.958Z,21.37
2019-04-23T01:01:06.002Z,19.00
2019-04-23T01:03:33.825Z,19.07
2019-04-23T01:06:08.214Z,18.80
2019-04-23T01:08:36.880Z,20.47
2019-04-23T01:16:11.263Z,23.87
2019-04-23T01:18:46.894Z,19.60
2019-04-23T01:20:54.376Z,22.43
2019-04-23T01:23:32.012Z,23.53
2019-04-23T01:26:08.217Z,21.87
2019-04-23T01:28:55.991Z,23.00
2019-04-23T01:31:24.393Z,21.80
2019-04-23T01:33:53.332Z,23.20
2019-04-23T01:36:30.824Z,27.00
2019-04-23T01:38:53.503Z,24.47
2019-04-23T01:41:24.094Z,20.93
2019-04-23T01:44:04.191Z,22.60
2019-04-23T01:46:27.333Z,25.23
2019-04-23T01:48:51.976Z,23.10
2019-04-23T01:51:26.266Z,21.67
2019-04-23T01:53:54.991Z,20.97
2019-04-23T01:58:53.630Z,24.40
2019-04-23T02:01:25.292Z,23.67
2019-04-23T02:03:54.376Z,24.30
2019-04-23T02:06:20.553Z,19.83
2019-04-23T02:08:56.915Z,19.23
2019-04-23T02:11:16.431Z,22.73
2019-04-23T02:13:56.779Z,22.53
2019-04-23T02:16:21.449Z,25.30
2019-04-23T02:18:59.564Z,25.90
2019-04-23T02:21:24.008Z,24.30
2019-04-23T02:24:05.039Z,21.73
2019-04-23T02:31:44.986Z,28.73
2019-04-23T02:34:12.129Z,23.10
2019-04-23T02:36:26.525Z,25.20
2019-04-23T02:41:35.222Z,24.20
2019-04-23T02:44:04.959Z,20.93
2019-04-23T02:46:15.216Z,28.30
2019-04-23T02:51:38.992Z,25.73
2019-04-23T02:54:04.590Z,24.40
2019-04-23T02:56:47.130Z,21.90
2019-04-23T02:59:05.829Z,21.50
2019-04-23T03:01:27.459Z,20.67
2019-04-23T03:04:01.505Z,21.90
2019-04-23T03:06:33.685Z,21.63
2019-04-23T03:08:49.265Z,26.07
2019-04-23T03:14:03.474Z,22.67
2019-04-23T03:16:52.806Z,22.60
2019-04-23T03:19:10.748Z,23.87
2019-04-23T03:29:49.098Z,23.30
2019-04-23T03:32:51.921Z,22.13
2019-04-23T03:37:34.065Z,26.10
2019-04-23T03:39:56.686Z,20.07
2019-04-23T03:42:17.624Z,21.90
2019-04-23T03:44:52.712Z,21.57
2019-04-23T03:47:18.361Z,26.67
2019-04-23T03:49:48.658Z,22.50
2019-04-23T03:55:01.217Z,26.00
2019-04-23T03:59:47.095Z,22.20
2019-04-23T04:04:49.517Z,22.63
2019-04-23T04:07:18.557Z,20.00
2019-04-23T04:09:47.714Z,34.87
2019-04-23T04:12:29.336Z,23.90
2019-04-23T04:17:17.909Z,24.33
2019-04-23T04:19:47.051Z,25.87
2019-04-23T04:22:21.511Z,21.10
2019-04-23T04:24:40.211Z,19.97
2019-04-23T04:32:31.635Z,22.30
2019-04-23T04:35:06.913Z,18.63
2019-04-23T04:42:10.393Z,16.80
2019-04-23T04:47:09.842Z,22.63
2019-04-23T04:49:50.899Z,22.87
2019-04-23T04:54:24.576Z,26.80
2019-04-23T04:59:50.947Z,19.07
2019-04-23T05:04:46.313Z,19.90
2019-04-23T05:07:11.478Z,23.73
2019-04-23T05:09:47.721Z,23.53
2019-04-23T05:12:18.359Z,20.43
2019-04-23T05:14:56.913Z,18.20
2019-04-23T05:19:43.097Z,16.77
2019-04-23T05:27:11.005Z,20.93
2019-04-23T05:29:37.715Z,20.23
2019-04-23T05:32:10.127Z,20.93
2019-04-23T05:37:04.976Z,18.73
2019-04-23T05:42:05.708Z,17.33
2019-04-23T05:44:41.412Z,20.47
2019-04-23T05:49:37.886Z,20.97
2019-04-23T05:52:09.473Z,18.50
2019-04-23T05:54:43.328Z,18.90
2019-04-23T05:57:20.655Z,17.60
2019-04-23T05:59:39.729Z,19.07
2019-04-23T06:02:20.407Z,19.30
2019-04-23T06:04:40.470Z,15.70
2019-04-23T06:07:22.128Z,18.03
2019-04-23T06:09:52.077Z,21.37
2019-04-23T06:14:53.710Z,19.10
2019-04-23T06:19:32.949Z,16.73
2019-04-23T06:24:39.802Z,20.57
2019-04-23T06:27:06.718Z,22.77
2019-04-23T06:32:02.774Z,21.73
2019-04-23T06:34:39.731Z,17.93
2019-04-23T06:37:04.992Z,15.67
2019-04-23T06:39:42.205Z,19.33
2019-04-23T06:42:19.430Z,16.33
2019-04-23T06:44:45.400Z,14.80
2019-04-23T06:47:13.050Z,18.00
2019-04-23T06:52:20.194Z,17.10
2019-04-23T06:54:51.313Z,19.10
2019-04-23T07:00:02.321Z,15.13
2019-04-23T07:04:49.917Z,20.73
2019-04-23T07:07:42.671Z,23.17
2019-04-23T07:09:44.036Z,14.07
2019-04-23T07:12:20.415Z,15.33
2019-04-23T07:14:49.321Z,16.20
2019-04-23T07:17:21.179Z,14.07
2019-04-23T07:22:17.613Z,12.57
2019-04-23T07:24:49.154Z,17.10
2019-04-23T07:27:13.556Z,17.87
2019-04-23T07:29:45.758Z,15.23
2019-04-23T07:32:10.808Z,14.27
2019-04-23T07:34:49.502Z,14.83
2019-04-23T07:37:15.599Z,17.63
2019-04-23T07:39:58.885Z,12.97
2019-04-23T07:42:34.434Z,13.03
2019-04-23T07:45:10.514Z,16.47
2019-04-23T07:48:06.820Z,17.10
2019-04-23T07:50:43.849Z,14.47
2019-04-23T07:53:07.113Z,17.57
2019-04-23T07:55:41.414Z,15.13
2019-04-23T08:00:35.362Z,18.20
2019-04-23T08:03:08.726Z,13.73
2019-04-23T08:05:26.792Z,14.53
2019-04-23T08:07:55.761Z,12.00
2019-04-23T08:10:34.376Z,15.70
2019-04-23T08:13:00.919Z,19.33
2019-04-23T08:15:28.063Z,14.50
2019-04-23T08:17:58.639Z,19.20
2019-04-23T08:20:32.301Z,14.67
2019-04-23T08:23:03.913Z,12.73
2019-04-23T08:25:47.343Z,20.53
2019-04-23T08:28:13.542Z,12.13
2019-04-23T08:30:48.935Z,17.73
2019-04-23T08:33:12.776Z,15.43
2019-04-23T08:35:45.379Z,18.50
2019-04-23T08:38:21.152Z,15.50
2019-04-23T08:40:47.276Z,14.05
2019-04-23T08:45:59.576Z,12.53
2019-04-23T08:48:34.096Z,17.27
2019-04-23T08:51:19.633Z,15.97
2019-04-23T08:53:35.398Z,15.00
2019-04-23T08:56:15.503Z,14.97
2019-04-23T08:58:32.188Z,17.13
2019-04-23T09:03:32.865Z,11.13
2019-04-23T09:11:04.419Z,12.50
2019-04-23T09:18:26.343Z,11.90
2019-04-23T09:20:55.056Z,17.37
2019-04-23T09:23:49.355Z,11.53
2019-04-23T09:25:59.202Z,20.00
2019-04-23T09:31:11.460Z,13.73
2019-04-23T09:33:46.942Z,13.17
2019-04-23T09:39:00.387Z,14.50
2019-04-23T09:44:09.416Z,12.73
2019-04-23T09:46:36.406Z,16.90
2019-04-23T09:49:16.190Z,14.10
2019-04-23T09:54:28.215Z,17.50
2019-04-23T09:56:41.224Z,15.70
2019-04-23T09:59:20.863Z,14.47
2019-04-23T10:01:29.036Z,15.10
2019-04-23T10:03:57.059Z,16.57
2019-04-23T10:06:22.519Z,18.40
2019-04-23T10:08:49.431Z,27.87
2019-04-23T10:11:13.815Z,20.53
2019-04-23T10:13:42.857Z,13.43
2019-04-23T10:16:15.201Z,15.50
2019-04-23T10:18:41.484Z,18.60
2019-04-23T10:21:11.085Z,15.13
2019-04-23T10:23:41.139Z,15.50
2019-04-23T10:26:10.109Z,24.50
2019-04-23T10:28:44.227Z,15.17
2019-04-23T10:31:12.757Z,13.80
2019-04-23T10:33:42.171Z,14.23
2019-04-23T10:36:13.679Z,13.10
2019-04-23T10:38:41.578Z,12.20
2019-04-23T10:41:10.172Z,16.70
2019-04-23T10:43:41.774Z,14.43
2019-04-23T10:46:29.674Z,19.30
2019-04-23T10:51:41.315Z,20.83
2019-04-23T10:59:30.120Z,25.90
2019-04-23T11:01:53.066Z,17.67
2019-04-23T11:04:38.803Z,19.73
2019-04-23T11:06:50.270Z,22.80
2019-04-23T11:12:07.886Z,16.67
2019-04-23T11:14:32.147Z,21.20
2019-04-23T11:19:34.682Z,28.70
2019-04-23T11:22:04.071Z,29.17
2019-04-23T11:24:38.048Z,15.10
2019-04-23T11:26:57.950Z,25.30
2019-04-23T11:29:33.835Z,17.93
2019-04-23T11:32:29.301Z,18.43
2019-04-23T11:34:50.356Z,24.37
2019-04-23T11:37:01.740Z,17.17
2019-04-23T11:39:32.519Z,14.80
2019-04-23T11:41:57.891Z,22.90
2019-04-23T11:44:39.203Z,20.47
2019-04-23T11:47:07.782Z,17.07
2019-04-23T11:52:00.151Z,24.67
2019-04-23T11:54:24.144Z,25.57
2019-04-23T12:02:12.069Z,54.27
2019-04-23T12:07:14.821Z,31.50
2019-04-23T12:09:55.089Z,19.77
2019-04-23T12:12:11.258Z,27.53
2019-04-23T12:17:25.997Z,16.17
2019-04-23T12:22:26.995Z,26.30
2019-04-23T12:27:23.515Z,24.67
2019-04-23T12:29:57.563Z,25.70
2019-04-23T12:35:01.335Z,27.60
2019-04-23T12:40:15.691Z,11.93
2019-04-23T12:45:18.476Z,51.70
2019-04-23T12:50:42.221Z,16.87
2019-04-23T12:52:41.420Z,13.60
2019-04-23T12:55:15.036Z,24.43
2019-04-23T13:00:07.183Z,20.37
2019-04-23T13:02:45.194Z,21.60
2019-04-23T13:05:12.742Z,15.43
2019-04-23T13:10:10.314Z,23.90
2019-04-23T13:12:46.650Z,33.53
2019-04-23T13:15:13.643Z,27.70
2019-04-23T13:17:50.352Z,24.17
2019-04-23T13:25:20.221Z,17.83
2019-04-23T13:27:57.275Z,20.37
2019-04-23T13:30:23.234Z,16.23
2019-04-23T13:32:55.917Z,22.90
2019-04-23T13:35:43.603Z,19.37
2019-04-23T13:37:54.799Z,18.50
2019-04-23T13:40:24.716Z,20.63
2019-04-23T13:42:55.152Z,23.47
2019-04-23T13:45:33.332Z,17.43
2019-04-23T13:47:54.072Z,16.03
2019-04-23T13:50:33.278Z,14.97
2019-04-23T13:55:26.777Z,15.93
2019-04-23T14:00:28.669Z,21.47
2019-04-23T14:05:22.481Z,21.20
2019-04-23T14:07:57.081Z,16.80
2019-04-23T14:13:08.480Z,14.30
2019-04-23T14:15:36.022Z,20.40
2019-04-23T14:18:10.768Z,19.97
2019-04-23T14:20:21.130Z,17.77
2019-04-23T14:23:03.261Z,15.60
2019-04-23T14:25:17.048Z,14.63
2019-04-23T14:28:01.326Z,19.00
2019-04-23T14:32:53.512Z,17.07
2019-04-23T14:35:28.450Z,20.93
2019-04-23T14:38:02.075Z,20.67
2019-04-23T14:40:29.364Z,20.53
2019-04-23T14:42:56.788Z,16.57
2019-04-23T14:45:32.661Z,17.70
2019-04-23T14:48:00.948Z,19.60
2019-04-23T14:52:56.899Z,17.30
2019-04-23T14:58:10.488Z,14.30
2019-04-23T15:05:52.412Z,19.27
2019-04-23T15:07:58.015Z,16.23
2019-04-23T15:10:34.560Z,15.77
2019-04-23T15:13:01.842Z,19.00
2019-04-23T15:15:23.961Z,18.40
2019-04-23T15:17:56.041Z,25.03
2019-04-23T15:20:53.240Z,21.67
2019-04-23T15:23:19.686Z,22.43
2019-04-23T15:28:07.022Z,15.70
2019-04-23T15:30:21.620Z,18.43
2019-04-23T15:33:22.342Z,17.40
2019-04-23T15:35:40.905Z,14.07
2019-04-23T15:40:25.146Z,16.40
2019-04-23T15:43:04.285Z,19.40
2019-04-23T15:45:34.991Z,19.57
2019-04-23T15:50:28.329Z,17.00
2019-04-23T15:55:27.578Z,17.90
2019-04-23T16:00:24.956Z,18.20
2019-04-23T16:02:28.140Z,20.33
2019-04-23T16:04:57.686Z,22.10
2019-04-23T16:07:41.462Z,16.37
2019-04-23T16:12:59.789Z,19.10
2019-04-23T16:15:21.339Z,16.83
2019-04-23T16:18:04.109Z,18.93
2019-04-23T16:20:31.425Z,25.00
2019-04-23T16:22:51.278Z,21.57
2019-04-23T16:25:21.717Z,17.83
2019-04-23T16:28:00.374Z,20.93
2019-04-23T16:30:42.291Z,21.20
2019-04-23T16:35:51.114Z,25.77
2019-04-23T16:40:44.470Z,18.77
2019-04-23T16:43:18.366Z,19.60
2019-04-23T16:48:35.362Z,17.27
2019-04-23T16:51:00.714Z,21.40
2019-04-23T16:53:20.955Z,25.53
2019-04-23T16:58:25.109Z,20.70
2019-04-23T17:01:01.313Z,21.10
2019-04-23T17:06:01.294Z,23.00
2019-04-23T17:11:00.424Z,22.40
2019-04-23T17:13:21.110Z,29.80
2019-04-23T17:20:52.481Z,22.03
2019-04-23T17:28:21.662Z,22.97
2019-04-23T17:31:32.411Z,22.53
2019-04-23T17:38:49.548Z,25.63
2019-04-23T17:41:23.836Z,25.23
2019-04-23T17:44:07.736Z,24.97
2019-04-23T17:46:22.300Z,26.50
2019-04-23T17:48:47.816Z,26.60
2019-04-23T17:51:21.877Z,23.50
2019-04-23T17:53:56.189Z,21.90
2019-04-23T17:56:26.344Z,24.30
2019-04-23T17:58:49.990Z,22.50
2019-04-23T18:04:18.400Z,23.33
2019-04-23T18:09:06.075Z,21.70
2019-04-23T18:11:26.816Z,22.30
2019-04-23T18:13:57.125Z,21.00
2019-04-23T18:16:35.091Z,20.40
2019-04-23T18:19:05.796Z,23.50
2019-04-23T18:24:21.344Z,21.80
2019-04-23T18:26:51.608Z,23.93
2019-04-23T18:29:25.820Z,24.00
2019-04-23T18:31:56.219Z,23.53
2019-04-23T18:34:33.346Z,25.37
2019-04-23T18:36:53.433Z,30.03
2019-04-23T18:39:22.229Z,23.33
2019-04-23T18:42:01.922Z,19.43
2019-04-23T18:44:24.856Z,23.27
2019-04-23T18:46:49.216Z,26.80
2019-04-23T18:49:28.617Z,25.00
2019-04-23T18:51:50.602Z,22.97
2019-04-23T18:54:22.600Z,23.73
2019-04-23T18:57:04.525Z,25.57
2019-04-23T18:59:30.460Z,24.83
2019-04-23T19:02:17.929Z,26.37
2019-04-23T19:07:27.535Z,21.97
2019-04-23T19:12:48.441Z,20.73
2019-04-23T19:15:17.048Z,25.10
2019-04-23T19:17:46.430Z,20.80
2019-04-23T19:20:16.207Z,26.57
2019-04-23T19:22:38.152Z,24.20
2019-04-23T19:25:07.083Z,22.53
2019-04-23T19:27:38.883Z,29.87
2019-04-23T19:30:04.946Z,22.50
2019-04-23T19:32:43.503Z,23.80
2019-04-23T19:35:19.397Z,23.77
2019-04-23T19:37:49.400Z,20.80
2019-04-23T19:40:13.464Z,20.07
2019-04-23T19:42:44.829Z,18.03
2019-04-23T19:45:08.166Z,21.40
2019-04-23T19:47:48.045Z,22.17
2019-04-23T19:50:05.406Z,21.83
2019-04-23T19:52:57.550Z,25.93
2019-04-23T19:55:12.520Z,17.50
2019-04-23T19:57:42.695Z,16.97
2019-04-23T20:00:02.667Z,23.17
2019-04-23T20:03:01.743Z,14.60
2019-04-23T20:05:13.546Z,18.80
2019-04-23T20:07:55.402Z,14.43
2019-04-23T20:10:12.322Z,16.33
2019-04-23T20:13:01.602Z,13.47
2019-04-23T20:15:10.112Z,14.43
2019-04-23T20:17:44.513Z,15.00
2019-04-23T20:20:08.926Z,16.37
2019-04-23T20:22:47.307Z,15.67
2019-04-23T20:25:46.296Z,11.77
2019-04-23T20:27:57.461Z,15.60
2019-04-23T20:30:32.717Z,16.13
2019-04-23T20:33:38.529Z,14.53
2019-04-23T20:35:11.330Z,15.33
2019-04-23T20:38:18.766Z,13.53
2019-04-23T20:40:23.696Z,16.73
2019-04-23T20:42:52.960Z,10.37
2019-04-23T20:50:10.565Z,9.43
2019-04-23T20:52:46.599Z,12.90
2019-04-23T20:55:19.613Z,9.57
2019-04-23T20:58:07.242Z,11.77
2019-04-23T21:00:27.491Z,11.87
2019-04-23T21:03:18.281Z,11.13
2019-04-23T21:05:21.817Z,10.10
2019-04-23T21:28:17.213Z,12.27
2019-04-23T21:30:59.459Z,8.33
2019-04-23T21:33:11.703Z,9.80
2019-04-23T21:36:10.755Z,9.00
2019-04-23T21:38:52.366Z,10.60
2019-04-23T21:44:05.668Z,8.43
2019-04-23T21:46:20.461Z,13.70
2019-04-23T21:51:31.490Z,8.80
2019-04-23T21:53:51.757Z,9.43
2019-04-23T21:56:16.767Z,8.10
2019-04-23T21:58:53.053Z,8.23
2019-04-23T22:06:28.646Z,8.93
2019-04-23T22:16:29.727Z,11.53
2019-04-23T22:19:04.255Z,13.20
2019-04-23T22:24:02.765Z,8.10
2019-04-23T22:26:28.460Z,8.07
2019-04-23T22:29:03.693Z,9.20
2019-04-23T22:31:33.785Z,11.00
2019-04-23T22:34:06.254Z,12.13
2019-04-23T22:36:21.018Z,7.10
2019-04-23T22:38:59.462Z,9.27
2019-04-23T22:41:32.085Z,9.13
2019-04-23T22:44:00.577Z,6.20
2019-04-23T22:46:28.032Z,14.10
2019-04-23T22:49:14.607Z,10.37
2019-04-23T22:51:46.304Z,9.40
2019-04-23T22:54:03.729Z,6.93
2019-04-23T22:56:36.318Z,6.20
2019-04-23T23:01:53.404Z,5.87
2019-04-23T23:04:09.402Z,11.17
2019-04-23T23:11:34.492Z,5.90
2019-04-23T23:14:38.486Z,6.40
2019-04-23T23:16:42.096Z,6.37
2019-04-23T23:21:49.823Z,9.63
2019-04-23T23:26:54.502Z,5.73
2019-04-23T23:29:00.829Z,4.43
2019-04-23T23:31:37.873Z,6.20
2019-04-23T23:36:38.880Z,13.60
2019-04-23T23:39:16.020Z,6.60
2019-04-23T23:46:46.721Z,6.53
2019-04-23T23:49:03.279Z,9.77
2019-04-23T23:51:49.295Z,6.37
2019-04-23T23:56:59.922Z,7.60
