createdAt,value
2022-11-21T00:00:36.861Z,99.99
2022-11-21T00:01:36.819Z,99.99
2022-11-21T00:02:36.761Z,99.99
2022-11-21T00:03:36.787Z,99.99
2022-11-21T00:04:36.882Z,99.99
2022-11-21T00:05:36.777Z,99.99
2022-11-21T00:06:36.935Z,99.99
2022-11-21T00:07:36.704Z,99.99
2022-11-21T00:08:36.756Z,99.99
2022-11-21T00:09:36.727Z,99.99
2022-11-21T00:10:36.712Z,99.99
2022-11-21T00:11:36.955Z,99.99
2022-11-21T00:12:36.688Z,99.99
2022-11-21T00:13:36.768Z,99.99
2022-11-21T00:14:36.542Z,99.99
2022-11-21T00:15:36.553Z,99.99
2022-11-21T00:17:02.094Z,99.99
2022-11-21T00:17:36.781Z,99.99
2022-11-21T00:18:36.502Z,99.99
2022-11-21T00:20:47.480Z,99.99
2022-11-21T00:21:47.238Z,99.99
2022-11-21T00:23:59.712Z,99.99
2022-11-21T00:24:59.409Z,99.99
2022-11-21T00:25:59.428Z,99.99
2022-11-21T00:27:36.072Z,99.99
2022-11-21T00:29:11.633Z,99.99
2022-11-21T00:30:11.608Z,99.99
2022-11-21T00:31:11.623Z,99.99
2022-11-21T00:33:23.857Z,99.99
2022-11-21T00:35:35.141Z,99.99
2022-11-21T00:37:46.629Z,99.99
2022-11-21T00:38:46.286Z,99.99
2022-11-21T00:39:46.263Z,99.99
2022-11-21T00:40:46.538Z,99.99
2022-11-21T00:42:57.790Z,99.99
2022-11-21T00:43:58.032Z,99.99
2022-11-21T00:46:09.182Z,99.99
2022-11-21T00:47:40.057Z,99.99
2022-11-21T00:49:21.201Z,99.99
2022-11-21T00:50:21.160Z,99.99
2022-11-21T00:51:20.859Z,99.99
2022-11-21T00:52:22.747Z,99.99
2022-11-21T00:54:39.519Z,99.99
2022-11-21T00:57:54.062Z,99.99
2022-11-21T00:58:54.380Z,99.99
2022-11-21T00:59:54.019Z,99.99
2022-11-21T01:00:54.022Z,99.99
2022-11-21T01:03:05.253Z,99.99
2022-11-21T01:04:05.214Z,99.99
2022-11-21T01:05:05.508Z,99.99
2022-11-21T01:06:05.196Z,99.99
2022-11-21T01:07:05.562Z,99.99
2022-11-21T01:08:05.192Z,99.99
2022-11-21T01:09:05.167Z,99.99
2022-11-21T01:11:16.385Z,99.99
2022-11-21T01:12:16.379Z,99.99
2022-11-21T01:13:16.417Z,99.99
2022-11-21T01:15:50.268Z,99.99
2022-11-21T01:16:27.578Z,99.99
2022-11-21T01:17:27.603Z,99.99
2022-11-21T01:18:27.589Z,99.99
2022-11-21T01:19:27.536Z,99.99
2022-11-21T01:20:31.482Z,99.99
2022-11-21T01:21:28.120Z,99.99
2022-11-21T01:22:27.663Z,99.99
2022-11-21T01:23:27.666Z,99.99
2022-11-21T01:24:27.947Z,99.99
2022-11-21T01:25:27.641Z,99.99
2022-11-21T01:26:27.524Z,99.99
2022-11-21T01:27:27.608Z,99.99
2022-11-21T01:28:27.709Z,99.99
2022-11-21T01:29:27.688Z,99.99
2022-11-21T01:30:27.627Z,99.99
2022-11-21T01:31:27.531Z,99.99
2022-11-21T01:32:27.469Z,99.99
2022-11-21T01:33:27.453Z,99.99
2022-11-21T01:34:27.828Z,99.99
2022-11-21T01:35:27.482Z,99.99
2022-11-21T01:36:27.398Z,99.99
2022-11-21T01:37:27.387Z,99.99
2022-11-21T01:38:27.411Z,99.99
2022-11-21T01:39:27.558Z,99.99
2022-11-21T01:40:27.395Z,99.99
2022-11-21T01:41:27.472Z,99.99
2022-11-21T01:42:27.564Z,99.99
2022-11-21T01:43:27.350Z,99.99
2022-11-21T01:44:27.746Z,99.99
2022-11-21T01:45:27.351Z,99.99
2022-11-21T01:46:27.374Z,99.99
2022-11-21T01:47:27.324Z,99.99
2022-11-21T01:48:27.405Z,99.99
2022-11-21T01:49:27.483Z,99.99
2022-11-21T01:50:27.256Z,99.99
2022-11-21T01:51:27.338Z,99.99
2022-11-21T01:52:27.259Z,99.99
2022-11-21T01:53:27.320Z,99.99
2022-11-21T01:54:27.624Z,99.99
2022-11-21T01:55:27.226Z,99.99
2022-11-21T01:56:27.221Z,99.99
2022-11-21T01:57:27.271Z,99.99
2022-11-21T01:58:27.181Z,99.99
2022-11-21T01:59:27.190Z,99.99
2022-11-21T02:00:27.191Z,99.99
2022-11-21T02:01:27.420Z,99.99
2022-11-21T02:02:27.638Z,99.99
2022-11-21T02:03:27.176Z,99.99
2022-11-21T02:04:27.755Z,99.99
2022-11-21T02:05:27.267Z,99.99
2022-11-21T02:06:27.063Z,99.99
2022-11-21T02:07:27.190Z,99.99
2022-11-21T02:08:27.076Z,99.99
2022-11-21T02:09:27.258Z,99.99
2022-11-21T02:10:27.073Z,99.99
2022-11-21T02:11:27.003Z,99.99
2022-11-21T02:12:27.086Z,99.99
2022-11-21T02:13:26.961Z,99.99
2022-11-21T02:14:27.383Z,99.99
2022-11-21T02:15:26.947Z,99.99
2022-11-21T02:16:26.930Z,99.99
2022-11-21T02:17:26.966Z,99.99
2022-11-21T02:18:26.902Z,99.99
2022-11-21T02:19:26.882Z,99.99
2022-11-21T02:20:26.900Z,99.99
2022-11-21T02:21:26.984Z,99.99
2022-11-21T02:22:27.014Z,99.99
2022-11-21T02:23:26.850Z,99.99
2022-11-21T02:24:27.134Z,99.99
2022-11-21T02:25:26.881Z,99.99
2022-11-21T02:26:26.959Z,99.99
2022-11-21T02:27:27.131Z,99.99
2022-11-21T02:28:26.854Z,99.99
2022-11-21T02:29:26.773Z,99.99
2022-11-21T02:30:26.850Z,99.99
2022-11-21T02:31:26.751Z,99.99
2022-11-21T02:32:26.808Z,99.99
2022-11-21T02:33:26.804Z,99.99
2022-11-21T02:34:26.943Z,99.99
2022-11-21T02:35:26.792Z,99.99
2022-11-21T02:36:26.716Z,99.99
2022-11-21T02:37:27.017Z,99.99
2022-11-21T02:38:26.781Z,99.99
2022-11-21T02:39:26.665Z,99.99
2022-11-21T02:40:26.655Z,99.99
2022-11-21T02:41:26.986Z,99.99
2022-11-21T02:42:26.771Z,99.99
2022-11-21T02:43:26.695Z,99.99
2022-11-21T02:44:26.926Z,99.99
2022-11-21T02:45:26.650Z,99.99
2022-11-21T02:46:26.648Z,99.99
2022-11-21T02:47:26.581Z,99.99
2022-11-21T02:48:26.746Z,99.99
2022-11-21T02:49:26.615Z,99.99
2022-11-21T02:50:26.540Z,99.99
2022-11-21T02:51:26.533Z,99.99
2022-11-21T02:52:26.609Z,99.99
2022-11-21T02:53:26.659Z,99.99
2022-11-21T02:54:26.936Z,99.99
2022-11-21T02:55:26.584Z,99.99
2022-11-21T02:56:26.544Z,99.99
2022-11-21T02:57:26.532Z,99.99
2022-11-21T02:58:26.521Z,99.99
2022-11-21T02:59:26.511Z,99.99
2022-11-21T03:00:26.577Z,99.99
2022-11-21T03:01:26.522Z,99.99
2022-11-21T03:02:26.605Z,99.99
2022-11-21T03:03:26.461Z,99.99
2022-11-21T03:04:26.804Z,99.99
2022-11-21T03:05:26.561Z,99.99
2022-11-21T03:06:26.401Z,99.99
2022-11-21T03:07:26.705Z,99.99
2022-11-21T03:08:26.430Z,99.99
2022-11-21T03:09:26.438Z,99.99
2022-11-21T03:10:26.444Z,99.99
2022-11-21T03:11:26.357Z,99.99
2022-11-21T03:12:26.425Z,99.99
2022-11-21T03:13:26.884Z,99.99
2022-11-21T03:14:26.631Z,99.99
2022-11-21T03:15:26.480Z,99.99
2022-11-21T03:16:26.862Z,99.99
2022-11-21T03:17:26.304Z,99.99
2022-11-21T03:18:26.244Z,99.99
2022-11-21T03:19:26.366Z,99.99
2022-11-21T03:20:26.321Z,99.99
2022-11-21T03:21:26.292Z,99.99
2022-11-21T03:22:26.342Z,99.99
2022-11-21T03:23:26.200Z,99.99
2022-11-21T03:24:26.755Z,99.99
2022-11-21T03:25:26.156Z,99.99
2022-11-21T03:26:26.243Z,99.99
2022-11-21T03:27:26.198Z,99.99
2022-11-21T03:28:26.283Z,99.99
2022-11-21T03:29:26.187Z,99.99
2022-11-21T03:30:26.148Z,99.99
2022-11-21T03:31:26.295Z,99.99
2022-11-21T03:32:26.116Z,99.99
2022-11-21T03:33:26.069Z,99.99
2022-11-21T03:34:26.414Z,99.99
2022-11-21T03:35:26.105Z,99.99
2022-11-21T03:36:26.148Z,99.99
2022-11-21T03:37:26.028Z,99.99
2022-11-21T03:38:26.089Z,99.99
2022-11-21T03:39:26.175Z,99.99
2022-11-21T03:40:26.007Z,99.99
2022-11-21T03:41:25.985Z,99.99
2022-11-21T03:42:25.980Z,99.99
2022-11-21T03:43:25.998Z,99.99
2022-11-21T03:44:26.267Z,99.99
2022-11-21T03:45:25.942Z,99.99
2022-11-21T03:46:25.985Z,99.99
2022-11-21T03:47:25.925Z,99.99
2022-11-21T03:48:25.933Z,99.99
2022-11-21T03:49:26.007Z,99.99
2022-11-21T03:50:25.908Z,99.99
2022-11-21T03:51:25.880Z,99.99
2022-11-21T03:52:25.899Z,99.99
2022-11-21T03:53:25.852Z,99.99
2022-11-21T03:54:26.113Z,99.99
2022-11-21T03:55:25.848Z,99.99
2022-11-21T03:56:25.825Z,99.99
2022-11-21T03:57:25.818Z,99.99
2022-11-21T03:58:25.816Z,99.99
2022-11-21T03:59:25.842Z,99.99
2022-11-21T04:00:25.799Z,99.99
2022-11-21T04:01:25.865Z,99.99
2022-11-21T04:02:25.775Z,99.99
2022-11-21T04:03:25.744Z,99.99
2022-11-21T04:04:26.127Z,99.99
2022-11-21T04:05:25.738Z,99.99
2022-11-21T04:06:25.714Z,99.99
2022-11-21T04:07:25.756Z,99.99
2022-11-21T04:08:25.721Z,99.99
2022-11-21T04:09:25.914Z,99.99
2022-11-21T04:10:25.675Z,99.99
2022-11-21T04:11:25.735Z,99.99
2022-11-21T04:12:25.650Z,99.99
2022-11-21T04:13:25.656Z,99.99
2022-11-21T04:14:26.031Z,99.99
2022-11-21T04:15:25.614Z,99.99
2022-11-21T04:16:25.723Z,99.99
2022-11-21T04:17:25.607Z,99.99
2022-11-21T04:18:25.583Z,99.99
2022-11-21T04:19:25.598Z,99.99
2022-11-21T04:20:25.568Z,99.99
2022-11-21T04:21:25.566Z,99.99
2022-11-21T04:22:25.570Z,99.99
2022-11-21T04:23:25.543Z,99.99
2022-11-21T04:24:25.788Z,99.99
2022-11-21T04:25:25.508Z,99.99
2022-11-21T04:26:25.516Z,99.99
2022-11-21T04:27:25.493Z,99.99
2022-11-21T04:28:25.480Z,99.99
2022-11-21T04:29:25.480Z,99.99
2022-11-21T04:30:25.458Z,99.99
2022-11-21T04:31:25.523Z,99.99
2022-11-21T04:32:25.500Z,99.99
2022-11-21T04:33:25.419Z,99.99
2022-11-21T04:34:25.797Z,99.99
2022-11-21T04:35:25.429Z,99.99
2022-11-21T04:36:25.432Z,99.99
2022-11-21T04:37:25.406Z,99.99
2022-11-21T04:38:25.358Z,99.99
2022-11-21T04:39:25.378Z,99.99
2022-11-21T04:40:25.453Z,99.99
2022-11-21T04:41:25.390Z,99.99
2022-11-21T04:42:25.322Z,99.99
2022-11-21T04:43:25.313Z,99.99
2022-11-21T04:44:25.492Z,99.99
2022-11-21T04:45:25.282Z,99.99
2022-11-21T04:46:25.303Z,99.99
2022-11-21T04:47:25.262Z,99.99
2022-11-21T04:48:25.285Z,99.99
2022-11-21T04:49:25.246Z,99.99
2022-11-21T04:50:25.301Z,99.99
2022-11-21T04:51:25.259Z,99.99
2022-11-21T04:52:25.229Z,99.99
2022-11-21T04:53:25.191Z,99.99
2022-11-21T04:54:25.514Z,99.99
2022-11-21T04:55:25.179Z,99.99
2022-11-21T04:56:25.181Z,99.99
2022-11-21T04:57:25.172Z,99.99
2022-11-21T04:58:25.150Z,99.99
2022-11-21T04:59:25.131Z,99.99
2022-11-21T05:00:25.152Z,99.99
2022-11-21T05:01:25.175Z,99.99
2022-11-21T05:02:25.129Z,99.99
2022-11-21T05:03:25.091Z,99.99
2022-11-21T05:04:25.317Z,99.99
2022-11-21T05:05:25.065Z,99.99
2022-11-21T05:06:25.055Z,99.99
2022-11-21T05:07:25.087Z,99.99
2022-11-21T05:08:25.067Z,99.99
2022-11-21T05:09:25.049Z,99.99
2022-11-21T05:10:25.044Z,99.99
2022-11-21T05:11:25.000Z,99.99
2022-11-21T05:12:25.012Z,99.99
2022-11-21T05:13:24.978Z,99.99
2022-11-21T05:14:25.169Z,99.99
2022-11-21T05:15:25.257Z,99.99
2022-11-21T05:16:24.948Z,99.99
2022-11-21T05:17:24.960Z,99.99
2022-11-21T05:18:24.949Z,99.99
2022-11-21T05:19:24.914Z,99.99
2022-11-21T05:20:24.912Z,99.99
2022-11-21T05:21:24.895Z,99.99
2022-11-21T05:22:24.902Z,99.99
2022-11-21T05:23:24.874Z,99.99
2022-11-21T05:24:25.085Z,99.99
2022-11-21T05:25:24.852Z,99.99
2022-11-21T05:26:24.844Z,99.99
2022-11-21T05:27:24.851Z,99.99
2022-11-21T05:28:24.837Z,99.99
2022-11-21T05:29:28.103Z,99.99
2022-11-21T05:30:24.794Z,99.99
2022-11-21T05:31:24.787Z,99.99
2022-11-21T05:32:24.780Z,99.99
2022-11-21T05:33:24.789Z,99.99
2022-11-21T05:34:24.778Z,99.99
2022-11-21T05:35:24.774Z,99.99
2022-11-21T05:36:24.739Z,99.99
2022-11-21T05:37:24.765Z,99.99
2022-11-21T05:38:24.724Z,99.99
2022-11-21T05:39:24.698Z,99.99
2022-11-21T05:40:24.713Z,99.99
2022-11-21T05:41:24.679Z,99.99
2022-11-21T05:42:24.672Z,99.99
2022-11-21T05:43:24.669Z,99.99
2022-11-21T05:44:24.787Z,99.99
2022-11-21T05:45:24.662Z,99.99
2022-11-21T05:46:24.626Z,99.99
2022-11-21T05:47:24.620Z,99.99
2022-11-21T05:48:24.630Z,99.99
2022-11-21T05:49:24.590Z,99.99
2022-11-21T05:50:24.603Z,99.99
2022-11-21T05:51:24.568Z,99.99
2022-11-21T05:52:24.559Z,99.99
2022-11-21T05:53:24.563Z,99.99
2022-11-21T05:54:24.543Z,99.99
2022-11-21T05:55:24.525Z,99.99
2022-11-21T05:56:24.543Z,99.99
2022-11-21T05:57:24.508Z,99.99
2022-11-21T05:58:24.562Z,99.99
2022-11-21T05:59:24.497Z,99.99
2022-11-21T06:00:24.512Z,99.99
2022-11-21T06:01:24.461Z,99.99
2022-11-21T06:02:24.447Z,99.99
2022-11-21T06:03:24.593Z,99.99
2022-11-21T06:04:24.486Z,99.99
2022-11-21T06:05:24.414Z,99.99
2022-11-21T06:06:25.098Z,99.99
2022-11-21T06:07:24.441Z,99.99
2022-11-21T06:08:24.539Z,99.99
2022-11-21T06:09:24.497Z,99.99
2022-11-21T06:10:24.388Z,99.99
2022-11-21T06:11:24.349Z,99.99
2022-11-21T06:12:25.757Z,99.99
2022-11-21T06:13:24.367Z,99.99
2022-11-21T06:14:24.362Z,99.99
2022-11-21T06:15:24.360Z,99.99
2022-11-21T06:16:24.314Z,99.99
2022-11-21T06:17:24.325Z,99.99
2022-11-21T06:18:24.276Z,99.99
2022-11-21T06:19:24.256Z,99.99
2022-11-21T06:20:24.249Z,99.99
2022-11-21T06:21:24.236Z,99.99
2022-11-21T06:22:24.249Z,99.99
2022-11-21T06:23:24.215Z,99.99
2022-11-21T06:24:24.223Z,99.99
2022-11-21T06:25:24.191Z,99.99
2022-11-21T06:26:24.264Z,99.99
2022-11-21T06:27:24.175Z,99.99
2022-11-21T06:28:24.176Z,99.99
2022-11-21T06:29:24.181Z,99.99
2022-11-21T06:30:24.155Z,99.99
2022-11-21T06:31:24.131Z,99.99
2022-11-21T06:32:24.168Z,99.99
2022-11-21T06:33:24.117Z,99.99
2022-11-21T06:34:24.151Z,99.99
2022-11-21T06:35:24.102Z,99.99
2022-11-21T06:36:24.102Z,99.99
2022-11-21T06:37:24.061Z,99.99
2022-11-21T06:38:24.060Z,99.99
2022-11-21T06:39:24.039Z,99.99
2022-11-21T06:40:24.034Z,99.99
2022-11-21T06:41:24.047Z,99.99
2022-11-21T06:42:24.009Z,99.99
2022-11-21T06:43:24.005Z,99.99
2022-11-21T06:44:24.002Z,99.99
2022-11-21T06:45:23.979Z,99.99
2022-11-21T06:46:23.994Z,99.99
2022-11-21T06:47:23.969Z,99.99
2022-11-21T06:48:23.997Z,99.99
2022-11-21T06:49:23.938Z,99.99
2022-11-21T06:50:23.927Z,99.99
2022-11-21T06:51:23.979Z,99.99
2022-11-21T06:52:23.922Z,99.99
2022-11-21T06:53:23.911Z,99.99
2022-11-21T06:54:23.882Z,99.99
2022-11-21T06:55:23.974Z,99.99
2022-11-21T06:56:23.865Z,99.99
2022-11-21T06:57:23.872Z,99.99
2022-11-21T06:58:23.850Z,99.99
2022-11-21T06:59:23.830Z,99.99
2022-11-21T07:00:23.816Z,99.99
2022-11-21T07:01:23.857Z,99.99
2022-11-21T07:02:23.848Z,99.99
2022-11-21T07:03:23.780Z,99.99
2022-11-21T07:04:23.791Z,99.99
2022-11-21T07:05:23.767Z,99.99
2022-11-21T07:06:23.763Z,99.99
2022-11-21T07:07:23.815Z,99.99
2022-11-21T07:08:23.729Z,99.99
2022-11-21T07:09:33.224Z,99.99
2022-11-21T07:10:24.706Z,99.99
2022-11-21T07:11:25.321Z,99.99
2022-11-21T07:12:23.683Z,99.99
2022-11-21T07:13:23.676Z,99.99
2022-11-21T07:14:23.695Z,99.99
2022-11-21T07:15:23.656Z,99.99
2022-11-21T07:16:23.673Z,99.99
2022-11-21T07:17:23.653Z,99.99
2022-11-21T07:18:23.621Z,99.99
2022-11-21T07:19:23.605Z,99.99
2022-11-21T07:20:23.636Z,99.99
2022-11-21T07:21:23.585Z,99.99
2022-11-21T07:22:23.577Z,99.99
2022-11-21T07:23:23.562Z,99.99
2022-11-21T07:24:23.571Z,99.99
2022-11-21T07:25:23.567Z,99.99
2022-11-21T07:26:23.551Z,99.99
2022-11-21T07:27:23.522Z,99.99
2022-11-21T07:28:23.655Z,99.99
2022-11-21T07:29:23.504Z,99.99
2022-11-21T07:30:23.552Z,99.99
2022-11-21T07:31:23.486Z,99.99
2022-11-21T07:32:23.466Z,99.99
2022-11-21T07:33:23.488Z,99.99
2022-11-21T07:34:23.467Z,99.99
2022-11-21T07:35:23.463Z,99.99
2022-11-21T07:36:23.445Z,99.99
2022-11-21T07:37:23.414Z,99.99
2022-11-21T07:38:23.403Z,99.99
2022-11-21T07:39:23.408Z,99.99
2022-11-21T07:40:23.377Z,99.99
2022-11-21T07:41:23.366Z,99.99
2022-11-21T07:42:23.356Z,99.99
2022-11-21T07:43:23.356Z,99.99
2022-11-21T07:44:23.355Z,99.99
2022-11-21T07:45:23.336Z,99.99
2022-11-21T07:46:23.308Z,99.99
2022-11-21T07:47:23.297Z,99.99
2022-11-21T07:48:23.314Z,99.99
2022-11-21T07:49:23.296Z,99.99
2022-11-21T07:50:23.284Z,99.99
2022-11-21T07:51:23.274Z,99.99
2022-11-21T07:52:23.266Z,99.99
2022-11-21T07:53:23.260Z,99.99
2022-11-21T07:54:23.221Z,99.99
2022-11-21T07:55:23.217Z,99.99
2022-11-21T07:56:23.208Z,99.86
2022-11-21T07:57:23.223Z,99.86
2022-11-21T07:58:23.204Z,99.96
2022-11-21T07:59:23.176Z,99.86
2022-11-21T08:00:23.166Z,99.76
2022-11-21T08:01:23.271Z,99.40
2022-11-21T08:02:23.149Z,99.40
2022-11-21T08:03:23.160Z,99.65
2022-11-21T08:04:23.158Z,99.44
2022-11-21T08:05:23.102Z,99.71
2022-11-21T08:06:23.093Z,99.51
2022-11-21T08:07:23.164Z,99.99
2022-11-21T08:08:23.105Z,99.71
2022-11-21T08:09:23.060Z,99.99
2022-11-21T08:10:23.052Z,99.82
2022-11-21T08:11:23.045Z,99.99
2022-11-21T08:12:23.028Z,99.51
2022-11-21T08:13:23.046Z,99.61
2022-11-21T08:14:23.008Z,99.51
2022-11-21T08:15:23.017Z,99.25
2022-11-21T08:16:22.978Z,99.51
2022-11-21T08:17:22.977Z,99.71
2022-11-21T08:18:22.960Z,99.56
2022-11-21T08:19:22.986Z,99.04
2022-11-21T08:20:22.958Z,98.83
2022-11-21T08:21:22.931Z,98.93
2022-11-21T08:22:22.920Z,99.04
2022-11-21T08:23:22.948Z,99.46
2022-11-21T08:24:23.033Z,98.72
2022-11-21T08:25:22.891Z,98.62
2022-11-21T08:26:22.899Z,98.67
2022-11-21T08:27:22.869Z,98.67
2022-11-21T08:28:22.846Z,98.04
2022-11-21T08:29:22.853Z,97.99
2022-11-21T08:30:22.827Z,97.78
2022-11-21T08:31:23.132Z,98.10
2022-11-21T08:32:22.936Z,97.78
2022-11-21T08:33:22.812Z,97.85
2022-11-21T08:34:22.788Z,97.74
2022-11-21T08:35:22.912Z,97.74
2022-11-21T08:36:22.804Z,97.85
2022-11-21T08:37:22.755Z,98.05
2022-11-21T08:38:22.877Z,97.11
2022-11-21T08:39:22.736Z,97.11
2022-11-21T08:40:22.791Z,97.64
2022-11-21T08:41:22.707Z,97.43
2022-11-21T08:42:22.867Z,97.64
2022-11-21T08:43:22.709Z,97.74
2022-11-21T08:44:22.675Z,97.78
2022-11-21T08:45:22.885Z,97.22
2022-11-21T08:46:22.674Z,97.43
2022-11-21T08:47:22.641Z,97.22
2022-11-21T08:48:22.871Z,97.53
2022-11-21T08:49:22.618Z,97.53
2022-11-21T08:50:22.614Z,97.64
2022-11-21T08:51:22.601Z,97.85
2022-11-21T08:52:22.623Z,97.32
2022-11-21T08:53:22.576Z,96.70
2022-11-21T08:54:22.588Z,96.91
2022-11-21T08:55:22.553Z,96.59
2022-11-21T08:56:22.555Z,96.59
2022-11-21T08:57:22.566Z,96.59
2022-11-21T08:58:22.514Z,96.59
2022-11-21T08:59:22.510Z,96.49
2022-11-21T09:00:22.535Z,96.66
2022-11-21T09:01:22.559Z,96.55
2022-11-21T09:02:22.478Z,96.55
2022-11-21T09:03:26.725Z,96.23
2022-11-21T09:04:23.478Z,96.03
2022-11-21T09:05:22.447Z,96.34
2022-11-21T09:06:22.438Z,96.34
2022-11-21T09:07:22.498Z,96.23
2022-11-21T09:08:22.413Z,96.23
2022-11-21T09:09:25.526Z,96.55
2022-11-21T09:10:22.471Z,96.55
2022-11-21T09:11:22.390Z,96.34
2022-11-21T09:12:22.384Z,96.17
2022-11-21T09:13:22.358Z,96.49
2022-11-21T09:14:22.369Z,96.23
2022-11-21T09:15:22.355Z,96.17
2022-11-21T09:16:22.318Z,96.28
2022-11-21T09:17:22.328Z,95.97
2022-11-21T09:18:22.310Z,96.07
2022-11-21T09:19:22.296Z,95.92
2022-11-21T09:20:22.340Z,96.28
2022-11-21T09:21:22.276Z,95.92
2022-11-21T09:22:22.256Z,96.23
2022-11-21T09:23:22.258Z,95.72
2022-11-21T09:24:22.233Z,95.29
2022-11-21T09:25:22.242Z,95.50
2022-11-21T09:26:22.210Z,95.40
2022-11-21T09:27:22.210Z,95.50
2022-11-21T09:28:22.229Z,95.29
2022-11-21T09:29:22.182Z,95.19
2022-11-21T09:30:22.173Z,95.19
2022-11-21T09:31:22.158Z,94.35
2022-11-21T09:32:22.173Z,95.04
2022-11-21T09:33:22.149Z,95.19
2022-11-21T09:34:22.129Z,95.04
2022-11-21T09:35:22.108Z,95.46
2022-11-21T09:36:22.092Z,95.04
2022-11-21T09:37:22.106Z,95.25
2022-11-21T09:38:24.197Z,95.46
2022-11-21T09:39:22.071Z,94.42
2022-11-21T09:40:22.066Z,94.94
2022-11-21T09:41:22.048Z,94.73
2022-11-21T09:42:22.082Z,94.57
2022-11-21T09:43:22.019Z,94.42
2022-11-21T09:44:22.025Z,94.94
2022-11-21T09:45:22.001Z,95.04
2022-11-21T09:46:21.992Z,94.57
2022-11-21T09:47:22.015Z,94.94
2022-11-21T09:48:21.966Z,94.84
2022-11-21T09:49:21.979Z,94.21
2022-11-21T09:50:21.964Z,94.21
2022-11-21T09:51:22.066Z,93.90
2022-11-21T09:52:21.953Z,93.59
2022-11-21T09:53:21.914Z,93.37
2022-11-21T09:54:21.924Z,93.23
2022-11-21T09:55:21.915Z,93.48
2022-11-21T09:56:21.879Z,93.33
2022-11-21T09:57:21.870Z,93.65
2022-11-21T09:58:21.867Z,93.44
2022-11-21T09:59:21.855Z,92.81
2022-11-21T10:00:22.006Z,92.81
2022-11-21T10:01:21.931Z,93.44
2022-11-21T10:02:21.808Z,93.33
2022-11-21T10:03:22.609Z,93.12
2022-11-21T10:04:21.787Z,93.12
2022-11-21T10:05:21.778Z,93.12
2022-11-21T10:06:21.840Z,93.75
2022-11-21T10:07:21.824Z,93.44
2022-11-21T10:08:21.752Z,93.90
2022-11-21T10:09:21.743Z,93.54
2022-11-21T10:10:21.725Z,92.85
2022-11-21T10:11:21.731Z,92.85
2022-11-21T10:12:21.700Z,92.54
2022-11-21T10:13:21.692Z,92.40
2022-11-21T10:14:21.680Z,92.33
2022-11-21T10:15:21.686Z,92.40
2022-11-21T10:16:21.704Z,92.54
2022-11-21T10:17:21.645Z,92.60
2022-11-21T10:18:21.649Z,92.29
2022-11-21T10:19:21.626Z,92.08
2022-11-21T10:20:21.639Z,92.65
2022-11-21T10:21:21.633Z,92.50
2022-11-21T10:22:21.587Z,93.02
2022-11-21T10:23:21.589Z,93.02
2022-11-21T10:24:21.568Z,93.33
2022-11-21T10:25:26.533Z,93.12
2022-11-21T10:26:22.585Z,92.71
2022-11-21T10:27:21.534Z,93.02
2022-11-21T10:28:21.526Z,92.50
2022-11-21T10:29:21.518Z,92.91
2022-11-21T10:30:21.530Z,92.81
2022-11-21T10:31:21.486Z,92.91
2022-11-21T10:32:21.608Z,93.08
2022-11-21T10:33:21.465Z,92.87
2022-11-21T10:34:21.456Z,92.29
2022-11-21T10:35:23.327Z,91.77
2022-11-21T10:36:21.433Z,92.08
2022-11-21T10:37:21.447Z,92.66
2022-11-21T10:38:21.416Z,92.40
2022-11-21T10:39:21.427Z,92.60
2022-11-21T10:40:21.413Z,92.60
2022-11-21T10:41:21.378Z,92.50
2022-11-21T10:42:24.581Z,92.91
2022-11-21T10:43:21.381Z,93.08
2022-11-21T10:44:21.356Z,92.77
2022-11-21T10:45:21.363Z,93.40
2022-11-21T10:46:21.330Z,92.81
2022-11-21T10:47:21.320Z,92.66
2022-11-21T10:48:21.337Z,92.87
2022-11-21T10:49:21.302Z,93.40
2022-11-21T10:50:21.299Z,92.97
2022-11-21T10:51:21.300Z,93.40
2022-11-21T10:52:21.254Z,93.81
2022-11-21T10:53:21.255Z,93.66
2022-11-21T10:54:21.240Z,93.71
2022-11-21T10:55:21.228Z,93.35
2022-11-21T10:56:21.232Z,93.98
2022-11-21T10:57:21.201Z,93.66
2022-11-21T10:58:21.192Z,93.77
2022-11-21T10:59:25.663Z,92.83
2022-11-21T11:00:22.167Z,92.83
2022-11-21T11:01:21.260Z,92.62
2022-11-21T11:02:21.144Z,92.72
2022-11-21T11:03:21.138Z,92.62
2022-11-21T11:04:27.883Z,92.83
2022-11-21T11:05:22.136Z,92.41
2022-11-21T11:06:21.109Z,91.89
2022-11-21T11:07:21.176Z,92.00
2022-11-21T11:08:21.079Z,92.21
2022-11-21T11:09:21.068Z,91.68
2022-11-21T11:10:26.804Z,92.72
2022-11-21T11:11:21.063Z,92.06
2022-11-21T11:12:21.036Z,92.68
2022-11-21T11:13:45.093Z,92.68
2022-11-21T11:14:22.039Z,93.10
2022-11-21T11:15:21.023Z,92.37
2022-11-21T11:16:21.016Z,92.37
2022-11-21T11:17:20.986Z,91.96
2022-11-21T11:18:20.993Z,91.96
2022-11-21T11:19:24.175Z,91.43
2022-11-21T11:20:21.990Z,91.43
2022-11-21T11:21:20.935Z,91.75
2022-11-21T11:22:20.935Z,91.68
2022-11-21T11:23:20.920Z,91.85
2022-11-21T11:24:20.910Z,91.64
2022-11-21T11:25:20.914Z,92.37
2022-11-21T11:26:20.912Z,92.33
2022-11-21T11:27:20.886Z,92.68
2022-11-21T11:28:20.889Z,92.16
2022-11-21T11:29:20.881Z,91.60
2022-11-21T11:30:20.860Z,91.85
2022-11-21T11:31:20.867Z,91.85
2022-11-21T11:32:22.077Z,91.71
2022-11-21T11:33:20.824Z,91.43
2022-11-21T11:34:20.827Z,91.60
2022-11-21T11:35:20.791Z,91.60
2022-11-21T11:36:20.832Z,92.74
2022-11-21T11:37:20.764Z,91.91
2022-11-21T11:38:20.764Z,92.70
2022-11-21T11:39:20.761Z,91.77
2022-11-21T11:40:20.731Z,92.12
2022-11-21T11:41:20.723Z,92.60
2022-11-21T11:42:20.731Z,92.60
2022-11-21T11:43:20.706Z,91.71
2022-11-21T11:44:20.682Z,91.71
2022-11-21T11:45:20.693Z,91.39
2022-11-21T11:46:20.690Z,91.50
2022-11-21T11:47:20.708Z,91.81
2022-11-21T11:48:20.666Z,91.97
2022-11-21T11:49:21.613Z,91.77
2022-11-21T11:50:20.625Z,91.50
2022-11-21T11:51:20.651Z,91.39
2022-11-21T11:52:20.648Z,91.87
2022-11-21T11:53:20.610Z,91.56
2022-11-21T11:54:20.574Z,91.77
2022-11-21T11:55:20.572Z,91.87
2022-11-21T11:56:20.568Z,90.93
2022-11-21T11:57:20.567Z,90.66
2022-11-21T11:58:20.554Z,91.56
2022-11-21T11:59:20.542Z,91.35
2022-11-21T12:00:20.511Z,91.77
2022-11-21T12:01:20.494Z,91.83
2022-11-21T12:02:20.625Z,91.72
2022-11-21T12:03:20.479Z,90.79
2022-11-21T12:04:20.467Z,91.10
2022-11-21T12:05:20.457Z,91.06
2022-11-21T12:06:20.461Z,91.16
2022-11-21T12:09:21.479Z,90.79
2022-11-21T12:10:20.409Z,91.20
2022-11-21T12:11:24.870Z,91.46
2022-11-21T12:12:20.420Z,91.46
2022-11-21T12:13:20.383Z,91.87
2022-11-21T12:14:20.374Z,91.56
2022-11-21T12:15:20.385Z,91.87
2022-11-21T12:16:20.351Z,91.46
2022-11-21T12:17:20.320Z,91.04
2022-11-21T12:18:20.337Z,91.25
2022-11-21T12:19:20.328Z,91.56
2022-11-21T12:20:20.288Z,91.97
2022-11-21T12:21:20.274Z,91.72
2022-11-21T12:22:20.295Z,91.66
2022-11-21T12:23:20.252Z,91.62
2022-11-21T12:24:20.265Z,91.77
2022-11-21T12:25:20.250Z,91.97
2022-11-21T12:26:20.271Z,91.77
2022-11-21T12:27:20.223Z,91.56
2022-11-21T12:28:20.200Z,91.31
2022-11-21T12:29:20.193Z,91.66
2022-11-21T12:30:20.180Z,91.56
2022-11-21T12:31:20.184Z,91.77
2022-11-21T12:32:20.159Z,92.29
2022-11-21T12:33:20.145Z,92.18
2022-11-21T12:34:20.133Z,92.29
2022-11-21T12:35:20.121Z,92.18
2022-11-21T12:36:20.146Z,92.18
2022-11-21T12:37:20.099Z,92.08
2022-11-21T12:38:20.163Z,92.08
2022-11-21T12:39:20.073Z,92.70
2022-11-21T12:40:20.094Z,92.60
2022-11-21T12:41:20.056Z,92.12
2022-11-21T12:42:20.063Z,92.18
2022-11-21T12:43:20.050Z,93.01
2022-11-21T12:44:20.028Z,92.18
2022-11-21T12:45:20.012Z,92.49
2022-11-21T12:46:20.001Z,92.33
2022-11-21T12:47:19.988Z,92.02
2022-11-21T12:48:20.001Z,92.43
2022-11-21T12:49:19.973Z,92.22
2022-11-21T12:50:19.965Z,92.12
2022-11-21T12:51:19.946Z,92.74
2022-11-21T12:52:19.935Z,92.54
2022-11-21T12:53:19.940Z,92.43
2022-11-21T12:54:19.922Z,92.74
2022-11-21T12:55:19.902Z,92.74
2022-11-21T12:56:19.982Z,92.74
2022-11-21T12:57:19.877Z,92.22
2022-11-21T12:58:19.874Z,92.54
2022-11-21T12:59:19.858Z,93.05
2022-11-21T13:00:19.846Z,92.85
2022-11-21T13:01:21.916Z,92.43
2022-11-21T13:02:19.845Z,92.95
2022-11-21T13:03:19.812Z,93.27
2022-11-21T13:04:19.804Z,93.79
2022-11-21T13:05:19.793Z,93.37
2022-11-21T13:06:19.785Z,93.48
2022-11-21T13:07:19.853Z,93.52
2022-11-21T13:08:24.128Z,93.73
2022-11-21T13:09:20.748Z,94.04
2022-11-21T13:10:19.737Z,94.14
2022-11-21T13:11:19.730Z,93.93
2022-11-21T13:12:19.736Z,94.04