createdAt,value
2017-08-21T00:00:48.590Z,0.00
2017-08-21T00:02:43.046Z,0.00
2017-08-21T00:03:43.078Z,0.00
2017-08-21T00:05:37.576Z,0.00
2017-08-21T00:06:37.566Z,0.00
2017-08-21T00:08:32.037Z,0.00
2017-08-21T00:09:32.086Z,0.00
2017-08-21T00:11:26.550Z,0.00
2017-08-21T00:12:26.566Z,0.00
2017-08-21T00:14:21.031Z,0.00
2017-08-21T00:15:21.078Z,0.00
2017-08-21T00:17:15.551Z,0.00
2017-08-21T00:18:15.543Z,0.00
2017-08-21T00:20:11.503Z,0.00
2017-08-21T00:21:11.543Z,0.00
2017-08-21T00:23:06.063Z,0.00
2017-08-21T00:24:06.039Z,0.00
2017-08-21T00:26:00.495Z,0.00
2017-08-21T00:27:00.519Z,0.00
2017-08-21T00:28:55.007Z,0.00
2017-08-21T00:29:55.015Z,0.00
2017-08-21T00:31:48.463Z,0.00
2017-08-21T00:32:48.503Z,0.00
2017-08-21T00:34:42.983Z,0.00
2017-08-21T00:35:42.992Z,0.00
2017-08-21T00:37:37.463Z,0.00
2017-08-21T00:38:37.520Z,0.00
2017-08-21T00:40:31.976Z,0.00
2017-08-21T00:41:32.000Z,0.00
2017-08-21T00:43:25.524Z,0.00
2017-08-21T00:44:25.472Z,0.00
2017-08-21T00:46:19.919Z,0.00
2017-08-21T00:47:19.960Z,0.00
2017-08-21T00:49:14.464Z,0.00
2017-08-21T00:50:14.487Z,0.00
2017-08-21T00:52:07.919Z,0.00
2017-08-21T00:53:07.960Z,0.00
2017-08-21T00:55:02.416Z,0.00
2017-08-21T00:56:02.448Z,0.00
2017-08-21T00:57:55.896Z,0.00
2017-08-21T00:58:55.934Z,0.00
2017-08-21T01:00:50.416Z,0.00
2017-08-21T01:01:50.424Z,0.00
2017-08-21T01:03:44.888Z,0.00
2017-08-21T01:04:44.921Z,0.00
2017-08-21T01:06:39.401Z,0.00
2017-08-21T01:07:39.458Z,0.00
2017-08-21T01:09:33.921Z,0.00
2017-08-21T01:10:33.920Z,0.00
2017-08-21T01:12:28.361Z,0.00
2017-08-21T01:13:28.409Z,0.00
2017-08-21T01:15:22.872Z,0.00
2017-08-21T01:16:22.904Z,0.00
2017-08-21T01:18:17.377Z,0.00
2017-08-21T01:19:17.561Z,0.00
2017-08-21T01:21:11.833Z,0.00
2017-08-21T01:22:11.889Z,0.00
2017-08-21T01:24:06.345Z,0.00
2017-08-21T01:25:06.369Z,0.00
2017-08-21T01:27:00.841Z,0.00
2017-08-21T01:28:00.917Z,0.00
2017-08-21T01:29:55.298Z,0.00
2017-08-21T01:30:55.339Z,0.00
2017-08-21T01:32:48.840Z,0.00
2017-08-21T01:33:48.824Z,0.00
2017-08-21T01:35:44.272Z,0.00
2017-08-21T01:36:44.322Z,0.00
2017-08-21T01:38:38.792Z,0.00
2017-08-21T01:39:38.841Z,0.00
2017-08-21T01:41:33.265Z,0.00
2017-08-21T01:42:33.337Z,0.00
2017-08-21T01:44:26.953Z,0.00
2017-08-21T01:45:26.817Z,0.00
2017-08-21T01:47:21.249Z,0.00
2017-08-21T01:48:21.305Z,0.00
2017-08-21T01:50:15.930Z,0.00
2017-08-21T01:51:15.793Z,0.00
2017-08-21T01:53:09.377Z,0.00
2017-08-21T01:54:09.265Z,0.00
2017-08-21T01:56:03.737Z,0.00
2017-08-21T01:57:03.746Z,0.00
2017-08-21T01:58:58.201Z,0.00
2017-08-21T01:59:58.258Z,0.00
2017-08-21T02:01:52.730Z,0.00
2017-08-21T02:02:52.722Z,0.00
2017-08-21T02:04:46.202Z,0.00
2017-08-21T02:05:46.210Z,0.00
2017-08-21T02:07:40.722Z,0.00
2017-08-21T02:08:40.706Z,0.00
2017-08-21T02:10:35.154Z,0.00
2017-08-21T02:11:35.218Z,0.00
2017-08-21T02:13:29.674Z,0.00
2017-08-21T02:14:29.698Z,0.00
2017-08-21T02:16:24.146Z,0.00
2017-08-21T02:17:24.171Z,0.00
2017-08-21T02:19:18.651Z,0.00
2017-08-21T02:20:18.666Z,0.00
2017-08-21T02:22:13.139Z,0.00
2017-08-21T02:23:13.157Z,0.00
2017-08-21T02:25:07.611Z,0.00
2017-08-21T02:26:07.651Z,0.00
2017-08-21T02:28:02.131Z,0.00
2017-08-21T02:29:02.179Z,0.00
2017-08-21T02:30:56.588Z,0.00
2017-08-21T02:31:56.771Z,0.00
2017-08-21T02:33:51.115Z,0.00
2017-08-21T02:34:51.147Z,0.00
2017-08-21T02:36:45.580Z,0.00
2017-08-21T02:37:45.619Z,0.00
2017-08-21T02:39:39.092Z,0.00
2017-08-21T02:40:39.099Z,0.00
2017-08-21T02:42:33.564Z,0.00
2017-08-21T02:43:33.596Z,0.00
2017-08-21T02:45:28.068Z,0.00
2017-08-21T02:46:28.100Z,0.00
2017-08-21T02:48:22.556Z,0.00
2017-08-21T02:49:22.589Z,0.00
2017-08-21T02:51:17.076Z,0.00
2017-08-21T02:52:17.078Z,0.00
2017-08-21T02:54:11.524Z,0.00
2017-08-21T02:55:11.549Z,0.00
2017-08-21T02:57:06.028Z,0.00
2017-08-21T02:58:06.053Z,0.00
2017-08-21T03:00:00.525Z,0.00
2017-08-21T03:01:00.572Z,0.00
2017-08-21T03:02:55.005Z,0.00
2017-08-21T03:03:55.045Z,0.00
2017-08-21T03:05:49.493Z,0.00
2017-08-21T03:06:49.532Z,0.00
2017-08-21T03:08:43.997Z,0.00
2017-08-21T03:09:44.021Z,0.00
2017-08-21T03:11:38.485Z,0.00
2017-08-21T03:12:38.501Z,0.00
2017-08-21T03:14:32.957Z,0.00
2017-08-21T03:15:32.989Z,0.00
2017-08-21T03:17:27.462Z,0.00
2017-08-21T03:18:27.478Z,0.00
2017-08-21T03:20:21.958Z,0.00
2017-08-21T03:21:21.965Z,0.00
2017-08-21T03:23:16.429Z,0.00
2017-08-21T03:24:16.445Z,0.00
2017-08-21T03:26:10.934Z,0.00
2017-08-21T03:27:10.958Z,0.00
2017-08-21T03:29:06.406Z,0.00
2017-08-21T03:30:06.415Z,0.00
2017-08-21T03:32:00.867Z,0.00
2017-08-21T03:33:00.909Z,0.00
2017-08-21T03:34:55.367Z,0.00
2017-08-21T03:35:55.390Z,0.00
2017-08-21T03:37:48.934Z,0.00
2017-08-21T03:38:48.879Z,0.00
2017-08-21T03:40:43.342Z,0.00
2017-08-21T03:41:43.374Z,0.00
2017-08-21T03:43:37.846Z,0.00
2017-08-21T03:44:37.855Z,0.00
2017-08-21T03:46:31.327Z,0.00
2017-08-21T03:47:31.351Z,0.00
2017-08-21T03:49:25.834Z,0.00
2017-08-21T03:50:25.854Z,0.00
2017-08-21T03:52:20.319Z,0.00
2017-08-21T03:53:20.343Z,0.00
2017-08-21T03:55:14.799Z,0.00
2017-08-21T03:56:14.831Z,0.00
2017-08-21T03:58:09.318Z,0.00
2017-08-21T03:59:09.356Z,0.00
2017-08-21T04:01:03.808Z,0.00
2017-08-21T04:02:03.831Z,0.00
2017-08-21T04:03:58.311Z,0.00
2017-08-21T04:04:58.336Z,0.00
2017-08-21T04:06:52.784Z,0.00
2017-08-21T04:07:52.808Z,0.00
2017-08-21T04:09:47.303Z,0.00
2017-08-21T04:10:47.296Z,0.00
2017-08-21T04:12:41.759Z,0.00
2017-08-21T04:13:41.784Z,0.00
2017-08-21T04:15:36.264Z,0.00
2017-08-21T04:16:36.287Z,0.00
2017-08-21T04:18:30.746Z,0.00
2017-08-21T04:19:30.779Z,0.00
2017-08-21T04:21:25.267Z,0.00
2017-08-21T04:22:25.252Z,0.00
2017-08-21T04:24:19.739Z,0.00
2017-08-21T04:25:19.907Z,0.00
2017-08-21T04:27:13.211Z,0.00
2017-08-21T04:28:13.243Z,5.63
2017-08-21T04:30:06.743Z,5.63
2017-08-21T04:31:06.726Z,5.63
2017-08-21T04:33:01.190Z,5.63
2017-08-21T04:34:01.215Z,5.63
2017-08-21T04:35:55.687Z,5.63
2017-08-21T04:36:55.720Z,5.63
2017-08-21T04:38:50.159Z,5.63
2017-08-21T04:39:50.191Z,5.63
2017-08-21T04:41:44.711Z,11.25
2017-08-21T04:42:45.959Z,11.25
2017-08-21T04:44:38.159Z,11.25
2017-08-21T04:45:38.207Z,11.25
2017-08-21T04:47:31.696Z,11.25
2017-08-21T04:48:31.679Z,11.25
2017-08-21T04:50:26.151Z,11.25
2017-08-21T04:51:26.176Z,11.25
2017-08-21T04:53:19.662Z,16.88
2017-08-21T04:54:19.663Z,16.88
2017-08-21T04:56:15.095Z,16.88
2017-08-21T04:57:14.167Z,16.88
2017-08-21T04:59:08.640Z,16.88
2017-08-21T05:00:08.656Z,22.50
2017-08-21T05:02:04.608Z,22.50
2017-08-21T05:03:04.640Z,22.50
2017-08-21T05:04:59.112Z,22.50
2017-08-21T05:05:59.128Z,22.50
2017-08-21T05:07:53.600Z,22.50
2017-08-21T05:08:53.616Z,28.13
2017-08-21T05:10:48.088Z,28.13
2017-08-21T05:11:48.104Z,28.13
2017-08-21T05:13:42.576Z,28.13
2017-08-21T05:14:42.608Z,28.13
2017-08-21T05:16:39.920Z,33.75
2017-08-21T05:17:39.680Z,33.75
2017-08-21T05:19:33.736Z,33.75
2017-08-21T05:20:35.105Z,33.75
2017-08-21T05:22:27.024Z,33.75
2017-08-21T05:23:27.144Z,33.75
2017-08-21T05:25:30.056Z,33.75
2017-08-21T05:26:30.504Z,33.75
2017-08-21T05:28:26.000Z,39.38
2017-08-21T05:29:26.017Z,39.38
2017-08-21T05:31:12.153Z,45.00
2017-08-21T05:32:11.880Z,45.00
2017-08-21T05:34:06.329Z,45.00
2017-08-21T05:35:15.016Z,50.63
2017-08-21T05:37:00.905Z,50.63
2017-08-21T05:38:09.529Z,50.63
2017-08-21T05:40:06.850Z,45.00
2017-08-21T05:41:14.522Z,45.00
2017-08-21T05:43:01.353Z,45.00
2017-08-21T05:44:01.377Z,45.00
2017-08-21T05:45:55.826Z,50.63
2017-08-21T05:46:55.841Z,50.63
2017-08-21T05:48:50.305Z,50.63
2017-08-21T05:49:50.337Z,50.63
2017-08-21T05:51:44.857Z,50.63
2017-08-21T05:52:44.857Z,50.63
2017-08-21T05:54:39.377Z,56.25
2017-08-21T05:55:39.386Z,61.88
2017-08-21T05:57:33.786Z,61.88
2017-08-21T05:58:33.826Z,61.88
2017-08-21T06:00:28.330Z,61.88
2017-08-21T06:01:28.322Z,67.50
2017-08-21T06:03:22.866Z,67.50
2017-08-21T06:04:22.810Z,67.50
2017-08-21T06:06:17.274Z,67.50
2017-08-21T06:07:17.355Z,67.50
2017-08-21T06:09:11.770Z,67.50
2017-08-21T06:10:11.786Z,73.13
2017-08-21T06:12:06.299Z,73.13
2017-08-21T06:13:06.314Z,73.13
2017-08-21T06:15:02.251Z,73.13
2017-08-21T06:16:02.274Z,73.13
2017-08-21T06:17:56.771Z,73.13
2017-08-21T06:18:56.771Z,73.13
2017-08-21T06:20:51.227Z,78.75
2017-08-21T06:21:51.243Z,78.75
2017-08-21T06:23:45.723Z,78.75
2017-08-21T06:24:45.755Z,78.75
2017-08-21T06:26:40.235Z,84.38
2017-08-21T06:27:40.267Z,84.38
2017-08-21T06:29:34.748Z,84.38
2017-08-21T06:30:34.747Z,84.38
2017-08-21T06:32:29.227Z,90.00
2017-08-21T06:33:29.235Z,90.00
2017-08-21T06:35:23.716Z,95.63
2017-08-21T06:36:23.724Z,95.63
2017-08-21T06:38:18.203Z,95.63
2017-08-21T06:39:18.221Z,101.25
2017-08-21T06:41:12.732Z,101.25
2017-08-21T06:42:12.763Z,106.88
2017-08-21T06:44:07.179Z,101.25
2017-08-21T06:45:07.213Z,106.88
2017-08-21T06:47:01.724Z,106.88
2017-08-21T06:48:01.812Z,106.88
2017-08-21T06:49:56.156Z,112.50
2017-08-21T06:50:56.188Z,118.13
2017-08-21T06:52:50.716Z,123.75
2017-08-21T06:53:50.684Z,129.38
2017-08-21T06:55:45.144Z,135.00
2017-08-21T06:56:45.180Z,129.38
2017-08-21T06:58:39.676Z,129.38
2017-08-21T06:59:39.661Z,129.38
2017-08-21T07:01:34.124Z,146.25
2017-08-21T07:02:34.165Z,151.88
2017-08-21T07:04:28.660Z,151.88
2017-08-21T07:05:28.677Z,151.88
2017-08-21T07:07:23.109Z,146.25
2017-08-21T07:08:23.165Z,151.88
2017-08-21T07:10:17.645Z,146.25
2017-08-21T07:11:17.661Z,146.25
2017-08-21T07:13:12.133Z,146.25
2017-08-21T07:14:12.165Z,146.25
2017-08-21T07:16:06.629Z,146.25
2017-08-21T07:17:06.702Z,140.63
2017-08-21T07:19:01.101Z,146.25
2017-08-21T07:20:01.138Z,146.25
2017-08-21T07:21:55.644Z,151.88
2017-08-21T07:22:55.662Z,151.88
2017-08-21T07:24:50.133Z,157.50
2017-08-21T07:25:50.166Z,157.50
2017-08-21T07:27:43.621Z,151.88
2017-08-21T07:28:43.678Z,151.88
2017-08-21T07:30:38.136Z,151.88
2017-08-21T07:31:38.158Z,157.50
2017-08-21T07:33:32.614Z,157.50
2017-08-21T07:34:32.653Z,157.50
2017-08-21T07:36:27.135Z,157.50
2017-08-21T07:37:27.142Z,163.13
2017-08-21T07:39:21.606Z,163.13
2017-08-21T07:40:21.655Z,163.13
2017-08-21T07:42:16.118Z,163.13
2017-08-21T07:43:16.142Z,163.13
2017-08-21T07:45:10.623Z,168.75
2017-08-21T07:46:10.654Z,168.75
2017-08-21T07:48:05.150Z,174.38
2017-08-21T07:49:05.142Z,174.38
2017-08-21T07:50:58.607Z,174.38
2017-08-21T07:51:58.662Z,174.38
2017-08-21T07:53:53.134Z,180.00
2017-08-21T07:54:53.128Z,180.00
2017-08-21T07:56:47.599Z,180.00
2017-08-21T07:57:47.663Z,180.00
2017-08-21T07:59:42.159Z,185.63
2017-08-21T08:00:42.151Z,185.63
2017-08-21T08:02:36.607Z,191.25
2017-08-21T08:03:36.647Z,196.88
2017-08-21T08:05:31.144Z,202.50
2017-08-21T08:06:31.159Z,202.50
2017-08-21T08:08:25.607Z,208.13
2017-08-21T08:09:25.671Z,213.75
2017-08-21T08:11:20.127Z,219.38
2017-08-21T08:12:20.224Z,219.38
2017-08-21T08:14:14.656Z,225.00
2017-08-21T08:15:14.655Z,225.00
2017-08-21T08:17:09.167Z,225.00
2017-08-21T08:18:09.159Z,225.00
2017-08-21T08:20:05.159Z,230.63
2017-08-21T08:21:05.151Z,236.25
2017-08-21T08:22:59.624Z,236.25
2017-08-21T08:23:59.680Z,236.25
2017-08-21T08:25:54.144Z,241.88
2017-08-21T08:26:54.192Z,247.50
2017-08-21T08:28:48.664Z,253.13
2017-08-21T08:29:48.680Z,258.75
2017-08-21T08:31:43.152Z,264.38
2017-08-21T08:32:43.176Z,286.88
2017-08-21T08:34:37.680Z,298.13
2017-08-21T08:35:37.697Z,298.13
2017-08-21T08:37:32.199Z,292.50
2017-08-21T08:38:32.208Z,270.00
2017-08-21T08:40:26.697Z,281.25
2017-08-21T08:41:26.720Z,286.88
2017-08-21T08:43:21.241Z,315.00
2017-08-21T08:44:21.260Z,337.50
2017-08-21T08:46:15.721Z,331.88
2017-08-21T08:47:15.793Z,371.25
2017-08-21T08:49:10.273Z,331.88
2017-08-21T08:50:10.273Z,337.50
2017-08-21T08:52:04.754Z,303.75
2017-08-21T08:53:04.793Z,292.50
2017-08-21T08:54:59.249Z,298.13
2017-08-21T08:55:59.345Z,326.25
2017-08-21T08:57:53.785Z,331.88
2017-08-21T08:58:53.809Z,326.25
2017-08-21T09:00:48.265Z,292.50
2017-08-21T09:01:48.321Z,286.88
2017-08-21T09:03:42.809Z,320.63
2017-08-21T09:04:42.914Z,286.88
2017-08-21T09:06:37.289Z,326.25
2017-08-21T09:07:37.330Z,315.00
2017-08-21T09:09:33.338Z,348.75
2017-08-21T09:10:33.394Z,331.88
2017-08-21T09:12:26.834Z,410.63
2017-08-21T09:13:26.874Z,388.13
2017-08-21T09:15:22.346Z,382.50
2017-08-21T09:16:22.380Z,382.50
2017-08-21T09:18:16.834Z,360.00
2017-08-21T09:19:16.906Z,348.75
2017-08-21T09:21:11.362Z,416.25
2017-08-21T09:22:11.403Z,427.50
2017-08-21T09:24:04.891Z,365.63
2017-08-21T09:25:04.914Z,371.25
2017-08-21T09:27:07.043Z,298.13
2017-08-21T09:27:59.479Z,292.50
2017-08-21T09:30:02.354Z,309.38
2017-08-21T09:30:55.091Z,320.63
2017-08-21T09:32:56.379Z,309.38
2017-08-21T09:33:47.743Z,315.00
2017-08-21T09:35:55.639Z,298.13
2017-08-21T09:36:55.409Z,286.88
2017-08-21T09:38:49.928Z,326.25
2017-08-21T09:39:49.854Z,376.88
2017-08-21T09:41:44.279Z,405.00
2017-08-21T09:42:44.335Z,410.63
2017-08-21T09:44:39.767Z,455.63
2017-08-21T09:45:39.831Z,433.13
2017-08-21T09:47:36.632Z,483.75
2017-08-21T09:48:36.664Z,478.13
2017-08-21T09:50:33.168Z,495.00
2017-08-21T09:51:33.312Z,528.75
2017-08-21T09:53:38.032Z,500.63
2017-08-21T09:54:39.080Z,421.88
2017-08-21T09:56:40.888Z,241.88
2017-08-21T09:57:32.640Z,180.00
2017-08-21T09:59:36.474Z,151.88
2017-08-21T10:00:26.185Z,168.75
2017-08-21T10:02:22.336Z,213.75
2017-08-21T10:03:22.248Z,258.75
2017-08-21T10:06:58.504Z,331.88
2017-08-21T10:07:58.560Z,337.50
2017-08-21T10:09:53.041Z,292.50
2017-08-21T10:10:54.082Z,253.13
2017-08-21T10:14:31.217Z,360.00
2017-08-21T10:15:31.344Z,421.88
2017-08-21T10:17:37.945Z,433.13
2017-08-21T10:18:37.953Z,461.25
2017-08-21T10:20:34.385Z,421.88
2017-08-21T10:21:44.538Z,416.25
2017-08-21T10:23:52.361Z,455.63
2017-08-21T10:24:51.872Z,416.25
2017-08-21T10:26:45.801Z,410.63
2017-08-21T10:27:45.681Z,405.00
2017-08-21T10:29:48.553Z,1783.13
2017-08-21T10:30:40.697Z,270.00
2017-08-21T10:32:45.313Z,258.75
2017-08-21T10:33:35.018Z,303.75
2017-08-21T10:35:38.457Z,360.00
2017-08-21T10:36:31.026Z,382.50
2017-08-21T10:38:35.825Z,534.38
2017-08-21T10:39:25.601Z,1305.00
2017-08-21T10:41:19.009Z,978.75
2017-08-21T10:42:19.042Z,1164.38
2017-08-21T10:44:13.548Z,1085.63
2017-08-21T10:45:13.538Z,1248.75
2017-08-21T10:47:31.882Z,1175.63
2017-08-21T10:48:34.500Z,1102.50
2017-08-21T10:50:44.435Z,613.13
2017-08-21T10:51:28.898Z,618.75
2017-08-21T10:53:22.442Z,585.00
2017-08-21T10:54:22.514Z,545.63
2017-08-21T10:56:16.965Z,810.00
2017-08-21T10:57:18.450Z,933.75
2017-08-21T10:59:11.475Z,1068.75
2017-08-21T11:01:26.546Z,1254.38
2017-08-21T11:02:29.159Z,1113.75
2017-08-21T11:04:20.126Z,1181.25
2017-08-21T11:05:20.203Z,1215.00
2017-08-21T11:07:14.606Z,354.38
2017-08-21T11:08:14.621Z,371.25
2017-08-21T11:10:08.923Z,495.00
2017-08-21T11:11:08.963Z,1344.38
2017-08-21T11:13:03.483Z,1220.63
2017-08-21T11:14:03.486Z,798.75
2017-08-21T11:16:05.157Z,331.88
2017-08-21T11:16:58.011Z,348.75
2017-08-21T11:19:01.108Z,444.38
2017-08-21T11:19:52.507Z,1400.63
2017-08-21T11:21:46.995Z,1507.50
2017-08-21T11:22:47.067Z,1490.63
2017-08-21T11:24:45.931Z,1535.63
2017-08-21T19:29:30.113Z,0.00
2017-08-21T19:30:30.088Z,0.00
2017-08-21T19:32:24.545Z,0.00
2017-08-21T19:33:24.593Z,0.00
2017-08-21T19:35:19.112Z,0.00
2017-08-21T19:36:19.185Z,0.00
2017-08-21T19:38:13.584Z,0.00
2017-08-21T19:39:13.649Z,0.00
2017-08-21T19:41:08.105Z,0.00
2017-08-21T19:42:08.146Z,0.00
2017-08-21T19:44:01.690Z,0.00
2017-08-21T19:45:01.625Z,0.00
2017-08-21T19:46:57.201Z,0.00
2017-08-21T19:47:57.146Z,0.00
2017-08-21T19:49:51.617Z,0.00
2017-08-21T19:50:51.691Z,0.00
2017-08-21T19:52:45.145Z,0.00
2017-08-21T19:53:45.185Z,0.00
2017-08-21T19:55:39.762Z,0.00
2017-08-21T19:56:39.643Z,0.00
2017-08-21T19:58:35.633Z,0.00
2017-08-21T19:59:35.705Z,0.00
2017-08-21T20:01:30.162Z,0.00
2017-08-21T20:02:30.194Z,0.00
2017-08-21T20:04:24.625Z,0.00
2017-08-21T20:05:24.698Z,0.00
2017-08-21T20:07:19.186Z,0.00
2017-08-21T20:08:19.170Z,0.00
2017-08-21T20:10:15.130Z,0.00
2017-08-21T20:11:15.162Z,0.00
2017-08-21T20:13:09.602Z,0.00
2017-08-21T20:14:09.651Z,0.00
2017-08-21T20:16:04.155Z,0.00
2017-08-21T20:17:04.251Z,0.00
2017-08-21T20:18:58.618Z,0.00
2017-08-21T20:19:58.802Z,0.00
2017-08-21T20:21:54.739Z,0.00
2017-08-21T20:22:54.699Z,0.00
2017-08-21T20:24:49.115Z,0.00
2017-08-21T20:25:49.195Z,0.00
2017-08-21T20:27:43.626Z,0.00
2017-08-21T20:28:43.714Z,0.00
2017-08-21T20:30:37.243Z,0.00
2017-08-21T20:31:37.155Z,0.00
2017-08-21T20:33:31.606Z,0.00
2017-08-21T20:34:31.651Z,0.00
2017-08-21T20:36:26.131Z,0.00
2017-08-21T20:37:26.139Z,0.00
2017-08-21T20:39:20.617Z,0.00
2017-08-21T20:40:20.731Z,0.00
2017-08-21T20:42:15.139Z,0.00
2017-08-21T20:43:15.155Z,0.00
2017-08-21T20:45:09.628Z,0.00
2017-08-21T20:46:09.676Z,0.00
2017-08-21T20:48:04.156Z,0.00
2017-08-21T20:49:04.172Z,0.00
2017-08-21T20:50:58.660Z,0.00
2017-08-21T20:51:58.708Z,0.00
2017-08-21T20:53:53.172Z,0.00
2017-08-21T20:54:53.228Z,0.00
2017-08-21T20:56:47.700Z,0.00
2017-08-21T20:57:47.651Z,0.00
2017-08-21T20:59:42.204Z,0.00
2017-08-21T21:00:42.212Z,0.00
2017-08-21T21:02:36.652Z,0.00
2017-08-21T21:03:36.916Z,0.00
2017-08-21T21:05:31.156Z,0.00
2017-08-21T21:06:31.165Z,0.00
2017-08-21T21:08:25.717Z,0.00
2017-08-21T21:09:25.653Z,0.00
2017-08-21T21:11:20.140Z,0.00
2017-08-21T21:12:20.173Z,0.00
2017-08-21T21:14:25.205Z,0.00
2017-08-21T21:15:25.221Z,0.00
2017-08-21T21:17:19.661Z,0.00
2017-08-21T21:18:19.700Z,0.00
2017-08-21T21:20:14.229Z,0.00
2017-08-21T21:21:14.229Z,0.00
2017-08-21T21:23:08.766Z,0.00
2017-08-21T21:24:08.749Z,0.00
2017-08-21T21:26:03.189Z,0.00
2017-08-21T21:27:03.253Z,0.00
2017-08-21T21:28:57.677Z,0.00
2017-08-21T21:29:57.758Z,0.00
2017-08-21T21:31:52.173Z,0.00
2017-08-21T21:32:52.206Z,0.00
2017-08-21T21:34:46.654Z,0.00
2017-08-21T21:35:46.693Z,0.00
2017-08-21T21:37:41.175Z,0.00
2017-08-21T21:38:41.198Z,0.00
2017-08-21T21:40:34.662Z,0.00
2017-08-21T21:41:34.750Z,0.00
2017-08-21T21:43:29.172Z,0.00
2017-08-21T21:44:29.196Z,0.00
2017-08-21T21:46:23.692Z,0.00
2017-08-21T21:47:23.756Z,0.00
2017-08-21T21:49:18.213Z,0.00
2017-08-21T21:50:18.244Z,0.00
2017-08-21T21:52:12.724Z,0.00
2017-08-21T21:53:12.688Z,0.00
2017-08-21T21:55:07.196Z,0.00
2017-08-21T21:56:07.264Z,0.00
2017-08-21T21:58:01.669Z,0.00
2017-08-21T21:59:01.677Z,0.00
2017-08-21T22:00:56.212Z,0.00
2017-08-21T22:01:56.212Z,0.00
2017-08-21T22:03:50.620Z,0.00
2017-08-21T22:04:50.661Z,0.00
2017-08-21T22:06:45.149Z,0.00
2017-08-21T22:07:45.221Z,0.00
2017-08-21T22:09:39.685Z,0.00
2017-08-21T22:10:39.789Z,0.00
2017-08-21T22:12:34.205Z,0.00
2017-08-21T22:13:34.165Z,0.00
2017-08-21T22:15:28.637Z,0.00
2017-08-21T22:16:28.774Z,0.00
2017-08-21T22:18:23.197Z,0.00
2017-08-21T22:19:23.181Z,0.00
2017-08-21T22:21:17.670Z,0.00
2017-08-21T22:22:17.686Z,0.00
2017-08-21T22:24:12.101Z,0.00
2017-08-21T22:25:12.197Z,0.00
2017-08-21T22:27:06.694Z,0.00
2017-08-21T22:28:06.694Z,0.00
2017-08-21T22:30:01.117Z,0.00
2017-08-21T22:31:01.174Z,0.00
2017-08-21T22:32:55.591Z,0.00
2017-08-21T22:33:55.630Z,0.00
2017-08-21T22:35:50.159Z,0.00
2017-08-21T22:36:50.150Z,0.00
2017-08-21T22:38:44.582Z,0.00
2017-08-21T22:39:44.630Z,0.00
2017-08-21T22:41:39.096Z,0.00
2017-08-21T22:42:39.199Z,0.00
2017-08-21T22:44:33.599Z,0.00
2017-08-21T22:45:33.630Z,0.00
2017-08-21T22:47:28.094Z,0.00
2017-08-21T22:48:28.110Z,0.00
2017-08-21T22:50:22.591Z,0.00
2017-08-21T22:51:22.686Z,0.00
2017-08-21T22:53:16.146Z,0.00
2017-08-21T22:54:16.127Z,0.00
2017-08-21T22:56:10.670Z,0.00
2017-08-21T22:57:10.703Z,0.00
2017-08-21T22:59:06.063Z,0.00
2017-08-21T23:00:06.119Z,0.00
2017-08-21T23:02:00.594Z,0.00
2017-08-21T23:03:00.631Z,0.00
2017-08-21T23:04:55.039Z,0.00
2017-08-21T23:05:55.148Z,0.00
2017-08-21T23:07:49.559Z,0.00
2017-08-21T23:08:49.568Z,0.00
2017-08-21T23:10:44.135Z,0.00
2017-08-21T23:11:44.137Z,0.00
2017-08-21T23:13:38.624Z,0.00
2017-08-21T23:14:38.615Z,0.00
2017-08-21T23:16:33.072Z,0.00
2017-08-21T23:17:33.096Z,0.00
2017-08-21T23:19:26.592Z,0.00
2017-08-21T23:20:26.567Z,0.00
2017-08-21T23:22:21.040Z,0.00
2017-08-21T23:23:21.056Z,0.00
2017-08-21T23:25:15.528Z,0.00
2017-08-21T23:26:15.536Z,0.00
2017-08-21T23:28:10.001Z,0.00
2017-08-21T23:29:10.024Z,0.00
2017-08-21T23:31:04.544Z,0.00
2017-08-21T23:32:04.529Z,0.00
2017-08-21T23:33:58.001Z,0.00
2017-08-21T23:34:58.064Z,0.00
2017-08-21T23:36:52.520Z,0.00
2017-08-21T23:37:52.513Z,0.00
2017-08-21T23:39:48.513Z,0.00
2017-08-21T23:40:48.544Z,0.00
2017-08-21T23:42:43.081Z,0.00
2017-08-21T23:43:43.072Z,0.00
2017-08-21T23:45:37.496Z,0.00
2017-08-21T23:46:37.505Z,0.00
2017-08-21T23:48:32.033Z,0.00
2017-08-21T23:49:32.009Z,0.00
2017-08-21T23:51:26.458Z,0.00
2017-08-21T23:52:26.529Z,0.00
2017-08-21T23:54:20.962Z,0.00
2017-08-21T23:55:20.985Z,0.00
2017-08-21T23:57:15.625Z,0.00
2017-08-21T23:58:15.490Z,0.00
