createdAt,value
2022-12-03T00:03:37.114Z,8.30
2022-12-03T00:07:39.830Z,8.82
2022-12-03T00:11:41.398Z,9.18
2022-12-03T00:15:43.043Z,9.77
2022-12-03T00:19:45.933Z,10.30
2022-12-03T00:27:50.377Z,8.93
2022-12-03T00:31:52.038Z,8.65
2022-12-03T00:35:53.636Z,10.32
2022-12-03T00:39:55.204Z,10.07
2022-12-03T00:43:57.866Z,9.20
2022-12-03T00:47:59.534Z,9.63
2022-12-03T00:52:01.149Z,10.15
2022-12-03T00:56:02.751Z,9.02
2022-12-03T01:00:06.114Z,9.52
2022-12-03T01:04:07.825Z,10.15
2022-12-03T01:08:09.497Z,9.85
2022-12-03T01:12:12.073Z,10.27
2022-12-03T01:16:13.857Z,9.32
2022-12-03T01:20:15.446Z,9.77
2022-12-03T01:24:18.233Z,10.38
2022-12-03T01:28:19.782Z,8.77
2022-12-03T01:32:21.497Z,8.93
2022-12-03T01:36:23.264Z,9.63
2022-12-03T01:40:25.043Z,10.23
2022-12-03T01:44:31.462Z,10.05
2022-12-03T01:48:35.705Z,10.10
2022-12-03T01:52:39.265Z,10.23
2022-12-03T01:56:40.855Z,9.98
2022-12-03T02:00:42.422Z,10.25
2022-12-03T02:04:44.059Z,9.70
2022-12-03T02:08:46.792Z,9.88
2022-12-03T02:13:14.771Z,10.23
2022-12-03T02:17:17.445Z,10.38
2022-12-03T02:21:49.407Z,9.65
2022-12-03T02:25:50.986Z,10.32
2022-12-03T02:29:52.829Z,11.02
2022-12-03T02:33:54.695Z,10.85
2022-12-03T02:38:02.531Z,10.48
2022-12-03T02:42:23.712Z,9.95
2022-12-03T02:46:25.408Z,11.45
2022-12-03T02:50:31.731Z,10.63
2022-12-03T02:54:33.387Z,11.73
2022-12-03T02:58:35.384Z,10.88
2022-12-03T03:02:39.130Z,11.90
2022-12-03T03:06:40.824Z,11.43
2022-12-03T03:10:43.671Z,11.45
2022-12-03T03:18:47.414Z,9.45
2022-12-03T03:22:49.011Z,11.48
2022-12-03T03:26:50.977Z,10.82
2022-12-03T03:30:53.192Z,11.67
2022-12-03T03:34:56.037Z,12.63
2022-12-03T03:43:00.254Z,10.05
2022-12-03T03:47:02.435Z,10.07
2022-12-03T03:51:09.001Z,11.75
2022-12-03T03:55:11.694Z,10.90
2022-12-03T03:59:14.065Z,10.73
2022-12-03T04:03:15.710Z,12.30
2022-12-03T04:07:17.700Z,11.63
2022-12-03T04:11:37.968Z,9.97
2022-12-03T04:15:39.576Z,12.05
2022-12-03T04:19:41.140Z,10.98
2022-12-03T04:23:42.765Z,11.23
2022-12-03T04:28:03.671Z,12.13
2022-12-03T04:32:23.760Z,10.75
2022-12-03T04:36:25.310Z,11.02
2022-12-03T04:40:45.587Z,11.93
2022-12-03T04:44:47.195Z,10.30
2022-12-03T04:48:48.771Z,10.73
2022-12-03T04:52:50.385Z,11.68
2022-12-03T04:56:52.027Z,11.63
2022-12-03T05:00:53.668Z,11.32
2022-12-03T05:04:55.503Z,12.07
2022-12-03T05:08:57.316Z,10.77
2022-12-03T05:12:58.986Z,11.23
2022-12-03T05:17:00.632Z,11.65
2022-12-03T05:21:02.283Z,11.07
2022-12-03T05:25:04.280Z,10.50
2022-12-03T05:29:05.879Z,11.10
2022-12-03T05:33:07.566Z,10.90
2022-12-03T05:37:09.175Z,11.18
2022-12-03T05:41:29.226Z,11.63
2022-12-03T05:45:36.916Z,12.77
2022-12-03T05:49:38.505Z,11.40
2022-12-03T05:53:40.092Z,10.70
2022-12-03T05:57:42.044Z,11.50
2022-12-03T06:01:43.663Z,11.27
2022-12-03T06:05:45.347Z,11.27
2022-12-03T06:09:46.938Z,10.85
2022-12-03T06:13:48.583Z,10.45
2022-12-03T06:17:50.346Z,10.38
2022-12-03T06:21:51.926Z,10.90
2022-12-03T06:25:53.490Z,9.73
2022-12-03T06:29:55.115Z,10.20
2022-12-03T06:33:57.010Z,10.45
2022-12-03T06:37:58.754Z,10.60
2022-12-03T06:42:00.363Z,11.20
2022-12-03T06:46:02.018Z,10.02
2022-12-03T06:50:05.052Z,10.93
2022-12-03T06:54:06.914Z,10.38
2022-12-03T06:58:08.531Z,10.20
2022-12-03T07:02:11.847Z,10.80
2022-12-03T07:06:14.082Z,9.18
2022-12-03T07:10:15.796Z,9.43
2022-12-03T07:14:21.362Z,10.57
2022-12-03T07:18:22.982Z,10.57
2022-12-03T07:22:25.089Z,9.40
2022-12-03T07:26:26.867Z,11.17
2022-12-03T07:30:28.940Z,10.13
2022-12-03T07:34:31.929Z,9.35
2022-12-03T07:38:33.468Z,10.23
2022-12-03T07:42:35.094Z,10.63
2022-12-03T07:46:36.755Z,9.88
2022-12-03T07:50:38.488Z,8.98
2022-12-03T07:54:40.083Z,11.32
2022-12-03T07:58:41.638Z,10.45
2022-12-03T08:02:43.355Z,11.52
2022-12-03T08:06:45.699Z,10.10
2022-12-03T08:10:47.255Z,11.20
2022-12-03T08:14:49.296Z,9.43
2022-12-03T08:18:54.265Z,11.00
2022-12-03T08:22:57.363Z,9.52
2022-12-03T08:26:59.414Z,10.55
2022-12-03T08:31:07.534Z,9.83
2022-12-03T08:35:18.518Z,10.70
2022-12-03T08:39:33.749Z,11.90
2022-12-03T08:43:42.036Z,11.52
2022-12-03T08:47:43.677Z,11.20
2022-12-03T08:51:45.268Z,10.32
2022-12-03T08:55:51.743Z,11.30
2022-12-03T09:00:20.545Z,9.98
2022-12-03T09:04:25.307Z,10.55
2022-12-03T09:08:26.964Z,10.77
2022-12-03T09:12:28.638Z,11.32
2022-12-03T09:16:30.335Z,10.82
2022-12-03T09:20:32.592Z,9.82
2022-12-03T09:24:34.252Z,10.82
2022-12-03T09:28:35.829Z,10.02
2022-12-03T09:32:37.463Z,11.45
2022-12-03T09:36:39.292Z,10.93
2022-12-03T09:40:41.412Z,10.07
2022-12-03T09:44:43.563Z,11.27
2022-12-03T09:48:45.331Z,10.27
2022-12-03T09:52:49.901Z,10.23
2022-12-03T09:56:53.624Z,10.77
2022-12-03T10:00:56.635Z,10.70
2022-12-03T10:04:58.666Z,11.63
2022-12-03T10:09:00.903Z,10.60
2022-12-03T10:13:03.599Z,10.73
2022-12-03T10:17:06.152Z,10.98
2022-12-03T10:21:22.917Z,10.20
2022-12-03T10:25:24.517Z,10.70
2022-12-03T10:29:34.383Z,10.63
2022-12-03T10:33:39.031Z,10.60
2022-12-03T10:38:06.756Z,11.88
2022-12-03T10:42:18.604Z,11.52
2022-12-03T10:46:23.398Z,12.02
2022-12-03T10:50:25.222Z,11.15
2022-12-03T10:54:28.924Z,11.93
2022-12-03T10:58:35.121Z,11.05
2022-12-03T11:02:37.361Z,11.07
2022-12-03T11:06:38.951Z,8.70
2022-12-03T11:10:40.560Z,11.35
2022-12-03T11:14:54.688Z,13.30
2022-12-03T11:18:56.502Z,12.52
2022-12-03T11:22:58.766Z,12.45
2022-12-03T11:27:00.323Z,13.10
2022-12-03T11:31:09.780Z,14.38
2022-12-03T11:35:23.558Z,13.77
2022-12-03T11:39:50.473Z,14.52
2022-12-03T11:43:52.086Z,14.25
2022-12-03T11:47:59.425Z,14.15
2022-12-03T11:52:11.974Z,13.73
2022-12-03T11:56:20.151Z,12.77
2022-12-03T12:00:24.482Z,13.07
2022-12-03T12:04:29.634Z,13.80
2022-12-03T12:08:32.107Z,13.27
2022-12-03T12:12:47.156Z,13.35
2022-12-03T12:16:55.221Z,14.02
2022-12-03T12:21:35.531Z,14.00
2022-12-03T12:25:40.315Z,14.55
2022-12-03T12:29:44.193Z,13.40
2022-12-03T12:34:01.623Z,14.55
2022-12-03T12:38:15.339Z,14.20
2022-12-03T12:42:30.176Z,12.30
2022-12-03T12:46:48.457Z,13.32
2022-12-03T12:50:58.561Z,14.70
2022-12-03T12:55:04.644Z,13.02
2022-12-03T12:59:20.691Z,14.55
2022-12-03T13:03:27.473Z,13.30
2022-12-03T13:07:29.459Z,12.95
2022-12-03T13:11:41.501Z,12.55
2022-12-03T13:15:52.293Z,14.13
2022-12-03T13:20:06.719Z,15.00
2022-12-03T13:24:36.172Z,14.50
2022-12-03T13:28:37.800Z,13.23
2022-12-03T13:32:42.722Z,12.60
2022-12-03T13:36:47.486Z,12.07
2022-12-03T13:41:02.519Z,12.40
2022-12-03T13:49:29.127Z,10.48
2022-12-03T13:53:38.452Z,10.88
2022-12-03T13:57:41.190Z,12.63
2022-12-03T14:01:44.144Z,11.82
2022-12-03T14:05:45.895Z,11.88
2022-12-03T14:09:48.015Z,11.38
2022-12-03T14:13:49.555Z,12.27
2022-12-03T14:17:51.147Z,12.88
2022-12-03T14:21:52.811Z,14.20
2022-12-03T14:25:54.483Z,12.65
2022-12-03T14:29:56.421Z,13.68
2022-12-03T14:33:58.290Z,14.17
2022-12-03T14:37:59.996Z,12.98
2022-12-03T14:42:13.798Z,11.90
2022-12-03T14:46:15.388Z,11.43
2022-12-03T14:50:17.457Z,12.10
2022-12-03T14:54:19.279Z,11.10
2022-12-03T14:58:20.962Z,12.52
2022-12-03T15:02:22.782Z,13.07
2022-12-03T15:06:24.462Z,11.77
2022-12-03T15:10:26.018Z,12.88
2022-12-03T15:14:28.062Z,13.13
2022-12-03T15:18:31.175Z,13.30
2022-12-03T15:22:32.803Z,12.70
2022-12-03T15:26:34.381Z,14.07
2022-12-03T15:30:36.243Z,15.38
2022-12-03T15:34:37.863Z,15.07
2022-12-03T15:38:39.533Z,14.57
2022-12-03T15:42:41.082Z,14.82
2022-12-03T15:46:42.807Z,15.13
2022-12-03T15:50:44.440Z,14.55
2022-12-03T15:54:46.470Z,16.70
2022-12-03T15:58:48.073Z,14.47
2022-12-03T16:02:53.137Z,16.50
2022-12-03T16:06:54.945Z,14.50
2022-12-03T16:10:56.562Z,15.55
2022-12-03T16:14:58.416Z,13.82
2022-12-03T16:19:00.092Z,14.88
2022-12-03T16:23:01.633Z,15.43
2022-12-03T16:27:04.016Z,15.07
2022-12-03T16:31:06.123Z,16.48
2022-12-03T16:35:08.092Z,16.03
2022-12-03T16:39:09.753Z,14.43
2022-12-03T16:43:11.403Z,15.13
2022-12-03T16:47:13.023Z,14.70
2022-12-03T16:51:14.971Z,14.65
2022-12-03T16:55:16.635Z,14.35
2022-12-03T16:59:18.193Z,18.45
2022-12-03T17:03:20.785Z,22.63
2022-12-03T17:07:22.443Z,16.55
2022-12-03T17:11:24.079Z,20.88
2022-12-03T17:15:25.695Z,21.48
2022-12-03T17:19:28.013Z,16.58
2022-12-03T17:23:29.614Z,15.05
2022-12-03T17:27:31.275Z,16.58
2022-12-03T17:31:38.437Z,15.45
2022-12-03T17:35:43.529Z,15.27
2022-12-03T17:39:45.142Z,13.68
2022-12-03T17:43:46.734Z,14.98
2022-12-03T17:47:48.279Z,13.82
2022-12-03T17:51:49.894Z,13.55
2022-12-03T17:55:51.449Z,14.63
2022-12-03T17:59:53.196Z,13.30
2022-12-03T18:03:55.166Z,13.70
2022-12-03T18:07:56.918Z,15.07
2022-12-03T18:11:58.807Z,15.18
2022-12-03T18:16:00.489Z,15.30
2022-12-03T18:20:02.282Z,14.10
2022-12-03T18:24:04.456Z,14.27
2022-12-03T18:28:06.057Z,14.27
2022-12-03T18:32:27.022Z,14.05
2022-12-03T18:36:35.973Z,13.00
2022-12-03T18:40:38.314Z,13.80
2022-12-03T18:44:45.013Z,17.08
2022-12-03T18:48:50.983Z,15.48
2022-12-03T18:52:52.558Z,14.15
2022-12-03T18:56:54.279Z,14.77
2022-12-03T19:00:55.970Z,14.63
2022-12-03T19:04:57.733Z,12.57
2022-12-03T19:08:59.415Z,13.20
2022-12-03T19:13:01.097Z,12.07
2022-12-03T19:17:03.705Z,13.20
2022-12-03T19:21:10.447Z,12.18
2022-12-03T19:25:12.055Z,12.80
2022-12-03T19:29:13.623Z,12.75
2022-12-03T19:33:18.124Z,11.95
2022-12-03T19:37:20.205Z,13.00
2022-12-03T19:41:23.020Z,12.98
2022-12-03T19:45:24.624Z,11.00
2022-12-03T19:49:26.550Z,11.10
2022-12-03T19:53:30.256Z,11.75
2022-12-03T19:57:32.039Z,12.68
2022-12-03T20:01:36.236Z,11.43
2022-12-03T20:05:40.609Z,11.38
2022-12-03T20:09:42.245Z,10.68
2022-12-03T20:13:44.818Z,10.82
2022-12-03T20:17:46.426Z,12.10
2022-12-03T20:21:48.025Z,10.93
2022-12-03T20:25:49.651Z,12.00
2022-12-03T20:29:51.413Z,11.15
2022-12-03T20:33:56.362Z,10.32
2022-12-03T20:37:57.888Z,10.85
2022-12-03T20:41:59.503Z,10.63
2022-12-03T20:46:13.447Z,10.55
2022-12-03T20:50:15.177Z,11.13
2022-12-03T20:54:16.816Z,10.98
2022-12-03T20:58:18.415Z,10.18
2022-12-03T21:02:20.258Z,9.52
2022-12-03T21:06:24.152Z,10.00
2022-12-03T21:10:44.848Z,9.20
2022-12-03T21:14:46.529Z,8.57
2022-12-03T21:18:48.112Z,10.73
2022-12-03T21:22:50.255Z,8.63
2022-12-03T21:26:52.050Z,7.90
2022-12-03T21:30:53.730Z,8.30
2022-12-03T21:34:55.312Z,7.32
2022-12-03T21:38:57.004Z,8.38
2022-12-03T21:42:58.640Z,7.85
2022-12-03T21:47:11.700Z,7.03
2022-12-03T21:51:17.143Z,8.55
2022-12-03T21:55:18.987Z,7.72
2022-12-03T21:59:20.640Z,7.05
2022-12-03T22:03:22.290Z,7.28
2022-12-03T22:07:24.033Z,7.13
2022-12-03T22:11:25.616Z,7.35
2022-12-03T22:15:27.398Z,7.47
2022-12-03T22:19:29.060Z,7.93
2022-12-03T22:23:31.589Z,7.72
2022-12-03T22:27:33.204Z,7.78
2022-12-03T22:31:34.842Z,8.43
2022-12-03T22:35:36.436Z,7.78
2022-12-03T22:39:37.988Z,7.75
2022-12-03T22:43:39.687Z,8.35
2022-12-03T22:47:41.259Z,7.93
2022-12-03T22:51:46.221Z,8.68
2022-12-03T22:55:55.848Z,8.25
2022-12-03T22:59:57.561Z,8.25
2022-12-03T23:04:00.176Z,8.63
2022-12-03T23:08:02.014Z,7.35
2022-12-03T23:12:04.036Z,8.27
2022-12-03T23:16:06.420Z,9.05
2022-12-03T23:20:09.781Z,8.43
2022-12-03T23:24:11.435Z,8.13
2022-12-03T23:28:13.064Z,7.85
2022-12-03T23:32:14.715Z,8.98
2022-12-03T23:36:16.810Z,7.88
2022-12-03T23:40:18.651Z,6.97
2022-12-03T23:44:20.382Z,7.53
2022-12-03T23:48:21.908Z,8.55
2022-12-03T23:52:23.634Z,8.10
2022-12-03T23:56:28.385Z,8.38
