createdAt,value
2022-10-23T00:01:02.113Z,21.17
2022-10-23T00:04:18.164Z,16.00
2022-10-23T00:07:21.309Z,17.73
2022-10-23T00:10:26.616Z,29.67
2022-10-23T00:13:29.641Z,23.42
2022-10-23T00:16:33.058Z,20.13
2022-10-23T00:19:36.038Z,20.65
2022-10-23T00:22:39.656Z,22.95
2022-10-23T00:25:42.654Z,40.00
2022-10-23T00:28:48.058Z,36.97
2022-10-23T00:31:51.001Z,32.28
2022-10-23T00:34:54.529Z,41.38
2022-10-23T00:37:57.544Z,39.67
2022-10-23T00:41:00.739Z,51.25
2022-10-23T00:44:05.765Z,40.58
2022-10-23T00:47:09.127Z,35.25
2022-10-23T00:50:12.294Z,48.28
2022-10-23T00:53:17.060Z,32.75
2022-10-23T00:59:23.095Z,42.20
2022-10-23T01:02:26.266Z,45.97
2022-10-23T01:05:38.768Z,83.10
2022-10-23T01:09:18.873Z,35.70
2022-10-23T01:12:40.310Z,58.38
2022-10-23T01:16:03.637Z,43.55
2022-10-23T01:19:21.097Z,39.90
2022-10-23T01:22:35.973Z,55.28
2022-10-23T01:25:42.067Z,47.40
2022-10-23T01:28:48.759Z,53.78
2022-10-23T01:32:11.900Z,51.88
2022-10-23T01:35:25.059Z,55.53
2022-10-23T01:38:42.719Z,35.63
2022-10-23T01:42:05.566Z,38.95
2022-10-23T01:45:16.929Z,41.80
2022-10-23T01:48:26.031Z,41.30
2022-10-23T01:51:31.130Z,55.60
2022-10-23T01:54:43.251Z,40.30
2022-10-23T01:57:49.625Z,42.28
2022-10-23T02:00:56.474Z,44.22
2022-10-23T02:04:01.719Z,44.53
2022-10-23T02:07:05.431Z,42.08
2022-10-23T02:10:10.269Z,40.47
2022-10-23T02:16:27.904Z,28.88
2022-10-23T02:19:57.621Z,52.25
2022-10-23T02:23:28.760Z,44.17
2022-10-23T02:26:39.426Z,39.40
2022-10-23T02:30:05.259Z,45.58
2022-10-23T02:33:11.043Z,44.53
2022-10-23T02:36:15.197Z,35.35
2022-10-23T02:39:18.702Z,58.13
2022-10-23T02:42:35.071Z,46.55
2022-10-23T02:45:50.937Z,35.00
2022-10-23T02:49:14.290Z,41.65
2022-10-23T02:52:31.072Z,42.75
2022-10-23T02:55:55.487Z,52.70
2022-10-23T02:59:11.630Z,39.53
2022-10-23T03:02:35.899Z,47.97
2022-10-23T03:05:41.387Z,53.97
2022-10-23T03:08:55.808Z,58.08
2022-10-23T03:12:01.002Z,53.83
2022-10-23T03:15:09.339Z,66.25
2022-10-23T03:18:12.424Z,51.72
2022-10-23T03:21:17.336Z,42.03
2022-10-23T03:24:20.435Z,45.28
2022-10-23T03:27:23.491Z,26.10
2022-10-23T03:30:26.466Z,36.83
2022-10-23T03:33:34.550Z,43.15
2022-10-23T03:39:50.276Z,50.25
2022-10-23T03:42:53.407Z,35.88
2022-10-23T03:45:59.393Z,37.13
2022-10-23T03:49:02.826Z,32.47
2022-10-23T03:52:07.142Z,38.85
2022-10-23T03:55:10.235Z,51.88
2022-10-23T03:58:13.275Z,34.28
2022-10-23T04:01:16.841Z,15.93
2022-10-23T04:04:21.960Z,25.15
2022-10-23T04:07:25.338Z,16.13
2022-10-23T04:10:29.099Z,26.07
2022-10-23T04:13:32.122Z,48.67
2022-10-23T04:16:35.214Z,26.25
2022-10-23T04:19:38.447Z,36.38
2022-10-23T04:22:41.971Z,36.35
2022-10-23T04:28:51.046Z,29.38
2022-10-23T04:31:54.045Z,58.85
2022-10-23T04:34:57.112Z,47.67
2022-10-23T04:38:00.514Z,33.22
2022-10-23T04:41:04.905Z,40.15
2022-10-23T04:44:08.773Z,35.47
2022-10-23T04:47:15.089Z,26.10
2022-10-23T04:50:36.162Z,20.58
2022-10-23T04:53:47.889Z,22.60
2022-10-23T04:57:09.209Z,15.57
2022-10-23T05:00:29.699Z,22.98
2022-10-23T05:03:33.858Z,15.95
2022-10-23T05:06:36.938Z,27.60
2022-10-23T05:10:08.084Z,35.92
2022-10-23T05:13:21.474Z,33.25
2022-10-23T05:17:19.618Z,35.03
2022-10-23T05:20:25.988Z,31.83
2022-10-23T05:23:30.679Z,105.95
2022-10-23T05:26:37.201Z,81.80
2022-10-23T05:29:43.716Z,77.57
2022-10-23T05:32:47.006Z,17.42
2022-10-23T05:35:50.297Z,13.05
2022-10-23T05:38:54.595Z,13.32
2022-10-23T05:41:58.024Z,8.40
2022-10-23T05:45:01.995Z,11.20
2022-10-23T05:48:34.183Z,5.38
2022-10-23T05:52:14.025Z,7.80
2022-10-23T05:55:19.846Z,5.68
2022-10-23T05:58:46.401Z,7.20
2022-10-23T06:01:54.855Z,8.70
2022-10-23T06:05:11.727Z,3.63
2022-10-23T06:08:33.913Z,22.45
2022-10-23T06:11:37.525Z,11.43
2022-10-23T06:14:46.693Z,5.65
2022-10-23T06:17:50.003Z,20.13
2022-10-23T06:20:53.553Z,6.03
2022-10-23T06:24:00.933Z,4.32
2022-10-23T06:27:13.714Z,16.40
2022-10-23T06:30:19.078Z,5.10
2022-10-23T06:33:23.790Z,5.38
2022-10-23T06:36:27.556Z,6.53
2022-10-23T06:39:37.591Z,4.55
2022-10-23T06:42:49.111Z,7.13
2022-10-23T06:46:12.920Z,3.58
2022-10-23T06:49:34.598Z,7.95
2022-10-23T06:52:47.021Z,4.05
2022-10-23T06:55:55.453Z,3.38
2022-10-23T06:58:59.776Z,4.35
2022-10-23T07:02:02.977Z,22.33
2022-10-23T07:05:08.786Z,8.35
2022-10-23T07:08:16.023Z,5.88
2022-10-23T07:11:21.913Z,2.70
2022-10-23T07:14:25.231Z,3.88
2022-10-23T07:17:30.296Z,3.75
2022-10-23T07:20:35.125Z,4.35
2022-10-23T07:23:38.663Z,3.38
2022-10-23T07:29:46.164Z,4.13
2022-10-23T07:32:50.365Z,6.95
2022-10-23T07:36:13.021Z,5.88
2022-10-23T07:39:17.479Z,4.53
2022-10-23T07:42:26.717Z,4.80
2022-10-23T07:45:29.796Z,8.80
2022-10-23T07:48:35.273Z,5.63
2022-10-23T07:51:39.024Z,7.10
2022-10-23T07:54:43.357Z,7.03
2022-10-23T07:57:56.410Z,8.15
2022-10-23T08:01:18.220Z,7.97
2022-10-23T08:04:22.382Z,11.75
2022-10-23T08:07:34.127Z,9.95
2022-10-23T08:10:37.490Z,15.10
2022-10-23T08:13:44.500Z,7.80
2022-10-23T08:16:48.162Z,6.88
2022-10-23T08:19:53.946Z,6.72
2022-10-23T08:22:57.968Z,6.82
2022-10-23T08:26:06.468Z,5.75
2022-10-23T08:29:09.499Z,13.32
2022-10-23T08:32:12.919Z,8.38
2022-10-23T08:35:42.208Z,10.82
2022-10-23T08:38:45.513Z,12.57
2022-10-23T08:41:53.519Z,6.55
2022-10-23T08:45:09.246Z,8.15
2022-10-23T08:48:26.252Z,11.13
2022-10-23T08:51:51.250Z,7.82
2022-10-23T08:55:16.788Z,7.70
2022-10-23T09:01:43.979Z,11.30
2022-10-23T09:04:50.451Z,10.65
2022-10-23T09:08:24.962Z,13.77
2022-10-23T09:11:34.008Z,15.85
2022-10-23T09:14:57.131Z,12.30
2022-10-23T09:18:09.781Z,13.68
2022-10-23T09:21:12.875Z,7.32
2022-10-23T09:24:19.901Z,6.28
2022-10-23T09:27:23.183Z,10.63
2022-10-23T09:30:38.877Z,7.47
2022-10-23T09:33:42.309Z,9.57
2022-10-23T09:36:52.700Z,3.08
2022-10-23T09:40:20.076Z,3.63
2022-10-23T09:43:26.376Z,4.70
2022-10-23T09:46:43.236Z,3.33
2022-10-23T09:49:52.275Z,2.95
2022-10-23T09:52:56.792Z,4.20
2022-10-23T09:56:06.195Z,6.72
2022-10-23T09:59:12.233Z,3.72
2022-10-23T10:02:29.492Z,11.18
2022-10-23T10:06:04.419Z,4.25
2022-10-23T10:09:18.669Z,4.75
2022-10-23T10:12:30.871Z,7.00
2022-10-23T10:15:51.590Z,3.35
2022-10-23T10:19:18.999Z,4.47
2022-10-23T10:22:37.006Z,2.95
2022-10-23T10:25:51.343Z,3.10
2022-10-23T10:32:17.155Z,2.70
2022-10-23T10:35:22.487Z,2.35
2022-10-23T10:38:46.575Z,2.80
2022-10-23T10:42:05.047Z,2.50
2022-10-23T10:45:16.826Z,6.88
2022-10-23T10:48:30.285Z,5.88
2022-10-23T10:52:17.989Z,3.35
2022-10-23T10:58:38.140Z,4.05
2022-10-23T11:01:50.547Z,10.35
2022-10-23T11:05:16.578Z,3.55
2022-10-23T11:08:44.392Z,6.07
2022-10-23T11:11:57.325Z,2.20
2022-10-23T11:15:00.794Z,3.05
2022-10-23T11:18:12.396Z,3.28
2022-10-23T11:21:37.344Z,2.90
2022-10-23T11:24:49.098Z,3.70
2022-10-23T11:28:11.303Z,4.05
2022-10-23T11:31:39.570Z,2.60
2022-10-23T11:35:04.720Z,5.07
2022-10-23T11:38:15.557Z,3.25
2022-10-23T11:41:29.062Z,3.55
2022-10-23T11:44:43.345Z,3.67
2022-10-23T11:47:59.076Z,4.53
2022-10-23T11:51:05.148Z,5.03
2022-10-23T11:54:11.357Z,4.38
2022-10-23T11:57:18.469Z,2.75
2022-10-23T12:00:23.634Z,2.40
2022-10-23T12:03:52.686Z,3.47
2022-10-23T12:07:02.253Z,3.72
2022-10-23T12:10:26.827Z,2.40
2022-10-23T12:13:38.135Z,5.75
2022-10-23T12:16:41.472Z,3.75
2022-10-23T12:19:53.775Z,5.38
2022-10-23T12:23:16.714Z,2.97
2022-10-23T12:26:25.535Z,3.17
2022-10-23T12:30:02.474Z,3.60
2022-10-23T12:33:08.420Z,3.47
2022-10-23T12:36:23.121Z,3.53
2022-10-23T12:39:29.920Z,2.22
2022-10-23T12:42:33.104Z,3.33
2022-10-23T12:45:42.839Z,2.53
2022-10-23T12:48:54.070Z,4.07
2022-10-23T12:52:02.643Z,3.00
2022-10-23T12:55:15.763Z,2.63
2022-10-23T12:58:25.436Z,1.95
2022-10-23T13:01:38.383Z,1.85
2022-10-23T13:04:42.683Z,2.15
2022-10-23T13:07:48.000Z,2.90
2022-10-23T13:10:54.504Z,1.20
2022-10-23T13:13:59.004Z,2.30
2022-10-23T13:17:08.311Z,1.38
2022-10-23T13:20:28.001Z,2.13
2022-10-23T13:23:35.519Z,1.67
2022-10-23T13:26:48.196Z,2.28
2022-10-23T13:29:51.344Z,2.22
2022-10-23T13:32:54.622Z,1.70
2022-10-23T13:36:15.550Z,2.13
2022-10-23T13:39:25.149Z,2.30
2022-10-23T13:42:28.215Z,3.15
2022-10-23T13:45:31.352Z,2.35
2022-10-23T13:48:34.425Z,4.22
2022-10-23T13:51:50.564Z,2.08
2022-10-23T13:54:53.617Z,1.67
2022-10-23T13:57:57.004Z,2.25
2022-10-23T14:01:00.386Z,1.30
2022-10-23T14:04:04.990Z,1.90
2022-10-23T14:07:07.972Z,1.98
2022-10-23T14:10:11.131Z,3.92
2022-10-23T14:13:14.298Z,1.40
2022-10-23T14:16:19.650Z,1.83
2022-10-23T14:19:22.911Z,1.85
2022-10-23T14:22:26.016Z,1.70
2022-10-23T14:25:29.393Z,1.30
2022-10-23T14:28:32.716Z,1.75
2022-10-23T14:31:35.764Z,2.13
2022-10-23T14:34:42.022Z,1.60
2022-10-23T14:37:45.285Z,3.72
2022-10-23T14:40:48.664Z,2.58
2022-10-23T14:43:52.523Z,2.05
2022-10-23T14:46:55.505Z,3.17
2022-10-23T14:49:58.716Z,1.50
2022-10-23T14:56:09.784Z,3.55
2022-10-23T14:59:14.017Z,3.00
2022-10-23T15:02:17.807Z,3.40
2022-10-23T15:05:21.145Z,3.67
2022-10-23T15:08:24.721Z,2.83
2022-10-23T15:11:29.570Z,2.38
2022-10-23T15:14:32.937Z,3.58
2022-10-23T15:17:37.721Z,2.17
2022-10-23T15:20:41.110Z,1.90
2022-10-23T15:23:46.154Z,2.35
2022-10-23T15:26:50.534Z,1.42
2022-10-23T15:29:53.832Z,2.63
2022-10-23T15:32:56.855Z,5.32
2022-10-23T15:35:59.893Z,4.55
2022-10-23T15:39:03.941Z,3.95
2022-10-23T15:42:07.787Z,2.83
2022-10-23T15:45:13.831Z,3.10
2022-10-23T15:48:16.877Z,2.83
2022-10-23T15:51:19.902Z,6.10
2022-10-23T15:54:23.208Z,3.50
2022-10-23T15:57:27.511Z,2.78
2022-10-23T16:00:30.545Z,2.40
2022-10-23T16:03:38.132Z,2.15
2022-10-23T16:06:41.275Z,1.63
2022-10-23T16:09:44.498Z,2.10
2022-10-23T16:12:47.528Z,2.28
2022-10-23T16:15:50.475Z,2.45
2022-10-23T16:18:53.543Z,2.13
2022-10-23T16:21:56.559Z,3.22
2022-10-23T16:24:59.558Z,2.63
2022-10-23T16:28:02.675Z,3.00
2022-10-23T16:31:20.482Z,3.13
2022-10-23T16:34:24.256Z,4.47
2022-10-23T16:37:28.923Z,2.15
2022-10-23T16:40:40.327Z,1.85
2022-10-23T16:44:15.289Z,5.70
2022-10-23T16:47:32.569Z,2.17
2022-10-23T16:50:35.686Z,3.67
2022-10-23T16:53:39.635Z,1.92
2022-10-23T16:56:43.110Z,2.97
2022-10-23T16:59:47.376Z,3.40
2022-10-23T17:02:50.725Z,1.60
2022-10-23T17:05:56.459Z,1.55
2022-10-23T17:09:04.467Z,2.20
2022-10-23T17:12:08.086Z,2.90
2022-10-23T17:15:12.826Z,2.38
2022-10-23T17:18:16.022Z,2.88
2022-10-23T17:21:21.313Z,2.83
2022-10-23T17:24:24.679Z,3.17
2022-10-23T17:27:27.849Z,1.90
2022-10-23T17:30:31.135Z,1.48
2022-10-23T17:33:34.254Z,2.70
2022-10-23T17:36:40.229Z,2.80
2022-10-23T17:39:43.503Z,1.88
2022-10-23T17:42:46.812Z,3.13
2022-10-23T17:45:50.057Z,5.25
2022-10-23T17:48:53.222Z,4.10
2022-10-23T17:51:58.353Z,3.95
2022-10-23T17:55:01.486Z,2.40
2022-10-23T17:58:04.616Z,1.70
2022-10-23T18:01:10.070Z,2.45
2022-10-23T18:04:13.404Z,3.30
2022-10-23T18:07:16.917Z,4.38
2022-10-23T18:10:20.136Z,1.90
2022-10-23T18:13:23.342Z,1.73
2022-10-23T18:16:26.997Z,1.40
2022-10-23T18:19:31.152Z,3.03
2022-10-23T18:22:34.237Z,2.67
2022-10-23T18:25:42.653Z,2.95
2022-10-23T18:28:47.601Z,3.83
2022-10-23T18:31:52.011Z,4.65
2022-10-23T18:34:56.268Z,1.83
2022-10-23T18:37:59.371Z,1.77
2022-10-23T18:41:03.863Z,3.20
2022-10-23T18:44:07.797Z,3.22
2022-10-23T18:47:10.916Z,2.13
2022-10-23T18:50:14.071Z,1.88
2022-10-23T18:53:17.156Z,2.08
2022-10-23T18:56:24.008Z,2.10
2022-10-23T18:59:27.250Z,2.50
2022-10-23T19:02:30.970Z,3.05
2022-10-23T19:05:34.466Z,3.08
2022-10-23T19:08:39.492Z,2.80
2022-10-23T19:11:43.566Z,3.17
2022-10-23T19:14:46.770Z,2.75
2022-10-23T19:17:55.959Z,2.13
2022-10-23T19:21:01.915Z,2.60
2022-10-23T19:24:09.494Z,2.63
2022-10-23T19:27:12.792Z,2.72
2022-10-23T19:30:21.897Z,3.20
2022-10-23T19:33:25.896Z,2.20
2022-10-23T19:36:30.388Z,3.50
2022-10-23T19:39:33.624Z,2.83
2022-10-23T19:42:39.220Z,3.72
2022-10-23T19:45:42.311Z,2.60
2022-10-23T19:48:47.319Z,3.72
2022-10-23T19:51:51.411Z,4.28
2022-10-23T19:54:54.692Z,3.25
2022-10-23T19:57:57.635Z,1.67
2022-10-23T20:01:11.302Z,3.70
2022-10-23T20:04:14.578Z,2.50
2022-10-23T20:07:17.910Z,1.60
2022-10-23T20:10:20.978Z,2.72
2022-10-23T20:13:24.280Z,3.30
2022-10-23T20:16:30.604Z,2.67
2022-10-23T20:19:33.757Z,5.70
2022-10-23T20:22:40.564Z,3.00
2022-10-23T20:25:46.247Z,2.95
2022-10-23T20:28:52.482Z,2.40
2022-10-23T20:31:55.606Z,2.97
2022-10-23T20:34:58.689Z,4.05
2022-10-23T20:38:01.650Z,5.90
2022-10-23T20:41:07.604Z,2.47
2022-10-23T20:44:14.236Z,3.05
2022-10-23T20:47:17.491Z,2.92
2022-10-23T20:50:21.493Z,1.77
2022-10-23T20:53:24.510Z,3.00
2022-10-23T20:56:31.801Z,3.97
2022-10-23T20:59:34.896Z,1.80
2022-10-23T21:02:38.080Z,2.42
2022-10-23T21:05:41.176Z,12.25
2022-10-23T21:08:44.830Z,2.92
2022-10-23T21:11:48.000Z,3.22
2022-10-23T21:14:51.015Z,3.88
2022-10-23T21:17:54.005Z,2.55
2022-10-23T21:20:57.013Z,2.30
2022-10-23T21:24:01.152Z,3.28
2022-10-23T21:27:04.232Z,3.55
2022-10-23T21:30:08.696Z,4.45
2022-10-23T21:33:11.619Z,2.78
2022-10-23T21:36:20.038Z,2.45
2022-10-23T21:39:23.248Z,4.93
2022-10-23T21:42:26.561Z,2.67
2022-10-23T21:45:29.683Z,2.08
2022-10-23T21:48:33.814Z,3.42
2022-10-23T21:51:38.093Z,3.58
2022-10-23T21:54:41.140Z,3.17
2022-10-23T21:57:44.302Z,2.00
2022-10-23T22:00:47.513Z,2.95
2022-10-23T22:03:51.137Z,6.13
2022-10-23T22:06:54.193Z,2.97
2022-10-23T22:09:57.174Z,2.25
2022-10-23T22:13:00.178Z,2.42
2022-10-23T22:16:05.012Z,2.92
2022-10-23T22:22:10.977Z,2.33
2022-10-23T22:25:13.971Z,3.70
2022-10-23T22:28:17.053Z,3.15
2022-10-23T22:31:25.483Z,2.38
2022-10-23T22:37:53.674Z,2.58
2022-10-23T22:40:56.632Z,2.42
2022-10-23T22:44:01.068Z,2.60
2022-10-23T22:47:04.466Z,2.72
2022-10-23T22:50:08.067Z,3.35
2022-10-23T22:53:11.147Z,5.45
2022-10-23T22:56:18.526Z,4.63
2022-10-23T22:59:21.620Z,3.55
2022-10-23T23:02:24.710Z,5.95
2022-10-23T23:05:27.768Z,2.22
2022-10-23T23:08:30.868Z,6.32
2022-10-23T23:11:45.649Z,4.03
2022-10-23T23:14:54.936Z,3.90
2022-10-23T23:17:57.904Z,4.15
2022-10-23T23:21:05.630Z,3.03
2022-10-23T23:24:08.864Z,6.47
2022-10-23T23:27:12.024Z,4.75
2022-10-23T23:30:15.113Z,5.20
2022-10-23T23:33:24.363Z,5.80
2022-10-23T23:36:28.807Z,5.78
2022-10-23T23:39:31.834Z,6.30
2022-10-23T23:42:35.585Z,3.78
2022-10-23T23:45:39.809Z,5.40
2022-10-23T23:48:48.367Z,6.38
2022-10-23T23:51:51.908Z,4.45
2022-10-23T23:54:55.439Z,3.38
2022-10-23T23:57:58.578Z,3.15
