createdAt,value
2019-06-01T00:01:36.101Z,4.83
2019-06-01T00:03:42.184Z,4.87
2019-06-01T00:05:47.325Z,4.30
2019-06-01T00:07:52.293Z,3.97
2019-06-01T00:09:57.079Z,4.60
2019-06-01T00:12:02.247Z,4.70
2019-06-01T00:14:06.875Z,4.30
2019-06-01T00:16:11.651Z,4.23
2019-06-01T00:18:16.190Z,4.30
2019-06-01T00:20:22.107Z,3.63
2019-06-01T00:22:27.304Z,4.47
2019-06-01T00:24:32.023Z,4.30
2019-06-01T00:26:37.210Z,4.10
2019-06-01T00:28:42.089Z,3.13
2019-06-01T00:30:47.845Z,4.00
2019-06-01T00:32:52.458Z,3.50
2019-06-01T00:34:56.957Z,4.30
2019-06-01T00:37:02.415Z,3.93
2019-06-01T00:39:07.783Z,4.10
2019-06-01T00:41:12.523Z,4.40
2019-06-01T00:43:17.700Z,4.47
2019-06-01T00:45:22.819Z,5.30
2019-06-01T00:47:28.356Z,3.97
2019-06-01T00:49:32.947Z,3.87
2019-06-01T00:51:37.950Z,4.27
2019-06-01T00:53:45.252Z,3.13
2019-06-01T00:55:51.593Z,4.20
2019-06-01T00:57:56.565Z,4.67
2019-06-01T01:00:01.162Z,4.23
2019-06-01T01:02:06.159Z,4.30
2019-06-01T01:04:11.378Z,3.97
2019-06-01T01:06:16.628Z,4.50
2019-06-01T01:08:21.369Z,4.03
2019-06-01T01:10:26.296Z,4.23
2019-06-01T01:12:31.117Z,4.17
2019-06-01T01:14:36.040Z,4.40
2019-06-01T01:16:41.770Z,4.60
2019-06-01T01:18:47.768Z,4.23
2019-06-01T01:20:54.067Z,4.20
2019-06-01T01:22:59.465Z,4.20
2019-06-01T01:25:04.773Z,4.30
2019-06-01T01:27:09.460Z,4.23
2019-06-01T01:29:14.670Z,4.63
2019-06-01T01:31:19.573Z,6.50
2019-06-01T01:33:24.013Z,4.57
2019-06-01T01:35:28.851Z,4.83
2019-06-01T01:37:33.236Z,4.77
2019-06-01T01:39:37.937Z,5.70
2019-06-01T01:41:42.678Z,5.00
2019-06-01T01:43:48.357Z,5.80
2019-06-01T01:45:54.732Z,5.07
2019-06-01T01:47:59.300Z,5.10
2019-06-01T01:50:04.183Z,5.07
2019-06-01T01:52:08.631Z,4.43
2019-06-01T01:54:15.140Z,5.00
2019-06-01T01:56:20.175Z,4.87
2019-06-01T01:58:25.354Z,5.67
2019-06-01T02:00:41.739Z,4.90
2019-06-01T02:02:46.905Z,4.80
2019-06-01T02:04:51.702Z,4.87
2019-06-01T02:06:56.445Z,4.80
2019-06-01T02:09:01.844Z,5.50
2019-06-01T02:11:07.688Z,6.03
2019-06-01T02:13:13.756Z,4.87
2019-06-01T02:15:18.816Z,4.73
2019-06-01T02:17:24.867Z,5.13
2019-06-01T02:19:29.650Z,4.77
2019-06-01T02:21:34.760Z,4.33
2019-06-01T02:23:39.519Z,5.10
2019-06-01T02:25:44.788Z,4.80
2019-06-01T02:27:53.019Z,5.23
2019-06-01T02:29:59.251Z,4.97
2019-06-01T02:32:04.806Z,5.57
2019-06-01T02:34:12.241Z,4.30
2019-06-01T02:36:17.282Z,5.90
2019-06-01T02:38:21.899Z,4.33
2019-06-01T02:40:28.585Z,5.80
2019-06-01T02:42:33.022Z,4.30
2019-06-01T02:44:38.028Z,4.73
2019-06-01T02:46:43.093Z,4.70
2019-06-01T02:48:49.435Z,5.27
2019-06-01T02:50:55.766Z,5.30
2019-06-01T02:53:01.537Z,5.40
2019-06-01T02:55:10.018Z,4.90
2019-06-01T02:57:14.856Z,5.80
2019-06-01T02:59:19.604Z,5.37
2019-06-01T03:01:35.386Z,4.47
2019-06-01T03:03:41.675Z,4.60
2019-06-01T03:05:48.776Z,5.17
2019-06-01T03:07:54.872Z,5.27
2019-06-01T03:10:01.041Z,4.87
2019-06-01T03:12:06.466Z,5.30
2019-06-01T03:14:13.016Z,5.77
2019-06-01T03:16:21.666Z,5.37
2019-06-01T03:18:28.920Z,5.57
2019-06-01T03:20:35.167Z,5.00
2019-06-01T03:22:43.165Z,4.50
2019-06-01T03:24:51.847Z,5.10
2019-06-01T03:26:59.777Z,4.37
2019-06-01T03:29:05.491Z,5.00
2019-06-01T03:31:13.347Z,5.10
2019-06-01T03:33:18.456Z,5.30
2019-06-01T03:35:24.655Z,5.43
2019-06-01T03:37:30.822Z,6.20
2019-06-01T03:39:39.778Z,4.50
2019-06-01T03:41:45.903Z,4.87
2019-06-01T03:43:52.622Z,5.47
2019-06-01T03:45:57.850Z,5.90
2019-06-01T03:48:03.080Z,5.00
2019-06-01T03:50:09.112Z,5.23
2019-06-01T03:52:14.773Z,5.40
2019-06-01T03:54:19.931Z,5.50
2019-06-01T03:56:25.950Z,6.70
2019-06-01T03:58:30.731Z,5.77
2019-06-01T04:00:35.972Z,5.37
2019-06-01T04:02:41.705Z,5.57
2019-06-01T04:04:46.615Z,5.17
2019-06-01T04:06:52.057Z,5.60
2019-06-01T04:08:56.617Z,5.70
2019-06-01T04:11:03.541Z,6.07
2019-06-01T04:13:09.635Z,5.87
2019-06-01T04:15:17.145Z,5.50
2019-06-01T04:17:22.604Z,6.17
2019-06-01T04:19:28.119Z,6.50
2019-06-01T04:21:35.527Z,5.63
2019-06-01T04:23:41.338Z,5.80
2019-06-01T04:25:46.494Z,5.80
2019-06-01T04:27:52.624Z,5.60
2019-06-01T04:29:58.421Z,6.50
2019-06-01T04:32:04.495Z,5.70
2019-06-01T04:34:10.996Z,5.93
2019-06-01T04:36:16.281Z,5.57
2019-06-01T04:38:21.459Z,6.00
2019-06-01T04:40:26.629Z,5.20
2019-06-01T04:42:31.830Z,6.50
2019-06-01T04:44:37.057Z,5.50
2019-06-01T04:46:41.843Z,5.70
2019-06-01T04:48:46.514Z,6.20
2019-06-01T04:50:52.341Z,5.90
2019-06-01T04:52:57.067Z,6.60
2019-06-01T04:55:03.158Z,6.17
2019-06-01T04:57:08.902Z,6.70
2019-06-01T04:59:15.359Z,6.30
2019-06-01T05:01:21.157Z,6.00
2019-06-01T05:03:26.956Z,6.33
2019-06-01T05:05:32.309Z,6.40
2019-06-01T05:07:38.058Z,6.83
2019-06-01T05:09:43.335Z,6.93
2019-06-01T05:11:48.056Z,5.43
2019-06-01T05:13:52.767Z,6.43
2019-06-01T05:15:58.095Z,7.23
2019-06-01T05:18:04.204Z,6.80
2019-06-01T05:20:12.555Z,6.70
2019-06-01T05:22:17.460Z,7.50
2019-06-01T05:24:22.318Z,6.70
2019-06-01T05:26:27.092Z,7.40
2019-06-01T05:28:31.993Z,7.07
2019-06-01T05:30:38.275Z,6.77
2019-06-01T05:32:43.440Z,7.33
2019-06-01T05:34:49.188Z,6.50
2019-06-01T05:36:54.225Z,6.90
2019-06-01T05:38:59.286Z,5.83
2019-06-01T05:41:04.922Z,7.83
2019-06-01T05:43:14.092Z,6.87
2019-06-01T05:45:19.332Z,7.53
2019-06-01T05:47:29.032Z,6.00
2019-06-01T05:49:34.375Z,6.73
2019-06-01T05:51:39.614Z,7.07
2019-06-01T05:53:45.788Z,7.40
2019-06-01T05:55:51.452Z,6.90
2019-06-01T05:57:56.342Z,6.20
2019-06-01T06:00:01.453Z,6.90
2019-06-01T06:02:06.884Z,6.80
2019-06-01T06:04:11.696Z,7.37
2019-06-01T06:06:17.770Z,7.47
2019-06-01T06:08:22.306Z,7.30
2019-06-01T06:10:26.895Z,6.50
2019-06-01T06:12:31.744Z,7.13
2019-06-01T06:14:36.699Z,7.20
2019-06-01T06:16:42.766Z,7.20
2019-06-01T06:18:47.264Z,7.80
2019-06-01T06:20:52.051Z,7.63
2019-06-01T06:22:56.898Z,7.47
2019-06-01T06:25:02.045Z,6.87
2019-06-01T06:27:07.606Z,7.00
2019-06-01T06:29:13.369Z,7.50
2019-06-01T06:31:19.163Z,7.60
2019-06-01T06:33:24.308Z,7.17
2019-06-01T06:35:28.970Z,6.97
2019-06-01T06:37:34.088Z,7.70
2019-06-01T06:39:39.001Z,7.40
2019-06-01T06:41:43.986Z,7.50
2019-06-01T06:43:49.033Z,8.40
2019-06-01T06:45:54.283Z,7.73
2019-06-01T06:47:59.645Z,8.10
2019-06-01T06:50:04.852Z,8.10
2019-06-01T06:52:09.296Z,7.47
2019-06-01T06:54:14.937Z,7.90
2019-06-01T06:56:22.005Z,8.60
2019-06-01T06:58:26.630Z,9.37
2019-06-01T07:00:31.782Z,8.40
2019-06-01T07:02:37.996Z,8.03
2019-06-01T07:04:43.134Z,9.20
2019-06-01T07:06:47.782Z,8.00
2019-06-01T07:08:52.576Z,7.40
2019-06-01T07:10:57.812Z,9.07
2019-06-01T07:13:05.823Z,8.40
2019-06-01T07:15:10.536Z,7.73
2019-06-01T07:17:15.983Z,7.17
2019-06-01T07:19:21.916Z,8.70
2019-06-01T07:21:26.376Z,7.73
2019-06-01T07:23:32.013Z,7.77
2019-06-01T07:25:36.765Z,7.40
2019-06-01T07:27:41.692Z,7.10
2019-06-01T07:29:46.609Z,6.33
2019-06-01T07:31:52.263Z,6.03
2019-06-01T07:34:01.029Z,6.67
2019-06-01T07:36:06.464Z,5.47
2019-06-01T07:38:11.270Z,6.43
2019-06-01T07:40:16.533Z,5.83
2019-06-01T07:42:24.430Z,6.20
2019-06-01T07:44:29.268Z,5.83
2019-06-01T07:46:33.729Z,5.30
2019-06-01T07:48:38.416Z,5.40
2019-06-01T07:50:43.608Z,5.03
2019-06-01T07:52:48.293Z,4.80
2019-06-01T07:54:53.794Z,4.90
2019-06-01T07:56:58.375Z,5.30
2019-06-01T07:59:04.363Z,5.20
2019-06-01T08:01:09.170Z,4.33
2019-06-01T08:03:17.147Z,3.90
2019-06-01T08:05:23.342Z,4.40
2019-06-01T08:07:29.259Z,4.17
2019-06-01T08:09:34.133Z,4.67
2019-06-01T08:11:38.908Z,3.87
2019-06-01T08:13:44.260Z,4.20
2019-06-01T08:15:54.022Z,3.67
2019-06-01T08:17:58.462Z,4.30
2019-06-01T08:20:04.850Z,4.27
2019-06-01T08:22:09.318Z,4.30
2019-06-01T08:24:13.981Z,3.80
2019-06-01T08:26:20.028Z,4.87
2019-06-01T08:28:31.067Z,3.57
2019-06-01T08:30:36.169Z,3.60
2019-06-01T08:32:40.641Z,3.90
2019-06-01T08:34:45.162Z,3.17
2019-06-01T08:36:50.767Z,3.97
2019-06-01T08:38:56.124Z,3.17
2019-06-01T08:41:01.090Z,2.97
2019-06-01T08:43:05.515Z,2.70
2019-06-01T08:45:10.238Z,2.80
2019-06-01T08:47:15.074Z,2.50
2019-06-01T08:49:19.553Z,2.27
2019-06-01T08:51:24.204Z,2.73
2019-06-01T08:53:29.971Z,2.43
2019-06-01T08:55:35.537Z,2.10
2019-06-01T08:57:41.413Z,2.23
2019-06-01T08:59:46.868Z,1.83
2019-06-01T09:01:51.344Z,2.43
2019-06-01T09:03:58.553Z,2.13
2019-06-01T09:06:03.863Z,2.30
2019-06-01T09:08:09.079Z,2.40
2019-06-01T09:10:14.431Z,1.80
2019-06-01T09:12:18.959Z,2.10
2019-06-01T09:14:23.555Z,2.43
2019-06-01T09:16:29.519Z,2.50
2019-06-01T09:18:35.688Z,2.63
2019-06-01T09:20:40.497Z,2.37
2019-06-01T09:22:48.030Z,2.00
2019-06-01T09:24:53.577Z,2.60
2019-06-01T09:26:58.694Z,1.90
2019-06-01T09:29:04.286Z,2.37
2019-06-01T09:31:13.432Z,2.40
2019-06-01T09:33:20.067Z,2.27
2019-06-01T09:35:45.945Z,2.90
2019-06-01T09:37:32.783Z,2.00
2019-06-01T09:39:38.746Z,2.20
2019-06-01T09:41:45.525Z,1.90
2019-06-01T09:43:50.566Z,2.37
2019-06-01T09:45:55.540Z,2.20
2019-06-01T09:48:00.579Z,1.87
2019-06-01T09:50:05.684Z,1.90
2019-06-01T09:52:12.457Z,1.47
2019-06-01T09:54:16.690Z,1.77
2019-06-01T09:56:24.106Z,2.50
2019-06-01T09:58:30.054Z,2.10
2019-06-01T10:00:41.125Z,2.53
2019-06-01T10:02:46.632Z,1.93
2019-06-01T10:04:52.286Z,1.83
2019-06-01T10:06:57.373Z,2.50
2019-06-01T10:09:02.432Z,2.13
2019-06-01T10:11:07.404Z,1.90
2019-06-01T10:13:12.406Z,1.87
2019-06-01T10:15:17.979Z,1.97
2019-06-01T10:17:22.507Z,2.10
2019-06-01T10:19:28.098Z,1.77
2019-06-01T10:21:33.955Z,1.60
2019-06-01T10:23:39.331Z,2.00
2019-06-01T10:25:44.748Z,1.83
2019-06-01T10:27:49.732Z,2.50
2019-06-01T10:29:55.566Z,1.90
2019-06-01T10:32:00.629Z,1.80
2019-06-01T10:34:05.669Z,2.10
2019-06-01T10:36:20.552Z,1.50
2019-06-01T10:38:17.154Z,1.73
2019-06-01T10:40:21.651Z,1.83
2019-06-01T10:42:27.139Z,1.87
2019-06-01T10:44:35.701Z,2.17
2019-06-01T10:46:38.242Z,1.53
2019-06-01T10:48:43.143Z,1.80
2019-06-01T10:50:48.072Z,1.43
2019-06-01T10:52:52.713Z,1.50
2019-06-01T10:54:57.637Z,1.60
2019-06-01T10:57:02.193Z,1.80
2019-06-01T10:59:07.006Z,2.23
2019-06-01T11:01:13.395Z,1.87
2019-06-01T11:03:18.620Z,2.07
2019-06-01T11:05:23.469Z,1.30
2019-06-01T11:07:29.660Z,1.70
2019-06-01T11:09:34.881Z,1.63
2019-06-01T11:11:39.513Z,1.53
2019-06-01T11:13:44.074Z,1.40
2019-06-01T11:15:48.704Z,1.63
2019-06-01T11:17:53.511Z,1.70
2019-06-01T11:19:58.834Z,2.60
2019-06-01T11:22:03.676Z,1.40
2019-06-01T11:24:09.066Z,1.37
2019-06-01T11:26:13.972Z,1.60
2019-06-01T11:28:19.480Z,1.47
2019-06-01T11:30:24.798Z,1.20
2019-06-01T11:32:29.935Z,1.37
2019-06-01T11:34:36.206Z,1.37
2019-06-01T11:37:03.648Z,1.70
2019-06-01T11:38:47.989Z,3.57
2019-06-01T11:40:52.875Z,1.53
2019-06-01T11:42:58.144Z,1.70
2019-06-01T11:45:03.366Z,1.47
2019-06-01T11:47:08.614Z,1.27
2019-06-01T11:49:15.038Z,1.57
2019-06-01T11:51:19.531Z,1.60
2019-06-01T11:53:24.335Z,1.47
2019-06-01T11:55:28.907Z,1.27
2019-06-01T11:57:35.189Z,1.70
2019-06-01T11:59:41.551Z,1.83
2019-06-01T12:01:46.608Z,2.10
2019-06-01T12:03:51.537Z,1.53
2019-06-01T12:05:56.721Z,1.37
2019-06-01T12:08:02.059Z,1.40
2019-06-01T12:10:11.197Z,1.43
2019-06-01T12:12:15.875Z,1.90
2019-06-01T12:14:24.086Z,1.40
2019-06-01T12:16:30.644Z,1.30
2019-06-01T12:18:36.454Z,1.67
2019-06-01T12:20:42.769Z,1.57
2019-06-01T12:22:47.525Z,1.50
2019-06-01T12:24:52.505Z,1.50
2019-06-01T12:26:57.834Z,1.30
2019-06-01T12:29:02.551Z,1.77
2019-06-01T12:31:07.829Z,1.70
2019-06-01T12:33:13.854Z,1.80
2019-06-01T12:35:18.885Z,1.23
2019-06-01T12:37:40.022Z,1.70
2019-06-01T12:39:31.318Z,1.47
2019-06-01T12:41:36.328Z,1.23
2019-06-01T12:43:43.562Z,1.77
2019-06-01T12:46:04.820Z,1.30
2019-06-01T12:47:58.674Z,1.30
2019-06-01T12:50:03.744Z,1.60
2019-06-01T12:52:08.805Z,1.50
2019-06-01T12:54:13.907Z,1.30
2019-06-01T12:56:18.675Z,1.70
2019-06-01T12:58:24.269Z,1.10
2019-06-01T13:00:28.846Z,1.17
2019-06-01T13:02:33.517Z,2.03
2019-06-01T13:04:38.018Z,1.30
2019-06-01T13:06:43.310Z,1.53
2019-06-01T13:08:48.956Z,1.20
2019-06-01T13:10:54.720Z,1.10
2019-06-01T13:12:59.365Z,1.33
2019-06-01T13:15:04.732Z,1.60
2019-06-01T13:17:09.516Z,1.40
2019-06-01T13:19:14.946Z,1.13
2019-06-01T13:21:20.358Z,1.90
2019-06-01T13:23:24.862Z,1.10
2019-06-01T13:25:29.735Z,1.67
2019-06-01T13:27:34.749Z,1.10
2019-06-01T13:29:39.777Z,1.50
2019-06-01T13:31:44.628Z,2.00
2019-06-01T13:33:51.753Z,1.60
2019-06-01T13:35:55.441Z,1.60
2019-06-01T13:38:11.644Z,1.40
2019-06-01T13:40:06.875Z,1.40
2019-06-01T13:42:12.137Z,1.53
2019-06-01T13:44:18.157Z,1.40
2019-06-01T13:46:23.253Z,1.20
2019-06-01T13:48:28.223Z,1.50
2019-06-01T13:50:33.594Z,2.00
2019-06-01T13:52:39.652Z,1.40
2019-06-01T13:54:46.305Z,1.73
2019-06-01T13:56:53.057Z,1.63
2019-06-01T13:59:00.498Z,2.10
2019-06-01T14:01:06.923Z,1.70
2019-06-01T14:03:21.455Z,1.60
2019-06-01T14:05:25.897Z,1.20
2019-06-01T14:07:31.417Z,1.30
2019-06-01T14:09:37.179Z,1.27
2019-06-01T14:11:42.739Z,1.60
2019-06-01T14:13:47.491Z,1.20
2019-06-01T14:15:53.529Z,1.33
2019-06-01T14:17:59.874Z,1.53
2019-06-01T14:20:04.732Z,1.20
2019-06-01T14:22:09.698Z,1.03
2019-06-01T14:24:15.284Z,1.13
2019-06-01T14:26:20.145Z,1.40
2019-06-01T14:28:25.295Z,1.10
2019-06-01T14:30:30.274Z,1.47
2019-06-01T14:32:35.053Z,1.37
2019-06-01T14:34:42.545Z,1.20
2019-06-01T14:36:50.866Z,1.70
2019-06-01T14:38:57.125Z,2.57
2019-06-01T14:41:01.596Z,1.40
2019-06-01T14:43:07.596Z,1.20
2019-06-01T14:45:12.943Z,1.27
2019-06-01T14:47:18.738Z,1.00
2019-06-01T14:49:23.544Z,1.40
2019-06-01T14:51:28.362Z,1.53
2019-06-01T14:53:35.058Z,1.50
2019-06-01T14:55:40.452Z,1.40
2019-06-01T14:57:45.068Z,1.70
2019-06-01T14:59:50.451Z,1.27
2019-06-01T15:01:56.776Z,1.30
2019-06-01T15:04:02.604Z,1.43
2019-06-01T15:06:07.190Z,1.70
2019-06-01T15:08:11.842Z,1.60
2019-06-01T15:10:16.651Z,1.50
2019-06-01T15:12:22.565Z,1.80
2019-06-01T15:14:29.515Z,1.43
2019-06-01T15:16:34.085Z,1.10
2019-06-01T15:18:39.216Z,1.97
2019-06-01T15:20:44.062Z,1.30
2019-06-01T15:23:03.525Z,1.40
2019-06-01T15:25:09.348Z,1.43
2019-06-01T15:27:19.997Z,2.00
2019-06-01T15:29:52.644Z,1.20
2019-06-01T15:34:27.762Z,1.40
2019-06-01T15:36:32.695Z,1.55
2019-06-01T15:38:37.418Z,1.40
2019-06-01T15:40:44.240Z,1.17
2019-06-01T15:42:49.381Z,1.37
2019-06-01T15:45:04.184Z,1.50
2019-06-01T15:47:10.285Z,1.57
2019-06-01T15:49:15.211Z,1.47
2019-06-01T15:51:20.292Z,4.50
2019-06-01T15:53:25.414Z,7.70
2019-06-01T15:55:30.629Z,2.67
2019-06-01T15:57:36.009Z,2.23
2019-06-01T15:59:40.682Z,2.27
2019-06-01T16:01:46.457Z,2.10
2019-06-01T16:03:57.285Z,1.70
2019-06-01T16:06:03.375Z,1.50
2019-06-01T16:08:12.162Z,1.20
2019-06-01T16:10:19.203Z,1.73
2019-06-01T16:12:24.670Z,1.53
2019-06-01T16:14:30.564Z,1.40
2019-06-01T16:20:06.501Z,1.83
2019-06-01T16:22:13.017Z,1.70
2019-06-01T16:24:28.222Z,1.77
2019-06-01T16:26:33.357Z,1.63
2019-06-01T16:28:42.207Z,1.20
2019-06-01T16:31:06.969Z,1.57
2019-06-01T16:33:34.419Z,1.43
2019-06-01T16:36:12.284Z,1.20
2019-06-01T16:48:59.500Z,1.90
2019-06-01T16:51:05.802Z,1.40
2019-06-01T16:53:23.142Z,1.75
2019-06-01T16:55:31.452Z,1.87
2019-06-01T16:57:40.345Z,1.62
2019-06-01T16:59:44.993Z,1.82
2019-06-01T17:01:49.914Z,1.30
2019-06-01T17:03:56.354Z,1.42
2019-06-01T17:06:02.885Z,1.70
2019-06-01T17:08:08.133Z,1.62
2019-06-01T17:10:26.911Z,1.70
2019-06-01T17:12:35.538Z,1.50
2019-06-01T17:17:46.209Z,1.77
2019-06-01T17:20:28.780Z,1.55
2019-06-01T17:22:53.115Z,2.37
2019-06-01T17:27:58.042Z,2.45
2019-06-01T17:30:07.829Z,1.95
2019-06-01T17:32:23.513Z,1.55
2019-06-01T17:34:21.279Z,1.98
2019-06-01T17:36:26.854Z,1.67
2019-06-01T17:38:32.050Z,1.60
2019-06-01T17:40:39.908Z,1.98
2019-06-01T17:42:43.381Z,1.70
2019-06-01T17:44:48.969Z,1.62
2019-06-01T17:46:55.037Z,1.47
2019-06-01T17:49:00.034Z,1.47
2019-06-01T17:51:08.704Z,1.80
2019-06-01T17:53:14.143Z,2.15
2019-06-01T17:55:37.957Z,2.08
2019-06-01T17:57:43.332Z,1.45
2019-06-01T17:59:48.208Z,2.10
2019-06-01T18:01:52.996Z,1.60
2019-06-01T18:03:57.496Z,1.60
2019-06-01T18:06:03.453Z,1.98
2019-06-01T18:08:10.154Z,1.95
2019-06-01T18:10:15.223Z,1.75
2019-06-01T18:12:20.358Z,1.90
2019-06-01T18:14:25.594Z,11.65
2019-06-01T18:16:31.106Z,5.75
2019-06-01T18:18:36.886Z,3.58
2019-06-01T18:20:41.482Z,3.33
2019-06-01T18:22:46.155Z,3.20
2019-06-01T18:24:51.129Z,2.55
2019-06-01T18:26:55.846Z,3.83
2019-06-01T18:29:00.733Z,1.87
2019-06-01T18:31:06.747Z,2.40
2019-06-01T18:33:11.576Z,2.07
2019-06-01T18:35:19.568Z,1.93
2019-06-01T18:37:22.395Z,2.03
2019-06-01T18:39:26.953Z,2.13
2019-06-01T18:41:31.619Z,2.40
2019-06-01T18:43:36.582Z,1.90
2019-06-01T18:45:41.632Z,2.27
2019-06-01T18:47:46.716Z,1.93
2019-06-01T18:49:51.800Z,1.80
2019-06-01T18:51:56.987Z,2.20
2019-06-01T18:54:02.245Z,1.97
2019-06-01T18:56:08.135Z,1.80
2019-06-01T18:58:14.682Z,1.67
2019-06-01T19:00:20.657Z,2.47
2019-06-01T19:02:25.197Z,1.60
2019-06-01T19:04:29.759Z,2.00
2019-06-01T19:06:34.642Z,2.10
2019-06-01T19:08:39.379Z,1.80
2019-06-01T19:10:44.931Z,2.17
2019-06-01T19:12:49.783Z,14.33
2019-06-01T19:14:54.613Z,50.13
2019-06-01T19:16:59.140Z,55.53
2019-06-01T19:19:04.082Z,49.10
2019-06-01T19:21:12.720Z,73.60
2019-06-01T19:23:21.495Z,78.63
2019-06-01T19:25:25.516Z,61.10
2019-06-01T19:27:35.306Z,48.27
2019-06-01T19:29:41.335Z,31.93
2019-06-01T19:31:46.398Z,25.47
2019-06-01T19:33:51.419Z,16.37
2019-06-01T19:35:57.482Z,19.20
2019-06-01T19:38:04.130Z,21.17
2019-06-01T19:40:11.368Z,18.63
2019-06-01T19:42:17.470Z,17.30
2019-06-01T19:44:23.801Z,18.80
2019-06-01T19:46:29.238Z,15.50
2019-06-01T19:48:34.139Z,11.87
2019-06-01T19:50:39.511Z,7.67
2019-06-01T19:52:47.339Z,7.93
2019-06-01T19:54:53.636Z,7.80
2019-06-01T19:56:58.995Z,7.27
2019-06-01T19:59:04.542Z,6.60
2019-06-01T20:01:10.691Z,5.60
2019-06-01T20:03:19.062Z,3.87
2019-06-01T20:05:23.428Z,4.10
2019-06-01T20:07:28.335Z,4.30
2019-06-01T20:09:33.678Z,2.93
2019-06-01T20:11:42.187Z,3.57
2019-06-01T20:13:47.349Z,4.40
2019-06-01T20:15:52.365Z,4.00
2019-06-01T20:17:57.775Z,4.40
2019-06-01T20:20:03.516Z,3.90
2019-06-01T20:22:10.796Z,4.60
2019-06-01T20:24:17.403Z,4.40
2019-06-01T20:26:39.333Z,4.07
2019-06-01T20:28:32.609Z,3.53
2019-06-01T20:30:38.649Z,4.13
2019-06-01T20:32:44.480Z,3.97
2019-06-01T20:34:51.011Z,4.30
2019-06-01T20:36:58.534Z,4.60
2019-06-01T20:39:06.287Z,3.97
2019-06-01T20:41:16.589Z,4.27
2019-06-01T20:43:23.666Z,3.27
2019-06-01T20:45:28.789Z,4.07
2019-06-01T20:47:35.492Z,4.93
2019-06-01T20:49:40.912Z,3.90
2019-06-01T20:51:46.571Z,3.83
2019-06-01T20:53:51.497Z,4.10
2019-06-01T20:56:07.902Z,5.10
2019-06-01T20:58:13.796Z,3.93
2019-06-01T21:00:21.741Z,3.77
2019-06-01T21:02:29.346Z,4.10
2019-06-01T21:04:37.310Z,3.63
2019-06-01T21:06:43.563Z,3.83
2019-06-01T21:08:49.048Z,3.40
2019-06-01T21:10:56.879Z,4.10
2019-06-01T21:13:07.788Z,4.23
2019-06-01T21:15:14.795Z,4.80
2019-06-01T21:17:20.601Z,4.40
2019-06-01T21:19:27.635Z,6.03
2019-06-01T21:21:33.493Z,4.87
2019-06-01T21:23:42.473Z,4.33
2019-06-01T21:25:49.576Z,3.80
2019-06-01T21:27:56.651Z,3.90
2019-06-01T21:30:03.673Z,3.83
2019-06-01T21:32:08.970Z,4.20
2019-06-01T21:34:14.985Z,4.07
2019-06-01T21:36:21.524Z,4.20
2019-06-01T21:38:27.875Z,4.90
2019-06-01T21:40:33.936Z,4.73
2019-06-01T21:42:40.150Z,4.63
2019-06-01T21:44:46.293Z,4.90
2019-06-01T21:46:51.550Z,4.70
2019-06-01T21:48:57.492Z,4.80
2019-06-01T21:51:28.536Z,4.20
2019-06-01T21:53:33.206Z,5.07
2019-06-01T21:55:38.225Z,4.20
2019-06-01T21:57:44.058Z,3.90
2019-06-01T21:59:50.184Z,4.40
2019-06-01T22:01:54.841Z,4.00
2019-06-01T22:04:00.277Z,4.10
2019-06-01T22:06:04.969Z,3.53
2019-06-01T22:08:10.306Z,3.70
2019-06-01T22:10:21.049Z,3.80
2019-06-01T22:12:25.882Z,4.90
2019-06-01T22:14:30.593Z,4.20
2019-06-01T22:16:36.417Z,4.30
2019-06-01T22:18:41.459Z,4.10
2019-06-01T22:20:46.421Z,3.73
2019-06-01T22:22:51.356Z,4.10
2019-06-01T22:24:57.100Z,3.80
2019-06-01T22:27:02.376Z,4.00
2019-06-01T22:29:06.920Z,4.47
2019-06-01T22:31:12.429Z,4.07
2019-06-01T22:33:20.044Z,4.80
2019-06-01T22:35:24.785Z,4.30
2019-06-01T22:37:30.270Z,4.03
2019-06-01T22:39:35.106Z,3.57
2019-06-01T22:41:39.973Z,3.43
2019-06-01T22:43:46.949Z,4.00
2019-06-01T22:45:51.397Z,3.43
2019-06-01T22:47:56.796Z,3.70
2019-06-01T22:50:01.650Z,3.33
2019-06-01T22:52:06.587Z,3.40
2019-06-01T22:54:11.539Z,4.17
2019-06-01T22:56:16.425Z,4.00
2019-06-01T22:58:21.269Z,3.70
2019-06-01T23:00:26.025Z,3.77
2019-06-01T23:02:32.026Z,3.57
2019-06-01T23:04:36.605Z,3.90
2019-06-01T23:06:41.410Z,3.50
2019-06-01T23:08:46.074Z,3.10
2019-06-01T23:10:50.640Z,3.17
2019-06-01T23:12:55.518Z,4.00
2019-06-01T23:15:06.097Z,3.37
2019-06-01T23:17:11.548Z,3.67
2019-06-01T23:19:16.479Z,4.00
2019-06-01T23:21:23.810Z,3.87
2019-06-01T23:23:30.057Z,3.17
2019-06-01T23:25:37.177Z,3.80
2019-06-01T23:27:42.485Z,3.23
2019-06-01T23:29:47.578Z,3.30
2019-06-01T23:31:54.046Z,3.70
2019-06-01T23:33:59.030Z,3.40
2019-06-01T23:36:03.512Z,3.30
2019-06-01T23:38:08.729Z,3.20
2019-06-01T23:40:13.210Z,3.40
2019-06-01T23:42:18.609Z,3.80
2019-06-01T23:44:23.172Z,3.23
2019-06-01T23:46:29.035Z,3.60
2019-06-01T23:48:34.619Z,3.57
2019-06-01T23:50:39.751Z,4.00
2019-06-01T23:52:44.775Z,3.20
2019-06-01T23:54:50.162Z,2.93
2019-06-01T23:56:54.599Z,3.33
2019-06-01T23:58:59.146Z,4.10
