createdAt,value
2022-09-06T00:00:40.278Z,43.73
2022-09-06T00:03:08.332Z,43.43
2022-09-06T00:05:35.954Z,43.67
2022-09-06T00:08:04.867Z,43.47
2022-09-06T00:10:32.337Z,43.53
2022-09-06T00:13:04.799Z,43.43
2022-09-06T00:15:32.064Z,43.49
2022-09-06T00:18:01.905Z,43.55
2022-09-06T00:20:29.846Z,43.47
2022-09-06T00:23:01.588Z,43.66
2022-09-06T00:25:29.579Z,43.95
2022-09-06T00:27:58.009Z,43.77
2022-09-06T00:30:25.776Z,43.77
2022-09-06T00:32:53.686Z,43.81
2022-09-06T00:35:21.096Z,43.79
2022-09-06T00:37:48.197Z,44.01
2022-09-06T00:40:14.932Z,43.86
2022-09-06T00:42:41.650Z,44.22
2022-09-06T00:45:11.727Z,44.13
2022-09-06T00:47:42.102Z,44.14
2022-09-06T00:50:11.770Z,43.88
2022-09-06T00:52:40.067Z,44.08
2022-09-06T00:55:07.766Z,44.06
2022-09-06T00:57:35.126Z,44.18
2022-09-06T01:00:04.405Z,44.02
2022-09-06T01:02:31.133Z,44.42
2022-09-06T01:04:58.152Z,44.31
2022-09-06T01:07:44.974Z,44.37
2022-09-06T01:10:22.510Z,44.30
2022-09-06T01:13:22.775Z,44.60
2022-09-06T01:16:16.414Z,44.40
2022-09-06T01:18:43.120Z,44.19
2022-09-06T01:21:15.647Z,44.62
2022-09-06T01:24:10.316Z,44.62
2022-09-06T01:27:05.546Z,44.72
2022-09-06T01:29:43.895Z,44.73
2022-09-06T01:32:30.509Z,44.66
2022-09-06T01:35:23.277Z,45.08
2022-09-06T01:37:50.381Z,44.85
2022-09-06T01:40:17.140Z,44.79
2022-09-06T01:42:47.078Z,45.12
2022-09-06T01:45:24.034Z,45.14
2022-09-06T01:48:11.095Z,44.92
2022-09-06T01:51:14.703Z,44.98
2022-09-06T01:53:47.202Z,45.21
2022-09-06T01:56:38.086Z,45.40
2022-09-06T01:59:16.303Z,45.35
2022-09-06T02:02:01.679Z,45.28
2022-09-06T02:04:47.639Z,45.49
2022-09-06T02:07:22.512Z,45.42
2022-09-06T02:10:17.579Z,45.29
2022-09-06T02:12:48.539Z,45.27
2022-09-06T02:15:28.745Z,45.56
2022-09-06T02:18:06.946Z,45.57
2022-09-06T02:20:37.758Z,45.63
2022-09-06T02:23:08.433Z,45.28
2022-09-06T02:25:43.157Z,45.57
2022-09-06T02:28:11.006Z,45.39
2022-09-06T02:30:45.679Z,45.66
2022-09-06T02:33:26.878Z,45.65
2022-09-06T02:35:55.425Z,45.72
2022-09-06T02:38:24.140Z,45.90
2022-09-06T02:40:54.086Z,45.77
2022-09-06T02:43:21.655Z,45.76
2022-09-06T02:45:48.457Z,45.50
2022-09-06T02:50:45.446Z,45.98
2022-09-06T02:53:14.424Z,46.35
2022-09-06T02:55:41.546Z,46.15
2022-09-06T02:58:10.270Z,46.34
2022-09-06T03:00:37.597Z,46.35
2022-09-06T03:03:05.323Z,46.45
2022-09-06T03:05:32.169Z,46.58
2022-09-06T03:07:59.368Z,46.67
2022-09-06T03:10:26.389Z,47.03
2022-09-06T03:12:53.495Z,46.88
2022-09-06T03:15:20.769Z,46.86
2022-09-06T03:17:47.509Z,46.90
2022-09-06T03:20:14.258Z,46.89
2022-09-06T03:22:41.539Z,47.28
2022-09-06T03:25:11.213Z,47.26
2022-09-06T03:27:37.942Z,47.27
2022-09-06T03:30:06.168Z,47.51
2022-09-06T03:32:32.940Z,47.41
2022-09-06T03:34:59.851Z,47.43
2022-09-06T03:37:26.694Z,47.57
2022-09-06T03:39:54.887Z,47.70
2022-09-06T03:42:21.999Z,47.81
2022-09-06T03:44:48.730Z,47.92
2022-09-06T03:47:19.273Z,48.13
2022-09-06T03:49:47.133Z,48.19
2022-09-06T03:52:14.244Z,48.41
2022-09-06T03:54:41.043Z,48.43
2022-09-06T03:57:07.740Z,48.46
2022-09-06T03:59:34.554Z,48.56
2022-09-06T04:02:01.397Z,48.56
2022-09-06T04:04:29.157Z,48.61
2022-09-06T04:06:55.836Z,48.64
2022-09-06T04:09:22.465Z,48.88
2022-09-06T04:11:49.142Z,49.06
2022-09-06T04:14:15.932Z,49.07
2022-09-06T04:16:42.658Z,49.29
2022-09-06T04:19:09.476Z,49.69
2022-09-06T04:21:36.320Z,49.77
2022-09-06T04:24:04.273Z,49.86
2022-09-06T04:26:31.233Z,49.94
2022-09-06T04:28:58.136Z,50.14
2022-09-06T04:31:25.034Z,50.22
2022-09-06T04:33:52.930Z,50.46
2022-09-06T04:36:19.625Z,50.70
2022-09-06T04:38:46.582Z,50.67
2022-09-06T04:41:16.578Z,51.11
2022-09-06T04:43:43.877Z,51.21
2022-09-06T04:46:23.039Z,51.16
2022-09-06T04:48:50.658Z,50.95
2022-09-06T04:51:18.304Z,50.98
2022-09-06T04:53:45.912Z,50.68
2022-09-06T04:56:21.048Z,50.53
2022-09-06T04:58:49.333Z,50.45
2022-09-06T05:01:17.056Z,50.53
2022-09-06T05:03:43.797Z,50.26
2022-09-06T05:06:13.461Z,49.80
2022-09-06T05:08:43.750Z,49.99
2022-09-06T05:11:11.291Z,49.98
2022-09-06T05:13:43.611Z,49.60
2022-09-06T05:16:10.802Z,49.54
2022-09-06T05:18:37.678Z,49.48
2022-09-06T05:21:04.358Z,49.36
2022-09-06T05:23:31.161Z,49.29
2022-09-06T05:25:57.818Z,49.10
2022-09-06T05:28:24.585Z,48.87
2022-09-06T05:30:51.360Z,48.82
2022-09-06T05:33:22.726Z,48.40
2022-09-06T05:35:49.976Z,48.21
2022-09-06T05:38:17.103Z,48.07
2022-09-06T05:40:44.115Z,48.04
2022-09-06T05:43:10.882Z,48.17
2022-09-06T05:45:37.799Z,48.29
2022-09-06T05:48:04.670Z,48.14
2022-09-06T05:50:31.382Z,47.76
2022-09-06T05:52:58.074Z,47.70
2022-09-06T05:55:24.718Z,47.80
2022-09-06T05:57:51.483Z,47.45
2022-09-06T06:00:18.259Z,47.53
2022-09-06T06:02:50.143Z,47.36
2022-09-06T06:05:17.017Z,46.99
2022-09-06T06:07:43.734Z,46.74
2022-09-06T06:10:10.943Z,46.86
2022-09-06T06:12:37.664Z,46.17
2022-09-06T06:15:05.913Z,46.18
2022-09-06T06:17:32.867Z,45.98
2022-09-06T06:19:59.549Z,45.90
2022-09-06T06:22:26.223Z,45.63
2022-09-06T06:24:52.955Z,44.87
2022-09-06T06:27:19.651Z,44.35
2022-09-06T06:29:46.343Z,44.26
2022-09-06T06:32:13.589Z,43.79
2022-09-06T06:34:40.248Z,43.91
2022-09-06T06:37:06.918Z,43.43
2022-09-06T06:39:33.730Z,43.26
2022-09-06T06:42:00.404Z,42.78
2022-09-06T06:44:28.524Z,43.05
2022-09-06T06:46:58.034Z,42.71
2022-09-06T06:49:25.236Z,42.25
2022-09-06T06:51:51.931Z,41.78
2022-09-06T06:54:18.608Z,41.51
2022-09-06T06:56:45.740Z,41.25
2022-09-06T06:59:12.472Z,40.95
2022-09-06T07:01:39.396Z,40.61
2022-09-06T07:04:07.362Z,41.15
2022-09-06T07:12:29.689Z,39.93
2022-09-06T07:14:56.378Z,39.93
2022-09-06T07:17:23.100Z,40.42
2022-09-06T07:22:37.235Z,39.92
2022-09-06T07:25:07.835Z,40.13
2022-09-06T07:27:50.518Z,39.69
2022-09-06T07:30:19.918Z,39.83
2022-09-06T07:32:46.821Z,38.85
2022-09-06T07:35:14.148Z,38.91
2022-09-06T07:37:41.018Z,38.37
2022-09-06T07:40:08.485Z,38.37
2022-09-06T07:42:36.325Z,38.32
2022-09-06T07:45:04.344Z,37.92
2022-09-06T07:55:37.849Z,38.39
2022-09-06T07:58:04.558Z,38.38
2022-09-06T08:00:32.015Z,38.33
2022-09-06T08:02:58.841Z,38.40
2022-09-06T08:10:59.196Z,37.75
2022-09-06T08:13:25.879Z,37.44
2022-09-06T08:16:00.667Z,37.61
2022-09-06T08:18:27.606Z,37.84
2022-09-06T08:20:54.465Z,37.66
2022-09-06T08:23:21.245Z,36.89
2022-09-06T08:25:58.484Z,36.79
2022-09-06T08:28:28.785Z,37.05
2022-09-06T08:30:55.956Z,36.39
2022-09-06T08:33:25.597Z,36.49
2022-09-06T08:35:59.806Z,36.08
2022-09-06T08:38:27.737Z,35.58
2022-09-06T08:41:07.685Z,35.06
2022-09-06T08:43:37.157Z,35.35
2022-09-06T08:46:04.354Z,35.47
2022-09-06T08:48:39.760Z,34.95
2022-09-06T08:51:16.326Z,33.57
2022-09-06T08:53:48.423Z,33.62
2022-09-06T08:56:22.380Z,33.40
2022-09-06T08:59:12.106Z,33.59
2022-09-06T09:01:47.236Z,32.82
2022-09-06T09:04:18.670Z,31.67
2022-09-06T09:06:50.783Z,31.13
2022-09-06T09:09:18.922Z,29.80
2022-09-06T09:11:49.943Z,28.82
2022-09-06T09:14:26.867Z,28.06
2022-09-06T09:16:56.439Z,27.14
2022-09-06T09:19:23.161Z,26.66
2022-09-06T09:21:49.859Z,25.97
2022-09-06T09:24:16.561Z,25.61
2022-09-06T09:26:55.720Z,25.24
2022-09-06T09:29:27.424Z,25.22
2022-09-06T09:31:56.471Z,25.00
2022-09-06T09:34:39.948Z,24.87
2022-09-06T09:40:28.037Z,22.61
2022-09-06T09:43:08.724Z,22.55
2022-09-06T09:45:35.415Z,21.46
2022-09-06T09:48:34.667Z,20.50
2022-09-06T09:51:27.436Z,19.90
2022-09-06T09:54:03.914Z,19.29
2022-09-06T09:56:43.875Z,18.78
2022-09-06T09:59:25.760Z,18.33
2022-09-06T10:01:56.401Z,18.26
2022-09-06T10:04:48.485Z,18.29
2022-09-06T10:07:18.441Z,19.00
2022-09-06T10:09:48.389Z,19.33
2022-09-06T10:12:36.542Z,19.79
2022-09-06T10:15:06.919Z,19.46
2022-09-06T10:17:39.167Z,19.99
2022-09-06T10:20:10.045Z,19.29
2022-09-06T10:26:19.053Z,20.07
2022-09-06T10:28:46.613Z,19.42
2022-09-06T10:31:31.462Z,19.17
2022-09-06T10:34:16.989Z,19.06
2022-09-06T10:37:00.000Z,17.67
2022-09-06T10:39:48.221Z,17.43
2022-09-06T10:42:38.218Z,16.57
2022-09-06T10:45:37.387Z,17.46
2022-09-06T10:48:26.355Z,17.55
2022-09-06T10:51:11.967Z,17.52
2022-09-06T10:53:51.721Z,18.21
2022-09-06T10:56:27.170Z,18.59
2022-09-06T11:02:08.889Z,19.00
2022-09-06T11:10:51.499Z,17.53
2022-09-06T11:13:24.866Z,16.76
2022-09-06T11:16:05.288Z,16.08
2022-09-06T11:18:36.730Z,15.80
2022-09-06T11:21:34.609Z,14.78
2022-09-06T11:24:12.818Z,14.35
2022-09-06T11:27:05.159Z,14.87
2022-09-06T11:29:35.848Z,14.88
2022-09-06T11:32:24.723Z,14.30
2022-09-06T11:34:57.868Z,13.94
2022-09-06T11:37:33.211Z,13.74
2022-09-06T11:42:50.023Z,14.00
2022-09-06T11:45:23.463Z,13.84
2022-09-06T11:47:55.974Z,13.75
2022-09-06T11:50:24.399Z,14.09
2022-09-06T11:53:15.915Z,14.54
2022-09-06T11:55:50.851Z,14.88
2022-09-06T11:58:17.834Z,14.52
2022-09-06T12:00:46.045Z,14.31
2022-09-06T12:07:03.657Z,13.22
2022-09-06T12:09:34.184Z,12.76
2022-09-06T12:12:01.716Z,12.78
2022-09-06T12:14:35.159Z,12.82
2022-09-06T12:17:03.755Z,13.29
2022-09-06T12:20:06.991Z,12.75
2022-09-06T12:22:33.861Z,13.43
2022-09-06T12:25:20.298Z,13.75
2022-09-06T12:28:03.069Z,13.80
2022-09-06T12:30:44.111Z,14.10
2022-09-06T12:33:25.425Z,14.32
2022-09-06T12:38:26.565Z,13.51
2022-09-06T12:40:59.177Z,13.57
2022-09-06T12:43:29.255Z,13.99
2022-09-06T12:45:56.104Z,13.90
2022-09-06T12:48:35.497Z,13.75
2022-09-06T12:51:04.634Z,13.92
2022-09-06T12:53:32.437Z,14.13
2022-09-06T12:56:09.397Z,14.66
2022-09-06T12:58:36.978Z,15.11
2022-09-06T13:01:23.008Z,16.72
2022-09-06T13:04:10.981Z,17.28
2022-09-06T13:06:46.050Z,18.17
2022-09-06T13:09:16.580Z,18.38
2022-09-06T13:11:47.153Z,19.16
2022-09-06T13:14:19.860Z,20.12
2022-09-06T13:16:50.288Z,20.87
2022-09-06T13:19:32.850Z,20.16
2022-09-06T13:22:00.020Z,20.30
2022-09-06T13:24:32.428Z,19.80
2022-09-06T13:26:59.087Z,19.43
2022-09-06T13:29:31.065Z,19.45
2022-09-06T13:32:01.428Z,19.56
2022-09-06T13:34:31.621Z,19.55
2022-09-06T13:37:08.792Z,19.82
2022-09-06T13:39:40.467Z,20.43
2022-09-06T13:42:23.406Z,20.42
2022-09-06T13:44:51.266Z,20.62
2022-09-06T13:47:17.900Z,22.03
2022-09-06T13:49:44.698Z,22.42
2022-09-06T13:52:12.335Z,22.24
2022-09-06T13:54:40.475Z,21.89
2022-09-06T13:57:07.171Z,22.14
2022-09-06T13:59:33.945Z,22.32
2022-09-06T14:02:13.074Z,23.04
2022-09-06T14:04:40.318Z,22.83
2022-09-06T14:07:07.040Z,23.44
2022-09-06T14:09:36.190Z,23.82
2022-09-06T14:12:04.584Z,23.79
2022-09-06T14:14:31.325Z,24.23
2022-09-06T14:16:58.153Z,24.31
2022-09-06T14:19:25.472Z,24.74
2022-09-06T14:21:53.625Z,24.97
2022-09-06T14:24:20.460Z,24.80
2022-09-06T14:26:47.292Z,24.86
2022-09-06T14:29:13.973Z,24.88
2022-09-06T14:31:40.754Z,24.97
2022-09-06T14:34:07.524Z,24.83
2022-09-06T14:36:34.737Z,24.62
2022-09-06T14:39:02.228Z,24.81
2022-09-06T14:41:29.421Z,24.45
2022-09-06T14:43:57.691Z,24.87
2022-09-06T14:46:25.984Z,24.89
2022-09-06T14:49:06.158Z,25.23
2022-09-06T14:51:33.428Z,25.15
2022-09-06T14:54:06.334Z,25.25
2022-09-06T14:56:33.080Z,24.99
2022-09-06T14:59:00.464Z,24.92
2022-09-06T15:01:31.982Z,24.81
2022-09-06T15:04:05.526Z,24.87
2022-09-06T15:06:34.881Z,25.15
2022-09-06T15:09:05.810Z,25.21
2022-09-06T15:11:35.805Z,25.64
2022-09-06T15:14:04.672Z,26.35
2022-09-06T15:16:33.303Z,26.49
2022-09-06T15:19:02.642Z,27.18
2022-09-06T15:21:29.681Z,27.33
2022-09-06T15:23:57.112Z,27.26
2022-09-06T15:26:23.930Z,27.75
2022-09-06T15:28:50.733Z,28.18
2022-09-06T15:31:17.664Z,28.32
2022-09-06T15:33:44.576Z,28.27
2022-09-06T15:36:11.732Z,28.86
2022-09-06T15:38:48.233Z,28.68
2022-09-06T15:41:18.400Z,29.01
2022-09-06T15:43:47.683Z,28.74
2022-09-06T15:46:16.082Z,29.18
2022-09-06T15:48:48.557Z,28.82
2022-09-06T15:51:20.314Z,29.20
2022-09-06T15:53:47.701Z,29.24
2022-09-06T15:56:16.285Z,29.27
2022-09-06T15:58:43.533Z,29.44
2022-09-06T16:01:15.560Z,29.89
2022-09-06T16:03:51.471Z,29.97
2022-09-06T16:09:02.013Z,30.39
2022-09-06T16:11:31.471Z,30.51
2022-09-06T16:13:58.543Z,30.34
2022-09-06T16:16:25.292Z,30.39
2022-09-06T16:18:52.398Z,30.54
2022-09-06T16:21:24.660Z,30.77
2022-09-06T16:23:56.844Z,30.62
2022-09-06T16:26:25.620Z,30.79
2022-09-06T16:28:53.490Z,30.69
2022-09-06T16:31:22.033Z,30.54
2022-09-06T16:33:49.946Z,30.82
2022-09-06T16:36:19.100Z,30.88
2022-09-06T16:38:47.004Z,30.87
2022-09-06T16:41:22.371Z,30.94
2022-09-06T16:43:49.461Z,30.72
2022-09-06T16:46:16.947Z,30.75
2022-09-06T16:48:43.941Z,31.00
2022-09-06T16:51:15.496Z,31.23
2022-09-06T16:53:44.647Z,31.30
2022-09-06T16:56:14.160Z,31.40
2022-09-06T16:58:41.971Z,31.25
2022-09-06T17:01:09.705Z,31.33
2022-09-06T17:03:38.423Z,31.66
2022-09-06T17:06:07.019Z,31.40
2022-09-06T17:08:36.616Z,31.45
2022-09-06T17:11:11.815Z,31.78
2022-09-06T17:13:38.580Z,31.85
2022-09-06T17:16:24.289Z,32.00
2022-09-06T17:18:53.834Z,32.22
2022-09-06T17:21:22.483Z,32.63
2022-09-06T17:23:50.373Z,32.62
2022-09-06T17:26:21.381Z,33.09
2022-09-06T17:28:51.495Z,33.06
2022-09-06T17:31:23.569Z,33.36
2022-09-06T17:33:52.640Z,33.31
2022-09-06T17:36:23.867Z,33.48
2022-09-06T17:41:22.009Z,33.83
2022-09-06T17:43:48.911Z,33.87
2022-09-06T17:46:16.881Z,34.04
2022-09-06T17:48:45.940Z,33.90
2022-09-06T17:51:13.280Z,33.80
2022-09-06T17:53:41.333Z,34.00
2022-09-06T17:56:11.270Z,34.48
2022-09-06T17:58:38.790Z,34.31
2022-09-06T18:01:08.425Z,34.95
2022-09-06T18:03:35.511Z,34.63
2022-09-06T18:06:04.039Z,34.81
2022-09-06T18:08:31.090Z,35.22
2022-09-06T18:10:59.305Z,35.41
2022-09-06T18:13:26.383Z,35.14
2022-09-06T18:15:53.080Z,35.61
2022-09-06T18:18:19.917Z,35.99
2022-09-06T18:20:50.611Z,36.22
2022-09-06T18:23:17.837Z,36.38
2022-09-06T18:25:44.730Z,36.45
2022-09-06T18:28:11.676Z,36.76
2022-09-06T18:30:38.361Z,36.71
2022-09-06T18:33:05.708Z,36.78
2022-09-06T18:35:33.104Z,36.90
2022-09-06T18:38:00.062Z,37.15
2022-09-06T18:40:26.952Z,37.03
2022-09-06T18:42:55.056Z,37.00
2022-09-06T18:45:23.022Z,37.08
2022-09-06T18:47:52.137Z,37.34
2022-09-06T18:50:22.995Z,37.09
2022-09-06T18:52:51.188Z,37.19
2022-09-06T18:55:19.139Z,36.85
2022-09-06T18:57:48.007Z,36.95
2022-09-06T19:00:18.096Z,37.22
2022-09-06T19:02:44.934Z,36.94
2022-09-06T19:05:14.773Z,36.97
2022-09-06T19:07:43.702Z,36.71
2022-09-06T19:10:10.489Z,36.98
2022-09-06T19:12:38.021Z,37.49
2022-09-06T19:15:07.114Z,37.28
2022-09-06T19:17:33.817Z,37.08
2022-09-06T19:20:01.095Z,37.49
2022-09-06T19:22:28.564Z,36.69
2022-09-06T19:24:55.398Z,36.85
2022-09-06T19:27:23.248Z,36.70
2022-09-06T19:29:50.030Z,36.77
2022-09-06T19:32:19.025Z,36.78
2022-09-06T19:34:46.119Z,36.89
2022-09-06T19:37:13.288Z,36.74
2022-09-06T19:39:40.103Z,37.17
2022-09-06T19:42:07.343Z,37.11
2022-09-06T19:44:34.284Z,37.28
2022-09-06T19:47:01.136Z,37.02
2022-09-06T19:52:20.376Z,37.23
2022-09-06T19:54:47.166Z,37.07
2022-09-06T19:57:16.389Z,37.20
2022-09-06T19:59:43.478Z,37.13
2022-09-06T20:02:10.721Z,37.49
2022-09-06T20:04:37.634Z,37.68
2022-09-06T20:07:04.380Z,37.71
2022-09-06T20:09:31.076Z,37.60
2022-09-06T20:11:59.027Z,37.81
2022-09-06T20:14:26.477Z,37.86
2022-09-06T20:16:53.237Z,37.81
2022-09-06T20:19:19.947Z,38.14
2022-09-06T20:21:46.895Z,37.97
2022-09-06T20:24:14.024Z,38.07
2022-09-06T20:26:41.196Z,38.01
2022-09-06T20:29:08.094Z,38.16
2022-09-06T20:31:36.591Z,38.25
2022-09-06T20:34:05.204Z,38.28
2022-09-06T20:36:32.029Z,38.24
2022-09-06T20:39:02.323Z,38.22
2022-09-06T20:41:29.289Z,38.45
2022-09-06T20:43:57.746Z,38.57
2022-09-06T20:46:27.639Z,38.63
2022-09-06T20:48:56.754Z,38.74
2022-09-06T20:51:24.218Z,38.81
2022-09-06T20:53:56.079Z,38.92
2022-09-06T20:56:31.593Z,39.04
2022-09-06T20:59:00.921Z,39.23
2022-09-06T21:01:30.209Z,39.22
2022-09-06T21:03:58.905Z,39.44
2022-09-06T21:06:28.250Z,39.35
2022-09-06T21:08:55.917Z,39.30
2022-09-06T21:11:23.649Z,39.35
2022-09-06T21:13:51.955Z,39.50
2022-09-06T21:16:24.411Z,39.61
2022-09-06T21:18:56.903Z,39.45
2022-09-06T21:21:25.589Z,39.32
2022-09-06T21:23:53.133Z,39.46
2022-09-06T21:26:20.295Z,39.41
2022-09-06T21:28:48.208Z,39.21
2022-09-06T21:31:17.854Z,39.13
2022-09-06T21:33:46.706Z,39.16
2022-09-06T21:36:15.978Z,39.21
2022-09-06T21:38:45.560Z,38.80
2022-09-06T21:41:13.741Z,38.80
2022-09-06T21:43:40.898Z,38.61
2022-09-06T21:46:11.022Z,38.53
2022-09-06T21:48:39.499Z,38.47
2022-09-06T21:51:08.176Z,38.26
2022-09-06T21:53:36.305Z,38.86
2022-09-06T21:56:06.353Z,38.79
2022-09-06T21:58:33.733Z,38.53
2022-09-06T22:01:02.072Z,38.74
2022-09-06T22:03:30.917Z,38.77
2022-09-06T22:05:58.439Z,38.98
2022-09-06T22:08:26.628Z,38.54
2022-09-06T22:10:53.550Z,38.73
2022-09-06T22:13:20.804Z,38.34
2022-09-06T22:15:47.802Z,38.38
2022-09-06T22:18:14.688Z,38.40
2022-09-06T22:20:41.532Z,39.46
2022-09-06T22:23:10.368Z,39.97
2022-09-06T22:25:37.212Z,40.16
2022-09-06T22:28:04.631Z,39.21
2022-09-06T22:30:31.411Z,38.76
2022-09-06T22:32:58.350Z,38.45
2022-09-06T22:35:25.192Z,38.55
2022-09-06T22:37:52.006Z,38.22
2022-09-06T22:40:19.139Z,38.59
2022-09-06T22:42:46.402Z,38.45
2022-09-06T22:45:13.313Z,38.37
2022-09-06T22:47:40.126Z,38.30
2022-09-06T22:50:07.779Z,38.17
2022-09-06T22:52:34.577Z,38.35
2022-09-06T22:55:01.463Z,38.13
2022-09-06T22:57:28.263Z,38.07
2022-09-06T22:59:55.147Z,38.06
2022-09-06T23:02:21.955Z,38.16
2022-09-06T23:04:49.730Z,38.50
2022-09-06T23:07:16.767Z,38.20
2022-09-06T23:09:43.639Z,38.23
2022-09-06T23:12:10.454Z,38.07
2022-09-06T23:14:37.247Z,37.98
2022-09-06T23:17:04.109Z,37.91
2022-09-06T23:19:30.975Z,37.98
2022-09-06T23:22:00.275Z,38.04
2022-09-06T23:24:27.405Z,38.00
2022-09-06T23:26:54.685Z,37.85
2022-09-06T23:29:21.523Z,37.61
2022-09-06T23:31:48.438Z,37.62
2022-09-06T23:34:15.778Z,37.42
2022-09-06T23:36:42.891Z,37.33
2022-09-06T23:39:09.792Z,37.77
2022-09-06T23:41:36.635Z,37.44
2022-09-06T23:44:03.530Z,37.19
2022-09-06T23:46:32.028Z,36.96
2022-09-06T23:48:59.310Z,36.89
2022-09-06T23:51:26.213Z,36.93
2022-09-06T23:53:53.152Z,36.84
2022-09-06T23:56:20.916Z,36.93
2022-09-06T23:58:47.826Z,37.04
