createdAt,value
2023-05-18T00:00:08.607Z,1003.74
2023-05-18T00:00:19.136Z,1003.74
2023-05-18T00:00:29.619Z,1003.73
2023-05-18T00:00:40.126Z,1003.73
2023-05-18T00:00:50.635Z,1003.73
2023-05-18T00:01:01.133Z,1003.72
2023-05-18T00:01:11.643Z,1003.72
2023-05-18T00:01:22.159Z,1003.72
2023-05-18T00:01:32.662Z,1003.72
2023-05-18T00:01:43.160Z,1003.72
2023-05-18T00:01:53.659Z,1003.71
2023-05-18T00:02:04.190Z,1003.71
2023-05-18T00:02:14.697Z,1003.71
2023-05-18T00:02:25.330Z,1003.71
2023-05-18T00:02:35.785Z,1003.70
2023-05-18T00:02:46.264Z,1003.69
2023-05-18T00:02:56.836Z,1003.69
2023-05-18T00:03:07.364Z,1003.69
2023-05-18T00:03:17.793Z,1003.69
2023-05-18T00:03:28.457Z,1003.68
2023-05-18T00:03:38.860Z,1003.68
2023-05-18T00:03:49.324Z,1003.68
2023-05-18T00:03:59.785Z,1003.68
2023-05-18T00:04:10.280Z,1003.67
2023-05-18T00:04:20.771Z,1003.67
2023-05-18T00:04:31.290Z,1003.67
2023-05-18T00:04:41.836Z,1003.67
2023-05-18T00:04:52.330Z,1003.66
2023-05-18T00:05:02.767Z,1003.66
2023-05-18T00:05:13.288Z,1003.66
2023-05-18T00:05:23.792Z,1003.66
2023-05-18T00:05:34.675Z,1003.66
2023-05-18T00:05:44.786Z,1003.66
2023-05-18T00:05:55.300Z,1003.66
2023-05-18T00:06:05.800Z,1003.65
2023-05-18T00:06:16.312Z,1003.66
2023-05-18T00:06:26.808Z,1003.66
2023-05-18T00:06:37.313Z,1003.66
2023-05-18T00:06:47.814Z,1003.66
2023-05-18T00:06:58.326Z,1003.66
2023-05-18T00:07:08.834Z,1003.65
2023-05-18T00:07:19.344Z,1003.65
2023-05-18T00:07:29.845Z,1003.65
2023-05-18T00:07:40.364Z,1003.65
2023-05-18T00:07:50.857Z,1003.65
2023-05-18T00:08:01.367Z,1003.65
2023-05-18T00:08:11.865Z,1003.64
2023-05-18T00:08:22.374Z,1003.64
2023-05-18T00:08:32.903Z,1003.64
2023-05-18T00:08:43.386Z,1003.64
2023-05-18T00:08:53.918Z,1003.64
2023-05-18T00:09:04.412Z,1003.64
2023-05-18T00:09:14.904Z,1003.64
2023-05-18T00:09:25.432Z,1003.64
2023-05-18T00:09:35.908Z,1003.63
2023-05-18T00:09:46.469Z,1003.63
2023-05-18T00:09:56.961Z,1003.63
2023-05-18T00:10:07.448Z,1003.63
2023-05-18T00:10:17.953Z,1003.63
2023-05-18T00:10:28.515Z,1003.64
2023-05-18T00:10:38.941Z,1003.64
2023-05-18T00:10:49.447Z,1003.64
2023-05-18T00:10:59.952Z,1003.64
2023-05-18T00:11:10.462Z,1003.65
2023-05-18T00:11:20.961Z,1003.65
2023-05-18T00:11:31.473Z,1003.65
2023-05-18T00:11:42.022Z,1003.65
2023-05-18T00:11:52.480Z,1003.64
2023-05-18T00:12:02.992Z,1003.64
2023-05-18T00:12:13.486Z,1003.64
2023-05-18T00:12:23.994Z,1003.64
2023-05-18T00:12:34.514Z,1003.64
2023-05-18T00:12:45.027Z,1003.65
2023-05-18T00:12:55.518Z,1003.65
2023-05-18T00:13:06.009Z,1003.65
2023-05-18T00:13:16.524Z,1003.65
2023-05-18T00:13:27.055Z,1003.65
2023-05-18T00:13:37.540Z,1003.65
2023-05-18T00:13:48.058Z,1003.65
2023-05-18T00:13:58.544Z,1003.65
2023-05-18T00:14:09.072Z,1003.65
2023-05-18T00:14:19.549Z,1003.65
2023-05-18T00:14:30.064Z,1003.64
2023-05-18T00:14:40.560Z,1003.64
2023-05-18T00:14:51.065Z,1003.64
2023-05-18T00:15:01.585Z,1003.64
2023-05-18T00:15:12.077Z,1003.64
2023-05-18T00:15:22.596Z,1003.64
2023-05-18T00:15:33.098Z,1003.64
2023-05-18T00:15:43.597Z,1003.65
2023-05-18T00:15:54.118Z,1003.65
2023-05-18T00:16:04.626Z,1003.65
2023-05-18T00:16:15.117Z,1003.65
2023-05-18T00:16:25.632Z,1003.66
2023-05-18T00:16:36.214Z,1003.65
2023-05-18T00:16:46.644Z,1003.65
2023-05-18T00:16:57.127Z,1003.65
2023-05-18T00:17:07.640Z,1003.65
2023-05-18T00:17:18.163Z,1003.64
2023-05-18T00:17:28.689Z,1003.64
2023-05-18T00:17:39.231Z,1003.64
2023-05-18T00:17:49.687Z,1003.64
2023-05-18T00:18:00.302Z,1003.63
2023-05-18T00:18:10.791Z,1003.63
2023-05-18T00:18:21.172Z,1003.63
2023-05-18T00:18:31.699Z,1003.63
2023-05-18T00:18:42.248Z,1003.63
2023-05-18T00:18:52.725Z,1003.63
2023-05-18T00:19:03.220Z,1003.62
2023-05-18T00:19:13.749Z,1003.62
2023-05-18T00:19:24.442Z,1003.63
2023-05-18T00:19:34.711Z,1003.63
2023-05-18T00:19:45.217Z,1003.63
2023-05-18T00:19:55.733Z,1003.63
2023-05-18T00:20:06.233Z,1003.63
2023-05-18T00:20:16.747Z,1003.63
2023-05-18T00:20:27.257Z,1003.63
2023-05-18T00:20:37.759Z,1003.63
2023-05-18T00:20:48.260Z,1003.63
2023-05-18T00:20:58.824Z,1003.63
2023-05-18T00:21:09.278Z,1003.63
2023-05-18T00:21:19.771Z,1003.64
2023-05-18T00:21:30.273Z,1003.63
2023-05-18T00:21:40.779Z,1003.63
2023-05-18T00:21:51.282Z,1003.63
2023-05-18T00:22:01.798Z,1003.64
2023-05-18T00:22:12.293Z,1003.63
2023-05-18T00:22:22.808Z,1003.63
2023-05-18T00:22:33.301Z,1003.63
2023-05-18T00:22:43.820Z,1003.63
2023-05-18T00:22:54.321Z,1003.63
2023-05-18T00:23:04.821Z,1003.63
2023-05-18T00:23:15.350Z,1003.63
2023-05-18T00:23:25.821Z,1003.62
2023-05-18T00:23:36.323Z,1003.62
2023-05-18T00:23:46.837Z,1003.62
2023-05-18T00:23:57.328Z,1003.63
2023-05-18T00:24:07.859Z,1003.63
2023-05-18T00:24:18.345Z,1003.63
2023-05-18T00:24:28.870Z,1003.64
2023-05-18T00:24:39.349Z,1003.64
2023-05-18T00:24:49.850Z,1003.64
2023-05-18T00:25:00.381Z,1003.64
2023-05-18T00:25:10.876Z,1003.64
2023-05-18T00:25:21.365Z,1003.64
2023-05-18T00:25:32.010Z,1003.64
2023-05-18T00:25:42.378Z,1003.64
2023-05-18T00:25:52.887Z,1003.64
2023-05-18T00:26:03.375Z,1003.64
2023-05-18T00:26:13.883Z,1003.64
2023-05-18T00:26:24.381Z,1003.64
2023-05-18T00:26:34.895Z,1003.64
2023-05-18T00:26:45.396Z,1003.64
2023-05-18T00:26:55.919Z,1003.63
2023-05-18T00:27:06.402Z,1003.63
2023-05-18T00:27:16.923Z,1003.63
2023-05-18T00:27:27.433Z,1003.63
2023-05-18T00:27:37.915Z,1003.63
2023-05-18T00:27:48.444Z,1003.63
2023-05-18T00:27:58.928Z,1003.63
2023-05-18T00:28:09.462Z,1003.63
2023-05-18T00:28:19.947Z,1003.63
2023-05-18T00:28:30.441Z,1003.63
2023-05-18T00:28:41.071Z,1003.63
2023-05-18T00:28:51.469Z,1003.63
2023-05-18T00:29:01.973Z,1003.63
2023-05-18T00:29:12.464Z,1003.63
2023-05-18T00:29:23.004Z,1003.62
2023-05-18T00:29:33.475Z,1003.62
2023-05-18T00:29:43.993Z,1003.62
2023-05-18T00:29:54.509Z,1003.62
2023-05-18T00:30:04.998Z,1003.62
2023-05-18T00:30:15.512Z,1003.61
2023-05-18T00:30:26.010Z,1003.61
2023-05-18T00:30:36.521Z,1003.61
2023-05-18T00:30:47.030Z,1003.61
2023-05-18T00:30:57.598Z,1003.61
2023-05-18T00:31:08.081Z,1003.61
2023-05-18T00:31:18.563Z,1003.61
2023-05-18T00:31:29.072Z,1003.62
2023-05-18T00:31:39.582Z,1003.61
2023-05-18T00:31:50.138Z,1003.61
2023-05-18T00:32:00.594Z,1003.62
2023-05-18T00:32:11.070Z,1003.62
2023-05-18T00:32:21.583Z,1003.62
2023-05-18T00:32:32.120Z,1003.62
2023-05-18T00:32:42.632Z,1003.62
2023-05-18T00:32:53.120Z,1003.62
2023-05-18T00:33:03.731Z,1003.63
2023-05-18T00:33:14.107Z,1003.63
2023-05-18T00:33:24.610Z,1003.63
2023-05-18T00:33:35.133Z,1003.64
2023-05-18T00:33:45.649Z,1003.64
2023-05-18T00:33:56.133Z,1003.65
2023-05-18T00:34:06.647Z,1003.65
2023-05-18T00:34:17.170Z,1003.65
2023-05-18T00:34:27.652Z,1003.66
2023-05-18T00:34:38.164Z,1003.65
2023-05-18T00:34:48.658Z,1003.65
2023-05-18T00:34:59.166Z,1003.65
2023-05-18T00:35:09.684Z,1003.66
2023-05-18T00:35:20.181Z,1003.66
2023-05-18T00:35:30.852Z,1003.65
2023-05-18T00:35:41.193Z,1003.65
2023-05-18T00:35:51.675Z,1003.65
2023-05-18T00:36:02.192Z,1003.65
2023-05-18T00:36:12.690Z,1003.65
2023-05-18T00:36:23.198Z,1003.65
2023-05-18T00:36:33.688Z,1003.65
2023-05-18T00:36:44.200Z,1003.65
2023-05-18T00:36:54.703Z,1003.65
2023-05-18T00:37:05.205Z,1003.65
2023-05-18T00:37:15.711Z,1003.65
2023-05-18T00:37:26.215Z,1003.65
2023-05-18T00:37:36.712Z,1003.65
2023-05-18T00:37:47.237Z,1003.65
2023-05-18T00:37:57.715Z,1003.65
2023-05-18T00:38:08.228Z,1003.65
2023-05-18T00:38:18.731Z,1003.65
2023-05-18T00:38:29.230Z,1003.65
2023-05-18T00:38:39.747Z,1003.65
2023-05-18T00:38:50.308Z,1003.66
2023-05-18T00:39:00.746Z,1003.66
2023-05-18T00:39:11.253Z,1003.66
2023-05-18T00:39:21.747Z,1003.66
2023-05-18T00:39:32.269Z,1003.67
2023-05-18T00:39:42.751Z,1003.67
2023-05-18T00:39:53.260Z,1003.67
2023-05-18T00:40:03.759Z,1003.68
2023-05-18T00:40:14.271Z,1003.68
2023-05-18T00:40:24.766Z,1003.68
2023-05-18T00:40:35.273Z,1003.69
2023-05-18T00:40:45.775Z,1003.69
2023-05-18T00:40:56.283Z,1003.69
2023-05-18T00:41:06.789Z,1003.69
2023-05-18T00:41:17.300Z,1003.69
2023-05-18T00:41:27.795Z,1003.69
2023-05-18T00:41:38.310Z,1003.69
2023-05-18T00:41:48.811Z,1003.70
2023-05-18T00:41:59.320Z,1003.70
2023-05-18T00:42:09.825Z,1003.70
2023-05-18T00:42:20.323Z,1003.70
2023-05-18T00:42:30.839Z,1003.71
2023-05-18T00:42:41.343Z,1003.71
2023-05-18T00:42:51.865Z,1003.71
2023-05-18T00:43:02.344Z,1003.71
2023-05-18T00:43:12.852Z,1003.71
2023-05-18T00:43:23.352Z,1003.71
2023-05-18T00:43:33.863Z,1003.71
2023-05-18T00:43:44.358Z,1003.71
2023-05-18T00:43:54.886Z,1003.72
2023-05-18T00:44:05.362Z,1003.71
2023-05-18T00:44:15.868Z,1003.72
2023-05-18T00:44:26.371Z,1003.71
2023-05-18T00:44:36.881Z,1003.71
2023-05-18T00:44:47.376Z,1003.72
2023-05-18T00:44:57.889Z,1003.71
2023-05-18T00:45:08.393Z,1003.72
2023-05-18T00:45:18.941Z,1003.72
2023-05-18T00:45:29.557Z,1003.72
2023-05-18T00:45:39.945Z,1003.72
2023-05-18T00:45:50.443Z,1003.72
2023-05-18T00:46:00.937Z,1003.72
2023-05-18T00:46:11.450Z,1003.72
2023-05-18T00:46:21.974Z,1003.72
2023-05-18T00:46:32.483Z,1003.72
2023-05-18T00:46:42.931Z,1003.72
2023-05-18T00:46:53.428Z,1003.73
2023-05-18T00:47:03.934Z,1003.72
2023-05-18T00:47:14.445Z,1003.73
2023-05-18T00:47:24.976Z,1003.73
2023-05-18T00:47:35.492Z,1003.73
2023-05-18T00:47:46.009Z,1003.73
2023-05-18T00:47:56.517Z,1003.73
2023-05-18T00:48:07.177Z,1003.73
2023-05-18T00:48:17.502Z,1003.73
2023-05-18T00:48:27.978Z,1003.73
2023-05-18T00:48:38.479Z,1003.73
2023-05-18T00:48:49.012Z,1003.73
2023-05-18T00:48:59.487Z,1003.73
2023-05-18T00:49:10.031Z,1003.73
2023-05-18T00:49:20.512Z,1003.73
2023-05-18T00:49:31.023Z,1003.73
2023-05-18T00:49:41.518Z,1003.73
2023-05-18T00:49:52.010Z,1003.73
2023-05-18T00:50:02.502Z,1003.73
2023-05-18T00:50:13.008Z,1003.73
2023-05-18T00:50:23.522Z,1003.73
2023-05-18T00:50:34.020Z,1003.73
2023-05-18T00:50:44.529Z,1003.73
2023-05-18T00:50:55.025Z,1003.73
2023-05-18T00:51:05.534Z,1003.73
2023-05-18T00:51:16.120Z,1003.73
2023-05-18T00:51:26.590Z,1003.73
2023-05-18T00:51:37.039Z,1003.73
2023-05-18T00:51:47.543Z,1003.73
2023-05-18T00:51:58.050Z,1003.73
2023-05-18T00:52:08.563Z,1003.73
2023-05-18T00:52:19.559Z,1003.73
2023-05-18T00:52:30.079Z,1003.73
2023-05-18T00:52:40.581Z,1003.73
2023-05-18T00:52:51.568Z,1003.73
2023-05-18T00:53:02.071Z,1003.73
2023-05-18T00:53:12.574Z,1003.73
2023-05-18T00:53:23.076Z,1003.73
2023-05-18T00:53:33.597Z,1003.73
2023-05-18T00:53:44.352Z,1003.72
2023-05-18T00:53:54.583Z,1003.72
2023-05-18T00:54:05.093Z,1003.73
2023-05-18T00:54:15.598Z,1003.72
2023-05-18T00:54:26.099Z,1003.72
2023-05-18T00:54:36.628Z,1003.73
2023-05-18T00:54:47.116Z,1003.73
2023-05-18T00:54:57.623Z,1003.73
2023-05-18T00:55:08.118Z,1003.73
2023-05-18T00:55:18.619Z,1003.74
2023-05-18T00:55:29.304Z,1003.73
2023-05-18T00:55:39.836Z,1003.74
2023-05-18T00:55:50.128Z,1003.74
2023-05-18T00:56:00.646Z,1003.74
2023-05-18T00:56:11.637Z,1003.75
2023-05-18T00:56:22.145Z,1003.75
2023-05-18T00:56:32.647Z,1003.75
2023-05-18T00:56:43.149Z,1003.75
2023-05-18T00:56:53.656Z,1003.76
2023-05-18T00:57:04.158Z,1003.76
2023-05-18T00:57:14.661Z,1003.77
2023-05-18T00:57:25.164Z,1003.77
2023-05-18T00:57:35.665Z,1003.77
2023-05-18T00:57:46.171Z,1003.77
2023-05-18T00:57:56.741Z,1003.77
2023-05-18T00:58:07.182Z,1003.78
2023-05-18T00:58:17.680Z,1003.78
2023-05-18T00:58:28.190Z,1003.78
2023-05-18T00:58:38.695Z,1003.78
2023-05-18T00:58:49.190Z,1003.79
2023-05-18T00:58:59.704Z,1003.79
2023-05-18T00:59:10.226Z,1003.79
2023-05-18T00:59:20.714Z,1003.79
2023-05-18T00:59:31.212Z,1003.79
2023-05-18T00:59:41.731Z,1003.79
2023-05-18T00:59:52.223Z,1003.79
2023-05-18T01:00:03.330Z,1003.79
2023-05-18T01:00:13.247Z,1003.79
2023-05-18T01:00:23.777Z,1003.79
2023-05-18T01:00:34.251Z,1003.79
2023-05-18T01:00:44.774Z,1003.79
2023-05-18T01:00:55.310Z,1003.79
2023-05-18T01:01:05.794Z,1003.79
2023-05-18T01:01:16.336Z,1003.79
2023-05-18T01:01:26.832Z,1003.79
2023-05-18T01:01:37.308Z,1003.79
2023-05-18T01:01:47.784Z,1003.79
2023-05-18T01:01:58.373Z,1003.79
2023-05-18T01:02:08.864Z,1003.79
2023-05-18T01:02:19.335Z,1003.79
2023-05-18T01:02:29.898Z,1003.79
2023-05-18T01:02:40.354Z,1003.78
2023-05-18T01:02:50.963Z,1003.78
2023-05-18T01:03:01.477Z,1003.79
2023-05-18T01:03:11.981Z,1003.78
2023-05-18T01:03:22.333Z,1003.79
2023-05-18T01:03:32.864Z,1003.79
2023-05-18T01:03:43.334Z,1003.79
2023-05-18T01:03:53.856Z,1003.78
2023-05-18T01:04:04.401Z,1003.78
2023-05-18T01:04:14.859Z,1003.78
2023-05-18T01:04:25.370Z,1003.79
2023-05-18T01:04:35.870Z,1003.79
2023-05-18T01:04:46.371Z,1003.78
2023-05-18T01:04:56.883Z,1003.79
2023-05-18T01:05:07.383Z,1003.79
2023-05-18T01:05:17.898Z,1003.79
2023-05-18T01:05:28.673Z,1003.79
2023-05-18T01:05:38.910Z,1003.79
2023-05-18T01:05:49.396Z,1003.79
2023-05-18T01:05:59.912Z,1003.79
2023-05-18T01:06:10.410Z,1003.79
2023-05-18T01:06:20.930Z,1003.79
2023-05-18T01:06:31.417Z,1003.79
2023-05-18T01:06:41.942Z,1003.79
2023-05-18T01:06:52.429Z,1003.78
2023-05-18T01:07:02.935Z,1003.79
2023-05-18T01:07:13.452Z,1003.79
2023-05-18T01:07:23.944Z,1003.78
2023-05-18T01:07:34.459Z,1003.78
2023-05-18T01:07:44.951Z,1003.78
2023-05-18T01:07:55.453Z,1003.78
2023-05-18T01:08:05.957Z,1003.78
2023-05-18T01:08:16.465Z,1003.78
2023-05-18T01:08:26.971Z,1003.78
2023-05-18T01:08:37.470Z,1003.78
2023-05-18T01:08:47.979Z,1003.78
2023-05-18T01:08:58.486Z,1003.77
2023-05-18T01:09:09.009Z,1003.77
2023-05-18T01:09:19.487Z,1003.77
2023-05-18T01:09:30.012Z,1003.77
2023-05-18T01:09:40.499Z,1003.76
2023-05-18T01:09:51.013Z,1003.76
2023-05-18T01:10:01.561Z,1003.76
2023-05-18T01:10:12.021Z,1003.76
2023-05-18T01:10:22.573Z,1003.76
2023-05-18T01:10:33.031Z,1003.76
2023-05-18T01:10:43.535Z,1003.76
2023-05-18T01:10:54.065Z,1003.75
2023-05-18T01:11:04.594Z,1003.75
2023-05-18T01:11:15.123Z,1003.75
2023-05-18T01:11:25.624Z,1003.75
2023-05-18T01:11:36.130Z,1003.75
2023-05-18T01:11:46.578Z,1003.74
2023-05-18T01:11:57.092Z,1003.74
2023-05-18T01:12:07.609Z,1003.73
2023-05-18T01:12:18.118Z,1003.73
2023-05-18T01:12:28.596Z,1003.73
2023-05-18T01:12:39.103Z,1003.73
2023-05-18T01:12:49.603Z,1003.73
2023-05-18T01:13:00.165Z,1003.73
2023-05-18T01:13:10.619Z,1003.72
2023-05-18T01:13:21.122Z,1003.73
2023-05-18T01:13:31.630Z,1003.73
2023-05-18T01:13:42.130Z,1003.72
2023-05-18T01:13:52.652Z,1003.72
2023-05-18T01:14:03.150Z,1003.72
2023-05-18T01:14:13.649Z,1003.72
2023-05-18T01:14:24.161Z,1003.72
2023-05-18T01:14:34.658Z,1003.73
2023-05-18T01:14:45.163Z,1003.73
2023-05-18T01:14:55.667Z,1003.73
2023-05-18T01:15:06.182Z,1003.72
2023-05-18T01:15:16.719Z,1003.73
2023-05-18T01:15:27.216Z,1003.73
2023-05-18T01:15:37.691Z,1003.73
2023-05-18T01:15:48.197Z,1003.73
2023-05-18T01:15:58.692Z,1003.72
2023-05-18T01:16:09.207Z,1003.73
2023-05-18T01:16:19.706Z,1003.73
2023-05-18T01:16:30.225Z,1003.73
2023-05-18T01:16:40.927Z,1003.73
2023-05-18T01:16:51.258Z,1003.73
2023-05-18T01:17:01.776Z,1003.73
2023-05-18T01:17:12.418Z,1003.73
2023-05-18T01:17:22.817Z,1003.73
2023-05-18T01:17:33.260Z,1003.73
2023-05-18T01:17:43.804Z,1003.73
2023-05-18T01:17:54.298Z,1003.73
2023-05-18T01:18:05.081Z,1003.73
2023-05-18T01:18:15.320Z,1003.73
2023-05-18T01:18:25.759Z,1003.74
2023-05-18T01:18:36.274Z,1003.74
2023-05-18T01:18:46.786Z,1003.74
2023-05-18T01:18:57.315Z,1003.74
2023-05-18T01:19:07.840Z,1003.74
2023-05-18T01:19:18.318Z,1003.74
2023-05-18T01:19:28.774Z,1003.74
2023-05-18T01:19:39.285Z,1003.75
2023-05-18T01:19:49.801Z,1003.75
2023-05-18T01:20:00.289Z,1003.75
2023-05-18T01:20:10.798Z,1003.76
2023-05-18T01:20:21.307Z,1003.76
2023-05-18T01:20:31.814Z,1003.76
2023-05-18T01:20:42.317Z,1003.76
2023-05-18T01:20:52.817Z,1003.76
2023-05-18T01:21:03.318Z,1003.76
2023-05-18T01:21:13.821Z,1003.76
2023-05-18T01:21:24.333Z,1003.76
2023-05-18T01:21:34.835Z,1003.76
2023-05-18T01:21:45.367Z,1003.76
2023-05-18T01:21:55.829Z,1003.76
2023-05-18T01:22:06.348Z,1003.76
2023-05-18T01:22:16.847Z,1003.76
2023-05-18T01:22:27.381Z,1003.76
2023-05-18T01:22:37.861Z,1003.77
2023-05-18T01:22:48.356Z,1003.77
2023-05-18T01:22:58.854Z,1003.76
2023-05-18T01:23:09.363Z,1003.76
2023-05-18T01:23:19.857Z,1003.76
2023-05-18T01:23:30.366Z,1003.76
2023-05-18T01:23:40.872Z,1003.76
2023-05-18T01:23:51.371Z,1003.76
2023-05-18T01:24:01.871Z,1003.76
2023-05-18T01:24:12.390Z,1003.76
2023-05-18T01:24:22.889Z,1003.76
2023-05-18T01:24:33.406Z,1003.75
2023-05-18T01:24:43.893Z,1003.76
2023-05-18T01:24:54.397Z,1003.76
2023-05-18T01:25:04.927Z,1003.75
2023-05-18T01:25:15.409Z,1003.75
2023-05-18T01:25:25.913Z,1003.75
2023-05-18T01:25:36.415Z,1003.75
2023-05-18T01:25:46.935Z,1003.75
2023-05-18T01:25:57.422Z,1003.75
2023-05-18T01:26:07.924Z,1003.75
2023-05-18T01:26:18.424Z,1003.75
2023-05-18T01:26:28.939Z,1003.75
2023-05-18T01:26:39.933Z,1003.75
2023-05-18T01:26:50.451Z,1003.75
2023-05-18T01:27:01.013Z,1003.75
2023-05-18T01:27:11.442Z,1003.75
2023-05-18T01:27:21.954Z,1003.75
2023-05-18T01:27:32.453Z,1003.75
2023-05-18T01:27:42.958Z,1003.75
2023-05-18T01:27:53.469Z,1003.76
2023-05-18T01:28:03.993Z,1003.76
2023-05-18T01:28:14.470Z,1003.76
2023-05-18T01:28:24.980Z,1003.76
2023-05-18T01:28:35.475Z,1003.76
2023-05-18T01:28:45.976Z,1003.76
2023-05-18T01:28:56.481Z,1003.76
2023-05-18T01:29:06.995Z,1003.76
2023-05-18T01:29:17.495Z,1003.77
2023-05-18T01:29:27.991Z,1003.77
2023-05-18T01:29:38.508Z,1003.77
2023-05-18T01:29:48.993Z,1003.78
2023-05-18T01:29:59.506Z,1003.77
2023-05-18T01:30:10.000Z,1003.78
2023-05-18T01:30:20.548Z,1003.78
2023-05-18T01:30:31.018Z,1003.78
2023-05-18T01:30:41.566Z,1003.79
2023-05-18T01:30:52.042Z,1003.79
2023-05-18T01:31:02.541Z,1003.79
2023-05-18T01:31:13.121Z,1003.79
2023-05-18T01:31:23.622Z,1003.79
2023-05-18T01:31:34.124Z,1003.79
2023-05-18T01:31:44.544Z,1003.80
2023-05-18T01:31:55.051Z,1003.80
2023-05-18T01:32:05.541Z,1003.80
2023-05-18T01:32:16.043Z,1003.81
2023-05-18T01:32:26.606Z,1003.81
2023-05-18T01:32:37.083Z,1003.81
2023-05-18T01:32:47.664Z,1003.82
2023-05-18T01:32:58.103Z,1003.82
2023-05-18T01:33:08.666Z,1003.82
2023-05-18T01:33:19.064Z,1003.83
2023-05-18T01:33:29.571Z,1003.83
2023-05-18T01:33:40.079Z,1003.83
2023-05-18T01:33:50.579Z,1003.83
2023-05-18T01:34:01.086Z,1003.84
2023-05-18T01:34:11.578Z,1003.84
2023-05-18T01:34:22.085Z,1003.84
2023-05-18T01:34:32.589Z,1003.84
2023-05-18T01:34:43.090Z,1003.84
2023-05-18T01:34:53.620Z,1003.84
2023-05-18T01:35:04.104Z,1003.84
2023-05-18T01:35:14.631Z,1003.84
2023-05-18T01:35:25.110Z,1003.84
2023-05-18T01:35:35.625Z,1003.84
2023-05-18T01:35:46.123Z,1003.84
2023-05-18T01:35:56.651Z,1003.83
2023-05-18T01:36:07.128Z,1003.84
2023-05-18T01:36:17.636Z,1003.83
2023-05-18T01:36:28.141Z,1003.83
2023-05-18T01:36:38.688Z,1003.83
2023-05-18T01:36:49.153Z,1003.83
2023-05-18T01:36:59.658Z,1003.83
2023-05-18T01:37:10.157Z,1003.83
2023-05-18T01:37:20.745Z,1003.83
2023-05-18T01:37:31.168Z,1003.83
2023-05-18T01:37:41.680Z,1003.83
2023-05-18T01:37:52.165Z,1003.83
2023-05-18T01:38:02.685Z,1003.82
2023-05-18T01:38:13.187Z,1003.82
2023-05-18T01:38:23.703Z,1003.82
2023-05-18T01:38:34.192Z,1003.82
2023-05-18T01:38:44.692Z,1003.82
2023-05-18T01:38:55.222Z,1003.82
2023-05-18T01:39:05.722Z,1003.82
2023-05-18T01:39:16.227Z,1003.82
2023-05-18T01:39:26.716Z,1003.82
2023-05-18T01:39:37.220Z,1003.82
2023-05-18T01:39:47.726Z,1003.82
2023-05-18T01:39:58.222Z,1003.82
2023-05-18T01:40:08.738Z,1003.82
2023-05-18T01:40:19.240Z,1003.82
2023-05-18T01:40:29.744Z,1003.82
2023-05-18T01:40:40.250Z,1003.82
2023-05-18T01:40:51.253Z,1003.82
2023-05-18T01:41:01.746Z,1003.82
2023-05-18T01:41:12.265Z,1003.82
2023-05-18T01:41:22.769Z,1003.82
2023-05-18T01:41:33.256Z,1003.82
2023-05-18T01:41:43.765Z,1003.82
2023-05-18T01:41:54.287Z,1003.81
2023-05-18T01:42:04.776Z,1003.81
2023-05-18T01:42:15.304Z,1003.81
2023-05-18T01:42:25.800Z,1003.81
2023-05-18T01:42:36.292Z,1003.81
2023-05-18T01:42:46.791Z,1003.81
2023-05-18T01:42:57.303Z,1003.81
2023-05-18T01:43:07.821Z,1003.81
2023-05-18T01:43:18.297Z,1003.82
2023-05-18T01:43:28.842Z,1003.81
2023-05-18T01:43:39.305Z,1003.82
2023-05-18T01:43:49.810Z,1003.81
2023-05-18T01:44:00.308Z,1003.81
2023-05-18T01:44:10.829Z,1003.82
2023-05-18T01:44:21.315Z,1003.81
2023-05-18T01:44:31.833Z,1003.82
2023-05-18T01:44:42.322Z,1003.82
2023-05-18T01:44:52.820Z,1003.82
2023-05-18T01:45:03.323Z,1003.82
2023-05-18T01:45:13.836Z,1003.82
2023-05-18T01:45:24.339Z,1003.82
2023-05-18T01:45:34.836Z,1003.82
2023-05-18T01:45:45.333Z,1003.82
2023-05-18T01:45:55.885Z,1003.82
2023-05-18T01:46:06.356Z,1003.82
2023-05-18T01:46:16.909Z,1003.82
2023-05-18T01:46:27.384Z,1003.82
2023-05-18T01:46:37.910Z,1003.82
2023-05-18T01:46:48.452Z,1003.81
2023-05-18T01:46:58.847Z,1003.82
2023-05-18T01:47:09.357Z,1003.81
2023-05-18T01:47:19.865Z,1003.82
2023-05-18T01:47:30.376Z,1003.82
2023-05-18T01:47:40.913Z,1003.82
2023-05-18T01:47:51.424Z,1003.81
2023-05-18T01:48:01.908Z,1003.82
2023-05-18T01:48:12.973Z,1003.82
2023-05-18T01:48:23.388Z,1003.82
2023-05-18T01:48:33.874Z,1003.82
2023-05-18T01:48:44.386Z,1003.81
2023-05-18T01:48:54.890Z,1003.81
2023-05-18T01:49:05.405Z,1003.81
2023-05-18T01:49:15.884Z,1003.81
2023-05-18T01:49:26.390Z,1003.81
2023-05-18T01:49:37.414Z,1003.81
2023-05-18T01:49:47.889Z,1003.81
2023-05-18T01:49:58.410Z,1003.81
2023-05-18T01:50:08.893Z,1003.81
2023-05-18T01:50:19.898Z,1003.81
2023-05-18T01:50:30.897Z,1003.82
2023-05-18T01:50:41.905Z,1003.81
2023-05-18T01:50:52.398Z,1003.81
2023-05-18T01:51:02.901Z,1003.81
2023-05-18T01:51:13.402Z,1003.81
2023-05-18T01:51:23.909Z,1003.81
2023-05-18T01:51:34.395Z,1003.81
2023-05-18T01:51:44.920Z,1003.81
2023-05-18T01:51:55.406Z,1003.81
2023-05-18T01:52:05.930Z,1003.81
2023-05-18T01:52:16.416Z,1003.82
2023-05-18T01:52:26.924Z,1003.81
2023-05-18T01:52:37.428Z,1003.82
2023-05-18T01:52:47.921Z,1003.82
2023-05-18T01:52:58.419Z,1003.82
2023-05-18T01:53:08.929Z,1003.82
2023-05-18T01:53:19.429Z,1003.82
2023-05-18T01:53:29.954Z,1003.82
2023-05-18T01:53:40.432Z,1003.82
2023-05-18T01:53:50.938Z,1003.82
2023-05-18T01:54:01.465Z,1003.82
2023-05-18T01:54:11.944Z,1003.82
2023-05-18T01:54:22.448Z,1003.82
2023-05-18T01:54:32.967Z,1003.82
2023-05-18T01:54:43.464Z,1003.82
2023-05-18T01:54:53.963Z,1003.82
2023-05-18T01:55:04.458Z,1003.82
2023-05-18T01:55:14.983Z,1003.82
2023-05-18T01:55:25.464Z,1003.82
2023-05-18T01:55:35.980Z,1003.82
2023-05-18T01:55:46.468Z,1003.82
2023-05-18T01:55:56.989Z,1003.82
2023-05-18T01:56:07.475Z,1003.82
2023-05-18T01:56:17.994Z,1003.82
2023-05-18T01:56:28.491Z,1003.82
2023-05-18T01:56:39.002Z,1003.82
2023-05-18T01:56:50.001Z,1003.82
2023-05-18T01:57:01.305Z,1003.82
2023-05-18T01:57:11.008Z,1003.82
2023-05-18T01:57:21.517Z,1003.82
2023-05-18T01:57:32.018Z,1003.82
2023-05-18T01:57:42.517Z,1003.83
2023-05-18T01:57:53.011Z,1003.83
2023-05-18T01:58:03.512Z,1003.83
2023-05-18T01:58:14.087Z,1003.83
2023-05-18T01:58:24.535Z,1003.83
2023-05-18T01:58:35.028Z,1003.83
2023-05-18T01:58:45.532Z,1003.83
2023-05-18T01:58:56.077Z,1003.83
2023-05-18T01:59:06.549Z,1003.83
2023-05-18T01:59:17.053Z,1003.83
2023-05-18T01:59:27.550Z,1003.83
2023-05-18T01:59:38.060Z,1003.83
2023-05-18T01:59:48.624Z,1003.83
2023-05-18T01:59:59.054Z,1003.83
2023-05-18T02:00:09.558Z,1003.83
2023-05-18T02:00:20.067Z,1003.83
2023-05-18T02:00:30.558Z,1003.83
2023-05-18T02:00:41.059Z,1003.83
2023-05-18T02:00:51.568Z,1003.83
2023-05-18T02:01:02.076Z,1003.83
2023-05-18T02:01:12.569Z,1003.83
2023-05-18T02:01:23.337Z,1003.82
2023-05-18T02:01:33.629Z,1003.82
2023-05-18T02:01:44.108Z,1003.82
2023-05-18T02:01:59.147Z,1003.83
2023-05-18T02:02:06.139Z,1003.82
2023-05-18T02:02:15.686Z,1003.82
2023-05-18T02:02:26.202Z,1003.82
2023-05-18T02:02:36.668Z,1003.81
2023-05-18T02:02:47.180Z,1003.82
2023-05-18T02:02:57.663Z,1003.81
2023-05-18T02:03:08.166Z,1003.81
2023-05-18T02:03:18.713Z,1003.81
2023-05-18T02:03:29.173Z,1003.81
2023-05-18T02:03:39.676Z,1003.81
2023-05-18T02:03:50.194Z,1003.80
2023-05-18T02:04:00.810Z,1003.81
2023-05-18T02:04:11.184Z,1003.81
2023-05-18T02:04:21.619Z,1003.81
2023-05-18T02:04:32.123Z,1003.80
2023-05-18T02:04:42.658Z,1003.81
2023-05-18T02:04:53.139Z,1003.80
2023-05-18T02:05:03.647Z,1003.80
2023-05-18T02:05:14.157Z,1003.80
2023-05-18T02:05:24.648Z,1003.80
2023-05-18T02:05:35.152Z,1003.80
2023-05-18T02:05:45.655Z,1003.79
2023-05-18T02:05:56.171Z,1003.79
2023-05-18T02:06:06.664Z,1003.79
2023-05-18T02:06:17.179Z,1003.79
2023-05-18T02:06:27.676Z,1003.79
2023-05-18T02:06:38.182Z,1003.79
2023-05-18T02:06:48.733Z,1003.79
2023-05-18T02:06:59.187Z,1003.78
2023-05-18T02:07:09.696Z,1003.79