createdAt,value
2023-04-12T00:01:41.471Z,14.47
2023-04-12T00:04:11.067Z,13.37
2023-04-12T00:06:40.307Z,16.03
2023-04-12T00:09:08.858Z,13.23
2023-04-12T00:11:37.017Z,13.02
2023-04-12T00:14:05.027Z,16.00
2023-04-12T00:16:33.146Z,12.50
2023-04-12T00:19:01.734Z,14.27
2023-04-12T00:21:31.215Z,15.10
2023-04-12T00:23:59.669Z,12.33
2023-04-12T00:26:27.884Z,14.13
2023-04-12T00:28:55.891Z,11.70
2023-04-12T00:31:23.985Z,14.38
2023-04-12T00:33:52.111Z,15.80
2023-04-12T00:36:21.179Z,9.43
2023-04-12T00:38:50.595Z,12.97
2023-04-12T00:41:19.151Z,12.48
2023-04-12T00:43:47.389Z,8.97
2023-04-12T00:46:17.658Z,13.52
2023-04-12T00:48:48.027Z,16.23
2023-04-12T00:51:18.226Z,14.13
2023-04-12T00:53:46.975Z,11.07
2023-04-12T00:56:16.668Z,10.23
2023-04-12T00:58:44.743Z,10.90
2023-04-12T01:01:12.865Z,11.57
2023-04-12T01:03:43.606Z,15.10
2023-04-12T01:06:17.454Z,13.67
2023-04-12T01:08:55.841Z,10.40
2023-04-12T01:11:33.370Z,10.82
2023-04-12T01:14:09.075Z,13.55
2023-04-12T01:16:44.506Z,16.98
2023-04-12T01:19:29.701Z,12.30
2023-04-12T01:22:10.116Z,10.02
2023-04-12T01:24:50.266Z,10.70
2023-04-12T01:27:40.114Z,10.45
2023-04-12T01:30:10.228Z,16.63
2023-04-12T01:32:40.393Z,12.93
2023-04-12T01:35:10.922Z,10.52
2023-04-12T01:37:39.498Z,11.88
2023-04-12T01:40:09.293Z,9.70
2023-04-12T01:42:39.747Z,14.27
2023-04-12T01:45:09.041Z,13.05
2023-04-12T01:47:37.281Z,16.77
2023-04-12T01:50:17.575Z,9.13
2023-04-12T01:53:04.249Z,12.60
2023-04-12T01:55:35.201Z,9.60
2023-04-12T01:58:06.101Z,14.80
2023-04-12T02:00:36.765Z,15.88
2023-04-12T02:03:06.107Z,12.63
2023-04-12T02:05:35.533Z,13.18
2023-04-12T02:08:04.104Z,12.30
2023-04-12T02:10:32.721Z,12.30
2023-04-12T02:13:01.376Z,11.52
2023-04-12T02:15:31.639Z,10.82
2023-04-12T02:18:01.653Z,12.73
2023-04-12T02:20:30.779Z,14.32
2023-04-12T02:23:00.301Z,14.23
2023-04-12T02:25:28.489Z,16.70
2023-04-12T02:27:56.731Z,10.90
2023-04-12T02:30:25.600Z,12.13
2023-04-12T02:32:56.321Z,12.68
2023-04-12T02:35:28.617Z,16.23
2023-04-12T02:38:03.955Z,15.32
2023-04-12T02:40:32.070Z,14.15
2023-04-12T02:43:00.144Z,11.05
2023-04-12T02:45:28.677Z,10.02
2023-04-12T02:47:59.514Z,15.23
2023-04-12T02:50:30.689Z,9.82
2023-04-12T02:53:07.229Z,15.48
2023-04-12T02:55:36.799Z,10.35
2023-04-12T02:58:07.179Z,11.45
2023-04-12T03:00:43.910Z,13.57
2023-04-12T03:03:17.917Z,13.45
2023-04-12T03:05:48.107Z,11.75
2023-04-12T03:08:18.140Z,11.25
2023-04-12T03:10:54.064Z,13.07
2023-04-12T03:13:22.848Z,11.88
2023-04-12T03:15:57.977Z,11.90
2023-04-12T03:18:34.200Z,10.52
2023-04-12T03:21:03.967Z,10.85
2023-04-12T03:23:32.493Z,13.40
2023-04-12T03:26:10.406Z,13.70
2023-04-12T03:28:38.486Z,15.50
2023-04-12T03:31:08.386Z,13.43
2023-04-12T03:33:46.152Z,13.40
2023-04-12T03:36:28.166Z,16.10
2023-04-12T03:39:02.780Z,13.65
2023-04-12T03:41:35.227Z,9.85
2023-04-12T03:44:06.019Z,13.38
2023-04-12T03:46:36.027Z,13.05
2023-04-12T03:49:09.830Z,10.70
2023-04-12T03:51:42.643Z,11.77
2023-04-12T03:54:11.513Z,14.50
2023-04-12T03:56:49.671Z,14.43
2023-04-12T03:59:25.709Z,14.10
2023-04-12T04:01:53.978Z,15.00
2023-04-12T04:04:25.197Z,12.95
2023-04-12T04:06:57.442Z,12.82
2023-04-12T04:09:27.363Z,15.88
2023-04-12T04:11:55.986Z,18.13
2023-04-12T04:14:24.943Z,11.98
2023-04-12T04:16:53.200Z,13.15
2023-04-12T04:19:22.364Z,14.30
2023-04-12T04:21:51.738Z,12.43
2023-04-12T04:24:22.482Z,12.27
2023-04-12T04:26:54.411Z,15.77
2023-04-12T04:29:27.147Z,10.40
2023-04-12T04:31:57.481Z,12.63
2023-04-12T04:34:26.498Z,14.35
2023-04-12T04:37:04.789Z,12.45
2023-04-12T04:39:33.055Z,19.95
2023-04-12T04:42:01.536Z,15.73
2023-04-12T04:44:40.647Z,15.52
2023-04-12T04:47:12.553Z,11.43
2023-04-12T04:49:41.329Z,9.73
2023-04-12T04:52:25.295Z,10.77
2023-04-12T04:54:57.875Z,13.68
2023-04-12T04:57:28.950Z,12.00
2023-04-12T04:59:58.056Z,12.70
2023-04-12T05:02:26.824Z,9.80
2023-04-12T05:04:56.470Z,16.63
2023-04-12T05:07:28.443Z,13.13
2023-04-12T05:09:56.629Z,9.98
2023-04-12T05:12:24.706Z,12.30
2023-04-12T05:15:10.615Z,9.93
2023-04-12T05:17:39.180Z,13.48
2023-04-12T05:20:08.805Z,12.55
2023-04-12T05:22:38.648Z,12.13
2023-04-12T05:25:07.873Z,13.07
2023-04-12T05:27:41.647Z,14.88
2023-04-12T05:30:12.498Z,16.23
2023-04-12T05:32:40.889Z,9.73
2023-04-12T05:35:10.050Z,12.88
2023-04-12T05:37:41.979Z,13.52
2023-04-12T05:40:11.246Z,11.35
2023-04-12T05:42:39.422Z,13.73
2023-04-12T05:45:08.229Z,10.23
2023-04-12T05:47:37.910Z,14.25
2023-04-12T05:50:07.746Z,12.65
2023-04-12T05:52:36.277Z,11.90
2023-04-12T05:55:07.237Z,11.60
2023-04-12T05:57:39.239Z,13.23
2023-04-12T06:00:14.308Z,14.55
2023-04-12T06:02:45.381Z,10.15
2023-04-12T06:05:14.059Z,12.05
2023-04-12T06:07:48.247Z,11.80
2023-04-12T06:10:18.902Z,9.30
2023-04-12T06:12:53.101Z,6.78
2023-04-12T06:15:22.072Z,9.85
2023-04-12T06:17:55.322Z,12.93
2023-04-12T06:20:23.403Z,13.32
2023-04-12T06:22:51.635Z,9.63
2023-04-12T06:25:22.931Z,8.18
2023-04-12T06:27:51.267Z,14.38
2023-04-12T06:30:20.535Z,11.25
2023-04-12T06:32:50.010Z,11.07
2023-04-12T06:35:18.405Z,11.20
2023-04-12T06:37:46.619Z,10.63
2023-04-12T06:40:14.726Z,11.52
2023-04-12T06:42:44.176Z,11.93
2023-04-12T06:45:12.764Z,11.05
2023-04-12T06:47:40.882Z,14.63
2023-04-12T06:50:09.728Z,11.52
2023-04-12T06:52:37.863Z,10.80
2023-04-12T06:55:07.203Z,11.27
2023-04-12T06:57:35.341Z,7.28
2023-04-12T07:00:05.623Z,11.52
2023-04-12T07:02:33.846Z,11.35
2023-04-12T07:05:01.897Z,11.10
2023-04-12T07:07:29.974Z,11.73
2023-04-12T07:09:58.208Z,11.73
2023-04-12T07:12:26.272Z,12.77
2023-04-12T07:14:54.269Z,15.05
2023-04-12T07:17:23.800Z,10.93
2023-04-12T07:19:52.268Z,9.18
2023-04-12T07:22:20.288Z,13.45
2023-04-12T07:24:49.395Z,11.27
2023-04-12T07:27:17.555Z,15.60
2023-04-12T07:29:45.691Z,12.13
2023-04-12T07:32:14.191Z,11.27
2023-04-12T07:34:43.876Z,13.85
2023-04-12T07:37:12.200Z,11.63
2023-04-12T07:39:40.995Z,11.88
2023-04-12T07:42:09.995Z,10.52
2023-04-12T07:44:38.881Z,10.52
2023-04-12T07:47:07.348Z,12.65
2023-04-12T07:49:35.416Z,12.85
2023-04-12T07:52:07.827Z,13.20
2023-04-12T07:54:36.015Z,10.68
2023-04-12T07:57:04.616Z,13.43
2023-04-12T07:59:36.652Z,11.60
2023-04-12T08:02:06.261Z,11.32
2023-04-12T08:04:34.473Z,17.42
2023-04-12T08:07:03.890Z,17.20
2023-04-12T08:09:33.904Z,11.05
2023-04-12T08:12:02.117Z,13.70
2023-04-12T08:14:30.210Z,11.07
2023-04-12T08:16:58.262Z,9.77
2023-04-12T08:19:26.419Z,14.38
2023-04-12T08:21:54.573Z,13.57
2023-04-12T08:24:24.097Z,10.23
2023-04-12T08:26:52.322Z,12.38
2023-04-12T08:29:20.511Z,12.90
2023-04-12T08:31:48.822Z,10.85
2023-04-12T08:34:17.256Z,11.48
2023-04-12T08:36:45.281Z,12.50
2023-04-12T08:39:13.333Z,12.15
2023-04-12T08:41:43.432Z,11.20
2023-04-12T08:44:12.846Z,11.02
2023-04-12T08:46:41.029Z,11.73
2023-04-12T08:49:09.101Z,14.18
2023-04-12T08:51:37.875Z,11.10
2023-04-12T08:54:06.697Z,12.68
2023-04-12T08:56:34.923Z,10.57
2023-04-12T08:59:05.431Z,10.95
2023-04-12T09:01:34.462Z,10.48
2023-04-12T09:04:08.109Z,10.88
2023-04-12T09:06:36.731Z,10.32
2023-04-12T09:09:08.065Z,11.35
2023-04-12T09:11:36.494Z,11.82
2023-04-12T09:14:21.122Z,11.73
2023-04-12T09:16:49.443Z,8.45
2023-04-12T09:19:17.640Z,11.48
2023-04-12T09:21:57.319Z,7.50
2023-04-12T09:24:25.448Z,11.93
2023-04-12T09:27:03.791Z,12.68
2023-04-12T09:29:34.167Z,13.48
2023-04-12T09:32:04.031Z,11.32
2023-04-12T09:34:32.948Z,11.57
2023-04-12T09:37:01.010Z,9.45
2023-04-12T09:39:33.476Z,12.77
2023-04-12T09:42:18.005Z,13.23
2023-04-12T09:44:59.107Z,11.35
2023-04-12T09:47:39.059Z,10.73
2023-04-12T09:50:09.630Z,9.68
2023-04-12T09:52:38.923Z,11.07
2023-04-12T09:55:10.473Z,7.82
2023-04-12T09:57:40.429Z,10.63
2023-04-12T10:00:14.237Z,9.02
2023-04-12T10:02:46.452Z,5.80
2023-04-12T10:05:17.373Z,12.27
2023-04-12T10:07:46.577Z,6.72
2023-04-12T10:10:16.594Z,9.10
2023-04-12T10:12:51.438Z,10.88
2023-04-12T10:15:22.335Z,6.53
2023-04-12T10:17:57.680Z,7.55
2023-04-12T10:20:29.219Z,8.30
2023-04-12T10:22:59.752Z,7.20
2023-04-12T10:25:31.842Z,9.82
2023-04-12T10:28:15.413Z,8.50
2023-04-12T10:30:45.102Z,6.70
2023-04-12T10:33:16.819Z,9.05
2023-04-12T10:36:03.800Z,7.78
2023-04-12T10:38:37.425Z,9.98
2023-04-12T10:41:16.999Z,8.82
2023-04-12T10:43:46.387Z,9.93
2023-04-12T10:46:57.147Z,10.80
2023-04-12T10:49:28.050Z,7.07
2023-04-12T10:52:18.524Z,8.52
2023-04-12T10:54:47.549Z,6.00
2023-04-12T10:57:43.232Z,7.85
2023-04-12T11:00:12.611Z,9.20
2023-04-12T11:03:12.735Z,10.02
2023-04-12T11:06:20.005Z,5.78
2023-04-12T11:09:38.451Z,7.15
2023-04-12T11:12:14.521Z,7.20
2023-04-12T11:14:47.317Z,7.28
2023-04-12T11:17:26.141Z,11.57
2023-04-12T11:19:59.904Z,8.05
2023-04-12T11:22:34.065Z,7.97
2023-04-12T11:25:04.223Z,9.45
2023-04-12T11:27:32.855Z,8.13
2023-04-12T11:30:02.378Z,8.55
2023-04-12T11:32:34.181Z,6.68
2023-04-12T11:35:02.881Z,6.13
2023-04-12T11:37:35.848Z,7.50
2023-04-12T11:40:06.370Z,6.78
2023-04-12T11:42:35.477Z,8.52
2023-04-12T11:45:10.281Z,9.32
2023-04-12T11:47:44.827Z,6.40
2023-04-12T11:50:13.082Z,6.05
2023-04-12T11:52:42.875Z,7.40
2023-04-12T11:55:12.136Z,7.82
2023-04-12T11:57:40.860Z,7.80
2023-04-12T12:00:10.100Z,9.55
2023-04-12T12:02:49.330Z,8.60
2023-04-12T12:05:24.891Z,7.00
2023-04-12T12:07:55.805Z,7.03
2023-04-12T12:10:41.648Z,7.82
2023-04-12T12:13:12.920Z,8.77
2023-04-12T12:15:45.745Z,7.13
2023-04-12T12:18:14.128Z,6.95
2023-04-12T12:20:43.726Z,8.32
2023-04-12T12:23:13.243Z,7.43
2023-04-12T12:25:47.603Z,7.28
2023-04-12T12:28:15.982Z,9.35
2023-04-12T12:30:44.089Z,6.03
2023-04-12T12:33:14.072Z,11.38
2023-04-12T12:35:42.133Z,11.02
2023-04-12T12:38:12.940Z,6.50
2023-04-12T12:40:41.455Z,7.60
2023-04-12T12:43:19.260Z,11.10
2023-04-12T12:45:47.579Z,8.88
2023-04-12T12:48:15.946Z,11.05
2023-04-12T12:50:44.368Z,10.38
2023-04-12T12:53:13.968Z,12.75
2023-04-12T12:55:42.050Z,9.63
2023-04-12T12:58:10.595Z,9.05
2023-04-12T13:00:38.703Z,9.98
2023-04-12T13:03:07.573Z,10.90
2023-04-12T13:05:36.353Z,10.75
2023-04-12T13:08:04.505Z,8.23
2023-04-12T13:10:33.935Z,10.07
2023-04-12T13:13:02.502Z,12.05
2023-04-12T13:15:30.769Z,10.13
2023-04-12T13:17:58.849Z,9.10
2023-04-12T13:20:27.854Z,10.98
2023-04-12T13:22:55.980Z,11.60
2023-04-12T13:25:24.509Z,8.52
2023-04-12T13:27:54.119Z,8.70
2023-04-12T13:30:22.445Z,8.68
2023-04-12T13:32:50.622Z,10.00
2023-04-12T13:35:18.745Z,10.20
2023-04-12T13:37:46.747Z,11.30
2023-04-12T13:40:14.937Z,9.23
2023-04-12T13:42:43.056Z,10.90
2023-04-12T13:45:13.155Z,13.50
2023-04-12T13:47:41.379Z,11.15
2023-04-12T13:50:10.407Z,13.35
2023-04-12T13:52:38.487Z,9.75
2023-04-12T13:55:08.522Z,12.15
2023-04-12T13:57:37.015Z,11.55
2023-04-12T14:00:05.964Z,12.13
2023-04-12T14:02:35.493Z,11.88
2023-04-12T14:05:04.285Z,11.25
2023-04-12T14:07:32.430Z,11.38
2023-04-12T14:10:00.519Z,12.75
2023-04-12T14:12:28.599Z,12.70
2023-04-12T14:14:56.909Z,11.45
2023-04-12T14:17:25.123Z,12.02
2023-04-12T14:19:54.703Z,12.88
2023-04-12T14:22:22.752Z,8.77
2023-04-12T14:24:50.879Z,8.25
2023-04-12T14:27:19.067Z,9.93
2023-04-12T14:29:47.132Z,9.60
2023-04-12T14:32:15.158Z,9.00
2023-04-12T14:34:44.378Z,8.20
2023-04-12T14:37:13.837Z,8.40
2023-04-12T14:39:41.894Z,7.93
2023-04-12T14:42:09.992Z,9.25
2023-04-12T14:44:38.082Z,9.05
2023-04-12T14:47:06.266Z,10.45
2023-04-12T14:49:34.785Z,8.15
2023-04-12T14:52:02.857Z,10.48
2023-04-12T14:54:32.299Z,11.45
2023-04-12T14:57:00.812Z,9.40
2023-04-12T14:59:28.959Z,14.82
2023-04-12T15:01:59.333Z,12.07
2023-04-12T15:04:27.650Z,12.88
2023-04-12T15:06:56.348Z,11.73
2023-04-12T15:09:24.424Z,13.60
2023-04-12T15:12:00.755Z,11.35
2023-04-12T15:14:29.632Z,12.20
2023-04-12T15:16:57.827Z,12.68
2023-04-12T15:19:25.885Z,12.27
2023-04-12T15:21:55.313Z,12.75
2023-04-12T15:24:24.162Z,13.35
2023-04-12T15:26:54.085Z,11.45
2023-04-12T15:29:24.574Z,12.77
2023-04-12T15:31:52.878Z,9.45
2023-04-12T15:34:23.342Z,9.13
2023-04-12T15:36:51.910Z,11.23
2023-04-12T15:39:20.313Z,12.38
2023-04-12T15:41:48.389Z,12.45
2023-04-12T15:44:17.985Z,13.10
2023-04-12T15:46:53.293Z,11.38
2023-04-12T15:49:27.573Z,10.52
2023-04-12T15:51:56.779Z,11.35
2023-04-12T15:54:24.870Z,16.42
2023-04-12T15:56:54.005Z,14.20
2023-04-12T15:59:24.017Z,13.77
2023-04-12T16:01:52.354Z,14.35
2023-04-12T16:04:20.708Z,14.13
2023-04-12T16:06:48.970Z,11.57
2023-04-12T16:09:17.054Z,11.50
2023-04-12T16:11:46.597Z,13.90
2023-04-12T16:14:14.712Z,15.20
2023-04-12T16:16:44.861Z,9.80
2023-04-12T16:19:13.216Z,13.30
2023-04-12T16:21:44.540Z,16.55
2023-04-12T16:24:13.428Z,16.17
2023-04-12T16:26:41.994Z,16.00
2023-04-12T16:29:10.726Z,17.65
2023-04-12T16:31:38.932Z,15.02
2023-04-12T16:34:09.592Z,18.27
2023-04-12T16:36:38.602Z,15.63
2023-04-12T16:39:06.682Z,16.05
2023-04-12T16:41:34.720Z,14.02
2023-04-12T16:44:03.426Z,11.50
2023-04-12T16:46:31.661Z,17.67
2023-04-12T16:49:03.699Z,17.50
2023-04-12T16:51:36.676Z,14.40
2023-04-12T16:54:05.613Z,16.52
2023-04-12T16:56:33.702Z,18.88
2023-04-12T16:59:01.742Z,18.77
2023-04-12T17:01:30.225Z,16.17
2023-04-12T17:04:00.274Z,18.50
2023-04-12T17:06:30.372Z,17.23
2023-04-12T17:09:00.359Z,18.58
2023-04-12T17:11:29.648Z,16.13
2023-04-12T17:13:57.973Z,22.45
2023-04-12T17:16:26.317Z,20.80
2023-04-12T17:18:54.501Z,19.05
2023-04-12T17:21:22.611Z,20.08
2023-04-12T17:23:50.998Z,16.83
2023-04-12T17:26:25.078Z,17.55
2023-04-12T17:28:53.176Z,16.67
2023-04-12T17:31:22.553Z,15.52
2023-04-12T17:33:51.154Z,13.65
2023-04-12T17:36:19.440Z,14.70
2023-04-12T17:38:47.488Z,14.40
2023-04-12T17:41:15.744Z,15.90
2023-04-12T17:43:47.179Z,14.43
2023-04-12T17:46:15.308Z,19.27
2023-04-12T17:48:43.370Z,21.80
2023-04-12T17:51:11.379Z,14.95
2023-04-12T17:53:40.369Z,15.35
2023-04-12T17:56:09.666Z,14.27
2023-04-12T17:58:37.778Z,20.35
2023-04-12T18:01:07.332Z,17.88
2023-04-12T18:03:35.475Z,15.10
2023-04-12T18:06:04.225Z,17.90
2023-04-12T18:08:32.382Z,18.10
2023-04-12T18:11:00.789Z,16.83
2023-04-12T18:13:28.821Z,22.23
2023-04-12T18:15:56.889Z,15.70
2023-04-12T18:18:26.377Z,17.10
2023-04-12T18:20:54.552Z,15.18
2023-04-12T18:23:22.626Z,19.08
2023-04-12T18:25:50.818Z,15.82
2023-04-12T18:28:18.964Z,17.85
2023-04-12T18:30:46.980Z,16.30
2023-04-12T18:33:15.047Z,24.65
2023-04-12T18:35:44.788Z,24.40
2023-04-12T18:38:12.885Z,30.38
2023-04-12T18:40:40.889Z,18.20
2023-04-12T18:43:08.971Z,21.35
2023-04-12T18:45:40.892Z,23.20
2023-04-12T18:48:09.471Z,17.85
2023-04-12T18:50:39.423Z,25.35
2023-04-12T18:53:09.225Z,17.05
2023-04-12T18:55:37.405Z,18.17
2023-04-12T18:58:05.721Z,14.85
2023-04-12T19:00:34.041Z,19.40
2023-04-12T19:03:02.253Z,16.95
2023-04-12T19:05:30.459Z,20.15
2023-04-12T19:07:58.492Z,21.48
2023-04-12T19:10:30.862Z,21.10
2023-04-12T19:12:59.089Z,15.85
2023-04-12T19:15:27.183Z,17.15
2023-04-12T19:17:55.307Z,16.25
2023-04-12T19:20:23.324Z,23.48
2023-04-12T19:22:51.560Z,20.48
2023-04-12T19:25:20.350Z,19.50
2023-04-12T19:27:49.780Z,20.55
2023-04-12T19:30:17.980Z,21.65
2023-04-12T19:32:46.217Z,14.43
2023-04-12T19:35:14.470Z,17.27
2023-04-12T19:37:42.620Z,18.88
2023-04-12T19:40:12.815Z,16.52
2023-04-12T19:42:41.591Z,24.30
2023-04-12T19:45:11.458Z,23.88
2023-04-12T19:47:44.720Z,23.55
2023-04-12T19:50:15.031Z,23.25
2023-04-12T19:52:44.024Z,17.17
2023-04-12T19:55:12.342Z,16.27
2023-04-12T19:57:40.916Z,17.20
2023-04-12T20:00:13.213Z,16.23
2023-04-12T20:02:41.603Z,13.75
2023-04-12T20:05:10.217Z,15.43
2023-04-12T20:07:38.913Z,17.65
2023-04-12T20:10:10.195Z,14.85
2023-04-12T20:12:38.991Z,17.40
2023-04-12T20:15:08.316Z,11.50
2023-04-12T20:17:37.770Z,13.90
2023-04-12T20:20:08.780Z,17.70
2023-04-12T20:22:36.871Z,15.45
2023-04-12T20:25:06.188Z,15.60
2023-04-12T20:27:34.227Z,15.27
2023-04-12T20:30:02.243Z,14.90
2023-04-12T20:32:30.276Z,13.63
2023-04-12T20:34:59.701Z,16.27
2023-04-12T20:37:28.027Z,11.85
2023-04-12T20:39:56.038Z,15.75
2023-04-12T20:42:24.131Z,14.82
2023-04-12T20:44:52.272Z,13.63
2023-04-12T20:47:21.154Z,13.68
2023-04-12T20:49:49.232Z,16.52
2023-04-12T20:52:19.425Z,16.63
2023-04-12T20:54:48.304Z,18.27
2023-04-12T20:57:19.745Z,13.25
2023-04-12T20:59:48.291Z,14.68
2023-04-12T21:02:16.619Z,14.20
2023-04-12T21:04:45.971Z,14.77
2023-04-12T21:07:14.433Z,17.85
2023-04-12T21:09:43.955Z,14.07
2023-04-12T21:12:11.999Z,15.23
2023-04-12T21:14:40.301Z,16.17
2023-04-12T21:17:08.828Z,12.60
2023-04-12T21:19:39.024Z,18.90
2023-04-12T21:22:08.376Z,15.85
2023-04-12T21:24:38.320Z,17.33
2023-04-12T21:27:08.805Z,13.73
2023-04-12T21:29:41.614Z,12.82
2023-04-12T21:32:10.852Z,16.27
2023-04-12T21:34:39.258Z,13.25
2023-04-12T21:37:07.724Z,15.20
2023-04-12T21:39:38.902Z,10.13
2023-04-12T21:42:08.453Z,13.80
2023-04-12T21:44:36.472Z,12.40
2023-04-12T21:47:04.509Z,11.50
2023-04-12T21:49:34.213Z,15.38
2023-04-12T21:52:02.214Z,12.13
2023-04-12T21:54:31.421Z,11.50
2023-04-12T21:56:59.771Z,9.60
2023-04-12T21:59:29.278Z,12.30
2023-04-12T22:01:57.378Z,10.23
2023-04-12T22:04:25.650Z,8.85
2023-04-12T22:06:55.634Z,10.38
2023-04-12T22:09:24.684Z,10.48
2023-04-12T22:11:53.875Z,9.45
2023-04-12T22:14:23.879Z,16.07
2023-04-12T22:16:54.961Z,7.72
2023-04-12T22:19:23.162Z,10.30
2023-04-12T22:21:52.371Z,11.45
2023-04-12T22:24:21.292Z,9.70
2023-04-12T22:26:49.341Z,9.97
2023-04-12T22:29:17.617Z,8.03
2023-04-12T22:31:47.045Z,11.10
2023-04-12T22:34:16.457Z,11.43
2023-04-12T22:36:46.555Z,7.17
2023-04-12T22:39:15.668Z,7.70
2023-04-12T22:41:49.082Z,10.03
2023-04-12T22:44:18.391Z,8.63
2023-04-12T22:46:48.244Z,7.13
2023-04-12T22:49:19.944Z,8.93
2023-04-12T22:51:48.093Z,9.37
2023-04-12T22:54:17.523Z,8.43
2023-04-12T22:56:46.239Z,7.77
2023-04-12T22:59:14.825Z,9.07
2023-04-12T23:01:43.126Z,13.07
2023-04-12T23:04:12.169Z,8.00
2023-04-12T23:06:42.880Z,9.73
2023-04-12T23:09:12.398Z,10.50
2023-04-12T23:11:41.769Z,8.47
2023-04-12T23:14:10.561Z,9.70
2023-04-12T23:16:44.385Z,11.80
2023-04-12T23:19:13.160Z,8.83
2023-04-12T23:21:42.580Z,13.33
2023-04-12T23:24:15.365Z,8.17
2023-04-12T23:26:45.184Z,10.93
2023-04-12T23:29:13.703Z,9.93
2023-04-12T23:31:42.017Z,9.57
2023-04-12T23:34:10.080Z,9.00
2023-04-12T23:36:38.120Z,12.97
2023-04-12T23:39:09.366Z,11.60
2023-04-12T23:41:38.339Z,10.17
2023-04-12T23:44:06.549Z,11.60
2023-04-12T23:46:35.021Z,10.60
2023-04-12T23:49:03.201Z,8.70
2023-04-12T23:51:31.272Z,9.60
2023-04-12T23:53:59.459Z,10.93
2023-04-12T23:56:29.012Z,13.43
2023-04-12T23:58:57.045Z,11.60
