createdAt,value
2019-06-27T00:01:54.792Z,3.22
2019-06-27T00:04:24.982Z,3.30
2019-06-27T00:06:55.594Z,3.30
2019-06-27T00:09:26.673Z,3.30
2019-06-27T00:11:56.860Z,3.10
2019-06-27T00:14:28.298Z,3.40
2019-06-27T00:16:58.919Z,3.40
2019-06-27T00:19:29.227Z,3.72
2019-06-27T00:21:59.432Z,3.40
2019-06-27T00:24:31.010Z,3.00
2019-06-27T00:27:01.642Z,3.27
2019-06-27T00:29:32.296Z,3.65
2019-06-27T00:32:02.531Z,2.77
2019-06-27T00:34:32.786Z,3.27
2019-06-27T00:37:03.371Z,3.15
2019-06-27T00:39:33.576Z,3.40
2019-06-27T00:42:03.782Z,3.58
2019-06-27T00:44:33.987Z,3.05
2019-06-27T00:47:04.173Z,3.05
2019-06-27T00:49:34.819Z,3.40
2019-06-27T00:52:05.015Z,3.05
2019-06-27T00:54:35.191Z,3.20
2019-06-27T00:57:13.876Z,3.33
2019-06-27T00:59:38.641Z,3.40
2019-06-27T01:02:08.869Z,3.02
2019-06-27T01:04:39.071Z,3.17
2019-06-27T01:07:09.255Z,3.33
2019-06-27T01:09:40.000Z,3.08
2019-06-27T01:12:10.189Z,3.47
2019-06-27T01:14:40.394Z,3.20
2019-06-27T01:17:11.546Z,3.35
2019-06-27T01:19:42.198Z,3.25
2019-06-27T01:22:12.511Z,3.52
2019-06-27T01:24:42.708Z,3.08
2019-06-27T01:27:28.837Z,3.15
2019-06-27T01:29:45.259Z,3.30
2019-06-27T01:32:17.776Z,3.80
2019-06-27T01:34:48.033Z,3.50
2019-06-27T01:37:18.476Z,3.50
2019-06-27T01:39:50.332Z,3.55
2019-06-27T01:42:20.694Z,3.20
2019-06-27T01:44:58.456Z,3.60
2019-06-27T01:47:29.016Z,3.55
2019-06-27T01:49:59.729Z,3.67
2019-06-27T01:52:29.989Z,3.70
2019-06-27T01:55:00.179Z,3.60
2019-06-27T01:57:45.662Z,3.75
2019-06-27T02:00:02.388Z,3.50
2019-06-27T02:02:33.086Z,3.70
2019-06-27T02:05:03.359Z,3.60
2019-06-27T02:07:33.626Z,3.30
2019-06-27T02:10:03.996Z,3.40
2019-06-27T02:12:34.689Z,3.42
2019-06-27T02:15:06.429Z,3.35
2019-06-27T02:17:36.626Z,3.45
2019-06-27T02:20:07.021Z,3.67
2019-06-27T02:22:37.965Z,3.45
2019-06-27T02:25:09.800Z,3.52
2019-06-27T02:27:39.979Z,3.20
2019-06-27T02:30:12.071Z,3.25
2019-06-27T02:32:42.725Z,3.05
2019-06-27T02:35:13.237Z,3.60
2019-06-27T02:37:43.435Z,3.30
2019-06-27T02:40:14.981Z,3.80
2019-06-27T02:42:45.472Z,3.62
2019-06-27T02:45:16.324Z,3.75
2019-06-27T02:47:46.606Z,3.40
2019-06-27T02:50:16.844Z,3.40
2019-06-27T02:52:47.054Z,3.60
2019-06-27T02:55:17.746Z,3.72
2019-06-27T02:57:49.126Z,3.80
2019-06-27T03:00:20.637Z,4.10
2019-06-27T03:02:50.984Z,3.55
2019-06-27T03:05:21.821Z,3.77
2019-06-27T03:07:52.127Z,3.30
2019-06-27T03:10:22.328Z,3.47
2019-06-27T03:12:52.551Z,3.85
2019-06-27T03:15:23.721Z,3.72
2019-06-27T03:17:54.380Z,3.77
2019-06-27T03:20:24.608Z,4.25
2019-06-27T03:22:54.790Z,3.80
2019-06-27T03:25:25.085Z,4.10
2019-06-27T03:27:55.743Z,3.98
2019-06-27T03:30:26.923Z,4.50
2019-06-27T03:32:57.110Z,4.00
2019-06-27T03:35:27.307Z,4.12
2019-06-27T03:37:57.593Z,4.10
2019-06-27T03:40:28.903Z,3.80
2019-06-27T03:42:59.189Z,3.90
2019-06-27T03:45:29.375Z,4.28
2019-06-27T03:47:59.538Z,3.85
2019-06-27T03:50:29.750Z,4.35
2019-06-27T03:53:00.388Z,4.50
2019-06-27T03:55:30.590Z,4.72
2019-06-27T03:58:00.881Z,4.57
2019-06-27T04:00:33.446Z,4.50
2019-06-27T04:03:03.938Z,4.20
2019-06-27T04:05:34.771Z,4.62
2019-06-27T04:08:05.027Z,4.17
2019-06-27T04:10:35.376Z,4.80
2019-06-27T04:13:05.582Z,4.43
2019-06-27T04:15:36.145Z,4.83
2019-06-27T04:18:06.774Z,4.83
2019-06-27T04:20:36.993Z,5.30
2019-06-27T04:23:07.169Z,5.63
2019-06-27T04:25:37.349Z,6.20
2019-06-27T04:28:08.008Z,6.17
2019-06-27T04:30:38.200Z,6.30
2019-06-27T04:33:09.995Z,6.42
2019-06-27T04:35:40.190Z,6.53
2019-06-27T04:38:10.859Z,6.03
2019-06-27T04:40:42.668Z,5.50
2019-06-27T04:43:12.983Z,5.63
2019-06-27T04:45:43.160Z,5.50
2019-06-27T04:48:13.938Z,5.30
2019-06-27T04:50:44.093Z,5.07
2019-06-27T04:53:14.299Z,5.50
2019-06-27T04:55:45.934Z,5.83
2019-06-27T04:58:16.576Z,5.72
2019-06-27T05:00:46.873Z,7.13
2019-06-27T05:03:17.058Z,7.50
2019-06-27T05:05:47.401Z,7.17
2019-06-27T05:08:18.200Z,8.33
2019-06-27T05:10:48.391Z,8.47
2019-06-27T05:13:18.597Z,8.63
2019-06-27T05:15:49.132Z,9.10
2019-06-27T05:18:19.841Z,8.83
2019-06-27T05:20:50.063Z,8.97
2019-06-27T05:23:20.267Z,8.80
2019-06-27T05:25:50.467Z,8.03
2019-06-27T05:28:21.172Z,8.10
2019-06-27T05:30:52.180Z,7.67
2019-06-27T05:33:22.380Z,8.63
2019-06-27T05:35:52.842Z,8.33
2019-06-27T05:38:23.033Z,9.00
2019-06-27T05:40:54.956Z,9.77
2019-06-27T05:43:25.594Z,9.67
2019-06-27T05:45:56.231Z,10.27
2019-06-27T05:48:26.422Z,9.60
2019-06-27T05:50:56.627Z,9.47
2019-06-27T05:53:27.074Z,9.47
2019-06-27T05:55:57.888Z,11.28
2019-06-27T05:58:28.108Z,11.50
2019-06-27T06:00:59.407Z,11.20
2019-06-27T06:03:29.590Z,10.30
2019-06-27T06:06:00.426Z,10.53
2019-06-27T06:08:30.643Z,11.70
2019-06-27T06:11:01.229Z,10.07
2019-06-27T06:13:31.546Z,10.03
2019-06-27T06:16:01.743Z,10.78
2019-06-27T06:18:33.919Z,10.57
2019-06-27T06:21:04.120Z,11.50
2019-06-27T06:23:34.331Z,11.27
2019-06-27T06:26:04.555Z,11.20
2019-06-27T06:28:35.270Z,10.55
2019-06-27T06:31:05.480Z,10.50
2019-06-27T06:33:35.908Z,12.23
2019-06-27T06:36:07.541Z,12.18
2019-06-27T06:38:38.281Z,11.63
2019-06-27T06:41:09.991Z,11.83
2019-06-27T06:43:40.351Z,11.77
2019-06-27T06:46:10.558Z,10.83
2019-06-27T06:48:40.911Z,10.60
2019-06-27T06:51:11.624Z,9.90
2019-06-27T06:53:41.880Z,10.20
2019-06-27T06:56:12.239Z,9.53
2019-06-27T06:58:42.462Z,10.20
2019-06-27T07:01:13.238Z,9.13
2019-06-27T07:03:43.547Z,9.00
2019-06-27T07:06:13.867Z,8.80
2019-06-27T07:08:44.095Z,8.70
2019-06-27T07:11:14.739Z,8.13
2019-06-27T07:13:45.079Z,7.72
2019-06-27T07:16:15.275Z,7.87
2019-06-27T07:18:45.454Z,7.50
2019-06-27T07:21:15.684Z,7.20
2019-06-27T07:23:46.373Z,6.85
2019-06-27T07:26:17.849Z,7.10
2019-06-27T07:28:48.056Z,6.22
2019-06-27T07:31:18.601Z,5.72
2019-06-27T07:33:49.364Z,6.20
2019-06-27T07:36:19.603Z,6.40
2019-06-27T07:38:50.952Z,6.50
2019-06-27T07:41:22.426Z,6.17
2019-06-27T07:43:54.198Z,6.10
2019-06-27T07:46:25.848Z,5.92
2019-06-27T07:48:56.206Z,5.60
2019-06-27T07:51:26.403Z,6.95
2019-06-27T07:53:57.147Z,6.30
2019-06-27T07:56:27.457Z,6.67
2019-06-27T07:58:57.658Z,6.62
2019-06-27T08:01:35.120Z,9.30
2019-06-27T08:04:00.299Z,10.48
2019-06-27T08:06:30.676Z,11.08
2019-06-27T08:09:00.975Z,8.08
2019-06-27T08:11:32.879Z,9.53
2019-06-27T08:14:03.544Z,10.63
2019-06-27T08:16:33.793Z,9.60
2019-06-27T08:19:04.031Z,11.35
2019-06-27T08:21:34.300Z,11.38
2019-06-27T08:24:04.829Z,10.35
2019-06-27T08:26:35.703Z,10.00
2019-06-27T08:29:05.911Z,10.48
2019-06-27T08:31:50.473Z,10.50
2019-06-27T08:34:09.448Z,11.18
2019-06-27T08:36:40.175Z,11.45
2019-06-27T08:39:10.699Z,10.58
2019-06-27T08:41:41.617Z,10.58
2019-06-27T08:44:11.823Z,9.85
2019-06-27T08:46:42.022Z,10.20
2019-06-27T08:49:14.073Z,9.58
2019-06-27T08:51:44.275Z,9.10
2019-06-27T08:54:14.480Z,9.95
2019-06-27T08:56:44.695Z,9.40
2019-06-27T08:59:15.455Z,9.83
2019-06-27T09:01:46.385Z,9.03
2019-06-27T09:04:16.558Z,9.88
2019-06-27T09:06:48.403Z,9.25
2019-06-27T09:09:19.132Z,9.38
2019-06-27T09:11:49.337Z,8.93
2019-06-27T09:14:19.602Z,8.50
2019-06-27T09:16:49.873Z,8.90
2019-06-27T09:19:20.648Z,8.43
2019-06-27T09:21:52.201Z,8.43
2019-06-27T09:24:22.405Z,9.35
2019-06-27T09:26:52.609Z,7.70
2019-06-27T09:29:22.834Z,6.80
2019-06-27T09:31:53.475Z,7.78
2019-06-27T09:34:23.721Z,6.75
2019-06-27T09:36:55.140Z,6.85
2019-06-27T09:39:27.059Z,6.50
2019-06-27T09:41:58.420Z,5.30
2019-06-27T09:44:28.798Z,6.92
2019-06-27T09:46:59.639Z,6.33
2019-06-27T09:49:29.843Z,5.95
2019-06-27T09:52:00.636Z,6.30
2019-06-27T09:54:30.818Z,6.28
2019-06-27T09:57:00.965Z,5.85
2019-06-27T09:59:31.798Z,5.40
2019-06-27T10:02:01.998Z,5.78
2019-06-27T10:04:32.231Z,5.20
2019-06-27T10:07:03.311Z,4.90
2019-06-27T10:09:34.036Z,5.08
2019-06-27T10:12:04.319Z,5.37
2019-06-27T10:14:35.493Z,4.85
2019-06-27T10:17:06.870Z,4.80
2019-06-27T10:19:37.583Z,4.87
2019-06-27T10:22:08.730Z,5.05
2019-06-27T10:24:38.955Z,4.40
2019-06-27T10:27:09.171Z,4.03
2019-06-27T10:29:39.898Z,3.72
2019-06-27T10:32:10.208Z,3.90
2019-06-27T10:34:43.224Z,4.00
2019-06-27T10:37:14.065Z,5.53
2019-06-27T10:39:44.720Z,5.30
2019-06-27T10:42:16.622Z,4.45
2019-06-27T10:44:47.135Z,4.40
2019-06-27T10:47:17.336Z,3.60
2019-06-27T10:49:47.521Z,4.85
2019-06-27T10:52:19.291Z,3.10
2019-06-27T10:54:50.002Z,3.60
2019-06-27T10:57:20.175Z,3.90
2019-06-27T10:59:50.360Z,3.20
2019-06-27T11:02:20.563Z,3.45
2019-06-27T11:04:51.133Z,3.67
2019-06-27T11:07:21.887Z,3.52
2019-06-27T11:09:52.246Z,3.30
2019-06-27T11:12:22.622Z,4.30
2019-06-27T11:14:59.120Z,3.92
2019-06-27T11:17:26.952Z,3.30
2019-06-27T11:19:57.589Z,3.02
2019-06-27T11:22:27.815Z,3.62
2019-06-27T11:24:58.115Z,3.33
2019-06-27T11:27:28.615Z,2.95
2019-06-27T11:29:59.335Z,3.40
2019-06-27T11:32:29.525Z,3.20
2019-06-27T11:34:59.724Z,2.98
2019-06-27T11:37:29.941Z,2.50
2019-06-27T11:40:00.585Z,2.67
2019-06-27T11:42:32.181Z,3.10
2019-06-27T11:45:02.499Z,2.95
2019-06-27T11:47:34.599Z,2.70
2019-06-27T11:50:04.649Z,2.47
2019-06-27T11:52:34.870Z,3.00
2019-06-27T11:55:05.744Z,2.50
2019-06-27T11:57:35.937Z,2.50
2019-06-27T12:00:07.072Z,2.58
2019-06-27T12:02:37.337Z,2.52
2019-06-27T12:05:08.664Z,2.30
2019-06-27T12:07:38.883Z,2.60
2019-06-27T12:10:11.179Z,2.90
2019-06-27T12:12:41.431Z,2.42
2019-06-27T12:15:12.655Z,2.40
2019-06-27T12:17:42.846Z,2.62
2019-06-27T12:20:14.071Z,2.52
2019-06-27T12:22:44.315Z,2.22
2019-06-27T12:25:15.534Z,2.58
2019-06-27T12:27:45.722Z,3.00
2019-06-27T12:30:17.840Z,2.40
2019-06-27T12:32:52.522Z,2.20
2019-06-27T12:35:20.379Z,2.60
2019-06-27T12:37:50.582Z,2.50
2019-06-27T12:40:21.755Z,2.30
2019-06-27T12:42:52.637Z,2.37
2019-06-27T12:45:23.754Z,2.52
2019-06-27T12:47:53.940Z,2.40
2019-06-27T12:50:24.244Z,2.25
2019-06-27T12:52:54.470Z,2.72
2019-06-27T12:55:26.575Z,2.40
2019-06-27T12:57:56.757Z,2.20
2019-06-27T13:00:28.530Z,2.10
2019-06-27T13:02:58.754Z,2.15
2019-06-27T13:05:29.623Z,2.35
2019-06-27T13:07:59.883Z,2.85
2019-06-27T13:10:36.803Z,2.52
2019-06-27T13:13:07.072Z,2.40
2019-06-27T13:15:37.986Z,2.37
2019-06-27T13:18:08.304Z,2.58
2019-06-27T13:20:38.584Z,2.50
2019-06-27T13:23:08.874Z,2.15
2019-06-27T13:25:39.591Z,2.30
2019-06-27T13:28:10.201Z,2.20
2019-06-27T13:30:40.399Z,2.50
2019-06-27T13:33:10.647Z,2.10
2019-06-27T13:35:40.933Z,2.30
2019-06-27T13:38:11.621Z,2.12
2019-06-27T13:40:41.897Z,2.00
2019-06-27T13:43:13.867Z,2.10
2019-06-27T13:45:44.152Z,2.37
2019-06-27T13:48:14.374Z,2.37
2019-06-27T13:50:44.693Z,2.60
2019-06-27T13:53:15.513Z,2.47
2019-06-27T13:55:45.691Z,2.65
2019-06-27T13:58:16.419Z,2.47
2019-06-27T14:00:47.111Z,2.40
2019-06-27T14:03:17.526Z,2.42
2019-06-27T14:05:48.277Z,2.17
2019-06-27T14:08:18.538Z,2.22
2019-06-27T14:10:48.667Z,2.10
2019-06-27T14:13:19.342Z,2.25
2019-06-27T14:15:50.072Z,2.40
2019-06-27T14:18:20.609Z,2.65
2019-06-27T14:20:50.812Z,2.83
2019-06-27T14:23:21.305Z,2.55
2019-06-27T14:25:52.017Z,2.77
2019-06-27T14:28:22.870Z,2.42
2019-06-27T14:30:53.057Z,2.52
2019-06-27T14:33:23.246Z,2.65
2019-06-27T14:35:53.565Z,2.60
2019-06-27T14:38:24.259Z,2.50
2019-06-27T14:40:54.566Z,3.30
2019-06-27T14:43:26.771Z,2.85
2019-06-27T14:45:56.986Z,2.90
2019-06-27T14:48:27.191Z,2.47
2019-06-27T14:50:57.409Z,2.35
2019-06-27T14:53:28.178Z,2.47
2019-06-27T14:55:58.367Z,2.10
2019-06-27T14:58:33.234Z,2.62
2019-06-27T15:01:05.101Z,2.40
2019-06-27T15:03:33.788Z,2.30
2019-06-27T15:06:04.442Z,2.58
2019-06-27T15:08:34.718Z,2.17
2019-06-27T15:11:04.952Z,2.65
2019-06-27T15:13:36.091Z,2.35
2019-06-27T15:16:11.875Z,2.40
2019-06-27T15:18:39.618Z,2.37
2019-06-27T15:21:09.992Z,2.20
2019-06-27T15:23:40.274Z,2.30
2019-06-27T15:26:10.490Z,1.80
2019-06-27T15:28:41.219Z,2.10
2019-06-27T15:31:11.398Z,2.20
2019-06-27T15:33:41.591Z,2.20
2019-06-27T15:36:11.877Z,2.50
2019-06-27T15:38:42.520Z,2.20
2019-06-27T15:41:12.769Z,2.47
2019-06-27T15:43:44.084Z,2.17
2019-06-27T15:46:14.268Z,2.20
2019-06-27T15:48:45.866Z,2.17
2019-06-27T15:51:16.516Z,2.42
2019-06-27T15:53:46.760Z,2.60
2019-06-27T15:56:18.004Z,2.42
2019-06-27T15:58:48.227Z,2.47
2019-06-27T16:01:18.952Z,2.55
2019-06-27T16:03:49.195Z,2.77
2019-06-27T16:06:19.496Z,2.98
2019-06-27T16:08:49.895Z,2.65
2019-06-27T16:11:20.567Z,2.70
2019-06-27T16:13:50.877Z,2.80
2019-06-27T16:16:21.049Z,2.50
2019-06-27T16:18:51.255Z,2.58
2019-06-27T16:21:21.467Z,2.72
2019-06-27T16:23:56.497Z,2.58
2019-06-27T16:26:26.650Z,2.60
2019-06-27T16:28:56.846Z,2.75
2019-06-27T16:31:27.083Z,2.80
2019-06-27T16:33:57.942Z,2.60
2019-06-27T16:36:28.285Z,2.90
2019-06-27T16:38:58.488Z,2.62
2019-06-27T16:41:28.918Z,2.70
2019-06-27T16:44:00.269Z,2.77
2019-06-27T16:46:30.578Z,2.70
2019-06-27T16:49:00.820Z,2.83
2019-06-27T16:51:31.117Z,2.58
2019-06-27T16:54:01.841Z,2.72
2019-06-27T16:56:32.290Z,2.72
2019-06-27T16:59:03.398Z,2.77
2019-06-27T17:01:33.734Z,2.65
2019-06-27T17:04:04.411Z,2.72
2019-06-27T17:06:41.965Z,3.10
2019-06-27T17:09:07.297Z,2.85
2019-06-27T17:11:37.499Z,2.62
2019-06-27T17:14:07.706Z,2.35
2019-06-27T17:16:38.246Z,2.60
2019-06-27T17:19:08.995Z,2.72
2019-06-27T17:21:39.294Z,2.72
2019-06-27T17:24:09.509Z,2.95
2019-06-27T17:26:39.676Z,2.50
2019-06-27T17:29:09.988Z,2.75
2019-06-27T17:31:40.615Z,2.70
2019-06-27T17:34:14.093Z,2.47
2019-06-27T17:36:57.075Z,2.62
2019-06-27T17:39:16.355Z,2.77
2019-06-27T17:41:47.146Z,2.85
2019-06-27T17:44:20.082Z,2.70
2019-06-27T17:46:50.704Z,2.35
2019-06-27T17:49:20.887Z,2.35
2019-06-27T17:51:51.131Z,3.47
2019-06-27T17:54:21.332Z,3.22
2019-06-27T17:56:51.986Z,2.87
2019-06-27T17:59:22.398Z,2.70
2019-06-27T18:01:52.686Z,2.50
2019-06-27T18:04:22.887Z,2.22
2019-06-27T18:06:54.404Z,2.50
2019-06-27T18:09:25.030Z,2.30
2019-06-27T18:11:55.240Z,2.47
2019-06-27T18:14:25.494Z,2.30
2019-06-27T18:16:55.725Z,2.72
2019-06-27T18:19:26.578Z,2.40
2019-06-27T18:21:56.821Z,2.02
2019-06-27T18:24:27.235Z,2.40
2019-06-27T18:26:57.503Z,2.17
2019-06-27T18:29:28.301Z,2.30
2019-06-27T18:31:58.499Z,2.40
2019-06-27T18:34:28.890Z,2.40
2019-06-27T18:36:59.123Z,2.65
2019-06-27T18:39:31.039Z,2.27
2019-06-27T18:42:01.774Z,2.27
2019-06-27T18:44:32.577Z,2.40
2019-06-27T18:47:02.957Z,2.50
2019-06-27T18:49:33.734Z,2.15
2019-06-27T18:52:06.359Z,2.05
2019-06-27T18:54:37.017Z,2.25
2019-06-27T18:57:08.190Z,2.10
2019-06-27T18:59:38.670Z,1.98
2019-06-27T19:02:08.970Z,2.35
2019-06-27T19:04:39.696Z,2.40
2019-06-27T19:07:09.928Z,2.27
2019-06-27T19:09:40.155Z,2.30
2019-06-27T19:12:10.402Z,2.30
2019-06-27T19:14:40.722Z,2.45
2019-06-27T19:17:11.409Z,2.35
2019-06-27T19:19:43.689Z,2.60
2019-06-27T19:22:32.849Z,2.75
2019-06-27T19:25:08.941Z,2.65
2019-06-27T19:27:40.718Z,2.67
2019-06-27T19:30:12.519Z,2.67
2019-06-27T19:32:43.095Z,2.70
2019-06-27T19:35:13.671Z,2.72
2019-06-27T19:37:44.441Z,2.65
2019-06-27T19:40:15.298Z,3.05
2019-06-27T19:42:45.525Z,3.00
2019-06-27T19:45:17.663Z,3.77
2019-06-27T19:47:48.428Z,3.60
2019-06-27T19:50:20.640Z,3.40
2019-06-27T19:52:51.196Z,2.90
2019-06-27T19:55:22.751Z,3.20
2019-06-27T19:57:52.907Z,2.80
2019-06-27T20:00:24.116Z,2.70
2019-06-27T20:02:54.542Z,2.95
2019-06-27T20:05:25.203Z,2.90
2019-06-27T20:07:55.713Z,2.40
2019-06-27T20:10:26.150Z,2.75
2019-06-27T20:12:57.728Z,2.85
2019-06-27T20:15:28.404Z,2.70
2019-06-27T20:17:58.788Z,2.60
2019-06-27T20:20:30.241Z,2.60
2019-06-27T20:23:00.478Z,2.45
2019-06-27T20:25:31.197Z,2.37
2019-06-27T20:28:02.722Z,2.60
2019-06-27T20:30:33.101Z,2.35
2019-06-27T20:33:03.526Z,2.40
2019-06-27T20:35:34.240Z,2.75
2019-06-27T20:38:04.569Z,2.70
2019-06-27T20:40:34.915Z,2.62
2019-06-27T20:43:06.423Z,2.60
2019-06-27T20:45:38.294Z,2.52
2019-06-27T20:48:08.621Z,2.65
2019-06-27T20:50:38.866Z,2.30
2019-06-27T20:53:09.381Z,3.00
2019-06-27T20:55:40.185Z,2.30
2019-06-27T20:58:11.678Z,2.67
2019-06-27T21:00:41.879Z,2.33
2019-06-27T21:03:12.242Z,2.50
2019-06-27T21:05:42.994Z,2.50
2019-06-27T21:08:13.240Z,2.10
2019-06-27T21:10:43.502Z,2.33
2019-06-27T21:13:14.728Z,2.25
2019-06-27T21:15:44.944Z,2.15
2019-06-27T21:18:15.548Z,2.50
2019-06-27T21:20:45.838Z,2.45
2019-06-27T21:23:16.047Z,2.17
2019-06-27T21:25:46.341Z,2.20
2019-06-27T21:28:17.977Z,2.20
2019-06-27T21:30:48.797Z,2.27
2019-06-27T21:33:18.993Z,2.45
2019-06-27T21:35:49.283Z,2.40
2019-06-27T21:38:19.527Z,2.25
2019-06-27T21:40:49.757Z,2.60
2019-06-27T21:43:20.415Z,2.50
2019-06-27T21:45:52.578Z,2.55
2019-06-27T21:48:22.841Z,2.30
2019-06-27T21:50:53.164Z,2.50
2019-06-27T21:53:23.413Z,2.58
2019-06-27T21:55:53.653Z,2.62
2019-06-27T21:58:24.471Z,2.50
2019-06-27T22:00:54.800Z,2.40
2019-06-27T22:03:25.107Z,2.40
2019-06-27T22:05:55.309Z,2.37
2019-06-27T22:08:26.172Z,2.52
2019-06-27T22:10:56.372Z,2.30
2019-06-27T22:13:26.606Z,2.40
2019-06-27T22:15:57.227Z,2.50
2019-06-27T22:18:27.961Z,2.52
2019-06-27T22:20:58.204Z,2.50
2019-06-27T22:23:28.477Z,2.20
2019-06-27T22:25:58.859Z,2.40
2019-06-27T22:28:29.592Z,2.20
2019-06-27T22:31:00.840Z,2.30
2019-06-27T22:33:31.106Z,2.50
2019-06-27T22:36:01.473Z,2.60
2019-06-27T22:38:49.572Z,2.20
2019-06-27T22:41:37.777Z,2.35
2019-06-27T22:44:25.867Z,2.30
2019-06-27T22:47:14.709Z,2.20
2019-06-27T22:49:46.177Z,2.50
2019-06-27T22:52:41.442Z,2.50
2019-06-27T22:55:17.119Z,2.22
2019-06-27T22:57:47.398Z,2.20
2019-06-27T23:00:18.496Z,2.40
2019-06-27T23:02:48.730Z,2.30
2019-06-27T23:05:20.520Z,2.20
2019-06-27T23:07:51.840Z,2.12
2019-06-27T23:10:22.631Z,2.20
2019-06-27T23:12:52.850Z,2.40
2019-06-27T23:15:23.663Z,2.45
2019-06-27T23:17:53.863Z,2.42
2019-06-27T23:20:24.283Z,2.17
2019-06-27T23:22:54.455Z,2.60
2019-06-27T23:25:25.277Z,2.50
2019-06-27T23:27:55.514Z,2.23
2019-06-27T23:30:25.785Z,2.30
2019-06-27T23:32:56.090Z,2.10
2019-06-27T23:35:26.758Z,2.37
2019-06-27T23:37:57.000Z,2.30
2019-06-27T23:40:27.237Z,2.22
2019-06-27T23:43:04.702Z,2.15
2019-06-27T23:45:35.497Z,2.27
2019-06-27T23:48:06.962Z,2.20
2019-06-27T23:50:37.234Z,2.05
2019-06-27T23:53:07.510Z,2.35
2019-06-27T23:55:37.866Z,2.10
2019-06-27T23:58:09.766Z,2.20
