createdAt,value
2023-03-02T00:00:21.394Z,35.50
2023-03-02T00:03:29.462Z,35.50
2023-03-02T00:06:37.216Z,35.50
2023-03-02T00:09:46.522Z,35.50
2023-03-02T00:12:54.417Z,35.40
2023-03-02T00:16:02.777Z,35.40
2023-03-02T00:19:10.676Z,35.40
2023-03-02T00:22:19.077Z,35.40
2023-03-02T00:25:29.230Z,35.30
2023-03-02T00:28:37.381Z,35.30
2023-03-02T00:31:45.705Z,35.20
2023-03-02T00:34:53.727Z,35.20
2023-03-02T00:38:01.645Z,35.20
2023-03-02T00:41:11.750Z,35.20
2023-03-02T00:44:19.584Z,35.20
2023-03-02T00:47:27.667Z,35.20
2023-03-02T00:50:41.134Z,35.10
2023-03-02T00:53:49.061Z,35.70
2023-03-02T00:56:58.501Z,35.00
2023-03-02T01:00:07.765Z,35.00
2023-03-02T01:03:19.631Z,35.00
2023-03-02T01:06:27.711Z,35.00
2023-03-02T01:09:35.768Z,35.00
2023-03-02T01:12:45.274Z,34.90
2023-03-02T01:16:01.359Z,35.00
2023-03-02T01:19:09.467Z,34.90
2023-03-02T01:22:17.692Z,34.90
2023-03-02T01:25:25.429Z,34.90
2023-03-02T01:28:34.671Z,34.90
2023-03-02T01:31:42.571Z,34.80
2023-03-02T01:34:50.802Z,35.40
2023-03-02T01:37:59.340Z,34.70
2023-03-02T01:41:07.191Z,34.70
2023-03-02T01:44:36.888Z,34.70
2023-03-02T01:47:45.034Z,34.60
2023-03-02T01:50:56.906Z,34.60
2023-03-02T01:54:07.248Z,34.50
2023-03-02T01:57:15.092Z,34.50
2023-03-02T02:00:27.158Z,34.50
2023-03-02T02:03:35.252Z,34.40
2023-03-02T02:06:44.137Z,34.40
2023-03-02T02:09:52.620Z,34.40
2023-03-02T02:13:01.186Z,34.30
2023-03-02T02:16:10.529Z,34.30
2023-03-02T02:19:24.189Z,34.20
2023-03-02T02:22:39.934Z,34.20
2023-03-02T02:26:05.732Z,34.20
2023-03-02T02:29:14.743Z,34.20
2023-03-02T02:32:26.365Z,34.20
2023-03-02T02:35:36.420Z,34.10
2023-03-02T02:38:45.775Z,34.10
2023-03-02T02:41:56.657Z,34.70
2023-03-02T02:45:06.390Z,34.10
2023-03-02T02:48:14.922Z,34.00
2023-03-02T02:51:23.944Z,34.00
2023-03-02T02:54:32.102Z,34.00
2023-03-02T02:57:41.693Z,34.00
2023-03-02T03:00:49.771Z,34.00
2023-03-02T03:04:01.679Z,34.00
2023-03-02T03:07:11.551Z,33.90
2023-03-02T03:10:20.390Z,34.00
2023-03-02T03:13:29.711Z,34.00
2023-03-02T03:16:38.536Z,33.90
2023-03-02T03:19:47.374Z,33.90
2023-03-02T03:22:55.644Z,33.90
2023-03-02T03:26:03.969Z,33.90
2023-03-02T03:29:13.260Z,33.90
2023-03-02T03:32:21.844Z,33.80
2023-03-02T03:35:32.604Z,33.80
2023-03-02T03:38:40.515Z,33.80
2023-03-02T03:41:48.524Z,33.80
2023-03-02T03:44:58.490Z,33.80
2023-03-02T03:48:07.131Z,33.80
2023-03-02T03:51:15.297Z,33.80
2023-03-02T03:54:25.203Z,33.80
2023-03-02T03:57:33.612Z,33.80
2023-03-02T04:00:43.461Z,33.80
2023-03-02T04:03:52.351Z,33.70
2023-03-02T04:07:00.464Z,33.70
2023-03-02T04:10:09.561Z,33.70
2023-03-02T04:13:19.926Z,33.70
2023-03-02T04:16:29.976Z,33.70
2023-03-02T04:19:38.090Z,33.70
2023-03-02T04:22:46.660Z,33.60
2023-03-02T04:25:55.220Z,34.20
2023-03-02T04:29:04.499Z,33.60
2023-03-02T04:32:14.940Z,33.60
2023-03-02T04:35:26.333Z,33.50
2023-03-02T04:38:34.658Z,33.50
2023-03-02T04:41:42.802Z,33.50
2023-03-02T04:44:50.855Z,33.50
2023-03-02T04:48:00.314Z,33.40
2023-03-02T04:51:08.433Z,33.40
2023-03-02T04:54:17.706Z,33.30
2023-03-02T04:57:25.499Z,33.40
2023-03-02T05:00:34.225Z,33.30
2023-03-02T05:03:43.576Z,33.30
2023-03-02T05:06:51.606Z,33.20
2023-03-02T05:09:59.640Z,33.30
2023-03-02T05:13:07.706Z,33.20
2023-03-02T05:16:15.794Z,33.20
2023-03-02T05:19:25.135Z,33.20
2023-03-02T05:22:33.271Z,33.20
2023-03-02T05:25:41.396Z,33.10
2023-03-02T05:28:50.090Z,33.10
2023-03-02T05:31:58.571Z,33.10
2023-03-02T05:35:08.940Z,33.10
2023-03-02T05:38:17.398Z,33.00
2023-03-02T05:41:25.273Z,33.00
2023-03-02T05:44:33.375Z,33.00
2023-03-02T05:47:41.480Z,33.00
2023-03-02T05:50:50.965Z,33.00
2023-03-02T05:53:58.972Z,33.00
2023-03-02T05:57:07.265Z,32.90
2023-03-02T06:00:15.827Z,33.60
2023-03-02T06:03:23.800Z,33.00
2023-03-02T06:06:34.205Z,33.10
2023-03-02T06:09:42.567Z,33.20
2023-03-02T06:12:50.570Z,33.30
2023-03-02T06:15:58.586Z,33.40
2023-03-02T06:19:06.627Z,33.80
2023-03-02T06:22:15.851Z,34.00
2023-03-02T06:25:24.547Z,34.00
2023-03-02T06:28:37.745Z,34.10
2023-03-02T06:31:51.370Z,34.30
2023-03-02T06:34:59.598Z,34.40
2023-03-02T06:38:09.032Z,34.40
2023-03-02T06:41:17.139Z,34.60
2023-03-02T06:44:25.256Z,34.70
2023-03-02T06:47:33.387Z,34.60
2023-03-02T06:50:41.172Z,34.40
2023-03-02T06:53:50.581Z,34.30
2023-03-02T06:56:58.482Z,34.20
2023-03-02T07:00:09.706Z,34.00
2023-03-02T07:03:18.416Z,33.90
2023-03-02T07:06:26.332Z,33.60
2023-03-02T07:09:35.884Z,33.40
2023-03-02T07:12:43.791Z,33.10
2023-03-02T07:15:51.928Z,32.50
2023-03-02T07:19:00.103Z,32.00
2023-03-02T07:22:08.321Z,31.90
2023-03-02T07:25:17.904Z,32.00
2023-03-02T07:28:26.084Z,32.20
2023-03-02T07:31:34.417Z,32.40
2023-03-02T07:34:42.620Z,31.80
2023-03-02T07:37:50.569Z,31.50
2023-03-02T07:40:59.977Z,31.30
2023-03-02T07:44:07.959Z,31.70
2023-03-02T07:47:15.827Z,32.00
2023-03-02T07:50:23.532Z,32.20
2023-03-02T07:53:31.595Z,32.30
2023-03-02T07:56:41.095Z,32.40
2023-03-02T07:59:49.373Z,32.50
2023-03-02T08:02:57.327Z,32.50
2023-03-02T08:06:06.878Z,32.50
2023-03-02T08:09:16.903Z,32.50
2023-03-02T08:12:26.276Z,33.10
2023-03-02T08:15:34.350Z,32.50
2023-03-02T08:18:42.266Z,32.50
2023-03-02T08:21:50.316Z,32.50
2023-03-02T08:24:58.264Z,32.50
2023-03-02T08:28:07.731Z,32.40
2023-03-02T08:31:15.843Z,32.40
2023-03-02T08:34:23.625Z,32.40
2023-03-02T08:37:31.626Z,32.30
2023-03-02T08:40:39.784Z,32.30
2023-03-02T08:43:49.400Z,32.30
2023-03-02T08:46:57.368Z,32.20
2023-03-02T08:50:06.306Z,32.20
2023-03-02T08:53:14.408Z,32.20
2023-03-02T08:56:23.518Z,32.30
2023-03-02T08:59:33.069Z,32.20
2023-03-02T09:02:40.967Z,32.10
2023-03-02T09:05:48.860Z,32.20
2023-03-02T09:08:57.065Z,32.10
2023-03-02T09:12:05.250Z,32.10
2023-03-02T09:15:14.648Z,32.10
2023-03-02T09:18:22.450Z,32.10
2023-03-02T09:21:30.681Z,32.10
2023-03-02T09:24:38.607Z,32.10
2023-03-02T09:27:47.606Z,32.10
2023-03-02T09:30:58.917Z,32.00
2023-03-02T09:34:06.937Z,32.00
2023-03-02T09:37:15.026Z,32.10
2023-03-02T09:40:23.878Z,32.10
2023-03-02T09:43:37.465Z,32.00
2023-03-02T09:46:48.126Z,32.00
2023-03-02T09:49:59.170Z,32.00
2023-03-02T09:53:28.489Z,32.00
2023-03-02T09:56:38.358Z,32.00
2023-03-02T09:59:46.980Z,32.00
2023-03-02T10:03:05.103Z,32.00
2023-03-02T10:06:19.622Z,32.00
2023-03-02T10:09:27.612Z,31.90
2023-03-02T10:12:43.507Z,32.00
2023-03-02T10:15:58.335Z,31.90
2023-03-02T10:19:10.963Z,32.00
2023-03-02T10:22:21.064Z,32.00
2023-03-02T10:25:33.076Z,32.00
2023-03-02T10:28:43.452Z,32.00
2023-03-02T10:31:53.544Z,32.00
2023-03-02T10:35:03.399Z,32.00
2023-03-02T10:38:13.261Z,32.00
2023-03-02T10:41:23.847Z,32.00
2023-03-02T10:44:33.265Z,32.00
2023-03-02T10:47:41.062Z,32.00
2023-03-02T10:50:54.414Z,32.00
2023-03-02T10:54:06.376Z,32.10
2023-03-02T10:57:30.254Z,32.10
2023-03-02T11:00:38.238Z,32.10
2023-03-02T11:03:55.852Z,32.10
2023-03-02T11:07:13.052Z,32.20
2023-03-02T11:10:22.049Z,32.10
2023-03-02T11:13:33.760Z,32.10
2023-03-02T11:16:41.739Z,32.20
2023-03-02T11:19:50.884Z,32.20
2023-03-02T11:23:16.047Z,32.20
2023-03-02T11:26:24.907Z,32.20
2023-03-02T11:29:35.156Z,32.20
2023-03-02T11:32:45.907Z,32.20
2023-03-02T11:35:55.285Z,32.20
2023-03-02T11:39:09.219Z,32.20
2023-03-02T11:42:19.732Z,32.20
2023-03-02T11:45:29.326Z,32.20
2023-03-02T11:48:39.029Z,32.20
2023-03-02T11:51:58.311Z,32.20
2023-03-02T11:55:16.832Z,32.10
2023-03-02T11:58:26.766Z,32.20
2023-03-02T12:01:35.417Z,32.20
2023-03-02T12:04:44.108Z,32.20
2023-03-02T12:07:58.399Z,32.30
2023-03-02T12:11:09.127Z,32.30
2023-03-02T12:14:28.812Z,32.30
2023-03-02T12:17:36.817Z,32.30
2023-03-02T12:20:44.852Z,32.30
2023-03-02T12:24:00.834Z,32.30
2023-03-02T12:27:26.930Z,32.30
2023-03-02T12:30:34.864Z,32.30
2023-03-02T12:33:44.897Z,32.30
2023-03-02T12:36:53.336Z,32.40
2023-03-02T12:40:26.681Z,32.40
2023-03-02T12:43:36.085Z,32.40
2023-03-02T12:46:45.824Z,32.40
2023-03-02T12:49:55.731Z,32.50
2023-03-02T12:53:04.771Z,32.60
2023-03-02T12:56:22.657Z,34.00
2023-03-02T12:59:32.168Z,33.90
2023-03-02T13:02:46.839Z,33.70
2023-03-02T13:06:01.728Z,33.60
2023-03-02T13:09:13.068Z,33.50
2023-03-02T13:12:21.218Z,33.50
2023-03-02T13:15:30.498Z,33.40
2023-03-02T13:18:39.633Z,33.50
2023-03-02T13:21:47.805Z,33.40
2023-03-02T13:25:02.161Z,33.40
2023-03-02T13:28:27.379Z,33.50
2023-03-02T13:31:36.817Z,33.50
2023-03-02T13:34:49.423Z,33.40
2023-03-02T13:38:02.898Z,33.40
2023-03-02T13:41:10.992Z,33.40
2023-03-02T13:44:20.404Z,33.30
2023-03-02T13:47:30.174Z,33.40
2023-03-02T13:50:37.946Z,33.50
2023-03-02T13:53:46.977Z,33.40
2023-03-02T13:56:54.885Z,33.40
2023-03-02T14:00:02.852Z,33.30
2023-03-02T14:03:22.761Z,33.40
2023-03-02T14:06:31.674Z,33.40
2023-03-02T14:09:40.080Z,33.30
2023-03-02T14:12:52.507Z,33.30
2023-03-02T14:16:00.378Z,33.50
2023-03-02T14:19:10.938Z,33.50
2023-03-02T14:22:18.808Z,34.00
2023-03-02T14:25:26.831Z,34.30
2023-03-02T14:28:36.073Z,34.30
2023-03-02T14:31:44.218Z,34.30
2023-03-02T14:34:53.706Z,34.30
2023-03-02T14:38:01.980Z,34.30
2023-03-02T14:41:11.702Z,34.40
2023-03-02T14:44:19.816Z,34.40
2023-03-02T14:47:27.856Z,34.70
2023-03-02T14:50:39.660Z,34.70
2023-03-02T14:53:47.796Z,35.30
2023-03-02T14:56:55.813Z,34.70
2023-03-02T15:00:04.265Z,34.70
2023-03-02T15:03:15.265Z,34.70
2023-03-02T15:06:27.069Z,34.70
2023-03-02T15:09:35.057Z,34.80
2023-03-02T15:12:42.916Z,34.70
2023-03-02T15:15:52.656Z,34.70
2023-03-02T15:19:00.911Z,34.70
2023-03-02T15:22:10.417Z,34.80
2023-03-02T15:25:18.720Z,34.80
2023-03-02T15:28:26.940Z,34.90
2023-03-02T15:31:35.327Z,35.00
2023-03-02T15:34:44.153Z,35.00
2023-03-02T15:37:53.765Z,35.00
2023-03-02T15:41:05.217Z,35.10
2023-03-02T15:44:17.342Z,35.00
2023-03-02T15:47:25.388Z,35.10
2023-03-02T15:50:33.410Z,35.10
2023-03-02T15:53:42.639Z,35.10
2023-03-02T15:56:53.139Z,35.10
2023-03-02T16:00:01.869Z,35.20
2023-03-02T16:03:14.576Z,35.40
2023-03-02T16:06:24.260Z,35.40
2023-03-02T16:09:33.647Z,35.40
2023-03-02T16:12:41.677Z,35.40
2023-03-02T16:15:49.699Z,35.20
2023-03-02T16:18:58.319Z,35.30
2023-03-02T16:22:06.197Z,35.40
2023-03-02T16:25:15.994Z,35.40
2023-03-02T16:28:23.803Z,35.50
2023-03-02T16:31:33.098Z,35.70
2023-03-02T16:34:41.218Z,35.70
2023-03-02T16:37:49.429Z,35.80
2023-03-02T16:40:58.983Z,35.80
2023-03-02T16:44:07.184Z,35.70
2023-03-02T16:47:15.015Z,35.70
2023-03-02T16:50:22.895Z,35.70
2023-03-02T16:53:31.047Z,35.70
2023-03-02T16:56:44.978Z,35.60
2023-03-02T16:59:53.083Z,35.60
2023-03-02T17:03:01.148Z,35.60
2023-03-02T17:06:09.766Z,35.60
2023-03-02T17:09:17.912Z,35.70
2023-03-02T17:12:27.359Z,35.90
2023-03-02T17:15:35.559Z,36.10
2023-03-02T17:18:46.737Z,36.70
2023-03-02T17:21:54.528Z,37.00
2023-03-02T17:25:04.530Z,38.10
2023-03-02T17:28:14.950Z,37.90
2023-03-02T17:31:23.205Z,38.20
2023-03-02T17:34:31.442Z,38.50
2023-03-02T17:37:39.428Z,38.30
2023-03-02T17:40:47.350Z,38.30
2023-03-02T17:43:56.506Z,38.30
2023-03-02T17:47:06.474Z,38.20
2023-03-02T17:50:14.356Z,38.00
2023-03-02T17:53:22.457Z,38.20
2023-03-02T17:56:30.666Z,38.10
2023-03-02T17:59:40.106Z,38.00
2023-03-02T18:02:47.928Z,38.00
2023-03-02T18:05:56.451Z,38.10
2023-03-02T18:09:04.559Z,38.00
2023-03-02T18:12:12.923Z,38.00
2023-03-02T18:15:22.396Z,37.90
2023-03-02T18:18:30.500Z,37.70
2023-03-02T18:21:40.097Z,37.70
2023-03-02T18:24:48.601Z,37.60
2023-03-02T18:27:56.590Z,37.40
2023-03-02T18:31:06.125Z,37.40
2023-03-02T18:34:13.945Z,37.40
2023-03-02T18:37:22.167Z,37.20
2023-03-02T18:40:30.344Z,37.10
2023-03-02T18:43:39.898Z,37.00
2023-03-02T18:46:49.413Z,37.00
2023-03-02T18:49:58.475Z,37.00
2023-03-02T18:53:06.268Z,36.90
2023-03-02T18:56:14.415Z,36.90
2023-03-02T18:59:22.647Z,36.80
2023-03-02T19:02:32.131Z,36.70
2023-03-02T19:05:40.454Z,36.70
2023-03-02T19:08:49.461Z,36.70
2023-03-02T19:11:57.340Z,36.60
2023-03-02T19:15:06.044Z,37.20
2023-03-02T19:18:16.112Z,36.50
2023-03-02T19:21:23.962Z,36.50
2023-03-02T19:24:31.951Z,36.50
2023-03-02T19:27:40.007Z,36.40
2023-03-02T19:30:48.145Z,36.40
2023-03-02T19:33:57.338Z,36.30
2023-03-02T19:37:05.447Z,36.30
2023-03-02T19:40:14.155Z,36.20
2023-03-02T19:43:22.024Z,36.20
2023-03-02T19:46:30.161Z,36.20
2023-03-02T19:49:39.338Z,36.30
2023-03-02T19:52:47.606Z,36.40
2023-03-02T19:56:00.796Z,36.50
2023-03-02T19:59:08.530Z,36.20
2023-03-02T20:02:16.558Z,36.00
2023-03-02T20:05:27.353Z,36.20
2023-03-02T20:08:35.571Z,36.10
2023-03-02T20:11:43.238Z,36.10
2023-03-02T20:14:52.881Z,36.10
2023-03-02T20:18:02.380Z,36.00
2023-03-02T20:21:11.969Z,36.00
2023-03-02T20:24:20.159Z,36.00
2023-03-02T20:27:28.391Z,36.10
2023-03-02T20:30:37.982Z,36.10
2023-03-02T20:33:47.836Z,36.10
2023-03-02T20:36:56.866Z,36.00
2023-03-02T20:40:06.416Z,35.90
2023-03-02T20:43:14.684Z,35.90
2023-03-02T20:46:24.589Z,36.50
2023-03-02T20:49:32.894Z,37.00
2023-03-02T20:52:42.194Z,37.10
2023-03-02T20:55:50.553Z,37.10
2023-03-02T20:58:58.831Z,37.00
2023-03-02T21:02:07.384Z,36.90
2023-03-02T21:05:15.476Z,37.40
2023-03-02T21:08:25.512Z,37.70
2023-03-02T21:11:33.670Z,38.10
2023-03-02T21:14:41.758Z,39.00
2023-03-02T21:17:49.543Z,38.60
2023-03-02T21:20:57.465Z,38.70
2023-03-02T21:24:07.389Z,38.70
2023-03-02T21:27:15.125Z,38.80
2023-03-02T21:30:24.523Z,38.80
2023-03-02T21:33:32.753Z,38.80
2023-03-02T21:36:40.796Z,38.80
2023-03-02T21:39:50.324Z,38.80
2023-03-02T21:42:58.615Z,38.70
2023-03-02T21:46:06.905Z,38.70
2023-03-02T21:49:16.606Z,38.60
2023-03-02T21:52:27.171Z,38.60
2023-03-02T21:55:37.868Z,38.60
2023-03-02T21:58:47.237Z,38.50
2023-03-02T22:01:55.168Z,38.60
2023-03-02T22:05:04.624Z,38.60
2023-03-02T22:08:14.433Z,38.60
2023-03-02T22:11:24.740Z,38.80
2023-03-02T22:14:32.733Z,38.90
2023-03-02T22:17:40.917Z,38.80
2023-03-02T22:20:50.003Z,38.70
2023-03-02T22:24:20.285Z,38.60
2023-03-02T22:27:29.962Z,38.50
2023-03-02T22:30:38.117Z,38.50
2023-03-02T22:33:45.947Z,38.50
2023-03-02T22:36:57.531Z,38.40
2023-03-02T22:40:13.955Z,38.40
2023-03-02T22:43:25.879Z,38.30
2023-03-02T22:46:34.019Z,38.30
2023-03-02T22:49:42.073Z,38.40
2023-03-02T22:52:50.610Z,38.40
2023-03-02T22:55:59.651Z,38.30
2023-03-02T22:59:13.009Z,38.20
2023-03-02T23:02:22.382Z,38.10
2023-03-02T23:05:33.279Z,38.00
2023-03-02T23:08:41.361Z,37.80
2023-03-02T23:11:49.750Z,37.80
2023-03-02T23:14:59.447Z,37.70
2023-03-02T23:18:12.518Z,37.60
2023-03-02T23:21:22.107Z,37.50
2023-03-02T23:24:29.926Z,37.50
2023-03-02T23:27:38.113Z,37.40
2023-03-02T23:30:47.588Z,37.60
2023-03-02T23:33:55.722Z,37.20
2023-03-02T23:37:04.145Z,37.20
2023-03-02T23:40:13.251Z,37.10
2023-03-02T23:43:21.615Z,37.00
2023-03-02T23:46:31.191Z,37.00
2023-03-02T23:49:39.569Z,37.00
2023-03-02T23:52:47.562Z,36.90
2023-03-02T23:55:55.507Z,36.80
2023-03-02T23:59:03.769Z,36.80
