createdAt,value
2019-02-25T00:00:50.731Z,6.20
2019-02-25T00:03:20.089Z,6.20
2019-02-25T00:05:49.568Z,6.10
2019-02-25T00:08:18.872Z,6.20
2019-02-25T00:10:48.235Z,6.10
2019-02-25T00:13:17.594Z,6.00
2019-02-25T00:15:46.898Z,6.20
2019-02-25T00:18:16.309Z,6.10
2019-02-25T00:20:45.617Z,6.10
2019-02-25T00:23:15.248Z,6.00
2019-02-25T00:25:44.596Z,5.90
2019-02-25T00:28:13.897Z,5.80
2019-02-25T00:30:43.461Z,5.80
2019-02-25T00:33:13.008Z,5.70
2019-02-25T00:35:42.308Z,5.80
2019-02-25T00:38:11.988Z,5.80
2019-02-25T00:40:41.346Z,5.70
2019-02-25T00:43:10.659Z,5.70
2019-02-25T00:45:39.971Z,5.70
2019-02-25T00:48:09.342Z,5.50
2019-02-25T00:50:38.705Z,5.60
2019-02-25T00:53:08.011Z,5.60
2019-02-25T00:55:37.439Z,5.60
2019-02-25T00:58:06.741Z,5.50
2019-02-25T01:00:36.942Z,5.50
2019-02-25T01:03:07.036Z,5.70
2019-02-25T01:05:36.343Z,5.80
2019-02-25T01:08:07.753Z,5.80
2019-02-25T01:10:37.183Z,5.70
2019-02-25T01:13:06.895Z,5.70
2019-02-25T01:15:36.502Z,5.60
2019-02-25T01:18:06.101Z,5.60
2019-02-25T01:20:35.699Z,5.70
2019-02-25T01:23:05.013Z,5.80
2019-02-25T01:25:34.363Z,5.70
2019-02-25T01:28:03.671Z,5.60
2019-02-25T01:30:32.986Z,5.50
2019-02-25T01:33:02.344Z,5.60
2019-02-25T01:35:31.705Z,5.50
2019-02-25T01:38:01.316Z,5.50
2019-02-25T01:40:30.670Z,5.60
2019-02-25T01:42:59.969Z,5.70
2019-02-25T01:45:29.273Z,5.60
2019-02-25T01:47:58.633Z,5.50
2019-02-25T01:50:27.994Z,5.50
2019-02-25T01:52:57.362Z,5.40
2019-02-25T01:55:27.024Z,5.30
2019-02-25T01:57:56.333Z,5.20
2019-02-25T02:00:25.709Z,5.20
2019-02-25T02:02:55.062Z,5.30
2019-02-25T02:05:24.662Z,5.20
2019-02-25T02:07:54.468Z,5.30
2019-02-25T02:10:24.073Z,5.30
2019-02-25T02:12:53.682Z,5.10
2019-02-25T02:15:23.633Z,5.20
2019-02-25T02:17:52.985Z,5.30
2019-02-25T02:20:22.296Z,5.30
2019-02-25T02:22:51.887Z,5.10
2019-02-25T02:25:21.264Z,5.00
2019-02-25T02:27:50.918Z,5.00
2019-02-25T02:30:22.238Z,5.00
2019-02-25T02:32:51.602Z,4.90
2019-02-25T02:35:20.910Z,4.80
2019-02-25T02:37:50.448Z,4.80
2019-02-25T02:40:19.795Z,4.80
2019-02-25T02:42:59.161Z,4.80
2019-02-25T02:45:36.180Z,4.90
2019-02-25T02:48:10.403Z,4.90
2019-02-25T02:50:39.723Z,5.10
2019-02-25T02:53:09.841Z,5.10
2019-02-25T02:55:39.144Z,5.00
2019-02-25T02:58:08.533Z,5.10
2019-02-25T03:00:37.862Z,5.20
2019-02-25T03:03:07.165Z,5.30
2019-02-25T03:05:36.463Z,5.50
2019-02-25T03:08:06.245Z,5.50
2019-02-25T03:10:35.558Z,5.60
2019-02-25T03:13:04.861Z,5.60
2019-02-25T03:15:34.227Z,5.80
2019-02-25T03:18:03.834Z,5.90
2019-02-25T03:20:33.139Z,5.80
2019-02-25T03:23:02.840Z,5.70
2019-02-25T03:25:32.443Z,5.70
2019-02-25T03:28:01.757Z,5.80
2019-02-25T03:30:31.353Z,5.70
2019-02-25T03:33:00.663Z,5.70
2019-02-25T03:35:29.967Z,5.50
2019-02-25T03:37:59.321Z,5.50
2019-02-25T03:40:28.629Z,5.50
2019-02-25T03:42:58.275Z,5.50
2019-02-25T03:45:27.876Z,5.40
2019-02-25T03:47:57.170Z,5.30
2019-02-25T03:50:26.471Z,5.20
2019-02-25T03:52:55.821Z,5.10
2019-02-25T03:55:25.392Z,5.10
2019-02-25T03:57:55.007Z,4.90
2019-02-25T04:00:25.927Z,4.90
2019-02-25T04:02:55.292Z,5.10
2019-02-25T04:05:24.838Z,5.10
2019-02-25T04:07:54.443Z,4.90
2019-02-25T04:10:23.997Z,4.80
2019-02-25T04:12:53.560Z,4.90
2019-02-25T04:15:27.261Z,4.90
2019-02-25T04:17:56.542Z,4.80
2019-02-25T04:20:25.857Z,4.70
2019-02-25T04:22:55.203Z,4.60
2019-02-25T04:25:24.515Z,4.70
2019-02-25T04:27:54.064Z,4.60
2019-02-25T04:30:23.409Z,4.70
2019-02-25T04:32:52.717Z,4.60
2019-02-25T04:35:22.026Z,4.60
2019-02-25T04:37:51.391Z,4.60
2019-02-25T04:40:20.698Z,4.60
2019-02-25T04:42:49.999Z,4.50
2019-02-25T04:45:21.664Z,4.60
2019-02-25T04:47:51.236Z,4.70
2019-02-25T04:50:20.836Z,4.60
2019-02-25T04:52:50.192Z,4.70
2019-02-25T04:55:19.539Z,4.80
2019-02-25T04:57:49.060Z,5.00
2019-02-25T05:00:24.185Z,5.00
2019-02-25T05:02:53.540Z,5.00
2019-02-25T05:05:23.106Z,4.90
2019-02-25T05:07:52.489Z,4.90
2019-02-25T05:10:21.800Z,4.90
2019-02-25T05:12:53.034Z,5.00
2019-02-25T05:15:24.033Z,5.10
2019-02-25T05:17:53.337Z,5.10
2019-02-25T05:20:22.641Z,5.10
2019-02-25T05:22:51.990Z,5.20
2019-02-25T05:25:21.600Z,5.20
2019-02-25T05:27:50.904Z,5.20
2019-02-25T05:30:20.292Z,5.20
2019-02-25T05:32:49.600Z,5.10
2019-02-25T05:35:18.900Z,5.20
2019-02-25T05:37:48.251Z,5.20
2019-02-25T05:40:19.686Z,5.30
2019-02-25T05:42:48.980Z,5.40
2019-02-25T05:45:18.628Z,5.50
2019-02-25T05:47:47.953Z,5.50
2019-02-25T05:50:21.795Z,5.50
2019-02-25T05:52:51.217Z,5.50
2019-02-25T05:55:20.767Z,5.50
2019-02-25T05:57:50.080Z,5.50
2019-02-25T06:00:35.603Z,5.50
2019-02-25T06:03:04.918Z,5.50
2019-02-25T06:05:34.226Z,5.50
2019-02-25T06:08:03.562Z,5.50
2019-02-25T06:10:32.864Z,5.50
2019-02-25T06:13:02.168Z,5.40
2019-02-25T06:15:31.577Z,5.40
2019-02-25T06:18:00.977Z,5.40
2019-02-25T06:20:30.250Z,5.30
2019-02-25T06:22:59.603Z,5.40
2019-02-25T06:25:28.928Z,5.40
2019-02-25T06:27:58.206Z,5.30
2019-02-25T06:30:27.577Z,5.30
2019-02-25T06:32:57.174Z,5.30
2019-02-25T06:35:26.779Z,5.40
2019-02-25T06:37:56.149Z,5.40
2019-02-25T06:40:25.780Z,5.40
2019-02-25T06:42:55.086Z,5.40
2019-02-25T06:45:33.219Z,5.40
2019-02-25T06:48:02.801Z,5.50
2019-02-25T06:50:32.510Z,5.50
2019-02-25T06:53:01.866Z,5.40
2019-02-25T06:55:31.174Z,5.50
2019-02-25T06:58:03.649Z,5.50
2019-02-25T07:00:33.027Z,5.40
2019-02-25T07:03:02.323Z,5.30
2019-02-25T07:05:33.444Z,5.20
2019-02-25T07:08:16.481Z,5.10
2019-02-25T07:10:50.342Z,5.10
2019-02-25T07:13:24.306Z,5.10
2019-02-25T07:15:58.385Z,5.10
2019-02-25T07:18:41.381Z,5.20
2019-02-25T07:21:12.635Z,5.30
2019-02-25T07:24:01.615Z,5.30
2019-02-25T07:26:50.197Z,5.30
2019-02-25T07:29:24.116Z,5.40
2019-02-25T07:32:06.972Z,5.50
2019-02-25T07:34:47.140Z,5.60
2019-02-25T07:37:33.897Z,5.70
2019-02-25T07:40:11.532Z,5.80
2019-02-25T07:42:51.255Z,5.90
2019-02-25T07:45:38.534Z,5.90
2019-02-25T07:48:24.676Z,6.00
2019-02-25T07:50:58.415Z,6.20
2019-02-25T07:53:41.095Z,6.30
2019-02-25T07:56:24.500Z,6.40
2019-02-25T07:58:58.337Z,6.40
2019-02-25T08:01:47.340Z,6.50
2019-02-25T08:04:36.201Z,6.50
2019-02-25T08:07:12.941Z,6.60
2019-02-25T08:09:50.492Z,6.70
2019-02-25T08:12:28.044Z,6.80
2019-02-25T08:14:59.000Z,6.90
2019-02-25T08:17:33.197Z,7.00
2019-02-25T08:20:04.858Z,7.10
2019-02-25T08:22:41.910Z,7.20
2019-02-25T08:25:27.861Z,7.30
2019-02-25T08:28:14.642Z,7.30
2019-02-25T08:30:45.652Z,7.40
2019-02-25T08:33:22.380Z,7.50
2019-02-25T08:36:14.092Z,7.60
2019-02-25T08:38:51.178Z,7.70
2019-02-25T08:41:37.658Z,7.80
2019-02-25T08:44:23.787Z,7.90
2019-02-25T08:46:54.800Z,7.90
2019-02-25T08:49:26.070Z,7.90
2019-02-25T08:51:55.644Z,7.90
2019-02-25T08:54:25.055Z,8.00
2019-02-25T08:56:54.358Z,8.10
2019-02-25T08:59:23.668Z,8.10
2019-02-25T09:01:53.072Z,8.20
2019-02-25T09:04:22.374Z,8.30
2019-02-25T09:06:51.968Z,8.40
2019-02-25T09:09:21.958Z,8.50
2019-02-25T09:11:51.599Z,8.50
2019-02-25T09:14:20.903Z,8.60
2019-02-25T09:16:50.599Z,8.60
2019-02-25T09:19:19.903Z,8.60
2019-02-25T09:21:49.517Z,8.70
2019-02-25T09:24:18.926Z,8.70
2019-02-25T09:26:48.234Z,8.90
2019-02-25T09:29:17.550Z,8.90
2019-02-25T09:31:46.904Z,9.00
2019-02-25T09:34:16.213Z,9.10
2019-02-25T09:36:45.842Z,9.20
2019-02-25T09:39:16.703Z,9.20
2019-02-25T09:41:46.566Z,9.30
2019-02-25T09:44:16.172Z,9.40
2019-02-25T09:46:45.888Z,9.50
2019-02-25T09:49:17.230Z,9.60
2019-02-25T09:51:46.830Z,9.60
2019-02-25T09:54:16.137Z,9.80
2019-02-25T09:56:45.443Z,9.90
2019-02-25T09:59:15.056Z,9.90
2019-02-25T10:01:44.372Z,10.10
2019-02-25T10:04:13.689Z,10.20
2019-02-25T10:06:43.098Z,10.30
2019-02-25T10:09:12.658Z,10.30
2019-02-25T10:11:41.967Z,10.40
2019-02-25T10:14:11.579Z,10.50
2019-02-25T10:16:41.477Z,10.60
2019-02-25T10:19:11.071Z,10.70
2019-02-25T10:21:40.685Z,10.80
2019-02-25T10:24:09.997Z,10.80
2019-02-25T10:26:39.301Z,10.90
2019-02-25T10:29:08.661Z,10.90
2019-02-25T10:31:39.620Z,11.10
2019-02-25T10:34:09.145Z,11.30
2019-02-25T10:36:38.612Z,11.40
2019-02-25T10:39:12.934Z,11.40
2019-02-25T10:41:42.074Z,11.40
2019-02-25T10:44:11.477Z,11.60
2019-02-25T10:46:42.846Z,11.70
2019-02-25T10:49:12.415Z,11.80
2019-02-25T10:51:43.366Z,11.90
2019-02-25T10:54:14.412Z,12.00
2019-02-25T10:56:49.806Z,12.00
2019-02-25T10:59:19.240Z,12.20
2019-02-25T11:01:48.552Z,12.30
2019-02-25T11:04:20.067Z,12.30
2019-02-25T11:06:49.133Z,12.40
2019-02-25T11:09:29.290Z,12.50
2019-02-25T11:12:00.143Z,12.60
2019-02-25T11:14:31.211Z,12.60
2019-02-25T11:17:00.830Z,12.70
2019-02-25T11:19:32.444Z,12.70
2019-02-25T11:22:01.476Z,12.80
2019-02-25T11:24:31.099Z,12.90
2019-02-25T11:27:01.051Z,13.00
2019-02-25T11:29:31.466Z,13.10
2019-02-25T11:32:00.834Z,13.20
2019-02-25T11:34:31.601Z,13.40
2019-02-25T11:37:04.536Z,13.50
2019-02-25T11:39:34.993Z,13.60
2019-02-25T11:42:06.163Z,13.70
2019-02-25T11:44:36.348Z,13.90
2019-02-25T11:47:06.038Z,14.00
2019-02-25T11:49:35.344Z,14.00
2019-02-25T11:52:04.702Z,14.10
2019-02-25T11:54:34.015Z,14.20
2019-02-25T11:57:03.395Z,14.40
2019-02-25T11:59:32.761Z,14.40
2019-02-25T12:02:02.066Z,14.60
2019-02-25T12:04:31.440Z,14.80
2019-02-25T12:07:00.815Z,14.90
2019-02-25T12:09:30.127Z,15.00
2019-02-25T12:11:59.434Z,15.10
2019-02-25T12:14:31.778Z,15.10
2019-02-25T12:17:01.084Z,15.20
2019-02-25T12:19:30.725Z,15.40
2019-02-25T12:22:01.057Z,15.40
2019-02-25T12:24:30.371Z,15.70
2019-02-25T12:26:59.672Z,15.80
2019-02-25T12:29:29.145Z,15.70
2019-02-25T12:31:58.442Z,15.80
2019-02-25T12:34:27.756Z,16.00
2019-02-25T12:36:57.115Z,16.10
2019-02-25T12:39:26.778Z,16.20
2019-02-25T12:41:56.591Z,16.20
2019-02-25T12:44:25.947Z,16.30
2019-02-25T12:46:55.584Z,16.40
2019-02-25T12:49:24.888Z,16.50
2019-02-25T12:51:54.250Z,16.60
2019-02-25T12:54:23.555Z,16.70
2019-02-25T12:56:53.195Z,16.80
2019-02-25T12:59:22.911Z,16.90
2019-02-25T13:01:52.217Z,17.00
2019-02-25T13:04:21.522Z,17.10
2019-02-25T13:06:50.875Z,17.00
2019-02-25T13:09:20.535Z,17.10
2019-02-25T13:11:49.847Z,17.20
2019-02-25T13:14:19.257Z,17.50
2019-02-25T13:16:48.571Z,17.70
2019-02-25T13:19:17.870Z,17.80
2019-02-25T13:21:47.221Z,17.90
2019-02-25T13:24:16.531Z,18.10
2019-02-25T13:26:45.832Z,18.20
2019-02-25T13:29:15.428Z,18.40
2019-02-25T13:31:44.742Z,18.50
2019-02-25T13:34:14.044Z,18.50
2019-02-25T13:36:43.402Z,18.60
2019-02-25T13:39:13.252Z,18.70
2019-02-25T13:41:43.034Z,18.80
2019-02-25T13:44:12.449Z,18.90
2019-02-25T13:46:42.295Z,18.90
2019-02-25T13:49:11.601Z,19.10
2019-02-25T13:51:40.958Z,19.30
2019-02-25T13:54:10.284Z,19.40
2019-02-25T13:56:39.596Z,19.50
2019-02-25T13:59:09.393Z,19.60
2019-02-25T14:01:38.710Z,19.40
2019-02-25T14:04:08.397Z,19.60
2019-02-25T14:06:37.744Z,19.80
2019-02-25T14:09:08.763Z,19.90
2019-02-25T14:11:38.126Z,20.10
2019-02-25T14:14:07.490Z,20.30
2019-02-25T14:16:36.797Z,20.20
2019-02-25T14:19:06.111Z,20.20
2019-02-25T14:21:36.428Z,20.20
2019-02-25T14:24:06.305Z,20.40
2019-02-25T14:26:37.424Z,20.50
2019-02-25T14:29:07.490Z,20.50
2019-02-25T14:31:36.968Z,20.70
2019-02-25T14:34:06.346Z,20.70
2019-02-25T14:36:35.786Z,20.60
2019-02-25T14:39:24.825Z,20.60
2019-02-25T14:41:54.409Z,20.50
2019-02-25T14:44:26.964Z,20.60
2019-02-25T14:46:56.601Z,20.60
2019-02-25T14:49:28.210Z,20.50
2019-02-25T14:51:57.666Z,20.60
2019-02-25T14:54:29.181Z,20.60
2019-02-25T14:57:01.275Z,20.80
2019-02-25T14:59:30.590Z,20.80
2019-02-25T15:02:02.118Z,20.60
2019-02-25T15:04:32.917Z,20.20
2019-02-25T15:07:04.186Z,19.80
2019-02-25T15:09:34.752Z,19.50
2019-02-25T15:12:06.681Z,19.00
2019-02-25T15:14:36.107Z,18.60
2019-02-25T15:17:06.029Z,18.40
2019-02-25T15:19:38.576Z,18.30
2019-02-25T15:22:07.699Z,18.10
2019-02-25T15:24:37.093Z,18.00
2019-02-25T15:27:07.244Z,18.10
2019-02-25T15:29:39.581Z,18.10
2019-02-25T15:32:09.098Z,18.30
2019-02-25T15:34:38.454Z,19.00
2019-02-25T15:37:09.513Z,19.50
2019-02-25T15:39:41.726Z,20.00
2019-02-25T15:42:10.349Z,20.30
2019-02-25T15:44:42.126Z,20.60
2019-02-25T15:47:13.319Z,20.90
2019-02-25T15:49:42.991Z,21.10
2019-02-25T15:52:14.447Z,21.00
2019-02-25T15:54:43.829Z,21.00
2019-02-25T15:57:13.766Z,21.40
2019-02-25T15:59:43.410Z,21.20
2019-02-25T16:02:14.150Z,21.30
2019-02-25T16:04:43.825Z,21.30
2019-02-25T16:07:13.630Z,21.50
2019-02-25T16:09:43.656Z,21.40
2019-02-25T16:12:13.014Z,21.50
2019-02-25T16:14:44.161Z,21.40
2019-02-25T16:17:14.013Z,21.30
2019-02-25T16:19:47.281Z,21.00
2019-02-25T16:22:17.273Z,20.30
2019-02-25T16:24:46.590Z,20.00
2019-02-25T16:27:16.879Z,19.60
2019-02-25T16:29:47.126Z,19.20
2019-02-25T16:32:17.072Z,18.70
2019-02-25T16:34:47.412Z,18.50
2019-02-25T16:37:17.656Z,18.30
2019-02-25T16:39:47.760Z,18.30
2019-02-25T16:42:17.240Z,18.30
2019-02-25T16:44:46.549Z,18.00
2019-02-25T16:47:18.150Z,17.80
2019-02-25T16:49:47.115Z,17.50
2019-02-25T16:52:18.088Z,17.30
2019-02-25T16:54:48.044Z,17.00
2019-02-25T16:57:18.500Z,16.90
2019-02-25T16:59:48.478Z,16.70
2019-02-25T17:02:18.137Z,16.60
2019-02-25T17:04:47.556Z,16.40
2019-02-25T17:07:18.359Z,16.40
2019-02-25T17:09:47.896Z,16.30
2019-02-25T17:12:17.346Z,16.20
2019-02-25T17:14:47.231Z,16.10
2019-02-25T17:17:16.546Z,15.90
2019-02-25T17:19:45.898Z,15.70
2019-02-25T17:22:15.219Z,15.50
2019-02-25T17:24:44.540Z,15.50
2019-02-25T17:27:14.317Z,15.40
2019-02-25T17:29:44.196Z,15.30
2019-02-25T17:32:15.023Z,15.10
2019-02-25T17:34:45.658Z,14.90
2019-02-25T17:37:16.942Z,14.70
2019-02-25T17:39:46.016Z,14.60
2019-02-25T17:42:15.825Z,14.50
2019-02-25T17:44:46.054Z,14.60
2019-02-25T17:47:24.071Z,14.50
2019-02-25T17:49:46.778Z,14.50
2019-02-25T17:52:18.399Z,14.40
2019-02-25T17:54:47.378Z,14.40
2019-02-25T17:57:17.015Z,14.40
2019-02-25T17:59:48.288Z,14.30
2019-02-25T18:02:17.816Z,14.30
2019-02-25T18:04:49.093Z,14.20
2019-02-25T18:07:18.553Z,14.10
2019-02-25T18:09:47.922Z,14.00
2019-02-25T18:12:18.942Z,13.70
2019-02-25T18:14:48.486Z,13.50
2019-02-25T18:17:19.353Z,13.40
2019-02-25T18:19:50.248Z,13.30
2019-02-25T18:22:20.372Z,13.20
2019-02-25T18:24:50.185Z,13.10
2019-02-25T18:27:19.578Z,13.10
2019-02-25T18:29:50.362Z,12.90
2019-02-25T18:32:19.912Z,12.80
2019-02-25T18:34:50.434Z,12.70
2019-02-25T18:37:20.863Z,12.70
2019-02-25T18:39:52.142Z,12.70
2019-02-25T18:42:22.057Z,12.70
2019-02-25T18:44:53.342Z,12.60
2019-02-25T18:47:23.504Z,12.50
2019-02-25T18:49:54.403Z,12.30
2019-02-25T18:52:25.929Z,12.10
2019-02-25T18:54:56.111Z,12.00
2019-02-25T18:57:27.209Z,11.90
2019-02-25T18:59:59.272Z,11.80
2019-02-25T19:02:28.057Z,11.90
2019-02-25T19:04:59.431Z,11.80
2019-02-25T19:07:30.993Z,11.60
2019-02-25T19:10:00.213Z,11.50
2019-02-25T19:12:30.759Z,11.60
2019-02-25T19:15:02.482Z,11.70
2019-02-25T19:17:31.989Z,11.70
2019-02-25T19:20:01.964Z,11.70
2019-02-25T19:22:33.333Z,11.70
2019-02-25T19:25:09.415Z,11.50
2019-02-25T19:27:38.832Z,11.30
2019-02-25T19:30:19.513Z,11.20
2019-02-25T19:32:47.456Z,11.10
2019-02-25T19:35:17.424Z,11.20
2019-02-25T19:37:46.885Z,11.20
2019-02-25T19:40:22.531Z,11.10
2019-02-25T19:42:53.940Z,10.90
2019-02-25T19:45:23.068Z,10.70
2019-02-25T19:47:52.712Z,10.70
2019-02-25T19:50:27.198Z,10.60
2019-02-25T19:52:55.191Z,10.50
2019-02-25T19:55:27.391Z,10.50
2019-02-25T19:57:56.701Z,10.50
2019-02-25T20:00:30.361Z,10.50
2019-02-25T20:03:06.101Z,10.60
2019-02-25T20:05:38.803Z,10.50
2019-02-25T20:08:06.482Z,10.50
2019-02-25T20:10:36.296Z,10.50
2019-02-25T20:13:08.500Z,10.30
2019-02-25T20:15:39.584Z,10.20
2019-02-25T20:18:09.502Z,10.00
2019-02-25T20:20:41.795Z,10.00
2019-02-25T20:23:11.155Z,10.10
2019-02-25T20:25:44.500Z,10.10
2019-02-25T20:28:12.114Z,10.10
2019-02-25T20:30:43.034Z,9.90
2019-02-25T20:33:13.387Z,9.80
2019-02-25T20:35:45.284Z,9.80
2019-02-25T20:38:13.770Z,9.90
2019-02-25T20:40:43.199Z,10.00
2019-02-25T20:43:17.268Z,10.10
2019-02-25T20:45:45.717Z,10.00
2019-02-25T20:48:15.092Z,9.90
2019-02-25T20:50:44.568Z,9.70
2019-02-25T20:53:13.874Z,9.80
2019-02-25T20:55:43.236Z,9.80
2019-02-25T20:58:13.961Z,9.60
2019-02-25T21:00:44.195Z,9.50
2019-02-25T21:03:16.622Z,9.40
2019-02-25T21:05:45.739Z,9.30
2019-02-25T21:08:16.841Z,9.10
2019-02-25T21:10:47.382Z,9.20
2019-02-25T21:13:17.318Z,9.30
2019-02-25T21:15:46.687Z,9.30
2019-02-25T21:18:16.053Z,9.30
2019-02-25T21:20:47.216Z,9.20
2019-02-25T21:23:16.399Z,9.20
2019-02-25T21:25:45.753Z,9.30
2019-02-25T21:28:15.064Z,9.40
2019-02-25T21:30:46.083Z,9.20
2019-02-25T21:33:18.019Z,9.00
2019-02-25T21:35:47.180Z,8.80
2019-02-25T21:38:16.692Z,9.00
2019-02-25T21:40:48.300Z,8.90
2019-02-25T21:43:18.793Z,8.80
2019-02-25T21:45:50.085Z,8.70
2019-02-25T21:48:23.053Z,8.60
2019-02-25T21:50:51.079Z,8.60
2019-02-25T21:53:20.664Z,8.50
2019-02-25T21:55:51.086Z,8.60
2019-02-25T21:58:23.108Z,8.60
2019-02-25T22:00:52.078Z,8.60
2019-02-25T22:03:21.861Z,8.40
2019-02-25T22:05:56.166Z,8.40
2019-02-25T22:08:26.669Z,8.50
2019-02-25T22:10:58.253Z,8.50
2019-02-25T22:13:27.964Z,8.60
2019-02-25T22:15:59.148Z,8.50
2019-02-25T22:18:29.839Z,8.50
2019-02-25T22:20:59.741Z,8.30
2019-02-25T22:23:30.642Z,8.20
2019-02-25T22:26:00.423Z,8.10
2019-02-25T22:28:30.522Z,8.10
2019-02-25T22:31:00.762Z,8.10
2019-02-25T22:33:30.520Z,8.10
2019-02-25T22:36:00.523Z,8.00
2019-02-25T22:38:29.847Z,8.00
2019-02-25T22:41:00.410Z,7.90
2019-02-25T22:43:30.385Z,7.90
2019-02-25T22:46:00.276Z,7.90
2019-02-25T22:48:31.111Z,7.70
2019-02-25T22:51:02.457Z,7.70
2019-02-25T22:53:32.039Z,7.70
2019-02-25T22:56:01.389Z,7.60
2019-02-25T22:58:32.135Z,7.50
2019-02-25T23:01:06.904Z,7.40
2019-02-25T23:03:36.263Z,7.50
2019-02-25T23:06:09.238Z,7.40
2019-02-25T23:08:40.156Z,7.30
2019-02-25T23:11:10.373Z,7.20
2019-02-25T23:13:39.750Z,7.10
2019-02-25T23:16:09.053Z,7.20
2019-02-25T23:18:38.406Z,7.10
2019-02-25T23:21:08.045Z,7.10
2019-02-25T23:23:39.329Z,7.10
2019-02-25T23:26:10.333Z,7.20
2019-02-25T23:28:39.748Z,7.00
2019-02-25T23:31:09.058Z,7.00
2019-02-25T23:33:42.282Z,7.00
2019-02-25T23:36:14.845Z,6.80
2019-02-25T23:38:43.154Z,6.80
2019-02-25T23:41:14.425Z,6.80
2019-02-25T23:43:44.530Z,6.70
2019-02-25T23:46:14.852Z,6.70
2019-02-25T23:48:46.437Z,6.70
2019-02-25T23:51:17.266Z,6.70
2019-02-25T23:53:48.602Z,6.80
2019-02-25T23:56:20.925Z,6.90
2019-02-25T23:58:50.041Z,6.80
