createdAt,value
2017-06-14T00:01:59.772Z,15.00
2017-06-14T00:04:26.182Z,15.00
2017-06-14T00:06:52.579Z,14.90
2017-06-14T00:09:19.099Z,14.90
2017-06-14T00:11:45.571Z,14.90
2017-06-14T00:14:12.039Z,14.90
2017-06-14T00:16:38.468Z,14.90
2017-06-14T00:19:04.924Z,14.90
2017-06-14T00:21:31.348Z,14.90
2017-06-14T00:23:57.749Z,14.90
2017-06-14T00:26:24.156Z,14.80
2017-06-14T00:28:50.586Z,14.80
2017-06-14T00:31:17.029Z,14.90
2017-06-14T00:33:43.446Z,14.80
2017-06-14T00:36:09.843Z,14.80
2017-06-14T00:38:37.046Z,14.70
2017-06-14T00:41:03.458Z,14.70
2017-06-14T00:43:29.828Z,14.70
2017-06-14T00:45:56.228Z,14.70
2017-06-14T00:48:22.625Z,14.70
2017-06-14T00:50:48.967Z,14.70
2017-06-14T00:53:15.416Z,14.70
2017-06-14T00:55:41.842Z,14.70
2017-06-14T00:58:08.359Z,14.70
2017-06-14T01:00:34.865Z,14.60
2017-06-14T01:03:02.020Z,14.60
2017-06-14T01:05:28.395Z,14.50
2017-06-14T01:07:54.799Z,14.60
2017-06-14T01:10:21.245Z,14.50
2017-06-14T01:12:47.624Z,14.50
2017-06-14T01:15:14.083Z,14.50
2017-06-14T01:17:40.515Z,14.50
2017-06-14T01:20:07.656Z,14.50
2017-06-14T01:22:34.052Z,14.40
2017-06-14T01:25:00.478Z,14.50
2017-06-14T01:27:27.654Z,14.40
2017-06-14T01:29:54.044Z,14.40
2017-06-14T01:32:20.497Z,14.40
2017-06-14T01:34:47.721Z,14.30
2017-06-14T01:37:14.196Z,14.30
2017-06-14T01:39:40.641Z,14.30
2017-06-14T01:42:07.096Z,14.20
2017-06-14T01:44:33.607Z,14.20
2017-06-14T01:47:00.019Z,14.20
2017-06-14T01:49:26.524Z,14.20
2017-06-14T01:51:52.912Z,14.10
2017-06-14T01:54:19.325Z,14.10
2017-06-14T01:56:45.708Z,14.10
2017-06-14T01:59:12.130Z,14.10
2017-06-14T02:01:38.585Z,14.00
2017-06-14T02:04:04.957Z,14.00
2017-06-14T02:06:31.368Z,14.00
2017-06-14T02:08:57.756Z,14.00
2017-06-14T02:11:24.196Z,14.00
2017-06-14T02:13:51.095Z,13.90
2017-06-14T02:16:17.528Z,13.90
2017-06-14T02:18:43.996Z,13.90
2017-06-14T02:21:10.402Z,13.90
2017-06-14T02:23:37.590Z,13.80
2017-06-14T02:26:03.967Z,13.80
2017-06-14T02:28:30.343Z,13.80
2017-06-14T02:30:58.277Z,13.80
2017-06-14T02:33:24.801Z,13.80
2017-06-14T02:35:51.164Z,13.80
2017-06-14T02:38:17.660Z,13.80
2017-06-14T02:40:44.076Z,13.80
2017-06-14T02:43:10.476Z,13.80
2017-06-14T02:45:36.993Z,13.80
2017-06-14T02:48:03.415Z,13.80
2017-06-14T02:50:29.888Z,13.80
2017-06-14T02:52:56.444Z,13.80
2017-06-14T02:55:22.860Z,13.80
2017-06-14T02:57:49.268Z,13.70
2017-06-14T03:00:15.711Z,13.70
2017-06-14T03:02:42.143Z,13.70
2017-06-14T03:05:08.876Z,13.70
2017-06-14T03:07:36.067Z,13.60
2017-06-14T03:10:02.476Z,13.60
2017-06-14T03:12:28.887Z,13.60
2017-06-14T03:14:55.304Z,13.60
2017-06-14T03:17:21.727Z,13.50
2017-06-14T03:19:48.176Z,13.40
2017-06-14T03:22:14.565Z,13.40
2017-06-14T03:24:41.064Z,13.40
2017-06-14T03:27:07.448Z,13.40
2017-06-14T03:29:33.895Z,13.40
2017-06-14T03:32:01.013Z,13.40
2017-06-14T03:34:27.418Z,13.30
2017-06-14T03:36:53.873Z,13.40
2017-06-14T03:39:20.293Z,13.40
2017-06-14T03:41:46.788Z,13.40
2017-06-14T03:44:13.231Z,13.40
2017-06-14T03:46:39.655Z,13.40
2017-06-14T03:49:06.067Z,13.40
2017-06-14T03:51:32.567Z,13.40
2017-06-14T03:53:59.667Z,13.30
2017-06-14T03:56:26.055Z,13.30
2017-06-14T03:58:52.793Z,13.40
2017-06-14T04:01:19.227Z,13.30
2017-06-14T04:03:45.612Z,13.30
2017-06-14T04:06:12.096Z,13.30
2017-06-14T04:08:38.506Z,13.30
2017-06-14T04:11:05.648Z,13.30
2017-06-14T04:13:32.080Z,13.30
2017-06-14T04:15:58.475Z,13.30
2017-06-14T04:18:24.936Z,13.40
2017-06-14T04:20:51.408Z,13.40
2017-06-14T04:23:18.544Z,13.50
2017-06-14T04:25:45.840Z,13.50
2017-06-14T04:28:12.979Z,13.60
2017-06-14T04:30:39.348Z,13.50
2017-06-14T04:33:06.468Z,13.70
2017-06-14T04:35:32.899Z,13.60
2017-06-14T04:37:59.315Z,13.70
2017-06-14T04:40:25.735Z,13.70
2017-06-14T04:42:52.575Z,13.80
2017-06-14T04:45:19.009Z,13.90
2017-06-14T04:47:45.447Z,13.90
2017-06-14T04:50:11.867Z,14.00
2017-06-14T04:52:38.235Z,14.00
2017-06-14T04:55:04.663Z,14.10
2017-06-14T04:57:31.131Z,14.20
2017-06-14T04:59:57.545Z,14.20
2017-06-14T05:02:23.972Z,14.30
2017-06-14T05:04:50.406Z,14.30
2017-06-14T05:07:16.784Z,14.40
2017-06-14T05:09:43.208Z,14.50
2017-06-14T05:12:09.591Z,14.50
2017-06-14T05:14:35.968Z,14.60
2017-06-14T05:17:02.391Z,14.70
2017-06-14T05:19:28.802Z,14.70
2017-06-14T05:21:55.197Z,14.80
2017-06-14T05:24:21.615Z,14.90
2017-06-14T05:26:48.035Z,15.00
2017-06-14T05:29:14.572Z,15.10
2017-06-14T05:31:40.992Z,15.20
2017-06-14T05:34:07.468Z,15.20
2017-06-14T05:36:33.839Z,15.30
2017-06-14T05:39:00.256Z,15.40
2017-06-14T05:41:26.692Z,15.50
2017-06-14T05:43:53.280Z,15.50
2017-06-14T05:46:19.731Z,15.60
2017-06-14T05:48:46.160Z,15.70
2017-06-14T05:51:12.635Z,15.80
2017-06-14T05:53:39.095Z,15.90
2017-06-14T05:56:05.583Z,16.00
2017-06-14T05:58:31.989Z,16.10
2017-06-14T06:00:58.452Z,16.20
2017-06-14T06:03:24.883Z,16.20
2017-06-14T06:05:51.380Z,16.40
2017-06-14T06:08:18.543Z,16.70
2017-06-14T06:10:45.008Z,16.70
2017-06-14T06:13:11.403Z,16.80
2017-06-14T06:15:37.865Z,16.90
2017-06-14T06:18:04.278Z,17.00
2017-06-14T06:20:30.688Z,17.20
2017-06-14T06:22:57.120Z,17.30
2017-06-14T06:25:23.545Z,17.40
2017-06-14T06:27:49.940Z,17.40
2017-06-14T06:30:16.372Z,17.60
2017-06-14T06:32:43.007Z,17.60
2017-06-14T06:35:09.391Z,17.70
2017-06-14T06:37:36.212Z,17.80
2017-06-14T06:40:02.656Z,18.00
2017-06-14T06:42:29.020Z,18.00
2017-06-14T06:44:55.447Z,18.20
2017-06-14T06:47:21.824Z,18.20
2017-06-14T06:49:48.203Z,18.30
2017-06-14T06:52:14.607Z,18.40
2017-06-14T06:54:41.007Z,18.50
2017-06-14T06:57:07.429Z,18.60
2017-06-14T06:59:33.831Z,18.60
2017-06-14T07:02:00.295Z,18.70
2017-06-14T07:04:26.812Z,18.80
2017-06-14T07:06:53.214Z,18.90
2017-06-14T07:09:19.700Z,19.10
2017-06-14T07:11:46.112Z,19.20
2017-06-14T07:14:13.316Z,19.40
2017-06-14T07:16:39.764Z,19.30
2017-06-14T07:19:06.148Z,19.40
2017-06-14T07:21:32.539Z,19.50
2017-06-14T07:23:58.903Z,19.60
2017-06-14T07:26:25.991Z,19.80
2017-06-14T07:28:52.387Z,19.80
2017-06-14T07:31:18.824Z,19.90
2017-06-14T07:33:45.242Z,19.90
2017-06-14T07:36:11.671Z,20.00
2017-06-14T07:38:38.085Z,20.10
2017-06-14T07:41:04.537Z,20.10
2017-06-14T07:43:31.028Z,20.20
2017-06-14T07:45:57.467Z,20.30
2017-06-14T07:48:23.838Z,20.30
2017-06-14T07:50:50.258Z,20.40
2017-06-14T07:53:16.631Z,20.50
2017-06-14T07:55:43.065Z,20.50
2017-06-14T07:58:09.803Z,20.60
2017-06-14T08:00:36.222Z,20.70
2017-06-14T08:03:02.700Z,20.80
2017-06-14T08:05:29.067Z,20.90
2017-06-14T08:07:55.848Z,20.90
2017-06-14T08:10:22.203Z,21.00
2017-06-14T08:12:48.535Z,21.10
2017-06-14T08:15:14.925Z,21.20
2017-06-14T08:17:41.245Z,21.20
2017-06-14T08:20:07.585Z,21.30
2017-06-14T08:22:34.019Z,21.40
2017-06-14T08:25:00.424Z,21.50
2017-06-14T08:27:26.775Z,21.50
2017-06-14T08:29:53.201Z,21.50
2017-06-14T08:32:20.328Z,21.60
2017-06-14T08:34:47.420Z,21.60
2017-06-14T08:37:13.831Z,21.60
2017-06-14T08:39:40.272Z,21.70
2017-06-14T08:42:06.628Z,21.80
2017-06-14T08:44:33.062Z,21.90
2017-06-14T08:46:59.478Z,22.00
2017-06-14T08:49:25.868Z,22.10
2017-06-14T08:51:52.257Z,22.20
2017-06-14T08:54:22.387Z,22.20
2017-06-14T08:56:48.974Z,22.20
2017-06-14T08:59:15.448Z,22.40
2017-06-14T09:01:41.935Z,22.50
2017-06-14T09:04:08.500Z,22.60
2017-06-14T09:06:34.953Z,22.80
2017-06-14T09:09:01.355Z,23.00
2017-06-14T09:11:27.841Z,23.10
2017-06-14T09:13:54.967Z,23.90
2017-06-14T09:16:21.358Z,23.90
2017-06-14T09:18:47.741Z,24.40
2017-06-14T09:21:14.152Z,25.30
2017-06-14T09:23:40.518Z,26.50
2017-06-14T09:26:06.921Z,28.50
2017-06-14T09:28:33.355Z,30.50
2017-06-14T09:30:59.759Z,32.50
2017-06-14T09:33:26.160Z,33.80
2017-06-14T09:35:52.636Z,35.00
2017-06-14T09:38:19.033Z,36.00
2017-06-14T09:40:45.375Z,37.00
2017-06-14T09:43:11.720Z,37.70
2017-06-14T09:45:38.454Z,38.10
2017-06-14T09:48:04.958Z,38.20
2017-06-14T09:50:31.385Z,37.70
2017-06-14T09:52:57.764Z,37.10
2017-06-14T09:55:24.929Z,35.60
2017-06-14T09:57:51.284Z,35.50
2017-06-14T10:00:17.681Z,34.70
2017-06-14T10:02:44.127Z,33.40
2017-06-14T10:05:11.240Z,31.40
2017-06-14T10:07:37.651Z,31.40
2017-06-14T10:10:04.045Z,30.60
2017-06-14T10:12:30.404Z,30.00
2017-06-14T10:14:56.804Z,29.40
2017-06-14T10:17:23.228Z,28.90
2017-06-14T10:19:50.537Z,28.00
2017-06-14T10:22:16.935Z,28.00
2017-06-14T10:24:43.332Z,27.70
2017-06-14T10:27:09.759Z,27.40
2017-06-14T10:29:36.864Z,26.80
2017-06-14T10:32:04.119Z,26.50
2017-06-14T10:34:30.546Z,26.50
2017-06-14T10:36:56.932Z,26.20
2017-06-14T10:39:23.321Z,26.00
2017-06-14T10:41:49.695Z,25.80
2017-06-14T10:44:16.154Z,25.70
2017-06-14T10:46:42.646Z,25.70
2017-06-14T10:49:09.013Z,25.60
2017-06-14T10:51:35.526Z,25.50
2017-06-14T10:54:02.732Z,25.40
2017-06-14T10:56:29.120Z,25.40
2017-06-14T10:58:55.520Z,25.40
2017-06-14T11:01:21.936Z,25.50
2017-06-14T11:03:48.331Z,25.40
2017-06-14T11:06:14.717Z,25.50
2017-06-14T11:08:41.180Z,25.40
2017-06-14T11:11:07.711Z,25.40
2017-06-14T11:13:34.831Z,25.60
2017-06-14T11:16:01.260Z,25.60
2017-06-14T11:18:28.371Z,25.70
2017-06-14T11:20:54.741Z,25.60
2017-06-14T11:23:21.116Z,25.70
2017-06-14T11:25:47.547Z,25.80
2017-06-14T11:28:13.978Z,25.80
2017-06-14T11:30:40.363Z,25.70
2017-06-14T11:33:06.799Z,25.80
2017-06-14T11:35:33.275Z,25.80
2017-06-14T11:37:59.715Z,25.80
2017-06-14T11:40:26.163Z,25.80
2017-06-14T11:42:52.515Z,25.70
2017-06-14T11:45:18.860Z,25.60
2017-06-14T11:47:45.295Z,25.60
2017-06-14T11:50:12.379Z,25.60
2017-06-14T11:52:38.752Z,25.60
2017-06-14T11:55:05.187Z,25.60
2017-06-14T11:57:31.515Z,25.60
2017-06-14T11:59:57.867Z,25.60
2017-06-14T12:02:24.340Z,25.70
2017-06-14T12:04:50.700Z,25.80
2017-06-14T12:07:17.071Z,25.90
2017-06-14T12:09:44.245Z,26.20
2017-06-14T12:12:10.648Z,26.10
2017-06-14T12:14:37.784Z,26.40
2017-06-14T12:17:04.207Z,26.40
2017-06-14T12:19:31.366Z,26.70
2017-06-14T12:21:57.754Z,26.70
2017-06-14T12:24:24.304Z,26.90
2017-06-14T12:26:50.704Z,27.30
2017-06-14T12:29:17.114Z,28.30
2017-06-14T12:31:43.467Z,29.60
2017-06-14T12:34:09.848Z,31.30
2017-06-14T12:36:36.247Z,33.40
2017-06-14T12:39:02.948Z,35.40
2017-06-14T12:41:29.360Z,37.50
2017-06-14T12:43:55.807Z,39.60
2017-06-14T12:46:22.205Z,41.10
2017-06-14T12:48:48.615Z,42.30
2017-06-14T12:51:15.012Z,43.50
2017-06-14T12:53:41.360Z,44.30
2017-06-14T12:56:07.787Z,44.90
2017-06-14T12:58:34.159Z,45.70
2017-06-14T13:01:00.779Z,46.20
2017-06-14T13:03:27.151Z,46.70
2017-06-14T13:05:54.333Z,47.80
2017-06-14T13:08:20.703Z,47.80
2017-06-14T13:10:47.096Z,48.00
2017-06-14T13:13:13.483Z,48.60
2017-06-14T13:15:39.876Z,48.60
2017-06-14T13:18:06.252Z,48.50
2017-06-14T13:20:32.649Z,48.50
2017-06-14T13:22:59.041Z,48.70
2017-06-14T13:25:25.464Z,49.00
2017-06-14T13:27:51.798Z,49.20
2017-06-14T13:30:18.095Z,49.30
2017-06-14T13:32:44.371Z,49.30
2017-06-14T13:35:10.664Z,49.50
2017-06-14T13:37:37.051Z,49.60
2017-06-14T13:40:03.357Z,49.40
2017-06-14T13:42:29.651Z,49.20
2017-06-14T13:44:55.938Z,49.00
2017-06-14T13:47:22.967Z,49.50
2017-06-14T13:49:49.974Z,49.30
2017-06-14T13:52:16.254Z,49.30
2017-06-14T13:54:42.547Z,49.50
2017-06-14T13:57:08.820Z,49.10
2017-06-14T13:59:35.854Z,49.10
2017-06-14T14:02:02.187Z,49.10
2017-06-14T14:04:28.482Z,49.20
2017-06-14T14:06:54.774Z,49.10
2017-06-14T14:09:21.081Z,49.40
2017-06-14T14:11:47.511Z,49.50
2017-06-14T14:14:13.845Z,49.50
2017-06-14T14:16:40.151Z,49.50
2017-06-14T14:19:06.560Z,49.40
2017-06-14T14:21:32.895Z,49.40
2017-06-14T14:23:59.203Z,49.50
2017-06-14T14:26:25.487Z,49.40
2017-06-14T14:28:51.797Z,48.90
2017-06-14T14:31:18.179Z,48.30
2017-06-14T14:33:44.542Z,48.30
2017-06-14T14:36:10.848Z,48.00
2017-06-14T14:38:37.115Z,47.60
2017-06-14T14:41:04.132Z,47.60
2017-06-14T14:43:30.452Z,47.60
2017-06-14T14:45:56.775Z,47.50
2017-06-14T14:48:23.795Z,47.40
2017-06-14T14:50:50.111Z,47.40
2017-06-14T14:53:16.367Z,46.90
2017-06-14T14:55:42.691Z,46.30
2017-06-14T14:58:08.983Z,45.20
2017-06-14T15:00:35.267Z,43.50
2017-06-14T15:03:01.559Z,42.10
2017-06-14T15:05:27.867Z,40.60
2017-06-14T15:07:54.155Z,39.30
2017-06-14T15:10:21.249Z,37.70
2017-06-14T15:12:47.555Z,37.60
2017-06-14T15:15:14.555Z,36.70
2017-06-14T15:17:40.790Z,36.60
2017-06-14T15:20:07.188Z,36.50
2017-06-14T15:22:33.499Z,36.10
2017-06-14T15:24:59.783Z,35.60
2017-06-14T15:27:26.099Z,35.00
2017-06-14T15:29:53.276Z,34.20
2017-06-14T15:32:19.543Z,34.20
2017-06-14T15:34:46.402Z,33.80
2017-06-14T15:37:13.422Z,33.00
2017-06-14T15:39:39.758Z,32.90
2017-06-14T15:42:06.103Z,32.70
2017-06-14T15:44:32.388Z,32.40
2017-06-14T15:46:58.765Z,32.10
2017-06-14T15:49:25.100Z,31.90
2017-06-14T15:51:51.371Z,31.70
2017-06-14T15:54:17.708Z,31.70
2017-06-14T15:56:44.060Z,31.50
2017-06-14T15:59:11.544Z,31.20
2017-06-14T16:01:38.073Z,31.20
2017-06-14T16:04:04.522Z,31.10
2017-06-14T16:06:30.920Z,30.90
2017-06-14T16:08:57.368Z,30.90
2017-06-14T16:11:23.784Z,30.70
2017-06-14T16:13:50.225Z,30.60
2017-06-14T16:16:16.603Z,30.50
2017-06-14T16:18:43.025Z,30.30
2017-06-14T16:21:09.440Z,30.20
2017-06-14T16:23:35.843Z,30.00
2017-06-14T16:26:02.588Z,30.00
2017-06-14T16:28:29.007Z,29.90
2017-06-14T16:30:56.124Z,29.60
2017-06-14T16:33:22.520Z,29.50
2017-06-14T16:35:49.000Z,29.40
2017-06-14T16:38:15.396Z,29.20
2017-06-14T16:40:42.655Z,28.90
2017-06-14T16:43:09.038Z,28.70
2017-06-14T16:45:35.457Z,28.40
2017-06-14T16:48:01.905Z,28.20
2017-06-14T16:50:28.340Z,28.00
2017-06-14T16:52:54.716Z,27.80
2017-06-14T16:55:21.119Z,27.50
2017-06-14T16:57:48.208Z,27.10
2017-06-14T17:00:14.579Z,27.10
2017-06-14T17:02:41.016Z,26.90
2017-06-14T17:05:07.451Z,26.70
2017-06-14T17:07:33.829Z,26.50
2017-06-14T17:10:00.248Z,26.30
2017-06-14T17:12:26.608Z,26.10
2017-06-14T17:14:53.035Z,25.80
2017-06-14T17:17:19.423Z,25.70
2017-06-14T17:19:45.845Z,25.50
2017-06-14T17:22:12.227Z,25.40
2017-06-14T17:24:38.647Z,25.20
2017-06-14T17:27:05.043Z,25.20
2017-06-14T17:29:32.163Z,25.00
2017-06-14T17:31:59.268Z,25.00
2017-06-14T17:34:25.651Z,24.90
2017-06-14T17:36:52.064Z,24.90
2017-06-14T17:39:18.431Z,24.80
2017-06-14T17:41:44.763Z,24.70
2017-06-14T17:44:11.128Z,24.60
2017-06-14T17:46:37.540Z,24.50
2017-06-14T17:49:03.928Z,24.40
2017-06-14T17:51:30.337Z,24.30
2017-06-14T17:53:56.699Z,24.30
2017-06-14T17:56:23.076Z,24.20
2017-06-14T17:58:49.488Z,24.20
2017-06-14T18:01:15.888Z,24.10
2017-06-14T18:03:42.291Z,24.00
2017-06-14T18:06:08.671Z,23.90
2017-06-14T18:08:35.028Z,23.80
2017-06-14T18:11:01.440Z,23.70
2017-06-14T18:13:27.807Z,23.70
2017-06-14T18:15:54.174Z,23.60
2017-06-14T18:18:20.653Z,23.50
2017-06-14T18:20:47.048Z,23.40
2017-06-14T18:23:13.464Z,23.30
2017-06-14T18:25:42.113Z,23.20
2017-06-14T18:28:08.492Z,23.20
2017-06-14T18:30:34.894Z,23.10
2017-06-14T18:33:01.287Z,23.00
2017-06-14T18:35:27.737Z,23.00
2017-06-14T18:37:54.172Z,22.90
2017-06-14T18:40:20.576Z,22.80
2017-06-14T18:42:47.044Z,22.70
2017-06-14T18:45:13.495Z,22.70
2017-06-14T18:47:39.972Z,22.60
2017-06-14T18:50:06.321Z,22.50
2017-06-14T18:52:32.728Z,22.40
2017-06-14T18:54:59.904Z,22.30
2017-06-14T18:57:26.334Z,22.30
2017-06-14T18:59:52.786Z,22.30
2017-06-14T19:02:19.199Z,21.70
2017-06-14T19:04:46.296Z,20.40
2017-06-14T19:07:12.723Z,20.30
2017-06-14T19:09:39.116Z,20.00
2017-06-14T19:12:05.485Z,19.60
2017-06-14T19:14:31.886Z,19.40
2017-06-14T19:16:58.256Z,19.30
2017-06-14T19:19:24.630Z,19.10
2017-06-14T19:21:51.040Z,19.00
2017-06-14T19:24:18.457Z,18.80
2017-06-14T19:26:51.737Z,18.70
2017-06-14T19:29:18.205Z,18.70
2017-06-14T19:31:44.572Z,18.70
2017-06-14T19:34:11.737Z,18.60
2017-06-14T19:36:44.202Z,18.60
2017-06-14T19:39:10.608Z,18.50
2017-06-14T19:41:37.805Z,18.40
2017-06-14T19:44:04.241Z,18.40
2017-06-14T19:46:30.639Z,18.40
2017-06-14T19:48:57.052Z,18.30
2017-06-14T19:51:23.455Z,18.20
2017-06-14T19:53:49.859Z,18.20
2017-06-14T19:56:16.247Z,18.20
2017-06-14T19:58:42.716Z,18.10
2017-06-14T20:01:09.141Z,18.10
2017-06-14T20:03:36.319Z,18.00
2017-06-14T20:06:02.929Z,18.00
2017-06-14T20:08:29.491Z,18.00
2017-06-14T20:10:56.104Z,17.90
2017-06-14T20:13:22.567Z,17.90
2017-06-14T20:15:49.052Z,17.80
2017-06-14T20:18:15.661Z,17.80
2017-06-14T20:20:42.279Z,17.70
2017-06-14T20:23:08.717Z,17.70
2017-06-14T20:25:35.489Z,17.70
2017-06-14T20:28:02.341Z,17.70
2017-06-14T20:30:28.980Z,17.60
2017-06-14T20:32:55.991Z,17.60
2017-06-14T20:35:22.551Z,17.50
2017-06-14T20:37:49.180Z,17.50
2017-06-14T20:40:15.753Z,17.40
2017-06-14T20:42:42.471Z,17.30
2017-06-14T20:45:09.238Z,17.30
2017-06-14T20:47:35.930Z,17.30
2017-06-14T20:50:02.788Z,17.20
2017-06-14T20:52:29.494Z,17.20
2017-06-14T20:54:55.996Z,17.20
2017-06-14T20:57:23.548Z,17.20
2017-06-14T20:59:51.321Z,17.20
2017-06-14T21:02:18.004Z,17.10
2017-06-14T21:04:44.723Z,17.10
2017-06-14T21:07:11.938Z,17.10
2017-06-14T21:09:38.473Z,17.10
2017-06-14T21:12:05.019Z,17.10
2017-06-14T21:14:31.536Z,17.20
2017-06-14T21:16:58.000Z,17.20
2017-06-14T21:19:25.228Z,17.30
2017-06-14T21:21:51.611Z,17.20
2017-06-14T21:24:18.000Z,17.20
2017-06-14T21:26:45.207Z,17.30
2017-06-14T21:29:11.616Z,17.30
2017-06-14T21:31:39.228Z,17.30
2017-06-14T21:34:05.919Z,17.30
2017-06-14T21:36:32.432Z,17.30
2017-06-14T21:38:58.856Z,17.30
2017-06-14T21:41:26.162Z,17.20
2017-06-14T21:43:52.621Z,17.20
2017-06-14T21:46:19.068Z,17.20
2017-06-14T21:48:45.532Z,17.20
2017-06-14T21:51:12.654Z,17.20
2017-06-14T21:53:39.072Z,17.20
2017-06-14T21:56:05.484Z,17.20
2017-06-14T21:58:31.879Z,17.20
2017-06-14T22:00:58.300Z,17.20
2017-06-14T22:03:24.715Z,17.20
2017-06-14T22:05:51.127Z,17.20
2017-06-14T22:08:17.546Z,17.20
2017-06-14T22:10:44.025Z,17.10
2017-06-14T22:13:10.396Z,17.20
2017-06-14T22:15:36.796Z,17.10
2017-06-14T22:18:03.252Z,17.10
2017-06-14T22:20:29.988Z,17.10
2017-06-14T22:22:56.573Z,17.00
2017-06-14T22:25:22.984Z,17.10
2017-06-14T22:27:49.411Z,17.10
2017-06-14T22:30:15.828Z,17.00
2017-06-14T22:32:42.243Z,17.00
2017-06-14T22:35:08.631Z,17.00
2017-06-14T22:37:35.105Z,17.00
2017-06-14T22:40:01.623Z,17.00
2017-06-14T22:42:28.019Z,17.00
2017-06-14T22:44:54.424Z,17.00
2017-06-14T22:47:20.936Z,17.10
2017-06-14T22:49:47.383Z,17.00
2017-06-14T22:52:13.891Z,16.90
2017-06-14T22:54:40.315Z,16.90
2017-06-14T22:57:06.827Z,16.80
2017-06-14T22:59:33.244Z,16.80
2017-06-14T23:01:59.644Z,16.80
2017-06-14T23:04:26.044Z,16.80
2017-06-14T23:06:52.459Z,16.80
2017-06-14T23:09:18.906Z,16.80
2017-06-14T23:11:45.252Z,16.80
2017-06-14T23:14:11.667Z,16.90
2017-06-14T23:16:38.474Z,16.80
2017-06-14T23:19:04.860Z,16.90
2017-06-14T23:21:31.256Z,16.90
2017-06-14T23:23:57.611Z,16.90
2017-06-14T23:26:24.000Z,16.80
2017-06-14T23:28:50.413Z,16.80
2017-06-14T23:31:16.784Z,16.80
2017-06-14T23:33:43.176Z,16.80
2017-06-14T23:36:09.611Z,16.70
2017-06-14T23:38:36.020Z,16.70
2017-06-14T23:41:02.403Z,16.70
2017-06-14T23:43:28.834Z,16.70
2017-06-14T23:45:55.230Z,16.60
2017-06-14T23:48:21.591Z,16.60
2017-06-14T23:50:48.008Z,16.60
2017-06-14T23:53:14.411Z,16.50
2017-06-14T23:55:40.812Z,16.50
2017-06-14T23:58:07.229Z,16.50
