createdAt,value
2019-03-04T00:00:01.254Z,0
2019-03-04T00:00:41.772Z,0
2019-03-04T00:01:22.124Z,0
2019-03-04T00:02:04.095Z,0
2019-03-04T00:02:45.271Z,0
2019-03-04T00:03:25.742Z,0
2019-03-04T00:04:07.107Z,0
2019-03-04T00:04:47.445Z,0
2019-03-04T00:05:28.156Z,0
2019-03-04T00:06:08.498Z,0
2019-03-04T00:06:49.858Z,0
2019-03-04T00:07:31.461Z,0
2019-03-04T00:08:14.634Z,0
2019-03-04T00:08:55.012Z,0
2019-03-04T00:09:37.342Z,0
2019-03-04T00:10:17.729Z,0
2019-03-04T00:10:59.149Z,0
2019-03-04T00:11:39.539Z,0
2019-03-04T00:12:20.421Z,0
2019-03-04T00:13:00.464Z,0
2019-03-04T00:13:41.502Z,0
2019-03-04T00:14:24.877Z,0
2019-03-04T00:17:49.506Z,0
2019-03-04T00:20:13.646Z,0
2019-03-04T00:20:54.169Z,0
2019-03-04T00:21:34.530Z,0
2019-03-04T00:22:15.154Z,0
2019-03-04T00:22:55.612Z,0
2019-03-04T00:23:36.078Z,0
2019-03-04T00:24:16.852Z,0
2019-03-04T00:24:56.960Z,0
2019-03-04T00:25:37.600Z,0
2019-03-04T00:26:18.277Z,0
2019-03-04T00:26:58.882Z,0
2019-03-04T00:27:39.390Z,0
2019-03-04T00:28:19.826Z,0
2019-03-04T00:29:00.324Z,0
2019-03-04T00:29:41.032Z,0
2019-03-04T00:30:21.728Z,0
2019-03-04T00:31:02.472Z,0
2019-03-04T00:31:43.920Z,0
2019-03-04T00:32:25.011Z,0
2019-03-04T00:33:06.242Z,0
2019-03-04T00:33:46.695Z,0
2019-03-04T00:34:27.398Z,0
2019-03-04T00:36:37.892Z,0
2019-03-04T00:38:39.667Z,0
2019-03-04T00:39:21.036Z,0
2019-03-04T00:40:01.721Z,0
2019-03-04T00:40:42.393Z,0
2019-03-04T00:41:23.374Z,0
2019-03-04T00:42:04.004Z,0
2019-03-04T00:42:44.611Z,0
2019-03-04T00:43:25.119Z,0
2019-03-04T00:44:05.820Z,0
2019-03-04T00:44:46.416Z,0
2019-03-04T00:45:26.914Z,0
2019-03-04T00:46:07.561Z,0
2019-03-04T00:46:47.879Z,0
2019-03-04T00:47:28.395Z,0
2019-03-04T00:48:08.936Z,0
2019-03-04T00:48:49.312Z,0
2019-03-04T00:49:29.976Z,0
2019-03-04T00:50:14.464Z,0
2019-03-04T00:50:56.769Z,0
2019-03-04T00:51:37.513Z,0
2019-03-04T00:52:19.745Z,0
2019-03-04T00:53:01.093Z,0
2019-03-04T00:53:41.596Z,0
2019-03-04T00:54:22.825Z,0
2019-03-04T00:55:03.351Z,0
2019-03-04T00:55:43.759Z,0
2019-03-04T00:56:24.231Z,0
2019-03-04T00:57:04.812Z,0
2019-03-04T00:57:45.268Z,0
2019-03-04T00:58:25.823Z,0
2019-03-04T00:59:06.325Z,0
2019-03-04T01:01:47.725Z,0
2019-03-04T01:02:27.518Z,0
2019-03-04T01:03:07.988Z,0
2019-03-04T01:03:48.309Z,0
2019-03-04T01:04:28.676Z,0
2019-03-04T01:05:09.318Z,0
2019-03-04T01:05:49.891Z,0
2019-03-04T01:06:30.525Z,0
2019-03-04T01:07:10.932Z,0
2019-03-04T01:07:51.357Z,0
2019-03-04T01:08:31.705Z,0
2019-03-04T01:09:12.201Z,0
2019-03-04T01:11:48.499Z,0
2019-03-04T01:12:29.506Z,0
2019-03-04T01:13:10.799Z,0
2019-03-04T01:13:51.232Z,0
2019-03-04T01:14:31.680Z,0
2019-03-04T01:15:12.053Z,0
2019-03-04T01:15:52.437Z,0
2019-03-04T01:16:32.821Z,0
2019-03-04T01:17:13.229Z,0
2019-03-04T01:17:53.827Z,0
2019-03-04T01:18:34.218Z,0
2019-03-04T01:19:14.756Z,0
2019-03-04T01:19:55.198Z,0
2019-03-04T01:20:37.633Z,0
2019-03-04T01:21:19.884Z,0
2019-03-04T01:22:01.258Z,0
2019-03-04T01:22:41.865Z,0
2019-03-04T01:23:22.354Z,0
2019-03-04T01:24:02.788Z,0
2019-03-04T01:24:43.263Z,0
2019-03-04T01:25:23.683Z,0
2019-03-04T01:26:04.194Z,0
2019-03-04T01:26:44.598Z,0
2019-03-04T01:27:26.656Z,0
2019-03-04T01:28:07.058Z,0
2019-03-04T01:28:47.494Z,0
2019-03-04T01:29:29.530Z,0
2019-03-04T01:30:13.405Z,0
2019-03-04T01:30:57.531Z,0
2019-03-04T01:31:37.892Z,0
2019-03-04T01:32:20.129Z,0
2019-03-04T01:33:02.345Z,0
2019-03-04T01:33:42.969Z,0
2019-03-04T01:34:23.319Z,0
2019-03-04T01:35:03.767Z,0
2019-03-04T01:35:44.176Z,0
2019-03-04T01:36:24.731Z,0
2019-03-04T01:37:05.195Z,0
2019-03-04T01:37:48.943Z,0
2019-03-04T01:38:29.388Z,0
2019-03-04T01:39:11.679Z,0
2019-03-04T01:39:53.070Z,0
2019-03-04T01:40:33.361Z,0
2019-03-04T01:41:13.788Z,0
2019-03-04T01:41:54.146Z,0
2019-03-04T01:42:34.510Z,0
2019-03-04T01:43:15.320Z,0
2019-03-04T01:43:56.096Z,0
2019-03-04T01:44:38.194Z,0
2019-03-04T01:45:18.578Z,0
2019-03-04T01:45:58.930Z,0
2019-03-04T01:46:39.494Z,0
2019-03-04T01:47:19.709Z,0
2019-03-04T01:48:03.536Z,0
2019-03-04T01:48:43.954Z,0
2019-03-04T01:49:26.188Z,0
2019-03-04T01:50:06.542Z,0
2019-03-04T01:50:47.007Z,0
2019-03-04T01:51:27.465Z,0
2019-03-04T01:52:09.753Z,0
2019-03-04T01:52:50.275Z,0
2019-03-04T01:53:30.773Z,0
2019-03-04T01:54:11.214Z,0
2019-03-04T01:54:51.568Z,0
2019-03-04T01:55:31.964Z,0
2019-03-04T01:56:12.427Z,0
2019-03-04T01:56:54.525Z,0
2019-03-04T01:57:34.975Z,0
2019-03-04T01:58:15.344Z,0
2019-03-04T01:58:55.713Z,0
2019-03-04T01:59:36.168Z,0
2019-03-04T02:00:16.511Z,0
2019-03-04T02:00:57.984Z,0
2019-03-04T02:01:38.384Z,0
2019-03-04T02:02:18.773Z,0
2019-03-04T02:02:59.198Z,0
2019-03-04T02:03:39.726Z,0
2019-03-04T02:04:20.174Z,0
2019-03-04T02:05:00.543Z,0
2019-03-04T02:05:40.933Z,0
2019-03-04T02:06:21.343Z,0
2019-03-04T02:07:01.872Z,0
2019-03-04T02:07:42.160Z,0
2019-03-04T02:08:23.492Z,0
2019-03-04T02:09:03.932Z,0
2019-03-04T02:09:44.349Z,0
2019-03-04T02:10:25.690Z,0
2019-03-04T02:11:07.073Z,0
2019-03-04T02:11:47.522Z,0
2019-03-04T02:12:27.889Z,0
2019-03-04T02:13:08.401Z,0
2019-03-04T02:13:48.793Z,0
2019-03-04T02:14:29.255Z,0
2019-03-04T02:15:09.634Z,0
2019-03-04T02:15:50.088Z,0
2019-03-04T02:16:30.451Z,0
2019-03-04T02:17:10.881Z,0
2019-03-04T02:17:51.394Z,0
2019-03-04T02:18:31.712Z,0
2019-03-04T02:19:13.057Z,0
2019-03-04T02:19:53.661Z,0
2019-03-04T02:20:36.140Z,0
2019-03-04T02:21:18.094Z,0
2019-03-04T02:21:58.482Z,0
2019-03-04T02:22:39.008Z,0
2019-03-04T02:23:19.520Z,0
2019-03-04T02:23:59.897Z,0
2019-03-04T02:24:40.304Z,0
2019-03-04T02:25:20.879Z,0
2019-03-04T02:26:02.253Z,0
2019-03-04T02:26:43.530Z,0
2019-03-04T02:27:23.946Z,0
2019-03-04T02:28:04.402Z,0
2019-03-04T02:28:44.686Z,0
2019-03-04T02:29:26.924Z,0
2019-03-04T02:30:07.320Z,0
2019-03-04T02:30:47.751Z,0
2019-03-04T02:31:28.104Z,0
2019-03-04T02:32:08.534Z,0
2019-03-04T02:32:48.982Z,0
2019-03-04T02:33:29.337Z,0
2019-03-04T02:34:09.791Z,0
2019-03-04T02:34:50.481Z,0
2019-03-04T02:35:31.956Z,0
2019-03-04T02:36:12.319Z,0
2019-03-04T02:36:52.779Z,0
2019-03-04T02:37:33.199Z,0
2019-03-04T02:38:13.533Z,0
2019-03-04T02:38:53.942Z,0
2019-03-04T02:39:35.342Z,0
2019-03-04T02:40:15.820Z,0
2019-03-04T02:40:58.124Z,0
2019-03-04T02:41:38.506Z,0
2019-03-04T02:42:18.972Z,0
2019-03-04T02:42:59.402Z,0
2019-03-04T02:43:41.862Z,0
2019-03-04T02:44:23.249Z,0
2019-03-04T02:45:03.625Z,0
2019-03-04T02:45:44.070Z,0
2019-03-04T02:46:24.576Z,0
2019-03-04T02:47:04.958Z,0
2019-03-04T02:47:45.337Z,0
2019-03-04T02:48:26.817Z,0
2019-03-04T02:49:07.237Z,0
2019-03-04T02:49:50.443Z,0
2019-03-04T02:50:30.906Z,0
2019-03-04T02:51:11.318Z,0
2019-03-04T02:51:51.711Z,0
2019-03-04T02:52:33.947Z,0
2019-03-04T02:53:14.346Z,0
2019-03-04T02:53:56.624Z,0
2019-03-04T02:54:37.204Z,0
2019-03-04T02:55:18.525Z,0
2019-03-04T02:55:58.922Z,0
2019-03-04T02:56:39.363Z,0
2019-03-04T02:57:19.880Z,0
2019-03-04T02:58:00.251Z,0
2019-03-04T02:58:40.663Z,0
2019-03-04T02:59:21.250Z,0
2019-03-04T03:00:01.465Z,0
2019-03-04T03:00:42.821Z,0
2019-03-04T03:01:24.942Z,0
2019-03-04T03:02:07.279Z,0
2019-03-04T03:02:50.104Z,0
2019-03-04T03:03:30.510Z,0
2019-03-04T03:04:10.885Z,0
2019-03-04T03:04:51.298Z,0
2019-03-04T03:05:33.949Z,0
2019-03-04T03:06:14.342Z,0
2019-03-04T03:06:54.778Z,0
2019-03-04T03:07:35.181Z,0
2019-03-04T03:08:17.130Z,0
2019-03-04T03:08:57.533Z,0
2019-03-04T03:09:38.898Z,0
2019-03-04T03:10:19.311Z,0
2019-03-04T03:11:01.753Z,0
2019-03-04T03:11:42.064Z,0
2019-03-04T03:12:22.717Z,0
2019-03-04T03:13:03.276Z,0
2019-03-04T03:13:43.858Z,0
2019-03-04T03:14:26.209Z,0
2019-03-04T03:15:06.674Z,0
2019-03-04T03:15:47.144Z,0
2019-03-04T03:16:27.469Z,0
2019-03-04T03:17:07.842Z,0
2019-03-04T03:17:48.221Z,0
2019-03-04T03:18:28.776Z,0
2019-03-04T03:19:12.572Z,0
2019-03-04T03:19:53.032Z,0
2019-03-04T03:20:33.428Z,0
2019-03-04T03:21:15.768Z,0
2019-03-04T03:21:56.234Z,0
2019-03-04T03:22:37.550Z,0
2019-03-04T03:23:19.505Z,0
2019-03-04T03:23:59.981Z,0
2019-03-04T03:24:40.442Z,0
2019-03-04T03:25:21.870Z,0
2019-03-04T03:26:02.289Z,0
2019-03-04T03:26:42.773Z,0
2019-03-04T03:27:23.236Z,0
2019-03-04T03:28:03.610Z,0
2019-03-04T03:28:44.067Z,0
2019-03-04T03:29:24.404Z,0
2019-03-04T03:30:04.856Z,0
2019-03-04T03:30:45.197Z,0
2019-03-04T03:31:25.621Z,0
2019-03-04T03:32:06.148Z,0
2019-03-04T03:32:46.563Z,0
2019-03-04T03:33:27.827Z,0
2019-03-04T03:34:08.239Z,0
2019-03-04T03:34:48.758Z,0
2019-03-04T03:35:29.075Z,0
2019-03-04T03:36:09.448Z,0
2019-03-04T03:36:49.865Z,0
2019-03-04T03:37:30.419Z,0
2019-03-04T03:38:10.769Z,0
2019-03-04T03:38:51.277Z,0
2019-03-04T03:39:31.658Z,0
2019-03-04T03:40:12.002Z,0
2019-03-04T03:40:52.379Z,0
2019-03-04T03:41:32.839Z,0
2019-03-04T03:42:13.256Z,0
2019-03-04T03:42:53.668Z,0
2019-03-04T03:43:34.107Z,0
2019-03-04T03:44:14.469Z,0
2019-03-04T03:44:54.835Z,0
2019-03-04T03:45:35.312Z,0
2019-03-04T03:46:15.662Z,0
2019-03-04T03:46:56.138Z,0
2019-03-04T03:47:36.571Z,0
2019-03-04T03:48:17.060Z,0
2019-03-04T03:49:01.053Z,0
2019-03-04T03:49:43.475Z,0
2019-03-04T03:50:23.901Z,0
2019-03-04T03:51:04.399Z,0
2019-03-04T03:51:46.560Z,0
2019-03-04T03:52:27.026Z,0
2019-03-04T03:53:09.035Z,0
2019-03-04T03:53:49.485Z,0
2019-03-04T03:54:29.964Z,0
2019-03-04T03:55:10.300Z,0
2019-03-04T03:55:51.624Z,0
2019-03-04T03:56:32.032Z,0
2019-03-04T03:57:14.165Z,0
2019-03-04T03:57:54.676Z,0
2019-03-04T03:58:35.071Z,0
2019-03-04T03:59:15.476Z,0
2019-03-04T03:59:55.942Z,0
2019-03-04T04:00:36.254Z,0
2019-03-04T04:01:16.646Z,0
2019-03-04T04:01:57.066Z,0
2019-03-04T04:02:37.446Z,0
2019-03-04T04:03:17.989Z,0
2019-03-04T04:03:58.370Z,0
2019-03-04T04:04:38.813Z,0
2019-03-04T04:05:19.123Z,0
2019-03-04T04:05:59.609Z,0
2019-03-04T04:06:40.061Z,0
2019-03-04T04:07:20.493Z,0
2019-03-04T04:08:01.254Z,0
2019-03-04T04:08:41.651Z,0
2019-03-04T04:09:22.025Z,0
2019-03-04T04:10:02.456Z,0
2019-03-04T04:10:42.871Z,0
2019-03-04T04:11:23.412Z,0
2019-03-04T04:12:03.795Z,0
2019-03-04T04:12:44.246Z,0
2019-03-04T04:13:24.632Z,0
2019-03-04T04:14:05.039Z,0
2019-03-04T04:14:45.470Z,0
2019-03-04T04:15:25.868Z,0
2019-03-04T04:16:06.253Z,0
2019-03-04T04:16:46.714Z,0
2019-03-04T04:17:27.177Z,0
2019-03-04T04:18:07.580Z,0
2019-03-04T04:18:47.891Z,0
2019-03-04T04:19:28.430Z,0
2019-03-04T04:20:10.400Z,0
2019-03-04T04:20:51.849Z,0
2019-03-04T04:21:32.133Z,0
2019-03-04T04:22:14.097Z,0
2019-03-04T04:22:54.549Z,0
2019-03-04T04:23:35.941Z,0
2019-03-04T04:24:16.389Z,0
2019-03-04T04:24:57.615Z,0
2019-03-04T04:25:38.064Z,0
2019-03-04T04:26:18.497Z,0
2019-03-04T04:26:58.903Z,0
2019-03-04T05:06:47.166Z,0
2019-03-04T05:07:29.580Z,0
2019-03-04T05:08:10.151Z,0
2019-03-04T05:08:51.064Z,0
2019-03-04T05:09:31.400Z,0
2019-03-04T05:10:11.880Z,0
2019-03-04T05:10:52.842Z,0
2019-03-04T05:11:33.262Z,0
2019-03-04T05:12:13.767Z,0
2019-03-04T05:12:54.500Z,0
2019-03-04T05:13:35.134Z,0
2019-03-04T05:14:15.393Z,0
2019-03-04T05:14:56.550Z,0
2019-03-04T05:15:37.555Z,0
2019-03-04T05:16:18.135Z,0
2019-03-04T05:16:58.928Z,0
2019-03-04T05:17:39.993Z,0
2019-03-04T05:18:20.608Z,0
2019-03-04T05:19:01.095Z,0
2019-03-04T05:19:42.465Z,0
2019-03-04T05:20:23.187Z,0
2019-03-04T05:21:03.938Z,0
2019-03-04T05:21:44.260Z,0
2019-03-04T05:22:25.032Z,0
2019-03-04T05:23:05.410Z,0
2019-03-04T05:23:46.203Z,0
2019-03-04T05:24:26.956Z,0
2019-03-04T05:25:07.418Z,0
2019-03-04T05:25:47.983Z,0
2019-03-04T05:26:28.609Z,0
2019-03-04T05:27:09.065Z,0
2019-03-04T05:27:49.892Z,0
2019-03-04T05:28:30.455Z,0
2019-03-04T05:29:11.337Z,0
2019-03-04T05:29:52.016Z,0
2019-03-04T05:30:33.094Z,0
2019-03-04T05:31:13.637Z,0
2019-03-04T05:31:54.221Z,0
2019-03-04T05:32:34.898Z,0
2019-03-04T05:33:15.686Z,0
2019-03-04T05:33:55.874Z,0
2019-03-04T05:34:36.342Z,0
2019-03-04T05:35:17.355Z,0
2019-03-04T05:35:57.858Z,0
2019-03-04T05:36:38.799Z,0
2019-03-04T05:37:19.953Z,0
2019-03-04T05:38:00.439Z,0
2019-03-04T05:38:40.904Z,0
2019-03-04T05:39:21.790Z,0
2019-03-04T05:40:02.434Z,0
2019-03-04T05:40:43.065Z,0
2019-03-04T05:41:23.473Z,0
2019-03-04T05:42:04.042Z,0
2019-03-04T05:42:44.783Z,0
2019-03-04T05:43:25.343Z,0
2019-03-04T05:44:05.868Z,0
2019-03-04T05:44:46.689Z,0
2019-03-04T05:45:27.505Z,0
2019-03-04T05:46:08.173Z,0
2019-03-04T05:46:48.816Z,0
2019-03-04T05:47:29.369Z,0
2019-03-04T05:48:10.107Z,0
2019-03-04T05:48:51.135Z,0
2019-03-04T05:51:32.213Z,0
2019-03-04T05:52:11.692Z,0
2019-03-04T05:52:52.143Z,0
2019-03-04T05:53:32.777Z,0
2019-03-04T05:54:13.198Z,0
2019-03-04T05:54:53.844Z,0
2019-03-04T05:55:34.376Z,0
2019-03-04T05:56:14.975Z,0
2019-03-04T05:56:55.609Z,4
2019-03-04T05:57:36.100Z,0
2019-03-04T05:58:16.924Z,0
2019-03-04T05:58:57.340Z,0
2019-03-04T05:59:38.062Z,0
2019-03-04T06:00:18.654Z,0
2019-03-04T06:00:59.176Z,0
2019-03-04T06:01:39.819Z,4
2019-03-04T06:02:20.361Z,4
2019-03-04T06:03:01.082Z,4
2019-03-04T06:03:41.677Z,4
2019-03-04T06:04:22.387Z,4
2019-03-04T06:05:03.256Z,4
2019-03-04T06:05:43.683Z,8
2019-03-04T06:06:24.336Z,4
2019-03-04T06:07:04.992Z,8
2019-03-04T06:07:45.765Z,8
2019-03-04T06:08:26.446Z,4
2019-03-04T06:09:07.171Z,8
2019-03-04T06:09:48.094Z,8
2019-03-04T06:10:31.743Z,8
2019-03-04T06:11:12.433Z,8
2019-03-04T06:11:52.995Z,4
2019-03-04T06:12:33.906Z,4
2019-03-04T06:13:14.453Z,8
2019-03-04T06:13:55.230Z,8
2019-03-04T06:14:36.072Z,8
2019-03-04T06:15:16.658Z,12
2019-03-04T06:15:57.148Z,20
2019-03-04T06:16:46.788Z,20
2019-03-04T06:17:18.205Z,24
2019-03-04T06:17:58.766Z,20
2019-03-04T06:18:41.026Z,16
2019-03-04T06:19:25.175Z,12
2019-03-04T06:20:05.621Z,8
2019-03-04T06:20:46.574Z,12
2019-03-04T06:21:27.668Z,12
2019-03-04T06:22:08.208Z,24
2019-03-04T06:22:48.738Z,24
2019-03-04T06:23:29.928Z,16
2019-03-04T06:24:10.329Z,20
2019-03-04T06:24:50.802Z,16
2019-03-04T06:25:31.355Z,16
2019-03-04T06:26:11.828Z,24
2019-03-04T06:26:52.745Z,20
2019-03-04T06:27:33.618Z,20
2019-03-04T06:28:17.770Z,20
2019-03-04T06:29:06.804Z,20
2019-03-04T06:29:48.598Z,20
2019-03-04T06:30:29.351Z,20
2019-03-04T06:31:09.865Z,16
2019-03-04T06:31:50.822Z,12
2019-03-04T06:32:33.632Z,20
2019-03-04T06:33:14.259Z,20
2019-03-04T06:33:55.054Z,24
2019-03-04T06:34:35.552Z,20
2019-03-04T06:37:09.485Z,24
2019-03-04T06:37:51.428Z,28
2019-03-04T06:38:31.737Z,24
2019-03-04T06:39:12.131Z,20
2019-03-04T06:39:54.321Z,16
2019-03-04T06:40:35.755Z,16
2019-03-04T06:41:16.151Z,16
2019-03-04T06:41:56.503Z,16
2019-03-04T06:42:36.931Z,16
2019-03-04T06:43:17.387Z,24
2019-03-04T06:43:58.711Z,24
2019-03-04T06:44:39.192Z,28
2019-03-04T06:45:19.678Z,36
2019-03-04T06:46:01.037Z,36
2019-03-04T06:46:41.466Z,36
2019-03-04T06:47:22.760Z,40
2019-03-04T06:48:04.779Z,44
2019-03-04T06:48:45.583Z,44
2019-03-04T06:49:25.972Z,44
2019-03-04T06:50:09.068Z,52
2019-03-04T06:50:51.262Z,56
2019-03-04T06:51:31.676Z,64
2019-03-04T06:52:12.072Z,64
2019-03-04T06:52:53.410Z,64
2019-03-04T06:53:33.922Z,64
2019-03-04T06:54:15.275Z,60
2019-03-04T06:54:56.663Z,56
2019-03-04T06:55:39.055Z,56
2019-03-04T06:56:22.486Z,56
2019-03-04T06:57:04.996Z,56
2019-03-04T06:57:45.214Z,60
2019-03-04T06:58:25.442Z,56
2019-03-04T06:59:10.993Z,56
2019-03-04T06:59:50.831Z,64
2019-03-04T07:00:32.309Z,64
2019-03-04T07:01:14.063Z,68
2019-03-04T07:01:54.584Z,64
2019-03-04T07:02:36.039Z,68
2019-03-04T07:03:19.682Z,84
2019-03-04T07:04:00.045Z,80
2019-03-04T07:04:40.707Z,80
2019-03-04T07:05:22.474Z,80
2019-03-04T07:06:05.016Z,92
2019-03-04T07:06:45.290Z,96
2019-03-04T07:07:25.678Z,112
2019-03-04T07:08:07.183Z,156
2019-03-04T07:08:53.100Z,244
2019-03-04T07:09:36.033Z,284
2019-03-04T07:10:18.293Z,332
2019-03-04T07:11:00.549Z,380
2019-03-04T07:11:40.947Z,432
2019-03-04T07:12:21.343Z,484
2019-03-04T07:13:01.722Z,460
2019-03-04T07:13:42.088Z,292
2019-03-04T07:14:25.268Z,220
2019-03-04T07:15:05.624Z,180
2019-03-04T07:15:47.586Z,120
2019-03-04T07:16:31.892Z,88
2019-03-04T07:17:10.254Z,72
2019-03-04T07:17:50.671Z,64
2019-03-04T07:18:31.132Z,72
2019-03-04T07:19:11.470Z,80
2019-03-04T07:19:51.935Z,80
2019-03-04T07:20:32.375Z,88
2019-03-04T07:21:12.715Z,96
2019-03-04T07:21:53.116Z,120
2019-03-04T07:22:34.592Z,132
2019-03-04T07:23:14.926Z,112
2019-03-04T07:23:55.494Z,96
2019-03-04T07:24:35.811Z,100
2019-03-04T07:25:18.088Z,116
2019-03-04T07:25:58.465Z,152
2019-03-04T07:26:40.352Z,184
2019-03-04T07:27:20.783Z,220
2019-03-04T07:28:01.177Z,212
2019-03-04T07:28:41.593Z,176
2019-03-04T07:29:22.006Z,120
2019-03-04T07:30:02.486Z,84
2019-03-04T07:30:42.878Z,76
2019-03-04T07:31:23.199Z,84
2019-03-04T07:32:03.711Z,92
2019-03-04T07:32:45.027Z,112
2019-03-04T07:33:25.605Z,128
2019-03-04T07:34:07.817Z,148
2019-03-04T07:34:48.321Z,168
2019-03-04T07:35:28.707Z,204
2019-03-04T07:36:09.141Z,244
2019-03-04T07:36:49.610Z,260
2019-03-04T07:37:30.024Z,300
2019-03-04T07:38:10.515Z,376
2019-03-04T07:38:52.621Z,468
2019-03-04T07:39:32.998Z,584
2019-03-04T07:40:13.401Z,656
2019-03-04T07:40:54.046Z,748
2019-03-04T07:41:34.414Z,912
2019-03-04T07:42:14.887Z,1076
2019-03-04T07:42:55.368Z,1248
2019-03-04T07:43:35.759Z,1132
2019-03-04T07:44:16.170Z,1028
2019-03-04T07:44:57.522Z,916
2019-03-04T07:45:37.836Z,888
2019-03-04T07:46:20.818Z,920
2019-03-04T07:47:01.248Z,884
2019-03-04T07:47:43.463Z,824
2019-03-04T07:48:24.818Z,908
2019-03-04T07:49:06.296Z,932
2019-03-04T07:49:48.707Z,888
2019-03-04T07:50:29.056Z,820
2019-03-04T07:51:09.440Z,728
2019-03-04T07:51:50.830Z,696
2019-03-04T07:52:32.167Z,632
2019-03-04T07:53:12.672Z,584
2019-03-04T07:53:53.063Z,576
2019-03-04T07:54:33.500Z,588
2019-03-04T07:55:15.912Z,608
2019-03-04T07:55:56.162Z,608
2019-03-04T07:56:37.643Z,584
2019-03-04T07:57:18.052Z,576
2019-03-04T07:57:58.534Z,576
2019-03-04T07:58:39.986Z,576
2019-03-04T07:59:20.362Z,596
2019-03-04T08:00:00.738Z,592
2019-03-04T08:00:41.203Z,612
2019-03-04T08:01:23.400Z,684
2019-03-04T08:02:03.790Z,1068
2019-03-04T08:02:46.104Z,1772
2019-03-04T08:03:26.523Z,1408
2019-03-04T08:04:06.885Z,1176
2019-03-04T08:04:50.082Z,1376
2019-03-04T08:05:30.555Z,1456
2019-03-04T08:06:11.055Z,1420
2019-03-04T08:06:51.356Z,1932
2019-03-04T08:07:31.829Z,1884
2019-03-04T08:08:12.338Z,1808
2019-03-04T08:08:52.826Z,1384
2019-03-04T08:09:33.221Z,1176
2019-03-04T08:10:13.602Z,1116
2019-03-04T08:10:54.098Z,996
2019-03-04T08:11:34.486Z,920
2019-03-04T08:12:14.976Z,888
2019-03-04T08:12:57.253Z,900
2019-03-04T08:13:37.681Z,964
2019-03-04T08:14:18.008Z,908
2019-03-04T08:14:59.482Z,884
2019-03-04T08:15:41.585Z,856
2019-03-04T08:16:22.010Z,812
2019-03-04T08:17:04.369Z,784
2019-03-04T08:17:44.615Z,804
2019-03-04T08:18:25.852Z,844
2019-03-04T08:19:07.533Z,816
2019-03-04T08:19:47.872Z,868
2019-03-04T08:20:29.187Z,900
2019-03-04T08:21:09.729Z,908
2019-03-04T08:21:49.968Z,888
2019-03-04T08:22:30.415Z,868
2019-03-04T08:23:10.875Z,820
2019-03-04T08:23:54.760Z,780
2019-03-04T08:24:35.277Z,820
2019-03-04T08:25:15.811Z,844
2019-03-04T08:25:57.157Z,1356
2019-03-04T08:26:37.446Z,1396
2019-03-04T08:27:17.859Z,1424
2019-03-04T08:27:58.502Z,1464
2019-03-04T08:28:39.062Z,1476
2019-03-04T08:29:19.416Z,1484
2019-03-04T08:29:59.891Z,1484
2019-03-04T08:30:40.270Z,1480
2019-03-04T08:31:20.678Z,1516
2019-03-04T08:32:02.125Z,1520
2019-03-04T08:32:42.401Z,1536
2019-03-04T08:33:22.856Z,1544
2019-03-04T08:34:03.233Z,1560
2019-03-04T08:34:43.679Z,1592
2019-03-04T08:35:25.047Z,1212
2019-03-04T08:36:05.588Z,1228
2019-03-04T08:36:47.846Z,1604
2019-03-04T08:37:29.229Z,1620
2019-03-04T08:38:09.871Z,1672
2019-03-04T08:38:50.166Z,1456
2019-03-04T08:39:31.516Z,1684
2019-03-04T08:40:13.577Z,1680
2019-03-04T08:40:54.309Z,1644
2019-03-04T08:41:34.704Z,1596
2019-03-04T08:42:15.091Z,1560
2019-03-04T08:42:56.430Z,1536
2019-03-04T08:43:37.001Z,1504
2019-03-04T08:44:17.517Z,1572
2019-03-04T08:44:58.432Z,1588
2019-03-04T08:45:38.786Z,1728
2019-03-04T08:46:19.352Z,1768
2019-03-04T08:46:59.833Z,1484
2019-03-04T08:47:42.777Z,1876
2019-03-04T08:48:23.195Z,2196
2019-03-04T08:49:03.599Z,1948
2019-03-04T08:49:44.157Z,2184
2019-03-04T08:50:24.701Z,1544
2019-03-04T08:51:05.015Z,2008
2019-03-04T08:51:45.399Z,2132
2019-03-04T08:52:25.786Z,2300
2019-03-04T08:53:08.539Z,2368
2019-03-04T08:53:50.566Z,2656
2019-03-04T08:54:32.928Z,2288
2019-03-04T08:55:13.403Z,1968
2019-03-04T08:55:53.813Z,2164
2019-03-04T08:56:34.322Z,1784
2019-03-04T08:57:16.086Z,2244
2019-03-04T08:57:56.396Z,1884
2019-03-04T08:58:36.836Z,1776
2019-03-04T08:59:17.233Z,1732
2019-03-04T08:59:57.595Z,1608
2019-03-04T09:00:38.922Z,1640
2019-03-04T09:01:19.501Z,1352
2019-03-04T09:01:59.811Z,1212
2019-03-04T09:02:40.187Z,1348
2019-03-04T09:03:20.674Z,1572
2019-03-04T09:04:01.923Z,1668
2019-03-04T09:04:42.412Z,1892
2019-03-04T09:05:22.911Z,1788
2019-03-04T09:06:03.351Z,1548
2019-03-04T09:06:44.704Z,1472
2019-03-04T09:07:25.079Z,1508
2019-03-04T09:08:05.473Z,1540
2019-03-04T09:08:45.910Z,1644
2019-03-04T09:09:26.282Z,1612
2019-03-04T09:10:06.837Z,1720
2019-03-04T09:10:47.234Z,1968
2019-03-04T09:11:27.592Z,1692
2019-03-04T09:12:09.021Z,1564
2019-03-04T09:12:49.430Z,1492
2019-03-04T09:13:29.821Z,1712
2019-03-04T09:14:10.445Z,1456
2019-03-04T09:14:50.762Z,1724
2019-03-04T09:15:33.674Z,1708
2019-03-04T09:16:14.152Z,1540
2019-03-04T09:16:54.621Z,1580
2019-03-04T09:17:35.065Z,1656
2019-03-04T09:18:15.504Z,1772
2019-03-04T09:18:56.637Z,1636
2019-03-04T09:19:37.090Z,1776
2019-03-04T09:20:17.442Z,1716
2019-03-04T09:20:59.052Z,2140
2019-03-04T09:21:40.324Z,1816
2019-03-04T09:22:21.039Z,2208
2019-03-04T09:23:04.353Z,1744
2019-03-04T09:23:44.722Z,2324
2019-03-04T09:24:25.109Z,2028
2019-03-04T09:25:07.390Z,2404
2019-03-04T09:25:47.729Z,1900
2019-03-04T09:26:29.058Z,1992
2019-03-04T09:27:13.330Z,2072
2019-03-04T09:27:53.784Z,1672
2019-03-04T09:28:34.212Z,1464
2019-03-04T09:29:14.699Z,1536
2019-03-04T09:29:54.993Z,1572
2019-03-04T09:30:37.342Z,1784
2019-03-04T09:31:18.815Z,1936
2019-03-04T09:31:59.237Z,2176
2019-03-04T09:32:40.499Z,1888
2019-03-04T09:33:22.463Z,2236
2019-03-04T09:34:02.932Z,2348
2019-03-04T09:34:47.162Z,2468
2019-03-04T09:37:49.722Z,2332
2019-03-04T09:38:31.004Z,2160
2019-03-04T09:39:11.500Z,2100
2019-03-04T09:39:51.806Z,2240
2019-03-04T09:40:32.206Z,2092
2019-03-04T09:41:12.640Z,2116
2019-03-04T09:41:53.095Z,1672
2019-03-04T09:42:33.484Z,1340
2019-03-04T09:43:13.847Z,1164
2019-03-04T09:43:54.218Z,1232
2019-03-04T09:44:34.656Z,1288
2019-03-04T09:45:15.226Z,1164
2019-03-04T09:45:55.560Z,1364
2019-03-04T09:46:36.033Z,1504
2019-03-04T09:47:16.464Z,2016
2019-03-04T09:47:57.836Z,2092
2019-03-04T09:48:40.102Z,1920
2019-03-04T09:49:20.591Z,1912
2019-03-04T09:50:01.962Z,1672
2019-03-04T09:50:42.408Z,1736
2019-03-04T09:51:24.500Z,1976
2019-03-04T09:52:03.273Z,1976
2019-03-04T09:52:43.841Z,1796
2019-03-04T09:53:24.195Z,1552
2019-03-04T09:54:04.713Z,1460
2019-03-04T09:54:45.266Z,1280
2019-03-04T09:55:25.643Z,1252
2019-03-04T09:56:07.089Z,1564
2019-03-04T09:56:47.375Z,1512
2019-03-04T09:57:29.521Z,1884
2019-03-04T09:58:09.982Z,1524
2019-03-04T09:58:50.478Z,2208
2019-03-04T09:59:30.990Z,1976
2019-03-04T10:00:11.596Z,2020
2019-03-04T10:00:51.949Z,1700
2019-03-04T10:01:32.368Z,1984
2019-03-04T10:02:16.342Z,2080
2019-03-04T10:02:56.875Z,2496
2019-03-04T10:03:39.017Z,1800
2019-03-04T10:04:19.598Z,2228
2019-03-04T10:05:00.301Z,2308
2019-03-04T10:05:40.488Z,2324
2019-03-04T10:06:21.041Z,2192
2019-03-04T10:07:01.456Z,2604
2019-03-04T10:07:41.767Z,2744
2019-03-04T10:08:32.325Z,2864
2019-03-04T10:09:02.624Z,2480
2019-03-04T10:09:43.092Z,2384
2019-03-04T10:10:23.529Z,2672
2019-03-04T10:11:03.918Z,2812
2019-03-04T10:11:44.626Z,2720
2019-03-04T10:12:24.954Z,2608
2019-03-04T10:13:05.392Z,2772
2019-03-04T10:13:46.112Z,2440
2019-03-04T10:14:27.433Z,2668
2019-03-04T10:15:08.948Z,2600
2019-03-04T10:15:48.291Z,2788
2019-03-04T10:16:28.778Z,2836
2019-03-04T10:17:09.164Z,3380
2019-03-04T10:17:49.589Z,3536
2019-03-04T10:18:31.768Z,3204
2019-03-04T10:19:12.020Z,3348
2019-03-04T10:19:52.437Z,3084
2019-03-04T10:20:32.888Z,3336
2019-03-04T10:21:15.293Z,3044
2019-03-04T10:21:55.739Z,3124
2019-03-04T10:22:38.133Z,3108
2019-03-04T10:23:19.448Z,3432
2019-03-04T10:24:01.855Z,3212
2019-03-04T10:24:42.228Z,3168
2019-03-04T10:25:22.579Z,3328
2019-03-04T10:26:04.087Z,3068
2019-03-04T10:26:44.357Z,3192
2019-03-04T10:27:24.943Z,2788
2019-03-04T10:28:05.398Z,2636
2019-03-04T10:28:47.650Z,2888
2019-03-04T11:07:32.194Z,1444
2019-03-04T11:08:12.232Z,1476
2019-03-04T11:08:53.600Z,1488
2019-03-04T11:09:34.015Z,1500
2019-03-04T11:10:14.461Z,1540
2019-03-04T11:10:56.785Z,1588
2019-03-04T11:11:38.361Z,1620
2019-03-04T11:12:18.808Z,1560
2019-03-04T11:12:59.176Z,1456
2019-03-04T11:13:39.603Z,1432
2019-03-04T11:14:20.082Z,1444
2019-03-04T11:15:00.548Z,1412
2019-03-04T11:15:42.491Z,1356
2019-03-04T11:16:22.880Z,1320