createdAt,value
2017-05-31T05:36:53.796Z,105
2017-05-31T05:37:26.047Z,110
2017-05-31T05:37:58.313Z,110
2017-05-31T05:38:30.548Z,110
2017-05-31T05:39:02.781Z,110
2017-05-31T05:39:35.033Z,105
2017-05-31T05:40:08.093Z,105
2017-05-31T05:40:41.301Z,105
2017-05-31T05:41:13.558Z,105
2017-05-31T05:41:45.799Z,105
2017-05-31T05:42:18.669Z,105
2017-05-31T05:42:53.126Z,105
2017-05-31T05:43:25.483Z,110
2017-05-31T05:43:57.809Z,110
2017-05-31T05:44:30.107Z,105
2017-05-31T05:45:02.415Z,110
2017-05-31T05:45:34.724Z,110
2017-05-31T05:46:07.022Z,105
2017-05-31T05:46:39.337Z,105
2017-05-31T05:47:11.668Z,105
2017-05-31T05:47:43.976Z,105
2017-05-31T05:48:16.293Z,105
2017-05-31T05:48:48.616Z,105
2017-05-31T05:49:20.980Z,100
2017-05-31T05:49:53.271Z,105
2017-05-31T05:50:25.574Z,105
2017-05-31T05:50:57.888Z,110
2017-05-31T05:51:30.181Z,110
2017-05-31T05:52:02.492Z,110
2017-05-31T05:52:34.797Z,110
2017-05-31T05:53:07.079Z,110
2017-05-31T05:53:40.232Z,110
2017-05-31T05:54:12.543Z,110
2017-05-31T05:54:44.780Z,115
2017-05-31T05:55:17.039Z,115
2017-05-31T05:55:49.278Z,115
2017-05-31T05:56:21.543Z,115
2017-05-31T05:56:53.787Z,115
2017-05-31T05:57:27.190Z,115
2017-05-31T05:57:59.449Z,115
2017-05-31T05:58:31.698Z,115
2017-05-31T05:59:03.949Z,110
2017-05-31T05:59:37.149Z,115
2017-05-31T06:00:09.451Z,115
2017-05-31T06:00:41.696Z,115
2017-05-31T06:01:13.973Z,115
2017-05-31T06:01:46.211Z,115
2017-05-31T06:02:18.454Z,115
2017-05-31T06:02:50.720Z,120
2017-05-31T06:03:23.007Z,120
2017-05-31T06:03:55.285Z,120
2017-05-31T06:04:27.638Z,120
2017-05-31T06:04:59.913Z,120
2017-05-31T06:05:32.190Z,120
2017-05-31T06:06:04.460Z,120
2017-05-31T06:06:36.765Z,120
2017-05-31T06:07:09.045Z,120
2017-05-31T06:07:50.882Z,120
2017-05-31T06:08:29.410Z,125
2017-05-31T06:09:04.203Z,120
2017-05-31T06:09:36.492Z,120
2017-05-31T06:10:08.798Z,120
2017-05-31T06:10:41.085Z,120
2017-05-31T06:11:13.379Z,120
2017-05-31T06:11:45.659Z,120
2017-05-31T06:12:17.946Z,120
2017-05-31T06:12:50.756Z,120
2017-05-31T06:13:23.023Z,120
2017-05-31T06:13:55.340Z,120
2017-05-31T06:14:27.629Z,120
2017-05-31T06:15:00.759Z,120
2017-05-31T06:15:33.654Z,120
2017-05-31T06:16:06.912Z,125
2017-05-31T06:16:39.195Z,125
2017-05-31T06:17:11.469Z,125
2017-05-31T06:17:44.281Z,100
2017-05-31T06:18:16.525Z,125
2017-05-31T06:18:48.792Z,125
2017-05-31T06:19:21.037Z,125
2017-05-31T06:19:53.292Z,125
2017-05-31T06:20:25.551Z,90
2017-05-31T06:20:57.816Z,120
2017-05-31T06:21:30.069Z,125
2017-05-31T06:22:02.343Z,125
2017-05-31T06:22:34.612Z,130
2017-05-31T06:23:06.900Z,130
2017-05-31T06:23:39.193Z,125
2017-05-31T06:24:11.499Z,130
2017-05-31T06:24:43.781Z,130
2017-05-31T06:25:16.073Z,130
2017-05-31T06:25:48.337Z,125
