createdAt,value
2018-08-07T05:05:11.686Z,25.50
2018-08-07T05:10:15.047Z,25.60
2018-08-07T05:15:19.167Z,25.62
2018-08-07T05:20:22.494Z,25.59
2018-08-07T05:25:25.823Z,25.46
2018-08-07T05:30:29.163Z,25.49
2018-08-07T05:35:32.494Z,25.62
2018-08-07T05:40:36.612Z,25.70
2018-08-07T05:45:39.942Z,25.78
2018-08-07T05:50:43.535Z,25.81
2018-08-07T05:55:46.613Z,25.89
2018-08-07T06:00:49.946Z,25.96
2018-08-07T06:05:53.270Z,26.02
2018-08-07T06:10:56.645Z,26.10
2018-08-07T06:16:00.709Z,26.23
2018-08-07T06:21:04.052Z,26.35
2018-08-07T06:26:07.389Z,26.51
2018-08-07T06:31:11.518Z,26.60
2018-08-07T06:36:15.615Z,26.84
2018-08-07T06:41:18.961Z,26.98
2018-08-07T06:46:37.927Z,27.05
2018-08-07T06:51:42.017Z,27.18
2018-08-07T06:56:45.362Z,27.16
2018-08-07T07:01:48.690Z,27.21
2018-08-07T07:06:52.779Z,27.39
2018-08-07T07:11:56.105Z,27.60
2018-08-07T07:16:59.438Z,27.84
2018-08-07T07:22:03.523Z,28.06
2018-08-07T07:27:06.861Z,28.00
2018-08-07T07:32:10.202Z,28.06
2018-08-07T07:37:13.541Z,28.12
2018-08-07T07:42:16.873Z,28.24
2018-08-07T07:47:20.205Z,28.30
2018-08-07T07:52:23.526Z,28.49
2018-08-07T07:57:26.854Z,28.52
2018-08-07T08:02:30.946Z,28.50
2018-08-07T08:07:34.286Z,28.49
2018-08-07T08:12:37.619Z,28.60
2018-08-07T08:17:40.938Z,28.55
2018-08-07T08:22:45.039Z,28.63
2018-08-07T08:27:48.376Z,28.46
2018-08-07T08:32:52.470Z,28.74
2018-08-07T08:37:55.805Z,28.86
2018-08-07T08:42:59.898Z,28.95
2018-08-07T08:48:03.229Z,28.94
2018-08-07T08:53:06.561Z,28.75
2018-08-07T08:58:10.658Z,29.26
2018-08-07T09:03:13.986Z,29.11
2018-08-07T09:08:17.324Z,29.22
2018-08-07T09:13:20.644Z,29.05
2018-08-07T09:18:23.978Z,29.45
2018-08-07T09:23:27.315Z,29.48
2018-08-07T09:28:30.642Z,29.64
2018-08-07T09:33:34.226Z,29.18
2018-08-07T09:38:37.555Z,29.13
2018-08-07T09:43:41.170Z,29.15
2018-08-07T09:48:44.493Z,29.37
2018-08-07T09:53:47.831Z,29.40
2018-08-07T09:58:51.311Z,29.51
2018-08-07T10:03:54.690Z,29.53
2018-08-07T10:08:58.018Z,29.85
2018-08-07T10:14:01.355Z,29.82
2018-08-07T10:19:04.709Z,29.86
2018-08-07T10:24:08.031Z,30.00
2018-08-07T10:29:11.396Z,29.95
2018-08-07T10:34:14.751Z,30.00
2018-08-07T10:39:18.854Z,30.17
2018-08-07T10:44:22.198Z,30.36
2018-08-07T10:49:26.470Z,30.09
2018-08-07T10:54:29.982Z,30.14
2018-08-07T10:59:33.319Z,29.89
2018-08-07T11:04:36.662Z,30.31
2018-08-07T11:09:39.986Z,29.91
2018-08-07T11:14:43.315Z,29.94
2018-08-07T11:19:46.642Z,30.57
2018-08-07T11:24:50.075Z,30.16
2018-08-07T11:29:53.402Z,30.62
2018-08-07T11:34:56.890Z,30.53
2018-08-07T11:40:00.410Z,30.07
2018-08-07T11:45:03.806Z,30.84
2018-08-07T11:50:07.400Z,30.87
2018-08-07T11:55:11.547Z,31.08
2018-08-07T12:00:14.900Z,30.82
2018-08-07T12:05:18.242Z,31.35
2018-08-07T12:10:21.565Z,31.92
2018-08-07T12:15:25.661Z,31.91
2018-08-07T12:20:28.990Z,32.09
2018-08-07T12:25:32.313Z,31.62
2018-08-07T12:30:35.640Z,31.74
2018-08-07T12:35:38.978Z,32.26
2018-08-07T12:40:42.305Z,31.89
2018-08-07T12:45:45.633Z,31.99
2018-08-07T12:50:48.969Z,32.17
2018-08-07T12:55:53.067Z,31.78
2018-08-07T13:00:56.403Z,31.58
2018-08-07T13:05:59.731Z,32.03
2018-08-07T13:11:03.827Z,32.07
2018-08-07T13:16:07.173Z,32.15
2018-08-07T13:21:11.266Z,31.64
2018-08-07T13:26:14.589Z,31.30
2018-08-07T13:31:18.000Z,31.06
2018-08-07T13:36:21.270Z,31.54
2018-08-07T13:41:24.602Z,31.36
2018-08-07T13:46:27.945Z,31.74
2018-08-07T13:51:31.281Z,31.83
2018-08-07T13:56:35.375Z,32.23
2018-08-07T14:01:38.698Z,32.47
2018-08-07T14:06:42.032Z,32.85
2018-08-07T14:11:46.131Z,32.83
2018-08-07T14:16:49.458Z,32.48
2018-08-07T14:21:52.802Z,32.63
2018-08-07T14:26:56.154Z,33.12
2018-08-07T14:31:59.485Z,32.85
2018-08-07T14:37:02.814Z,32.82
2018-08-07T14:42:06.297Z,33.58
2018-08-07T14:47:09.645Z,34.90
2018-08-07T14:52:13.938Z,34.44
2018-08-07T14:57:17.293Z,34.16
2018-08-07T15:02:21.494Z,34.77
2018-08-07T15:07:24.846Z,34.61
2018-08-07T15:12:28.980Z,34.73
2018-08-07T15:17:33.266Z,34.69
2018-08-07T15:22:36.617Z,34.49
2018-08-07T15:27:40.078Z,34.23
2018-08-07T15:32:43.435Z,34.04
2018-08-07T15:37:46.920Z,33.88
2018-08-07T15:42:50.241Z,33.58
2018-08-07T15:47:53.566Z,33.33
2018-08-07T15:52:56.944Z,33.18
2018-08-07T15:58:00.238Z,33.00
2018-08-07T16:03:03.834Z,32.87
2018-08-07T16:08:07.939Z,32.86
2018-08-07T16:13:11.574Z,32.85
2018-08-07T16:18:14.905Z,32.93
2018-08-07T16:23:19.001Z,32.99
2018-08-07T16:28:23.492Z,33.10
2018-08-07T16:33:31.945Z,33.10
2018-08-07T16:38:36.236Z,33.11
2018-08-07T16:43:44.798Z,33.80
2018-08-07T16:48:56.897Z,35.13
2018-08-07T16:54:05.132Z,35.98
2018-08-07T16:59:15.489Z,36.47
2018-08-07T17:04:20.856Z,36.65
2018-08-07T17:09:27.280Z,36.76
2018-08-07T17:14:35.099Z,36.81
2018-08-07T17:19:42.519Z,36.01
2018-08-07T17:24:48.553Z,35.13
2018-08-07T17:29:55.739Z,34.45
2018-08-07T17:35:06.073Z,33.89
2018-08-07T17:40:12.300Z,33.77
2018-08-07T17:45:23.562Z,33.75
2018-08-07T17:50:32.206Z,34.04
2018-08-07T17:55:38.163Z,34.14
2018-08-07T18:00:43.187Z,34.13
2018-08-07T18:05:48.416Z,34.29
2018-08-07T18:10:55.013Z,34.10
2018-08-07T18:16:11.604Z,33.65
2018-08-07T18:21:17.886Z,33.24
2018-08-07T18:26:23.142Z,32.93
2018-08-07T18:31:28.867Z,32.68
2018-08-07T18:36:38.165Z,32.50
2018-08-07T18:41:44.493Z,32.33
2018-08-07T18:46:53.913Z,32.17
2018-08-07T18:51:57.632Z,31.97
2018-08-07T18:57:02.103Z,31.79
2018-08-07T19:02:05.544Z,31.67
2018-08-07T19:07:09.736Z,31.56
2018-08-07T19:12:13.091Z,31.48
2018-08-07T19:17:16.477Z,31.34
2018-08-07T19:22:19.830Z,30.92
2018-08-07T19:27:23.572Z,30.74
2018-08-07T19:32:39.440Z,30.65
2018-08-07T19:37:42.769Z,30.55
2018-08-07T19:42:47.335Z,30.55
2018-08-07T19:47:50.691Z,30.50
2018-08-07T19:52:54.021Z,30.44
2018-08-07T19:57:57.356Z,30.38
2018-08-07T20:03:01.453Z,30.28
2018-08-07T20:08:04.782Z,30.17
2018-08-07T20:13:08.879Z,30.12
2018-08-07T20:18:12.205Z,30.10
2018-08-07T20:23:15.539Z,30.00
2018-08-07T20:28:19.905Z,29.85
2018-08-07T20:33:23.417Z,29.78
2018-08-07T20:38:27.047Z,29.71
2018-08-07T20:43:31.461Z,29.62
2018-08-07T20:48:35.196Z,29.52
2018-08-07T20:53:39.019Z,29.38
2018-08-07T20:58:42.841Z,29.34
2018-08-07T21:03:46.592Z,29.20
2018-08-07T21:08:50.497Z,29.10
2018-08-07T21:13:54.385Z,29.07
2018-08-07T21:18:57.894Z,29.06
2018-08-07T21:24:01.999Z,29.01
2018-08-07T21:29:05.334Z,28.97
2018-08-07T21:34:08.662Z,28.86
2018-08-07T21:39:12.751Z,28.70
2018-08-07T21:44:16.075Z,28.56
2018-08-07T21:49:19.393Z,28.46
2018-08-07T21:54:22.714Z,28.34
2018-08-07T21:59:26.045Z,28.29
2018-08-07T22:04:29.370Z,28.19
2018-08-07T22:09:32.695Z,28.09
2018-08-07T22:14:36.026Z,28.07
2018-08-07T22:19:39.366Z,27.99
2018-08-07T22:24:42.702Z,27.94
2018-08-07T22:29:46.041Z,27.90
