createdAt,value
2023-01-04T00:00:16.908Z,100621.41
2023-01-04T00:02:44.569Z,100622.19
2023-01-04T00:05:12.084Z,100616.66
2023-01-04T00:07:39.782Z,100602.38
2023-01-04T00:10:07.653Z,100602.19
2023-01-04T00:12:37.502Z,100588.44
2023-01-04T00:15:05.667Z,100594.09
2023-01-04T00:17:33.141Z,100591.06
2023-01-04T00:20:00.644Z,100588.28
2023-01-04T00:22:28.139Z,100588.59
2023-01-04T00:24:55.592Z,100572.03
2023-01-04T00:27:23.036Z,100574.97
2023-01-04T00:29:52.038Z,100562.88
2023-01-04T00:32:19.514Z,100564.56
2023-01-04T00:34:47.499Z,100553.53
2023-01-04T00:37:14.946Z,100555.50
2023-01-04T00:39:42.627Z,100557.22
2023-01-04T00:42:10.120Z,100550.22
2023-01-04T00:44:37.578Z,100541.06
2023-01-04T00:47:06.407Z,100530.34
2023-01-04T00:49:34.078Z,100536.94
2023-01-04T00:52:01.642Z,100533.31
2023-01-04T00:54:29.286Z,100514.81
2023-01-04T00:56:56.827Z,100512.22
2023-01-04T00:59:24.362Z,100498.03
2023-01-04T01:01:52.530Z,100479.81
2023-01-04T01:04:23.414Z,100488.34
2023-01-04T01:06:51.735Z,100485.16
2023-01-04T01:09:19.246Z,100477.47
2023-01-04T01:11:46.748Z,100464.81
2023-01-04T01:14:17.505Z,100467.19
2023-01-04T01:16:55.349Z,100459.81
2023-01-04T01:19:25.241Z,100457.72
2023-01-04T01:21:52.781Z,100450.50
2023-01-04T01:24:20.838Z,100443.09
2023-01-04T01:26:48.426Z,100435.44
2023-01-04T01:29:15.886Z,100440.31
2023-01-04T01:31:43.404Z,100433.34
2023-01-04T01:34:10.990Z,100440.00
2023-01-04T01:36:39.824Z,100441.41
2023-01-04T01:39:07.594Z,100435.66
2023-01-04T01:41:36.613Z,100428.69
2023-01-04T01:44:06.783Z,100424.09
2023-01-04T01:46:37.105Z,100426.47
2023-01-04T01:49:06.465Z,100426.69
2023-01-04T01:51:34.838Z,100436.41
2023-01-04T01:54:05.822Z,100430.25
2023-01-04T01:56:34.944Z,100417.41
2023-01-04T01:59:04.526Z,100404.72
2023-01-04T02:01:32.104Z,100398.72
2023-01-04T02:03:59.806Z,100397.78
2023-01-04T02:06:30.461Z,100380.47
2023-01-04T02:08:57.972Z,100360.66
2023-01-04T02:11:27.643Z,100381.94
2023-01-04T02:14:13.139Z,100369.25
2023-01-04T02:16:56.135Z,100362.81
2023-01-04T02:19:38.046Z,100353.66
2023-01-04T02:22:28.072Z,100358.09
2023-01-04T02:25:19.828Z,100348.84
2023-01-04T02:27:54.119Z,100343.41
2023-01-04T02:30:39.553Z,100339.22
2023-01-04T02:33:17.227Z,100330.25
2023-01-04T02:35:53.906Z,100322.84
2023-01-04T02:38:25.315Z,100320.81
2023-01-04T02:40:59.069Z,100316.78
2023-01-04T02:43:47.691Z,100307.50
2023-01-04T02:46:17.183Z,100309.09
2023-01-04T02:49:03.622Z,100280.06
2023-01-04T02:51:33.030Z,100284.78
2023-01-04T02:54:02.140Z,100288.38
2023-01-04T02:56:52.703Z,100276.59
2023-01-04T02:59:32.640Z,100264.94
2023-01-04T03:02:25.674Z,100258.53
2023-01-04T03:05:21.139Z,100253.31
2023-01-04T03:07:52.658Z,100248.41
2023-01-04T03:10:23.612Z,100246.81
2023-01-04T03:12:54.172Z,100234.72
2023-01-04T03:15:24.084Z,100229.56
2023-01-04T03:17:54.061Z,100230.81
2023-01-04T03:20:24.515Z,100217.69
2023-01-04T03:23:12.899Z,100205.34
2023-01-04T03:26:01.042Z,100190.00
2023-01-04T03:28:48.322Z,100202.63
2023-01-04T03:31:37.616Z,100186.53
2023-01-04T03:34:23.678Z,100201.81
2023-01-04T03:36:59.709Z,100196.97
2023-01-04T03:39:53.241Z,100179.75
2023-01-04T03:42:41.468Z,100182.69
2023-01-04T03:45:33.194Z,100177.63
2023-01-04T03:48:22.680Z,100165.00
2023-01-04T03:50:52.827Z,100170.59
2023-01-04T03:53:21.879Z,100162.06
2023-01-04T03:55:50.060Z,100145.13
2023-01-04T03:58:17.648Z,100147.78
2023-01-04T04:00:46.563Z,100136.66
2023-01-04T04:03:14.436Z,100139.22
2023-01-04T04:06:01.550Z,100137.13
2023-01-04T04:08:31.038Z,100125.84
2023-01-04T04:11:21.863Z,100126.59
2023-01-04T04:13:50.764Z,100110.13
2023-01-04T04:16:18.685Z,100112.41
2023-01-04T04:18:47.941Z,100128.72
2023-01-04T04:21:15.737Z,100088.66
2023-01-04T04:23:47.686Z,100104.50
2023-01-04T04:29:08.719Z,100090.38
2023-01-04T04:31:39.087Z,100105.22
2023-01-04T04:34:07.307Z,100076.09
2023-01-04T04:36:40.528Z,100093.13
2023-01-04T04:39:09.959Z,100095.34
2023-01-04T04:41:39.719Z,100093.63
2023-01-04T04:44:08.644Z,100043.41
2023-01-04T04:46:36.879Z,100055.94
2023-01-04T04:49:05.178Z,100067.84
2023-01-04T04:51:33.335Z,100063.44
2023-01-04T04:54:01.553Z,100051.38
2023-01-04T04:56:30.838Z,100050.09
2023-01-04T04:58:58.954Z,100037.03
2023-01-04T05:04:29.788Z,100037.16
2023-01-04T05:07:00.246Z,99979.88
2023-01-04T05:09:28.299Z,100004.28
2023-01-04T05:12:15.216Z,100013.91
2023-01-04T05:20:45.130Z,100027.34
2023-01-04T05:23:14.789Z,100006.03
2023-01-04T05:25:43.019Z,100060.97
2023-01-04T05:28:12.795Z,100009.47
2023-01-04T05:30:52.335Z,100034.72
2023-01-04T05:33:22.257Z,100017.31
2023-01-04T05:35:50.962Z,100016.16
2023-01-04T05:38:19.744Z,100000.44
2023-01-04T05:40:48.375Z,100016.06
2023-01-04T05:43:17.978Z,100006.09
2023-01-04T05:45:49.264Z,99976.50
2023-01-04T05:48:17.395Z,100012.44
2023-01-04T05:50:45.792Z,99989.50
2023-01-04T05:53:14.515Z,99987.03
2023-01-04T05:55:42.173Z,99971.44
2023-01-04T05:58:09.971Z,99980.88
2023-01-04T06:00:38.901Z,99971.44
2023-01-04T06:03:06.757Z,99981.53
2023-01-04T06:05:34.536Z,99959.63
2023-01-04T06:08:02.157Z,99958.22
2023-01-04T06:10:29.758Z,99965.84
2023-01-04T06:12:57.460Z,99951.44
2023-01-04T06:15:25.191Z,99964.72
2023-01-04T06:17:54.121Z,99971.34
2023-01-04T06:20:21.655Z,99954.44
2023-01-04T06:22:49.256Z,99956.72
2023-01-04T06:25:17.211Z,99948.13
2023-01-04T06:27:44.904Z,99925.13
2023-01-04T06:30:13.129Z,99910.56
2023-01-04T06:32:41.013Z,99917.50
2023-01-04T06:35:10.632Z,99920.00
2023-01-04T06:37:38.676Z,99925.13
2023-01-04T06:40:11.124Z,99919.53
2023-01-04T06:42:47.873Z,99940.88
2023-01-04T06:45:16.647Z,99939.25
2023-01-04T06:47:44.260Z,99925.31
2023-01-04T06:50:13.225Z,99942.72
2023-01-04T06:52:40.908Z,99920.03
2023-01-04T06:55:10.160Z,99934.75
2023-01-04T06:57:37.912Z,99916.88
2023-01-04T07:00:06.940Z,99924.50
2023-01-04T07:02:35.069Z,99912.06
2023-01-04T07:05:02.981Z,99899.63
2023-01-04T07:07:33.245Z,99909.09
2023-01-04T07:10:05.471Z,99906.91
2023-01-04T07:12:37.272Z,99897.13
2023-01-04T07:15:38.656Z,99907.75
2023-01-04T07:17:53.753Z,99920.00
2023-01-04T07:20:21.469Z,99889.69
2023-01-04T07:22:50.392Z,99903.44
2023-01-04T07:25:18.217Z,99891.16
2023-01-04T07:27:45.801Z,99869.94
2023-01-04T07:30:14.606Z,99894.63
2023-01-04T07:32:42.135Z,99889.66
2023-01-04T07:41:29.405Z,99907.25
2023-01-04T07:47:31.657Z,99909.56
2023-01-04T07:50:00.196Z,99923.66
2023-01-04T07:52:28.066Z,99911.25
2023-01-04T07:54:55.649Z,99904.25
2023-01-04T07:57:24.827Z,99913.22
2023-01-04T07:59:54.615Z,99897.97
2023-01-04T08:02:22.276Z,99911.88
2023-01-04T08:04:50.140Z,99912.72
2023-01-04T08:07:17.792Z,99904.91
2023-01-04T08:09:45.584Z,99876.41
2023-01-04T08:12:13.623Z,99895.47
2023-01-04T08:14:42.860Z,99901.59
2023-01-04T08:17:21.119Z,99890.31
2023-01-04T08:19:48.898Z,99881.56
2023-01-04T08:22:16.664Z,99876.56
2023-01-04T08:24:44.234Z,99897.63
2023-01-04T08:27:11.963Z,99881.72
2023-01-04T08:29:39.508Z,99908.38
2023-01-04T08:32:08.499Z,99898.59
2023-01-04T08:34:36.043Z,99891.78
2023-01-04T08:37:03.502Z,99884.16
2023-01-04T08:39:35.245Z,99885.53
2023-01-04T08:42:14.496Z,99896.13
2023-01-04T08:44:48.149Z,99865.25
2023-01-04T08:47:16.983Z,99878.00
2023-01-04T08:49:44.430Z,99877.00
2023-01-04T08:52:13.774Z,99858.25
2023-01-04T08:54:41.420Z,99846.69
2023-01-04T08:57:09.284Z,99862.53
2023-01-04T08:59:37.072Z,99859.44
2023-01-04T09:02:06.412Z,99840.72
2023-01-04T09:04:38.783Z,99821.44
2023-01-04T09:07:06.951Z,99845.44
2023-01-04T09:09:34.747Z,99867.31
2023-01-04T09:12:02.884Z,99857.16
2023-01-04T09:14:31.111Z,99835.47
2023-01-04T09:16:59.899Z,99859.41
2023-01-04T09:19:27.880Z,99848.19
2023-01-04T09:21:59.498Z,99840.22
2023-01-04T09:24:27.720Z,99830.34
2023-01-04T09:26:55.816Z,99807.81
2023-01-04T09:29:24.811Z,99832.09
2023-01-04T09:34:51.738Z,99826.59
2023-01-04T09:37:21.098Z,99806.34
2023-01-04T09:39:48.799Z,99833.88
2023-01-04T09:42:19.194Z,99841.91
2023-01-04T09:45:23.236Z,99831.56
2023-01-04T09:47:39.819Z,99821.44
2023-01-04T09:50:12.440Z,99817.59
2023-01-04T09:52:47.589Z,99822.72
2023-01-04T09:55:36.888Z,99817.88
2023-01-04T09:58:12.770Z,99799.19
2023-01-04T10:00:46.154Z,99827.34
2023-01-04T10:03:16.573Z,99811.16
2023-01-04T10:05:44.384Z,99804.28
2023-01-04T10:08:16.924Z,99796.00
2023-01-04T10:10:49.737Z,99796.22
2023-01-04T10:13:29.259Z,99797.00
2023-01-04T10:16:00.735Z,99802.22
2023-01-04T10:19:36.578Z,99803.34
2023-01-04T10:21:34.091Z,99796.91
2023-01-04T10:24:20.413Z,99785.66
2023-01-04T10:26:49.620Z,99778.84
2023-01-04T10:29:38.393Z,99797.47
2023-01-04T10:32:10.739Z,99777.03
2023-01-04T10:34:40.198Z,99779.72
2023-01-04T10:37:15.034Z,99768.63
2023-01-04T10:39:45.047Z,99764.19
2023-01-04T10:42:18.786Z,99766.38
2023-01-04T10:44:54.740Z,99767.50
2023-01-04T10:47:26.762Z,99773.22
2023-01-04T10:49:56.863Z,99750.06
2023-01-04T10:52:29.217Z,99727.41
2023-01-04T10:55:01.839Z,99738.06
2023-01-04T10:57:35.199Z,99749.38
2023-01-04T11:00:05.765Z,99735.34
2023-01-04T11:02:38.542Z,99709.13
2023-01-04T11:05:13.334Z,99724.41
2023-01-04T11:07:43.307Z,99735.03
2023-01-04T11:10:15.010Z,99751.34
2023-01-04T11:15:42.740Z,99741.13
2023-01-04T11:18:11.720Z,99738.06
2023-01-04T11:20:39.730Z,99728.19
2023-01-04T11:23:08.845Z,99703.09
2023-01-04T11:25:40.676Z,99725.91
2023-01-04T11:28:15.828Z,99723.31
2023-01-04T11:30:49.884Z,99712.31
2023-01-04T11:33:19.786Z,99714.00
2023-01-04T11:35:49.200Z,99704.41
2023-01-04T11:38:19.014Z,99706.19
2023-01-04T11:40:59.171Z,99721.06
2023-01-04T11:43:27.364Z,99719.53
2023-01-04T11:45:57.589Z,99711.56
2023-01-04T11:48:33.650Z,99701.28
2023-01-04T11:51:01.188Z,99710.25
2023-01-04T11:53:31.491Z,99711.00
2023-01-04T11:56:19.045Z,99716.28
2023-01-04T11:59:03.944Z,99692.03
2023-01-04T12:01:33.124Z,99686.31
2023-01-04T12:04:00.808Z,99678.47
2023-01-04T12:06:34.965Z,99691.00
2023-01-04T12:09:02.532Z,99678.53
2023-01-04T12:11:32.899Z,99695.06
2023-01-04T12:14:00.562Z,99677.81
2023-01-04T12:16:38.895Z,99656.88
2023-01-04T12:19:06.949Z,99668.28
2023-01-04T12:21:36.234Z,99684.50
2023-01-04T12:24:07.234Z,99656.31
2023-01-04T12:26:41.767Z,99664.19
2023-01-04T12:29:35.815Z,99652.34
2023-01-04T12:32:36.696Z,99641.72
2023-01-04T12:35:04.753Z,99648.69
2023-01-04T12:37:49.151Z,99647.22
2023-01-04T12:40:50.366Z,99643.19
2023-01-04T12:43:25.081Z,99661.44
2023-01-04T12:46:51.735Z,99639.16
2023-01-04T12:49:51.427Z,99635.78
2023-01-04T12:55:59.089Z,99628.09
2023-01-04T13:02:17.031Z,99616.81
2023-01-04T13:04:46.334Z,99620.28
2023-01-04T13:07:22.632Z,99623.28
2023-01-04T13:09:53.518Z,99598.72
2023-01-04T13:12:44.283Z,99625.41
2023-01-04T13:15:19.743Z,99606.44
2023-01-04T13:17:47.872Z,99599.38
2023-01-04T13:20:19.261Z,99590.41
2023-01-04T13:22:51.121Z,99600.09
2023-01-04T13:25:19.894Z,99581.41
2023-01-04T13:27:58.956Z,99602.38
2023-01-04T13:33:27.732Z,99603.22
2023-01-04T13:36:04.297Z,99595.78
2023-01-04T13:38:34.371Z,99595.44
2023-01-04T13:41:02.138Z,99587.81
2023-01-04T13:43:46.201Z,99560.13
2023-01-04T14:08:29.027Z,99552.34
2023-01-04T14:10:57.569Z,99586.44
2023-01-04T14:42:00.061Z,99577.41
2023-01-04T14:44:30.723Z,99600.75
2023-01-04T14:46:59.872Z,99587.81
2023-01-04T14:49:28.307Z,99565.88
2023-01-04T14:51:57.120Z,99580.28
2023-01-04T14:54:26.543Z,99574.31
2023-01-04T14:56:56.266Z,99561.25
2023-01-04T14:59:24.723Z,99579.25
2023-01-04T15:01:52.666Z,99579.25
2023-01-04T15:04:20.459Z,99577.16
2023-01-04T15:06:50.488Z,99573.66
2023-01-04T15:09:17.979Z,99574.28
2023-01-04T15:11:45.517Z,99583.19
2023-01-04T15:14:14.391Z,99583.72
2023-01-04T15:16:42.138Z,99581.81
2023-01-04T15:19:09.803Z,99575.47
2023-01-04T15:21:41.345Z,99557.75
2023-01-04T15:24:09.700Z,99571.16
2023-01-04T15:26:37.232Z,99579.69
2023-01-04T15:29:06.571Z,99558.75
2023-01-04T15:31:39.860Z,99547.34
2023-01-04T15:34:08.978Z,99565.63
2023-01-04T15:36:38.471Z,99557.09
2023-01-04T15:39:06.236Z,99550.72
2023-01-04T15:41:51.982Z,99542.97
2023-01-04T15:44:19.436Z,99551.53
2023-01-04T15:46:48.283Z,99552.81
2023-01-04T15:49:17.851Z,99544.38
2023-01-04T15:51:45.622Z,99548.81
2023-01-04T15:54:13.124Z,99541.31
2023-01-04T15:56:40.670Z,99545.78
2023-01-04T15:59:08.165Z,99547.03
2023-01-04T16:01:35.824Z,99535.13
2023-01-04T16:04:06.526Z,99559.16
2023-01-04T16:06:34.031Z,99551.59
2023-01-04T16:09:01.898Z,99543.38
2023-01-04T16:11:29.453Z,99568.41
2023-01-04T16:13:57.111Z,99553.88
2023-01-04T16:16:27.315Z,99561.38
2023-01-04T16:18:56.175Z,99559.22
2023-01-04T16:21:26.390Z,99539.84
2023-01-04T16:24:01.723Z,99557.75
2023-01-04T16:26:32.961Z,99551.00
2023-01-04T16:29:00.859Z,99549.16
2023-01-04T16:31:33.438Z,99535.84
2023-01-04T16:34:00.931Z,99549.75
2023-01-04T16:36:29.796Z,99537.66
2023-01-04T16:38:57.511Z,99527.00
2023-01-04T16:41:25.252Z,99535.13
2023-01-04T16:43:55.031Z,99535.56
2023-01-04T16:46:25.064Z,99540.34
2023-01-04T16:48:54.094Z,99545.06
2023-01-04T16:51:22.098Z,99542.44
2023-01-04T16:53:51.425Z,99543.22
2023-01-04T16:56:20.934Z,99538.50
2023-01-04T16:58:48.805Z,99552.91
2023-01-04T17:01:18.645Z,99535.22
2023-01-04T17:03:47.566Z,99546.31
2023-01-04T17:06:17.798Z,99542.53
2023-01-04T17:08:46.078Z,99520.06
2023-01-04T17:12:04.819Z,99553.75
2023-01-04T17:14:05.531Z,99542.78
2023-01-04T17:16:35.215Z,99546.66
2023-01-04T17:19:03.252Z,99554.06
2023-01-04T17:21:34.175Z,99557.78
2023-01-04T17:24:02.041Z,99549.41
2023-01-04T17:26:32.109Z,99551.50
2023-01-04T17:29:00.745Z,99547.09
2023-01-04T17:31:30.088Z,99574.81
2023-01-04T17:33:57.686Z,99548.78
2023-01-04T17:36:25.480Z,99542.22
2023-01-04T17:38:53.032Z,99534.75
2023-01-04T17:41:22.176Z,99534.56
2023-01-04T17:43:52.289Z,99525.03
2023-01-04T17:46:24.389Z,99517.06
2023-01-04T17:49:20.628Z,99525.84
2023-01-04T17:51:40.521Z,99534.84
2023-01-04T17:54:10.859Z,99534.00
2023-01-04T17:56:38.571Z,99521.91
2023-01-04T17:59:07.664Z,99517.00
2023-01-04T18:01:35.848Z,99513.31
2023-01-04T18:04:04.132Z,99521.47
2023-01-04T18:06:33.609Z,99519.03
2023-01-04T18:09:01.861Z,99533.91
2023-01-04T18:11:29.607Z,99528.19
2023-01-04T18:13:57.441Z,99507.19
2023-01-04T18:16:27.959Z,99524.06
2023-01-04T18:18:56.314Z,99517.84
2023-01-04T18:21:28.433Z,99531.06
2023-01-04T18:27:19.420Z,99525.13
2023-01-04T18:29:32.627Z,99511.97
2023-01-04T18:32:01.542Z,99507.97
2023-01-04T18:34:29.062Z,99499.81
2023-01-04T18:36:56.593Z,99494.59
2023-01-04T18:39:24.087Z,99509.69
2023-01-04T18:41:51.637Z,99502.44
2023-01-04T18:44:35.473Z,99487.88
2023-01-04T18:47:04.844Z,99491.66
2023-01-04T18:49:32.354Z,99496.25
2023-01-04T18:51:59.869Z,99509.41
2023-01-04T18:54:27.350Z,99502.84
2023-01-04T18:57:00.794Z,99505.69
2023-01-04T18:59:29.135Z,99510.56
2023-01-04T19:02:00.728Z,99524.78
2023-01-04T19:04:31.514Z,99515.75
2023-01-04T19:06:59.032Z,99499.69
2023-01-04T19:09:26.588Z,99495.59
2023-01-04T19:11:54.127Z,99519.41
2023-01-04T19:14:21.651Z,99488.88
2023-01-04T19:16:49.259Z,99492.63
2023-01-04T19:19:17.103Z,99491.53
2023-01-04T19:21:46.243Z,99476.34
2023-01-04T19:24:13.736Z,99492.44
2023-01-04T19:26:41.393Z,99501.81
2023-01-04T19:29:09.044Z,99508.34
2023-01-04T19:31:37.049Z,99506.41
2023-01-04T19:34:04.815Z,99507.25
2023-01-04T19:36:32.445Z,99512.31
2023-01-04T19:39:03.973Z,99494.22
2023-01-04T19:41:35.015Z,99513.91
2023-01-04T19:44:03.559Z,99499.13
2023-01-04T19:46:31.659Z,99491.13
2023-01-04T19:48:59.753Z,99460.16
2023-01-04T19:51:28.377Z,99497.28
2023-01-04T19:53:56.170Z,99497.69
2023-01-04T19:56:25.003Z,99501.53
2023-01-04T19:58:52.545Z,99524.13
2023-01-04T20:01:22.277Z,99520.00
2023-01-04T20:03:50.420Z,99529.66
2023-01-04T20:06:18.511Z,99519.78
2023-01-04T20:08:46.046Z,99528.00
2023-01-04T20:11:13.736Z,99528.53
2023-01-04T20:13:42.586Z,99534.66
2023-01-04T20:16:10.257Z,99522.53
2023-01-04T20:18:38.782Z,99527.31
2023-01-04T20:21:09.419Z,99532.94
2023-01-04T20:23:37.661Z,99533.19
2023-01-04T20:26:11.452Z,99543.09
2023-01-04T20:28:41.676Z,99535.06
2023-01-04T20:31:12.564Z,99541.19
2023-01-04T20:33:40.187Z,99540.69
2023-01-04T20:36:09.262Z,99543.38
2023-01-04T20:38:40.708Z,99558.56
2023-01-04T20:41:09.042Z,99557.81
2023-01-04T20:43:37.104Z,99555.66
2023-01-04T20:46:06.100Z,99560.22
2023-01-04T20:48:34.972Z,99556.00
2023-01-04T20:51:07.189Z,99541.16
2023-01-04T20:53:36.149Z,99537.47
2023-01-04T20:56:08.340Z,99560.19
2023-01-04T20:58:36.021Z,99557.63
2023-01-04T21:01:05.377Z,99567.03
2023-01-04T21:03:33.220Z,99573.31
2023-01-04T21:06:04.016Z,99552.78
2023-01-04T21:08:31.492Z,99560.84
2023-01-04T21:10:59.629Z,99550.38
2023-01-04T21:13:27.655Z,99566.22
2023-01-04T21:15:55.722Z,99575.41
2023-01-04T21:18:23.355Z,99568.47
2023-01-04T21:20:51.454Z,99557.72
2023-01-04T21:23:21.794Z,99561.03
2023-01-04T21:25:50.474Z,99557.81
2023-01-04T21:28:18.968Z,99580.00
2023-01-04T21:30:46.915Z,99571.94
2023-01-04T21:33:15.149Z,99575.47
2023-01-04T21:35:42.862Z,99569.69
2023-01-04T21:38:11.211Z,99558.16
2023-01-04T21:40:41.228Z,99574.31
2023-01-04T21:43:08.950Z,99554.03
2023-01-04T21:45:40.196Z,99568.06
2023-01-04T21:48:07.870Z,99583.19
2023-01-04T21:50:35.723Z,99575.66
2023-01-04T21:53:03.292Z,99566.66
2023-01-04T21:55:34.523Z,99580.63
2023-01-04T21:58:03.690Z,99579.97
2023-01-04T22:00:31.304Z,99590.97
2023-01-04T22:02:58.807Z,99582.97
2023-01-04T22:05:26.323Z,99578.84
2023-01-04T22:07:53.816Z,99589.16
2023-01-04T22:10:22.099Z,99587.56
2023-01-04T22:12:50.357Z,99564.69
2023-01-04T22:15:19.259Z,99587.66
2023-01-04T22:17:46.732Z,99585.00
2023-01-04T22:20:14.358Z,99595.88
2023-01-04T22:22:41.799Z,99578.66
2023-01-04T22:25:10.179Z,99581.97
2023-01-04T22:27:37.675Z,99582.78
2023-01-04T22:30:06.580Z,99584.78
2023-01-04T22:32:35.371Z,99592.06
2023-01-04T22:35:02.903Z,99575.00
2023-01-04T22:37:32.662Z,99571.38
2023-01-04T22:40:00.611Z,99602.97
2023-01-04T22:42:28.575Z,99580.38
2023-01-04T22:44:56.099Z,99602.13
2023-01-04T22:47:23.638Z,99592.88
2023-01-04T22:49:52.480Z,99599.81
2023-01-04T22:52:19.968Z,99603.13
2023-01-04T22:54:48.496Z,99598.56
2023-01-04T22:57:16.092Z,99589.38
2023-01-04T22:59:43.573Z,99592.31
2023-01-04T23:02:11.047Z,99590.03
2023-01-04T23:04:40.014Z,99583.16
2023-01-04T23:07:08.973Z,99569.50
2023-01-04T23:09:40.646Z,99576.00
2023-01-04T23:12:09.173Z,99573.72
2023-01-04T23:14:37.582Z,99595.34
2023-01-04T23:17:06.411Z,99584.13
2023-01-04T23:19:34.552Z,99602.03
2023-01-04T23:22:04.248Z,99605.25
2023-01-04T23:24:34.687Z,99600.28
2023-01-04T23:27:02.500Z,99612.22
2023-01-04T23:29:30.050Z,99602.13
2023-01-04T23:31:59.361Z,99606.59
2023-01-04T23:34:27.190Z,99605.03
2023-01-04T23:36:55.493Z,99601.28
2023-01-04T23:39:24.507Z,99613.94
2023-01-04T23:41:56.195Z,99612.38
2023-01-04T23:44:25.352Z,99619.47
2023-01-04T23:46:55.333Z,99617.19
2023-01-04T23:49:24.545Z,99619.63
2023-01-04T23:51:52.651Z,99623.22
2023-01-04T23:54:23.539Z,99619.25
2023-01-04T23:56:57.388Z,99619.25
2023-01-04T23:59:25.586Z,99643.28
