createdAt,value
2019-02-24T00:02:16.595Z,19.75
2019-02-24T00:04:43.440Z,20.55
2019-02-24T00:07:10.352Z,19.92
2019-02-24T00:09:37.282Z,18.77
2019-02-24T00:12:04.191Z,20.62
2019-02-24T00:14:31.013Z,20.82
2019-02-24T00:16:57.825Z,21.27
2019-02-24T00:19:24.904Z,31.07
2019-02-24T00:21:51.818Z,40.85
2019-02-24T00:24:19.028Z,34.50
2019-02-24T00:26:46.357Z,49.83
2019-02-24T00:29:13.660Z,35.15
2019-02-24T00:31:40.484Z,35.38
2019-02-24T00:34:07.662Z,78.65
2019-02-24T00:36:34.997Z,74.40
2019-02-24T00:39:03.034Z,30.65
2019-02-24T00:41:29.953Z,30.15
2019-02-24T00:43:57.597Z,25.88
2019-02-24T00:46:24.629Z,26.50
2019-02-24T00:48:51.453Z,22.62
2019-02-24T00:51:18.381Z,39.50
2019-02-24T00:53:45.396Z,33.53
2019-02-24T00:56:12.355Z,42.53
2019-02-24T00:58:39.161Z,24.63
2019-02-24T01:01:05.990Z,21.65
2019-02-24T01:03:33.154Z,21.37
2019-02-24T01:06:00.596Z,23.50
2019-02-24T01:08:27.487Z,23.92
2019-02-24T01:10:54.620Z,22.95
2019-02-24T01:13:21.436Z,39.78
2019-02-24T01:15:48.504Z,28.60
2019-02-24T01:18:15.651Z,25.90
2019-02-24T01:20:42.850Z,24.80
2019-02-24T01:23:10.321Z,19.17
2019-02-24T01:25:37.640Z,20.65
2019-02-24T01:28:04.571Z,23.40
2019-02-24T01:30:31.615Z,23.52
2019-02-24T01:32:58.450Z,20.40
2019-02-24T01:35:25.778Z,17.98
2019-02-24T01:37:52.877Z,27.27
2019-02-24T01:40:19.976Z,18.80
2019-02-24T01:42:46.885Z,21.52
2019-02-24T01:45:13.826Z,22.77
2019-02-24T01:47:40.673Z,22.93
2019-02-24T01:50:07.784Z,19.67
2019-02-24T01:52:35.168Z,20.37
2019-02-24T01:55:02.564Z,19.57
2019-02-24T01:57:29.597Z,19.30
2019-02-24T01:59:56.494Z,16.87
2019-02-24T02:02:23.329Z,18.35
2019-02-24T02:04:50.393Z,19.82
2019-02-24T02:07:18.153Z,19.70
2019-02-24T02:09:44.982Z,19.95
2019-02-24T02:12:11.789Z,15.80
2019-02-24T02:14:39.188Z,19.27
2019-02-24T02:17:06.431Z,18.35
2019-02-24T02:19:33.235Z,19.90
2019-02-24T02:22:00.047Z,15.83
2019-02-24T02:24:27.453Z,18.00
2019-02-24T02:26:54.405Z,19.57
2019-02-24T02:29:21.917Z,23.38
2019-02-24T02:31:48.786Z,26.75
2019-02-24T02:34:15.753Z,21.25
2019-02-24T02:36:42.574Z,22.95
2019-02-24T02:39:09.389Z,19.82
2019-02-24T02:41:36.204Z,18.95
2019-02-24T02:44:03.138Z,17.17
2019-02-24T02:46:29.961Z,27.90
2019-02-24T02:48:56.809Z,26.52
2019-02-24T02:51:24.419Z,19.67
2019-02-24T02:53:51.349Z,17.57
2019-02-24T02:56:18.164Z,17.42
2019-02-24T02:58:53.946Z,17.92
2019-02-24T03:01:14.086Z,19.85
2019-02-24T03:03:41.372Z,19.52
2019-02-24T03:06:22.277Z,26.20
2019-02-24T03:08:50.748Z,22.30
2019-02-24T03:11:17.657Z,21.23
2019-02-24T03:13:44.676Z,25.55
2019-02-24T03:16:12.100Z,60.70
2019-02-24T03:18:39.452Z,50.05
2019-02-24T03:21:06.446Z,62.33
2019-02-24T03:23:33.359Z,109.03
2019-02-24T03:26:00.188Z,72.22
2019-02-24T03:28:26.988Z,46.73
2019-02-24T03:30:54.112Z,34.18
2019-02-24T03:33:21.019Z,27.05
2019-02-24T03:35:47.925Z,25.62
2019-02-24T03:38:14.738Z,30.85
2019-02-24T03:40:41.953Z,35.83
2019-02-24T03:43:08.883Z,23.52
2019-02-24T03:45:36.061Z,31.30
2019-02-24T03:48:03.074Z,27.30
2019-02-24T03:50:29.988Z,26.57
2019-02-24T03:52:56.905Z,21.12
2019-02-24T03:55:23.721Z,17.48
2019-02-24T03:57:50.984Z,20.65
2019-02-24T04:00:17.905Z,22.95
2019-02-24T04:02:44.821Z,21.10
2019-02-24T04:05:11.997Z,18.40
2019-02-24T04:07:38.820Z,22.55
2019-02-24T04:10:06.005Z,21.42
2019-02-24T04:12:33.181Z,21.37
2019-02-24T04:15:00.329Z,22.27
2019-02-24T04:17:27.212Z,22.27
2019-02-24T04:19:54.369Z,19.20
2019-02-24T04:22:21.434Z,19.35
2019-02-24T04:24:48.634Z,15.20
2019-02-24T04:27:15.449Z,20.80
2019-02-24T04:29:42.376Z,20.62
2019-02-24T04:32:09.197Z,17.05
2019-02-24T04:34:36.310Z,18.32
2019-02-24T04:37:03.368Z,17.35
2019-02-24T04:39:30.178Z,20.62
2019-02-24T04:41:57.005Z,17.45
2019-02-24T04:44:24.169Z,15.35
2019-02-24T04:46:50.989Z,14.13
2019-02-24T04:49:17.841Z,14.63
2019-02-24T04:51:44.661Z,20.48
2019-02-24T04:54:11.812Z,17.48
2019-02-24T04:56:38.741Z,21.80
2019-02-24T04:59:05.809Z,19.25
2019-02-24T05:01:32.870Z,19.15
2019-02-24T05:04:00.341Z,26.02
2019-02-24T05:06:27.158Z,25.35
2019-02-24T05:08:54.233Z,21.60
2019-02-24T05:11:21.293Z,16.40
2019-02-24T05:13:48.117Z,18.92
2019-02-24T05:16:14.933Z,24.18
2019-02-24T05:18:42.246Z,17.12
2019-02-24T05:21:09.438Z,17.73
2019-02-24T05:23:36.297Z,17.82
2019-02-24T05:26:03.367Z,15.98
2019-02-24T05:28:30.509Z,21.00
2019-02-24T05:30:57.821Z,13.88
2019-02-24T05:33:24.641Z,14.25
2019-02-24T05:35:51.452Z,16.42
2019-02-24T05:38:18.548Z,18.48
2019-02-24T05:40:45.880Z,14.70
2019-02-24T05:43:12.701Z,14.60
2019-02-24T05:45:39.520Z,17.95
2019-02-24T05:48:06.638Z,16.23
2019-02-24T05:50:33.550Z,19.07
2019-02-24T05:53:00.374Z,18.65
2019-02-24T05:55:27.283Z,15.23
2019-02-24T05:57:54.362Z,14.55
2019-02-24T06:00:21.272Z,21.55
2019-02-24T06:02:48.341Z,17.90
2019-02-24T06:05:15.268Z,13.70
2019-02-24T06:07:42.065Z,19.82
2019-02-24T06:10:08.985Z,21.02
2019-02-24T06:12:35.789Z,19.42
2019-02-24T06:15:03.450Z,17.57
2019-02-24T06:17:30.868Z,16.75
2019-02-24T06:19:57.685Z,16.60
2019-02-24T06:22:24.499Z,15.58
2019-02-24T06:24:51.700Z,19.10
2019-02-24T06:27:18.563Z,20.23
2019-02-24T06:29:45.376Z,22.32
2019-02-24T06:32:12.205Z,29.52
2019-02-24T06:34:39.282Z,34.33
2019-02-24T06:37:06.324Z,28.50
2019-02-24T06:39:33.155Z,30.08
2019-02-24T06:41:59.949Z,40.00
2019-02-24T06:44:27.065Z,55.20
2019-02-24T06:46:54.020Z,64.25
2019-02-24T06:49:21.081Z,68.75
2019-02-24T06:51:48.428Z,63.42
2019-02-24T06:54:15.881Z,60.75
2019-02-24T06:56:42.688Z,67.42
2019-02-24T06:59:09.880Z,35.95
2019-02-24T07:01:36.804Z,27.50
2019-02-24T07:04:04.006Z,28.10
2019-02-24T07:06:30.849Z,33.10
2019-02-24T07:08:58.561Z,32.98
2019-02-24T07:11:25.394Z,35.17
2019-02-24T07:13:52.480Z,30.85
2019-02-24T07:16:20.370Z,30.05
2019-02-24T07:18:47.897Z,31.12
2019-02-24T07:21:15.189Z,33.55
2019-02-24T07:23:42.752Z,36.28
2019-02-24T07:26:09.880Z,28.40
2019-02-24T07:28:36.961Z,30.45
2019-02-24T07:31:03.812Z,32.20
2019-02-24T07:33:30.717Z,29.60
2019-02-24T07:35:57.781Z,31.33
2019-02-24T07:38:24.588Z,35.23
2019-02-24T07:40:51.424Z,33.15
2019-02-24T07:43:18.276Z,21.02
2019-02-24T07:45:45.909Z,15.35
2019-02-24T07:48:12.704Z,20.40
2019-02-24T07:50:39.525Z,15.30
2019-02-24T07:53:06.529Z,16.60
2019-02-24T07:55:33.845Z,17.90
2019-02-24T07:58:00.758Z,20.20
2019-02-24T08:00:32.203Z,16.73
2019-02-24T08:02:57.360Z,19.10
2019-02-24T08:05:24.173Z,19.90
2019-02-24T08:07:51.024Z,19.85
2019-02-24T08:10:18.569Z,24.75
2019-02-24T08:12:45.442Z,25.82
2019-02-24T08:15:12.698Z,18.95
2019-02-24T08:17:39.781Z,15.40
2019-02-24T08:20:07.096Z,12.25
2019-02-24T08:22:34.292Z,13.38
2019-02-24T08:25:02.027Z,14.53
2019-02-24T08:27:29.093Z,15.68
2019-02-24T08:29:55.929Z,15.78
2019-02-24T08:32:22.942Z,12.45
2019-02-24T08:34:50.630Z,16.12
2019-02-24T08:37:17.570Z,16.48
2019-02-24T08:39:44.487Z,12.03
2019-02-24T08:42:11.595Z,12.37
2019-02-24T08:44:38.568Z,17.52
2019-02-24T08:47:05.921Z,13.68
2019-02-24T08:49:32.987Z,11.33
2019-02-24T08:52:00.185Z,15.53
2019-02-24T08:54:27.805Z,19.75
2019-02-24T08:56:55.714Z,13.30
2019-02-24T08:59:22.632Z,16.15
2019-02-24T09:01:49.457Z,15.32
2019-02-24T09:04:16.284Z,12.63
2019-02-24T09:06:43.196Z,15.08
2019-02-24T09:09:10.364Z,11.63
2019-02-24T09:11:37.677Z,13.93
2019-02-24T09:14:04.602Z,13.65
2019-02-24T09:16:31.620Z,12.68
2019-02-24T09:18:58.839Z,13.78
2019-02-24T09:21:25.897Z,17.62
2019-02-24T09:23:52.830Z,10.95
2019-02-24T09:26:19.888Z,10.43
2019-02-24T09:28:46.817Z,14.28
2019-02-24T09:31:13.645Z,12.15
2019-02-24T09:33:40.553Z,10.28
2019-02-24T09:36:08.196Z,10.75
2019-02-24T09:38:35.045Z,15.05
2019-02-24T09:41:03.367Z,11.00
2019-02-24T09:43:30.304Z,13.65
2019-02-24T09:45:57.612Z,19.45
2019-02-24T09:48:24.441Z,17.73
2019-02-24T09:50:51.317Z,16.85
2019-02-24T09:53:18.158Z,10.10
2019-02-24T09:55:45.077Z,11.30
2019-02-24T09:58:12.229Z,15.80
2019-02-24T10:00:39.453Z,15.30
2019-02-24T10:03:06.269Z,9.60
2019-02-24T10:05:33.128Z,13.08
2019-02-24T10:08:00.277Z,9.40
2019-02-24T10:10:27.380Z,9.20
2019-02-24T10:12:54.437Z,12.10
2019-02-24T10:15:21.753Z,10.70
2019-02-24T10:17:48.908Z,13.83
2019-02-24T10:20:16.616Z,8.33
2019-02-24T10:22:43.429Z,12.07
2019-02-24T10:25:10.444Z,13.50
2019-02-24T10:27:37.586Z,9.43
2019-02-24T10:30:04.669Z,10.35
2019-02-24T10:32:31.600Z,14.33
2019-02-24T10:34:58.815Z,9.25
2019-02-24T10:37:25.805Z,12.47
2019-02-24T10:39:52.620Z,11.05
2019-02-24T10:42:19.877Z,11.38
2019-02-24T10:44:46.858Z,10.35
2019-02-24T10:47:14.177Z,9.55
2019-02-24T10:49:41.633Z,15.65
2019-02-24T10:52:08.557Z,13.98
2019-02-24T10:54:35.641Z,11.53
2019-02-24T10:57:03.164Z,8.05
2019-02-24T10:59:30.157Z,11.33
2019-02-24T11:01:57.256Z,8.50
2019-02-24T11:04:24.873Z,10.53
2019-02-24T11:06:52.089Z,9.58
2019-02-24T11:09:18.965Z,12.13
2019-02-24T11:11:45.781Z,13.80
2019-02-24T11:14:12.584Z,10.88
2019-02-24T11:16:39.792Z,9.40
2019-02-24T11:19:06.851Z,9.60
2019-02-24T11:21:33.884Z,9.95
2019-02-24T11:24:01.316Z,11.43
2019-02-24T11:26:28.485Z,10.35
2019-02-24T11:28:55.669Z,10.08
2019-02-24T11:31:22.593Z,11.90
2019-02-24T11:33:49.772Z,12.50
2019-02-24T11:36:16.849Z,12.60
2019-02-24T11:38:43.780Z,11.10
2019-02-24T11:41:10.704Z,15.28
2019-02-24T11:43:37.788Z,13.55
2019-02-24T11:46:04.733Z,8.80
2019-02-24T11:48:32.328Z,11.48
2019-02-24T11:50:59.501Z,8.95
2019-02-24T11:53:26.661Z,10.18
2019-02-24T11:55:53.464Z,20.05
2019-02-24T11:58:20.389Z,10.48
2019-02-24T12:00:47.305Z,10.70
2019-02-24T12:03:14.241Z,9.93
2019-02-24T12:05:41.437Z,9.00
2019-02-24T12:08:08.517Z,14.40
2019-02-24T12:10:35.602Z,12.53
2019-02-24T12:13:02.774Z,12.68
2019-02-24T12:15:29.849Z,15.32
2019-02-24T12:17:56.942Z,17.75
2019-02-24T12:20:23.868Z,14.10
2019-02-24T12:22:50.696Z,13.93
2019-02-24T12:25:17.972Z,12.82
2019-02-24T12:27:45.300Z,10.98
2019-02-24T12:30:12.127Z,12.28
2019-02-24T12:32:39.304Z,12.55
2019-02-24T12:35:06.620Z,15.72
2019-02-24T12:37:33.810Z,9.90
2019-02-24T12:40:01.074Z,12.05
2019-02-24T12:42:28.236Z,13.90
2019-02-24T12:44:55.322Z,13.73
2019-02-24T12:47:22.328Z,13.58
2019-02-24T12:49:49.255Z,17.55
2019-02-24T12:52:16.318Z,16.07
2019-02-24T12:54:43.364Z,16.37
2019-02-24T12:57:10.630Z,19.73
2019-02-24T12:59:37.465Z,16.30
2019-02-24T13:02:05.955Z,11.43
2019-02-24T13:04:32.944Z,9.95
2019-02-24T13:06:59.842Z,12.98
2019-02-24T13:09:26.915Z,12.73
2019-02-24T13:11:53.773Z,20.65
2019-02-24T13:14:21.188Z,15.25
2019-02-24T13:16:47.996Z,16.48
2019-02-24T13:19:15.081Z,9.57
2019-02-24T13:21:42.238Z,16.40
2019-02-24T13:24:09.527Z,13.62
2019-02-24T13:26:36.745Z,15.45
2019-02-24T13:29:03.710Z,11.33
2019-02-24T13:31:30.792Z,12.05
2019-02-24T13:33:57.608Z,12.03
2019-02-24T13:36:24.445Z,11.45
2019-02-24T13:38:51.520Z,10.60
2019-02-24T13:41:18.334Z,9.35
2019-02-24T13:43:45.180Z,13.03
2019-02-24T13:46:12.105Z,10.20
2019-02-24T13:48:39.022Z,10.40
2019-02-24T13:51:06.196Z,9.97
2019-02-24T13:53:33.025Z,10.00
2019-02-24T13:55:59.841Z,7.40
2019-02-24T13:58:27.088Z,9.27
2019-02-24T14:00:54.769Z,10.07
2019-02-24T14:03:22.692Z,10.65
2019-02-24T14:05:49.525Z,8.10
2019-02-24T14:08:16.589Z,8.60
2019-02-24T14:10:43.429Z,9.28
2019-02-24T14:13:10.260Z,10.10
2019-02-24T14:15:37.183Z,9.30
2019-02-24T14:18:04.209Z,9.77
2019-02-24T14:20:31.028Z,14.23
2019-02-24T14:22:58.190Z,7.10
2019-02-24T14:25:25.045Z,12.40
2019-02-24T14:27:51.853Z,8.93
2019-02-24T14:30:18.881Z,9.17
2019-02-24T14:32:45.807Z,12.13
2019-02-24T14:35:13.173Z,14.27
2019-02-24T14:37:40.356Z,9.77
2019-02-24T14:40:07.397Z,10.70
2019-02-24T14:42:34.857Z,17.53
2019-02-24T14:45:02.034Z,17.40
2019-02-24T14:47:28.866Z,9.23
2019-02-24T14:49:55.781Z,12.87
2019-02-24T14:52:23.340Z,12.03
2019-02-24T14:54:50.476Z,11.57
2019-02-24T14:57:18.178Z,11.60
2019-02-24T14:59:45.337Z,10.10
2019-02-24T15:02:12.225Z,8.77
2019-02-24T15:04:39.133Z,9.83
2019-02-24T15:07:07.858Z,5.17
2019-02-24T15:09:34.966Z,5.50
2019-02-24T15:12:01.913Z,6.93
2019-02-24T15:14:28.717Z,7.83
2019-02-24T15:16:55.596Z,7.43
2019-02-24T15:19:22.463Z,9.57
2019-02-24T15:21:49.724Z,9.87
2019-02-24T15:24:17.157Z,6.90
2019-02-24T15:26:44.347Z,9.80
2019-02-24T15:29:11.482Z,9.47
2019-02-24T15:31:38.770Z,8.63
2019-02-24T15:34:05.681Z,16.10
2019-02-24T15:36:32.675Z,15.20
2019-02-24T15:38:59.758Z,12.37
2019-02-24T15:41:29.713Z,12.13
2019-02-24T15:43:55.543Z,17.10
2019-02-24T15:46:22.629Z,18.30
2019-02-24T15:48:49.728Z,21.87
2019-02-24T15:51:16.829Z,18.10
2019-02-24T15:53:43.660Z,22.10
2019-02-24T15:56:10.808Z,16.00
2019-02-24T15:58:37.897Z,19.57
2019-02-24T16:01:04.804Z,18.63
2019-02-24T16:03:31.907Z,17.50
2019-02-24T16:05:58.956Z,19.10
2019-02-24T16:08:25.880Z,17.57
2019-02-24T16:10:52.792Z,18.73
2019-02-24T16:13:19.618Z,20.10
2019-02-24T16:15:46.441Z,27.73
2019-02-24T16:18:13.337Z,21.37
2019-02-24T16:20:40.495Z,26.90
2019-02-24T16:23:07.317Z,23.93
2019-02-24T16:25:34.139Z,20.37
2019-02-24T16:28:01.137Z,16.30
2019-02-24T16:30:28.581Z,20.00
2019-02-24T16:32:55.610Z,12.17
2019-02-24T16:35:22.622Z,14.33
2019-02-24T16:37:49.445Z,11.20
2019-02-24T16:40:17.002Z,13.53
2019-02-24T16:42:44.681Z,15.48
2019-02-24T16:45:11.858Z,14.93
2019-02-24T16:47:38.778Z,21.80
2019-02-24T16:50:06.805Z,11.73
2019-02-24T16:52:33.726Z,12.10
2019-02-24T16:55:00.746Z,11.60
2019-02-24T16:57:27.828Z,12.35
2019-02-24T16:59:54.663Z,11.50
2019-02-24T17:02:23.232Z,13.18
2019-02-24T17:04:50.112Z,13.70
2019-02-24T17:07:17.095Z,12.35
2019-02-24T17:09:44.078Z,13.15
2019-02-24T17:12:10.957Z,14.28
2019-02-24T17:14:38.062Z,12.03
2019-02-24T17:17:04.873Z,12.50
2019-02-24T17:19:31.958Z,10.75
2019-02-24T17:21:59.137Z,16.37
2019-02-24T17:24:26.568Z,17.77
2019-02-24T17:26:53.634Z,22.15
2019-02-24T17:29:20.725Z,19.77
2019-02-24T17:31:48.173Z,21.45
2019-02-24T17:34:15.276Z,15.35
2019-02-24T17:36:42.416Z,16.48
2019-02-24T17:39:09.532Z,19.35
2019-02-24T17:41:36.357Z,30.05
2019-02-24T17:44:03.394Z,26.25
2019-02-24T17:46:30.224Z,26.95
2019-02-24T17:48:57.145Z,27.02
2019-02-24T17:51:24.249Z,23.55
2019-02-24T17:53:51.061Z,33.38
2019-02-24T17:56:18.156Z,33.90
2019-02-24T17:58:44.969Z,39.70
2019-02-24T18:01:12.046Z,26.80
2019-02-24T18:03:39.810Z,21.52
2019-02-24T18:06:06.840Z,28.45
2019-02-24T18:08:33.673Z,32.10
2019-02-24T18:11:00.593Z,41.88
2019-02-24T18:13:27.481Z,33.90
2019-02-24T18:15:54.309Z,37.45
2019-02-24T18:18:21.117Z,41.05
2019-02-24T18:20:48.046Z,33.48
2019-02-24T18:23:14.903Z,38.65
2019-02-24T18:25:42.041Z,32.30
2019-02-24T18:28:09.205Z,53.05
2019-02-24T18:30:36.375Z,36.93
2019-02-24T18:33:03.630Z,27.77
2019-02-24T18:35:31.020Z,29.25
2019-02-24T18:37:58.213Z,33.80
2019-02-24T18:40:25.333Z,34.60
2019-02-24T18:42:59.642Z,43.02
2019-02-24T18:45:20.960Z,42.48
2019-02-24T18:47:49.660Z,28.83
2019-02-24T18:50:16.741Z,36.58
2019-02-24T18:52:44.169Z,72.62
2019-02-24T18:55:11.286Z,85.67
2019-02-24T18:57:38.216Z,69.92
2019-02-24T19:00:06.533Z,64.65
2019-02-24T19:02:33.353Z,95.45
2019-02-24T19:05:00.517Z,94.40
2019-02-24T19:07:27.652Z,122.82
2019-02-24T19:09:54.865Z,112.52
2019-02-24T19:12:21.704Z,89.55
2019-02-24T19:14:48.520Z,96.72
2019-02-24T19:17:15.354Z,101.87
2019-02-24T19:19:42.261Z,88.37
2019-02-24T19:22:14.046Z,56.75
2019-02-24T19:24:41.128Z,85.87
2019-02-24T19:27:08.382Z,67.42
2019-02-24T19:29:35.294Z,55.20
2019-02-24T19:32:02.497Z,37.20
2019-02-24T19:34:29.410Z,37.13
2019-02-24T19:36:56.337Z,41.90
2019-02-24T19:39:23.149Z,42.50
2019-02-24T19:41:50.209Z,30.08
2019-02-24T19:44:17.335Z,36.55
2019-02-24T19:46:44.170Z,35.83
2019-02-24T19:49:11.076Z,37.50
2019-02-24T19:51:37.965Z,61.88
2019-02-24T19:54:05.029Z,57.20
2019-02-24T19:56:32.548Z,49.30
2019-02-24T19:58:59.479Z,48.23
2019-02-24T20:01:26.536Z,60.17
2019-02-24T20:03:53.972Z,65.78
2019-02-24T20:06:20.818Z,169.13
2019-02-24T20:08:48.058Z,87.62
2019-02-24T20:11:15.070Z,63.65
2019-02-24T20:13:42.157Z,80.17
2019-02-24T20:16:09.233Z,38.65
2019-02-24T20:18:36.182Z,33.70
2019-02-24T20:21:03.161Z,30.77
2019-02-24T20:23:30.396Z,36.15
2019-02-24T20:25:57.217Z,34.13
2019-02-24T20:28:24.206Z,34.13
2019-02-24T20:30:51.280Z,42.50
2019-02-24T20:33:18.110Z,45.95
2019-02-24T20:35:45.277Z,43.95
2019-02-24T20:38:12.140Z,74.00
2019-02-24T20:40:39.201Z,32.03
2019-02-24T20:43:06.725Z,127.25
2019-02-24T20:45:33.916Z,116.80
2019-02-24T20:48:01.073Z,106.87
2019-02-24T20:50:28.264Z,113.62
2019-02-24T20:52:55.189Z,95.28
2019-02-24T20:55:22.123Z,104.32
2019-02-24T20:57:49.496Z,78.25
2019-02-24T21:00:24.548Z,58.90
2019-02-24T21:02:51.581Z,49.20
2019-02-24T21:05:18.967Z,65.92
2019-02-24T21:07:45.812Z,59.08
2019-02-24T21:10:13.165Z,84.60
2019-02-24T21:12:40.466Z,52.38
2019-02-24T21:15:08.739Z,54.20
2019-02-24T21:17:35.928Z,50.28
2019-02-24T21:20:04.417Z,92.53
2019-02-24T21:22:31.415Z,77.08
2019-02-24T21:24:58.356Z,134.22
2019-02-24T21:27:25.553Z,73.07
2019-02-24T21:29:52.598Z,52.95
2019-02-24T21:32:19.838Z,49.30
2019-02-24T21:34:46.693Z,122.42
2019-02-24T21:37:13.626Z,162.55
2019-02-24T21:39:40.600Z,212.17
2019-02-24T21:42:07.534Z,84.77
2019-02-24T21:44:34.357Z,54.63
2019-02-24T21:47:01.636Z,41.05
2019-02-24T21:49:28.526Z,41.55
2019-02-24T21:51:55.352Z,91.97
2019-02-24T21:54:22.196Z,86.02
2019-02-24T21:56:49.305Z,104.00
2019-02-24T21:59:16.121Z,98.67
2019-02-24T22:01:43.493Z,64.95
2019-02-24T22:04:10.718Z,41.70
2019-02-24T22:06:37.651Z,29.85
2019-02-24T22:09:08.349Z,28.75
2019-02-24T22:11:35.442Z,28.67
2019-02-24T22:14:02.620Z,32.58
2019-02-24T22:16:29.629Z,28.12
2019-02-24T22:18:56.705Z,27.25
2019-02-24T22:21:23.759Z,42.60
2019-02-24T22:23:51.065Z,27.02
2019-02-24T22:26:18.196Z,33.95
2019-02-24T22:28:45.726Z,33.60
2019-02-24T22:31:12.726Z,34.92
2019-02-24T22:33:40.268Z,48.55
2019-02-24T22:36:07.634Z,54.55
2019-02-24T22:38:34.461Z,40.30
2019-02-24T22:41:04.507Z,43.20
2019-02-24T22:43:32.161Z,64.07
2019-02-24T22:45:58.985Z,54.58
2019-02-24T22:48:26.041Z,57.33
2019-02-24T22:50:53.000Z,52.67
2019-02-24T22:53:20.409Z,45.95
2019-02-24T22:55:47.598Z,30.23
2019-02-24T22:58:15.053Z,29.92
2019-02-24T23:00:57.962Z,29.63
2019-02-24T23:03:33.834Z,34.75
2019-02-24T23:06:00.984Z,31.70
2019-02-24T23:08:28.037Z,33.45
2019-02-24T23:10:55.172Z,60.95
2019-02-24T23:13:22.293Z,49.10
2019-02-24T23:15:49.329Z,56.18
2019-02-24T23:18:16.609Z,41.60
2019-02-24T23:20:43.528Z,48.50
2019-02-24T23:23:10.564Z,43.48
2019-02-24T23:25:37.403Z,31.52
2019-02-24T23:28:04.572Z,31.07
2019-02-24T23:30:31.589Z,42.88
2019-02-24T23:32:58.521Z,53.58
2019-02-24T23:35:26.008Z,34.50
2019-02-24T23:37:53.097Z,32.25
2019-02-24T23:40:19.958Z,29.07
2019-02-24T23:42:47.150Z,58.85
2019-02-24T23:45:14.179Z,37.45
2019-02-24T23:47:41.642Z,31.37
2019-02-24T23:50:08.592Z,45.73
2019-02-24T23:52:35.639Z,25.85
2019-02-24T23:55:02.989Z,36.40
2019-02-24T23:57:29.993Z,63.23
2019-02-24T23:59:56.909Z,107.75
