createdAt,value
2019-03-09T00:02:23.736Z,7.20
2019-03-09T00:04:54.525Z,7.20
2019-03-09T00:07:24.892Z,7.20
2019-03-09T00:09:55.215Z,7.20
2019-03-09T00:12:25.493Z,7.20
2019-03-09T00:15:02.200Z,7.20
2019-03-09T00:17:33.191Z,7.20
2019-03-09T00:20:04.065Z,7.20
2019-03-09T00:22:34.399Z,7.10
2019-03-09T00:25:09.178Z,7.20
2019-03-09T00:27:41.820Z,7.20
2019-03-09T00:30:14.370Z,7.20
2019-03-09T00:32:44.711Z,7.20
2019-03-09T00:35:15.258Z,7.20
2019-03-09T00:37:45.571Z,7.20
2019-03-09T00:40:15.907Z,7.20
2019-03-09T00:42:46.359Z,7.10
2019-03-09T00:45:17.036Z,7.10
2019-03-09T00:47:47.585Z,7.00
2019-03-09T00:50:17.817Z,7.00
2019-03-09T00:52:48.349Z,7.00
2019-03-09T00:55:18.629Z,7.00
2019-03-09T00:57:48.991Z,7.00
2019-03-09T01:00:19.810Z,6.90
2019-03-09T01:02:51.169Z,6.90
2019-03-09T01:05:21.652Z,6.80
2019-03-09T01:07:52.215Z,6.80
2019-03-09T01:10:22.468Z,6.80
2019-03-09T01:12:52.795Z,6.70
2019-03-09T01:15:24.108Z,6.70
2019-03-09T01:17:54.723Z,6.70
2019-03-09T01:20:24.460Z,6.60
2019-03-09T01:22:54.920Z,6.60
2019-03-09T01:25:25.124Z,6.60
2019-03-09T01:27:55.923Z,6.50
2019-03-09T01:30:26.199Z,6.50
2019-03-09T01:32:56.567Z,6.50
2019-03-09T01:35:26.877Z,6.40
2019-03-09T01:37:57.333Z,6.40
2019-03-09T01:40:27.650Z,6.30
2019-03-09T01:42:57.936Z,6.30
2019-03-09T01:45:34.401Z,6.30
2019-03-09T01:48:04.562Z,6.20
2019-03-09T01:50:34.956Z,6.20
2019-03-09T01:53:05.175Z,6.10
2019-03-09T01:55:35.374Z,6.10
2019-03-09T01:58:06.137Z,6.10
2019-03-09T02:00:36.436Z,6.10
2019-03-09T02:03:06.906Z,6.00
2019-03-09T02:05:37.310Z,6.10
2019-03-09T02:08:07.629Z,6.00
2019-03-09T02:10:38.218Z,6.00
2019-03-09T02:13:08.711Z,6.00
2019-03-09T02:15:39.170Z,5.90
2019-03-09T02:18:09.707Z,5.90
2019-03-09T02:20:40.196Z,5.90
2019-03-09T02:23:10.639Z,5.90
2019-03-09T02:25:40.835Z,5.80
2019-03-09T02:28:11.564Z,5.80
2019-03-09T02:30:41.857Z,5.80
2019-03-09T02:33:12.535Z,5.80
2019-03-09T02:35:42.796Z,5.70
2019-03-09T02:38:14.866Z,5.70
2019-03-09T02:40:44.317Z,5.70
2019-03-09T02:43:14.697Z,5.60
2019-03-09T02:45:45.011Z,5.50
2019-03-09T02:48:15.678Z,5.50
2019-03-09T02:50:56.512Z,5.40
2019-03-09T02:53:27.427Z,5.40
2019-03-09T02:55:58.885Z,5.40
2019-03-09T02:58:29.331Z,5.30
2019-03-09T03:01:01.224Z,5.40
2019-03-09T03:03:32.936Z,5.40
2019-03-09T03:06:03.240Z,5.30
2019-03-09T03:08:33.669Z,5.40
2019-03-09T03:11:03.970Z,5.40
2019-03-09T03:13:34.316Z,5.40
2019-03-09T03:16:04.617Z,5.40
2019-03-09T03:18:34.911Z,5.40
2019-03-09T03:21:05.153Z,5.40
2019-03-09T03:23:38.613Z,5.40
2019-03-09T03:26:08.941Z,5.40
2019-03-09T03:28:39.235Z,5.40
2019-03-09T03:31:09.610Z,5.50
2019-03-09T03:33:39.921Z,5.50
2019-03-09T03:36:10.635Z,5.50
2019-03-09T03:38:40.935Z,5.50
2019-03-09T03:41:11.241Z,5.50
2019-03-09T03:43:41.572Z,5.60
2019-03-09T03:46:12.419Z,5.60
2019-03-09T03:48:42.725Z,5.70
2019-03-09T03:51:13.033Z,5.70
2019-03-09T03:53:43.264Z,5.70
2019-03-09T03:56:13.628Z,5.70
2019-03-09T03:58:44.057Z,5.80
2019-03-09T04:01:15.977Z,5.80
2019-03-09T04:03:46.344Z,5.80
2019-03-09T04:06:16.989Z,5.90
2019-03-09T04:08:47.323Z,5.90
2019-03-09T04:11:18.107Z,5.90
2019-03-09T04:13:48.820Z,5.90
2019-03-09T04:16:19.805Z,5.90
2019-03-09T04:18:50.038Z,6.00
2019-03-09T04:21:20.388Z,6.10
2019-03-09T04:23:50.975Z,6.10
2019-03-09T04:26:21.324Z,6.10
2019-03-09T04:28:51.789Z,6.20
2019-03-09T04:31:22.234Z,6.20
2019-03-09T04:33:52.758Z,6.30
2019-03-09T04:36:23.116Z,6.40
2019-03-09T04:38:53.471Z,6.40
2019-03-09T04:41:24.031Z,6.40
2019-03-09T04:43:55.375Z,6.40
2019-03-09T04:46:25.614Z,6.40
2019-03-09T04:48:55.924Z,6.50
2019-03-09T04:51:26.576Z,6.50
2019-03-09T04:53:56.820Z,6.50
2019-03-09T04:56:27.122Z,6.50
2019-03-09T04:58:57.770Z,6.50
2019-03-09T05:01:28.089Z,6.50
2019-03-09T05:04:03.892Z,6.50
2019-03-09T05:06:34.111Z,6.50
2019-03-09T05:09:07.400Z,6.50
2019-03-09T05:11:37.800Z,6.50
2019-03-09T05:14:08.056Z,6.60
2019-03-09T05:16:39.256Z,6.60
2019-03-09T05:19:09.712Z,6.60
2019-03-09T05:21:39.953Z,6.60
2019-03-09T05:24:11.248Z,6.60
2019-03-09T05:26:45.116Z,6.60
2019-03-09T05:29:15.669Z,6.60
2019-03-09T05:31:46.018Z,6.70
2019-03-09T05:34:17.306Z,6.70
2019-03-09T05:36:47.598Z,6.70
2019-03-09T05:39:22.093Z,6.70
2019-03-09T05:41:52.324Z,6.70
2019-03-09T05:44:22.687Z,6.70
2019-03-09T05:46:52.920Z,6.70
2019-03-09T05:49:23.412Z,6.70
2019-03-09T05:52:13.412Z,6.80
2019-03-09T05:54:43.939Z,6.80
2019-03-09T05:57:14.186Z,6.80
2019-03-09T05:59:44.564Z,6.80
2019-03-09T06:02:14.857Z,6.90
2019-03-09T06:04:45.175Z,6.90
2019-03-09T06:07:15.474Z,7.00
2019-03-09T06:09:45.983Z,7.00
2019-03-09T06:12:16.199Z,7.00
2019-03-09T06:14:46.622Z,7.00
2019-03-09T06:17:16.921Z,7.00
2019-03-09T06:19:47.143Z,7.00
2019-03-09T06:22:17.397Z,7.10
2019-03-09T06:24:47.691Z,7.10
2019-03-09T06:27:17.993Z,7.20
2019-03-09T06:29:48.207Z,7.20
2019-03-09T06:32:36.712Z,7.30
2019-03-09T06:35:15.323Z,7.30
2019-03-09T06:37:51.164Z,7.30
2019-03-09T06:40:21.440Z,7.40
2019-03-09T06:42:51.740Z,7.40
2019-03-09T06:45:23.110Z,7.40
2019-03-09T06:47:53.412Z,7.50
2019-03-09T06:50:23.600Z,7.50
2019-03-09T06:52:54.582Z,7.50
2019-03-09T06:55:24.875Z,7.50
2019-03-09T06:57:55.088Z,7.60
2019-03-09T07:00:36.386Z,7.70
2019-03-09T07:03:06.780Z,7.80
2019-03-09T07:05:37.043Z,7.90
2019-03-09T07:08:07.268Z,8.00
2019-03-09T07:10:37.576Z,8.10
2019-03-09T07:13:07.798Z,8.20
2019-03-09T07:15:42.182Z,8.30
2019-03-09T07:18:17.065Z,8.30
2019-03-09T07:20:47.542Z,8.30
2019-03-09T07:23:17.799Z,8.30
2019-03-09T07:25:49.209Z,8.40
2019-03-09T07:28:19.455Z,8.40
2019-03-09T07:30:49.787Z,8.50
2019-03-09T07:33:20.084Z,8.50
2019-03-09T07:35:50.361Z,8.60
2019-03-09T07:38:20.695Z,8.70
2019-03-09T07:40:50.993Z,8.70
2019-03-09T07:43:21.208Z,8.80
2019-03-09T07:45:51.536Z,8.80
2019-03-09T07:48:35.744Z,8.80
2019-03-09T07:51:06.230Z,8.90
2019-03-09T07:53:36.630Z,8.90
2019-03-09T07:56:06.895Z,9.00
2019-03-09T07:58:37.206Z,9.00
2019-03-09T08:01:07.615Z,9.10
2019-03-09T08:03:37.907Z,9.10
2019-03-09T08:06:09.205Z,9.10
2019-03-09T08:08:39.499Z,9.20
2019-03-09T08:11:09.874Z,9.20
2019-03-09T08:13:40.273Z,9.30
2019-03-09T08:16:10.607Z,9.30
2019-03-09T08:18:41.112Z,9.30
2019-03-09T08:21:11.423Z,9.40
2019-03-09T08:23:41.814Z,9.40
2019-03-09T08:26:12.016Z,9.50
2019-03-09T08:28:42.340Z,9.50
2019-03-09T08:31:12.635Z,9.70
2019-03-09T08:33:42.952Z,9.80
2019-03-09T08:36:14.244Z,10.00
2019-03-09T08:38:44.590Z,10.00
2019-03-09T08:41:14.950Z,10.10
2019-03-09T08:43:45.285Z,10.20
2019-03-09T08:46:16.592Z,10.20
2019-03-09T08:48:46.915Z,10.20
2019-03-09T08:51:17.151Z,10.20
2019-03-09T08:53:47.571Z,10.20
2019-03-09T08:56:17.749Z,10.10
2019-03-09T08:58:48.122Z,10.10
2019-03-09T09:01:19.185Z,10.10
2019-03-09T09:03:49.582Z,10.00
2019-03-09T09:06:19.831Z,10.00
2019-03-09T09:08:50.249Z,10.00
2019-03-09T09:11:21.503Z,9.90
2019-03-09T09:13:51.945Z,9.80
2019-03-09T09:16:22.210Z,9.70
2019-03-09T09:18:52.431Z,9.60
2019-03-09T09:21:22.719Z,9.40
2019-03-09T09:23:53.007Z,9.20
2019-03-09T09:26:23.303Z,9.00
2019-03-09T09:28:53.605Z,8.90
2019-03-09T09:31:23.893Z,8.80
2019-03-09T09:33:54.129Z,8.70
2019-03-09T09:36:24.417Z,8.70
2019-03-09T09:38:54.631Z,8.60
2019-03-09T09:41:24.864Z,8.60
2019-03-09T09:43:55.075Z,8.60
2019-03-09T09:46:25.534Z,8.60
2019-03-09T09:48:55.836Z,8.60
2019-03-09T09:51:26.188Z,8.70
2019-03-09T09:53:56.517Z,8.70
2019-03-09T09:56:26.722Z,8.70
2019-03-09T09:58:56.991Z,8.70
2019-03-09T10:01:27.307Z,8.70
2019-03-09T10:03:57.536Z,8.70
2019-03-09T10:06:27.995Z,8.80
2019-03-09T10:08:58.207Z,8.80
2019-03-09T10:11:28.529Z,8.80
2019-03-09T10:13:58.829Z,8.80
2019-03-09T10:16:29.095Z,8.70
2019-03-09T10:18:59.501Z,8.70
2019-03-09T10:21:29.751Z,8.70
2019-03-09T10:24:00.030Z,8.60
2019-03-09T10:26:30.316Z,8.60
2019-03-09T10:29:00.519Z,8.60
2019-03-09T10:31:30.821Z,8.60
2019-03-09T10:34:01.112Z,8.60
2019-03-09T10:36:31.465Z,8.60
2019-03-09T10:39:01.759Z,8.60
2019-03-09T10:41:33.527Z,8.60
2019-03-09T10:44:03.800Z,8.60
2019-03-09T10:46:34.027Z,8.60
2019-03-09T10:49:04.346Z,8.60
2019-03-09T10:51:34.615Z,8.60
2019-03-09T10:54:04.899Z,8.70
2019-03-09T10:56:35.202Z,8.80
2019-03-09T10:59:05.624Z,8.80
2019-03-09T11:01:35.915Z,8.90
2019-03-09T11:04:06.407Z,8.90
2019-03-09T11:06:36.791Z,9.00
2019-03-09T11:09:07.769Z,9.00
2019-03-09T11:11:38.504Z,9.00
2019-03-09T11:14:08.835Z,9.10
2019-03-09T11:16:52.856Z,9.10
2019-03-09T11:19:22.368Z,9.10
2019-03-09T11:21:52.476Z,9.10
2019-03-09T11:24:22.676Z,9.20
2019-03-09T11:26:52.920Z,9.20
2019-03-09T11:29:23.222Z,9.30
2019-03-09T11:31:53.394Z,9.30
2019-03-09T11:34:23.786Z,9.30
2019-03-09T11:36:53.942Z,9.30
2019-03-09T11:39:25.272Z,9.30
2019-03-09T11:41:55.558Z,9.40
2019-03-09T11:44:25.813Z,9.40
2019-03-09T11:46:56.096Z,9.40
2019-03-09T11:49:26.447Z,9.50
2019-03-09T11:51:56.636Z,9.50
2019-03-09T11:54:27.114Z,9.60
2019-03-09T11:56:57.340Z,9.70
2019-03-09T11:59:27.644Z,9.80
2019-03-09T12:02:00.052Z,9.90
2019-03-09T12:04:30.381Z,10.20
2019-03-09T12:07:02.585Z,10.40
2019-03-09T12:09:33.091Z,10.60
2019-03-09T12:12:04.645Z,10.80
2019-03-09T12:14:43.058Z,10.90
2019-03-09T12:17:13.587Z,11.00
2019-03-09T12:19:44.439Z,11.10
2019-03-09T12:22:14.860Z,11.10
2019-03-09T12:24:48.231Z,11.20
2019-03-09T12:27:18.423Z,11.10
2019-03-09T12:29:48.781Z,11.10
2019-03-09T12:32:19.223Z,11.10
2019-03-09T12:34:49.537Z,11.10
2019-03-09T12:37:19.834Z,11.10
2019-03-09T12:39:50.273Z,11.20
2019-03-09T12:42:20.522Z,11.20
2019-03-09T12:44:50.823Z,11.30
2019-03-09T12:47:21.121Z,11.30
2019-03-09T12:49:51.290Z,11.30
2019-03-09T12:52:21.607Z,11.30
2019-03-09T12:54:51.783Z,11.40
2019-03-09T12:57:23.352Z,11.40
2019-03-09T12:59:53.630Z,11.50
2019-03-09T13:02:23.909Z,11.50
2019-03-09T13:04:54.159Z,11.60
2019-03-09T13:07:24.451Z,11.80
2019-03-09T13:09:55.494Z,11.90
2019-03-09T13:12:25.896Z,12.00
2019-03-09T13:14:56.104Z,12.10
2019-03-09T13:17:29.396Z,12.10
2019-03-09T13:19:59.706Z,12.10
2019-03-09T13:22:30.057Z,12.10
2019-03-09T13:25:00.411Z,12.10
2019-03-09T13:27:32.069Z,12.10
2019-03-09T13:30:02.372Z,12.10
2019-03-09T13:32:33.550Z,12.20
2019-03-09T13:35:04.178Z,12.20
2019-03-09T13:37:34.487Z,12.20
2019-03-09T13:40:06.985Z,12.30
2019-03-09T13:42:37.686Z,12.30
2019-03-09T13:45:13.580Z,12.30
2019-03-09T13:47:43.981Z,12.30
2019-03-09T13:50:15.147Z,12.30
2019-03-09T13:52:45.539Z,12.20
2019-03-09T13:55:15.824Z,12.20
2019-03-09T13:57:46.120Z,12.30
2019-03-09T14:00:17.398Z,12.30
2019-03-09T14:02:47.788Z,12.30
2019-03-09T14:05:18.090Z,12.30
2019-03-09T14:07:48.544Z,12.20
2019-03-09T14:10:18.758Z,12.20
2019-03-09T14:12:49.154Z,12.20
2019-03-09T14:15:20.808Z,12.10
2019-03-09T14:17:51.102Z,12.10
2019-03-09T14:20:21.645Z,12.20
2019-03-09T14:22:51.992Z,12.20
2019-03-09T14:25:22.335Z,12.20
2019-03-09T14:27:53.357Z,12.10
2019-03-09T14:30:23.727Z,12.10
2019-03-09T14:32:54.029Z,12.10
2019-03-09T14:35:24.365Z,12.10
2019-03-09T14:37:54.601Z,12.10
2019-03-09T14:40:24.915Z,12.10
2019-03-09T14:42:55.221Z,12.10
2019-03-09T14:45:25.751Z,12.20
2019-03-09T14:47:56.490Z,12.20
2019-03-09T14:50:26.973Z,12.20
2019-03-09T14:52:57.369Z,12.20
2019-03-09T14:55:27.702Z,12.30
2019-03-09T14:57:58.059Z,12.20
2019-03-09T15:00:28.708Z,12.20
2019-03-09T15:02:58.999Z,12.20
2019-03-09T15:05:29.331Z,12.20
2019-03-09T15:07:59.653Z,12.10
2019-03-09T15:10:29.992Z,12.10
2019-03-09T15:13:00.300Z,12.00
2019-03-09T15:15:30.569Z,12.00
2019-03-09T15:18:00.864Z,12.00
2019-03-09T15:20:32.160Z,11.80
2019-03-09T15:23:02.484Z,11.50
2019-03-09T15:25:33.264Z,11.00
2019-03-09T15:28:03.580Z,10.30
2019-03-09T15:30:33.956Z,9.50
2019-03-09T15:33:04.191Z,9.50
2019-03-09T15:35:34.505Z,9.30
2019-03-09T15:38:04.784Z,9.10
2019-03-09T15:40:35.130Z,9.00
2019-03-09T15:43:05.418Z,8.90
2019-03-09T15:45:35.667Z,8.80
2019-03-09T15:48:05.949Z,8.80
2019-03-09T15:50:36.188Z,8.70
2019-03-09T15:53:06.504Z,8.70
2019-03-09T15:55:36.877Z,8.70
2019-03-09T15:58:07.165Z,8.70
2019-03-09T16:00:37.474Z,8.70
2019-03-09T16:03:07.750Z,8.70
2019-03-09T16:05:38.128Z,8.70
2019-03-09T16:08:08.416Z,8.70
2019-03-09T16:10:38.859Z,8.70
2019-03-09T16:13:09.726Z,8.60
2019-03-09T16:15:40.034Z,8.60
2019-03-09T16:18:10.430Z,8.60
2019-03-09T16:20:40.782Z,8.60
2019-03-09T16:23:11.015Z,8.50
2019-03-09T16:25:41.335Z,8.50
2019-03-09T16:28:12.632Z,8.50
2019-03-09T16:30:43.001Z,8.50
2019-03-09T16:33:13.377Z,8.50
2019-03-09T16:35:43.981Z,8.50
2019-03-09T16:38:14.316Z,8.50
2019-03-09T16:40:44.715Z,8.50
2019-03-09T16:43:15.109Z,8.50
2019-03-09T16:45:46.361Z,8.40
2019-03-09T16:48:16.709Z,8.40
2019-03-09T16:50:46.933Z,8.40
2019-03-09T16:53:18.322Z,8.30
2019-03-09T16:55:48.545Z,8.20
2019-03-09T16:58:18.859Z,8.10
2019-03-09T17:00:49.118Z,8.00
2019-03-09T17:03:19.346Z,8.00
2019-03-09T17:05:49.595Z,7.90
2019-03-09T17:08:19.993Z,7.90
2019-03-09T17:10:50.357Z,7.80
2019-03-09T17:13:20.682Z,7.70
2019-03-09T17:15:52.027Z,7.70
2019-03-09T17:18:22.647Z,7.70
2019-03-09T17:20:52.915Z,7.60
2019-03-09T17:23:23.272Z,7.60
2019-03-09T17:25:53.451Z,7.60
2019-03-09T17:28:23.780Z,7.60
2019-03-09T17:30:54.062Z,7.70
2019-03-09T17:33:24.313Z,7.70
2019-03-09T17:35:54.602Z,7.70
2019-03-09T17:38:24.932Z,7.70
2019-03-09T17:40:55.210Z,7.60
2019-03-09T17:43:25.572Z,7.70
2019-03-09T17:45:55.852Z,7.60
2019-03-09T17:48:26.172Z,7.60
2019-03-09T17:50:56.452Z,7.60
2019-03-09T17:53:26.716Z,7.60
2019-03-09T17:55:56.973Z,7.60
2019-03-09T17:58:27.327Z,7.60
2019-03-09T18:00:57.591Z,7.70
2019-03-09T18:03:27.954Z,7.70
2019-03-09T18:05:58.200Z,7.70
2019-03-09T18:08:28.544Z,7.70
2019-03-09T18:11:01.792Z,7.70
2019-03-09T18:13:32.112Z,7.80
2019-03-09T18:16:03.559Z,7.80
2019-03-09T18:18:34.064Z,7.80
2019-03-09T18:21:04.312Z,7.80
2019-03-09T18:23:34.631Z,7.80
2019-03-09T18:26:04.877Z,7.80
2019-03-09T18:28:35.172Z,7.80
2019-03-09T18:31:05.419Z,7.80
2019-03-09T18:33:35.695Z,7.80
2019-03-09T18:36:06.035Z,7.80
2019-03-09T18:38:36.782Z,7.90
2019-03-09T18:41:07.032Z,7.90
2019-03-09T18:43:37.440Z,7.90
2019-03-09T18:46:07.688Z,7.90
2019-03-09T18:48:38.439Z,7.80
2019-03-09T18:51:08.820Z,7.80
2019-03-09T18:53:39.241Z,7.80
2019-03-09T18:56:09.491Z,7.80
2019-03-09T18:58:39.828Z,7.80
2019-03-09T19:01:10.025Z,7.70
2019-03-09T19:03:40.339Z,7.70
2019-03-09T19:06:10.592Z,7.60
2019-03-09T19:08:40.853Z,7.60
2019-03-09T19:11:11.117Z,7.50
2019-03-09T19:13:41.451Z,7.50
2019-03-09T19:16:11.717Z,7.50
2019-03-09T19:18:41.947Z,7.40
2019-03-09T19:21:13.594Z,7.40
2019-03-09T19:23:44.124Z,7.40
2019-03-09T19:26:15.359Z,7.40
2019-03-09T19:28:45.747Z,7.40
2019-03-09T19:31:15.979Z,7.40
2019-03-09T19:33:46.212Z,7.40
2019-03-09T19:36:16.429Z,7.40
2019-03-09T19:38:46.723Z,7.40
2019-03-09T19:41:17.508Z,7.40
2019-03-09T19:43:47.712Z,7.50
2019-03-09T19:46:18.035Z,7.50
2019-03-09T19:48:49.232Z,7.60
2019-03-09T19:51:19.632Z,7.70
2019-03-09T19:53:49.926Z,7.70
2019-03-09T19:56:20.184Z,7.80
2019-03-09T19:58:50.589Z,7.80
2019-03-09T20:01:21.101Z,7.80
2019-03-09T20:03:51.320Z,7.90
2019-03-09T20:06:21.702Z,7.90
2019-03-09T20:08:55.824Z,7.90
2019-03-09T20:11:26.201Z,8.00
2019-03-09T20:13:56.535Z,8.10
2019-03-09T20:16:26.842Z,8.30
2019-03-09T20:18:57.127Z,8.60
2019-03-09T20:21:27.419Z,8.70
2019-03-09T20:23:57.694Z,8.80
2019-03-09T20:26:28.017Z,8.90
2019-03-09T20:28:58.342Z,9.00
2019-03-09T20:31:28.637Z,8.90
2019-03-09T20:33:58.920Z,9.00
2019-03-09T20:36:29.741Z,8.90
2019-03-09T20:38:59.982Z,8.90
2019-03-09T20:41:31.007Z,8.90
2019-03-09T20:44:01.263Z,9.00
2019-03-09T20:46:41.525Z,8.90
2019-03-09T20:49:04.931Z,8.90
2019-03-09T20:51:37.418Z,8.90
2019-03-09T20:54:07.098Z,8.90
2019-03-09T20:56:37.355Z,8.90
2019-03-09T20:59:07.652Z,8.90
2019-03-09T21:01:37.895Z,8.80
2019-03-09T21:04:08.183Z,8.80
2019-03-09T21:06:38.435Z,8.70
2019-03-09T21:09:09.043Z,8.60
2019-03-09T21:11:40.785Z,8.30
2019-03-09T21:14:11.464Z,8.10
2019-03-09T21:16:41.908Z,7.80
2019-03-09T21:19:12.238Z,7.70
2019-03-09T21:21:42.466Z,7.50
2019-03-09T21:24:12.748Z,7.40
2019-03-09T21:26:43.044Z,7.30
2019-03-09T21:29:13.262Z,7.10
2019-03-09T21:31:44.024Z,7.10
2019-03-09T21:34:14.257Z,7.00
2019-03-09T21:36:44.540Z,7.00
2019-03-09T21:39:14.817Z,7.00
2019-03-09T21:41:45.119Z,7.00
2019-03-09T21:44:15.534Z,6.90
2019-03-09T21:46:45.819Z,6.80
2019-03-09T21:49:16.078Z,6.80
2019-03-09T21:51:46.299Z,6.80
2019-03-09T21:54:16.700Z,6.80
2019-03-09T21:56:47.121Z,6.80
2019-03-09T21:59:18.282Z,6.80
2019-03-09T22:01:48.486Z,6.80
2019-03-09T22:04:18.815Z,6.80
2019-03-09T22:06:49.105Z,6.90
2019-03-09T22:09:19.439Z,7.00
2019-03-09T22:11:49.753Z,7.10
2019-03-09T22:14:19.997Z,7.20
2019-03-09T22:16:56.554Z,7.20
2019-03-09T22:19:23.229Z,7.30
2019-03-09T22:21:53.499Z,7.40
2019-03-09T22:24:23.817Z,7.40
2019-03-09T22:26:54.107Z,7.30
2019-03-09T22:29:24.355Z,7.30
2019-03-09T22:31:54.672Z,7.30
2019-03-09T22:34:25.178Z,7.30
2019-03-09T22:36:55.455Z,7.30
2019-03-09T22:39:25.932Z,7.30
2019-03-09T22:41:56.224Z,7.30
2019-03-09T22:44:26.551Z,7.30
2019-03-09T22:46:56.944Z,7.40
2019-03-09T22:49:27.281Z,7.40
2019-03-09T22:51:57.644Z,7.50
2019-03-09T22:54:27.902Z,7.50
2019-03-09T22:56:58.178Z,7.50
2019-03-09T22:59:28.519Z,7.50
2019-03-09T23:01:58.803Z,7.50
2019-03-09T23:04:29.164Z,7.50
2019-03-09T23:07:00.567Z,7.50
2019-03-09T23:09:31.518Z,7.50
2019-03-09T23:12:01.813Z,7.50
2019-03-09T23:14:32.060Z,7.40
2019-03-09T23:17:02.375Z,7.30
2019-03-09T23:19:32.684Z,7.30
2019-03-09T23:22:02.954Z,7.30
2019-03-09T23:24:33.331Z,7.40
2019-03-09T23:27:03.663Z,7.40
2019-03-09T23:29:34.977Z,7.40
2019-03-09T23:32:05.232Z,7.50
2019-03-09T23:34:35.535Z,7.40
2019-03-09T23:37:05.788Z,7.40
2019-03-09T23:39:36.056Z,7.30
2019-03-09T23:42:06.545Z,7.30
2019-03-09T23:44:36.833Z,7.20
2019-03-09T23:47:07.177Z,7.20
2019-03-09T23:49:37.460Z,7.20
2019-03-09T23:52:07.726Z,7.10
2019-03-09T23:54:38.007Z,7.10
2019-03-09T23:57:09.199Z,7.00
2019-03-09T23:59:39.425Z,7.00
