createdAt,value
2023-04-15T00:07:13.929Z,21.1
2023-04-15T00:18:41.786Z,21.1
2023-04-15T00:24:33.325Z,21.1
2023-04-15T00:30:24.499Z,21.1
2023-04-15T00:36:16.515Z,21.1
2023-04-15T00:42:07.894Z,21
2023-04-15T00:47:44.314Z,21.1
2023-04-15T00:53:36.942Z,21.1
2023-04-15T00:59:28.136Z,21
2023-04-15T01:05:21.076Z,21
2023-04-15T01:10:57.486Z,21
2023-04-15T01:16:48.837Z,21
2023-04-15T01:22:41.122Z,20.9
2023-04-15T01:28:32.892Z,20.9
2023-04-15T01:34:24.951Z,20.9
2023-04-15T01:40:15.800Z,20.9
2023-04-15T01:46:08.134Z,20.9
2023-04-15T01:51:59.615Z,20.9
2023-04-15T01:57:50.647Z,20.9
2023-04-15T02:03:28.373Z,20.9
2023-04-15T02:09:04.512Z,20.9
2023-04-15T02:14:55.552Z,20.9
2023-04-15T02:20:47.821Z,20.9
2023-04-15T02:26:10.921Z,20.9
2023-04-15T02:32:02.470Z,20.9
2023-04-15T02:37:54.331Z,20.8
2023-04-15T02:43:45.808Z,20.8
2023-04-15T02:49:37.745Z,20.8
2023-04-15T02:55:29.755Z,20.8
2023-04-15T03:01:20.988Z,20.8
2023-04-15T03:07:13.968Z,20.8
2023-04-15T03:13:05.472Z,20.8
2023-04-15T03:18:56.708Z,20.8
2023-04-15T03:24:48.118Z,20.8
2023-04-15T03:30:40.058Z,20.8
2023-04-15T03:36:16.163Z,20.8
2023-04-15T03:41:52.904Z,20.8
2023-04-15T03:47:46.783Z,20.8
2023-04-15T03:53:51.500Z,20.8
2023-04-15T03:59:42.376Z,20.8
2023-04-15T04:05:35.965Z,20.7
2023-04-15T04:11:27.569Z,20.7
2023-04-15T04:17:18.760Z,20.7
2023-04-15T04:22:55.138Z,20.7
2023-04-15T04:28:31.195Z,20.7
2023-04-15T04:34:23.166Z,20.7
2023-04-15T04:40:15.134Z,20.7
2023-04-15T04:46:06.821Z,20.7
2023-04-15T04:51:58.243Z,20.7
2023-04-15T04:57:50.154Z,20.7
2023-04-15T05:03:42.774Z,20.7
2023-04-15T05:09:19.111Z,20.7
2023-04-15T05:15:12.831Z,20.6
2023-04-15T05:21:05.063Z,20.7
2023-04-15T05:26:59.318Z,20.6
2023-04-15T05:32:50.970Z,20.6
2023-04-15T05:38:42.479Z,20.6
2023-04-15T05:44:34.424Z,20.6
2023-04-15T05:50:27.249Z,20.6
2023-04-15T05:56:20.901Z,20.6
2023-04-15T06:02:12.598Z,20.7
2023-04-15T06:07:34.629Z,20.7
2023-04-15T06:13:11.120Z,20.7
2023-04-15T06:18:47.788Z,20.7
2023-04-15T06:24:40.286Z,34.1
2023-04-15T06:30:01.202Z,39.6
2023-04-15T06:35:53.628Z,33.1
2023-04-15T06:41:31.461Z,35.3
2023-04-15T06:47:08.177Z,36.8
2023-04-15T06:52:59.598Z,37.4
2023-04-15T06:58:51.245Z,38.7
2023-04-15T07:04:27.261Z,40.4
2023-04-15T07:10:17.684Z,41.6
2023-04-15T07:16:09.706Z,39.6
2023-04-15T07:22:03.306Z,40
2023-04-15T07:27:54.984Z,40.3
2023-04-15T07:33:48.065Z,42.6
2023-04-15T07:39:38.081Z,40.9
2023-04-15T07:45:31.634Z,43.1
2023-04-15T07:51:26.078Z,40.1
2023-04-15T07:57:17.274Z,36.9
2023-04-15T08:03:10.699Z,36.7
2023-04-15T08:08:48.966Z,51.6
2023-04-15T08:14:25.059Z,50.5
2023-04-15T08:20:16.015Z,51
2023-04-15T08:26:14.688Z,51.4
2023-04-15T08:32:06.822Z,51.9
2023-04-15T08:37:43.702Z,52.6
2023-04-15T08:43:19.915Z,53.4
2023-04-15T08:48:56.360Z,54.4
2023-04-15T08:54:48.873Z,55
2023-04-15T09:00:40.320Z,54.9
2023-04-15T09:06:32.563Z,55.4
2023-04-15T09:12:26.814Z,54.1
2023-04-15T09:18:18.918Z,54.2
2023-04-15T09:24:09.068Z,55.6
2023-04-15T09:30:03.007Z,56.5
2023-04-15T09:35:55.392Z,53.9
2023-04-15T09:42:00.891Z,52.6
2023-04-15T09:53:28.864Z,51.6
2023-04-15T09:59:06.778Z,50.4
2023-04-15T10:05:00.130Z,46.4
2023-04-15T10:10:36.285Z,42.6
2023-04-15T10:16:11.967Z,39.7
2023-04-15T10:21:32.616Z,53.2
2023-04-15T10:26:55.503Z,50.8
2023-04-15T10:32:46.942Z,45.1
2023-04-15T10:38:37.908Z,46.9
2023-04-15T10:44:14.088Z,58.9
2023-04-15T10:49:50.127Z,55.1
2023-04-15T10:55:40.986Z,56.4
2023-04-15T11:01:16.743Z,56.4
2023-04-15T11:07:10.225Z,56.5
2023-04-15T11:13:01.945Z,56.3
2023-04-15T11:18:54.028Z,56.5
2023-04-15T11:24:59.382Z,57.5
2023-04-15T11:30:35.950Z,55.8
2023-04-15T11:36:27.908Z,56.2
2023-04-15T11:42:19.105Z,56.9
2023-04-15T11:48:23.842Z,56.4
2023-04-15T11:53:13.877Z,55.9
2023-04-15T11:58:49.842Z,56
2023-04-15T12:04:20.103Z,56.4
2023-04-15T12:10:12.298Z,56.3
2023-04-15T12:16:03.219Z,56.7
2023-04-15T12:22:21.575Z,52.3
2023-04-15T12:28:12.547Z,47.6
2023-04-15T12:33:50.856Z,43.3
2023-04-15T12:39:28.640Z,40.2
2023-04-15T12:45:04.760Z,37.9
2023-04-15T12:50:55.944Z,35.9
2023-04-15T12:56:31.714Z,34.3
2023-04-15T13:02:09.708Z,37.6
2023-04-15T13:08:03.221Z,58.9
2023-04-15T13:14:00.198Z,51.4
2023-04-15T13:19:51.987Z,46.3
2023-04-15T13:25:42.864Z,42.3
2023-04-15T13:31:35.687Z,39.3
2023-04-15T13:37:27.455Z,36.9
2023-04-15T13:43:20.543Z,35
2023-04-15T13:49:12.059Z,33.4
2023-04-15T13:55:35.236Z,32.3
2023-04-15T14:01:11.663Z,31.1
2023-04-15T14:07:05.259Z,30.3
2023-04-15T14:12:59.104Z,29.5
2023-04-15T14:18:51.714Z,28.8
2023-04-15T14:24:46.446Z,28.3
2023-04-15T14:30:51.264Z,27.8
2023-04-15T14:36:43.325Z,27.3
2023-04-15T14:42:34.229Z,26.9
2023-04-15T14:48:26.323Z,26.6
2023-04-15T14:54:17.969Z,26.4
2023-04-15T15:00:09.417Z,26.1
2023-04-15T15:06:19.911Z,25.8
2023-04-15T15:12:33.181Z,25.6
2023-04-15T15:18:37.080Z,25.4
2023-04-15T15:24:28.453Z,25.2
2023-04-15T15:30:20.194Z,25
2023-04-15T15:36:12.443Z,24.9
2023-04-15T15:42:04.841Z,24.8
2023-04-15T15:47:42.357Z,24.6
2023-04-15T15:53:03.942Z,24.4
2023-04-15T15:58:55.468Z,24.3
2023-04-15T16:05:26.457Z,24.3
2023-04-15T16:11:21.182Z,24.2
2023-04-15T16:17:13.779Z,24.1
2023-04-15T16:23:22.485Z,23.9
2023-04-15T16:29:33.482Z,23.9
2023-04-15T16:35:25.183Z,23.8
2023-04-15T16:41:15.702Z,23.8
2023-04-15T16:47:08.819Z,23.7
2023-04-15T16:53:01.442Z,23.6
2023-04-15T16:59:24.650Z,23.6
2023-04-15T17:05:19.081Z,23.6
2023-04-15T17:11:10.555Z,23.4
2023-04-15T17:17:02.666Z,23.4
2023-04-15T17:22:38.537Z,23.4
2023-04-15T17:28:14.507Z,23.4
2023-04-15T17:35:07.172Z,23.3
2023-04-15T17:40:59.058Z,23.3
2023-04-15T17:46:50.379Z,23.2
2023-04-15T17:52:43.125Z,23.2
2023-04-15T17:58:35.529Z,23.1
2023-04-15T18:04:29.662Z,23.1
2023-04-15T18:10:21.721Z,23.1
2023-04-15T18:16:30.998Z,23.1
2023-04-15T18:22:23.291Z,23
2023-04-15T18:28:15.321Z,22.9
2023-04-15T18:34:07.811Z,22.9
2023-04-15T18:39:46.675Z,22.9
2023-04-15T18:45:23.969Z,22.9
2023-04-15T18:51:16.261Z,22.8
2023-04-15T18:57:08.439Z,22.8
2023-04-15T19:03:57.506Z,22.8
2023-04-15T19:09:49.720Z,22.8
2023-04-15T19:15:41.419Z,22.7
2023-04-15T19:21:33.898Z,22.7
2023-04-15T19:27:25.952Z,22.6
2023-04-15T19:33:20.187Z,22.6
2023-04-15T19:38:56.434Z,22.6
2023-04-15T19:44:32.733Z,22.6
2023-04-15T19:50:09.217Z,22.5
2023-04-15T19:55:45.054Z,22.5
2023-04-15T20:01:36.216Z,22.5
2023-04-15T20:07:29.559Z,22.4
2023-04-15T20:14:14.656Z,22.4
2023-04-15T20:20:06.492Z,22.3
2023-04-15T20:25:57.778Z,22.3
2023-04-15T20:31:48.852Z,22.3
2023-04-15T20:37:40.527Z,22.2
2023-04-15T20:43:32.621Z,22.1
2023-04-15T20:49:36.442Z,22.1
2023-04-15T20:55:29.627Z,22.1
2023-04-15T21:01:21.902Z,22
2023-04-15T21:07:15.143Z,21.9
2023-04-15T21:13:27.345Z,21.9
2023-04-15T21:19:18.577Z,21.9
2023-04-15T21:24:57.165Z,21.8
2023-04-15T21:30:48.312Z,21.8
2023-04-15T21:36:39.595Z,21.8
2023-04-15T21:42:15.995Z,21.8
2023-04-15T21:48:56.096Z,21.7
2023-04-15T21:54:47.403Z,21.6
2023-04-15T22:00:39.752Z,21.6
2023-04-15T22:06:34.533Z,21.6
2023-04-15T22:12:37.812Z,21.6
2023-04-15T22:18:29.623Z,21.6
2023-04-15T22:25:12.025Z,21.5
2023-04-15T22:31:03.070Z,21.5
2023-04-15T22:36:54.966Z,21.4
2023-04-15T22:42:47.416Z,21.4
2023-04-15T22:48:24.081Z,21.4
2023-04-15T22:54:31.246Z,21.4
2023-04-15T23:00:07.788Z,21.4
2023-04-15T23:06:34.986Z,21.4
2023-04-15T23:12:10.589Z,21.3
2023-04-15T23:18:02.666Z,21.4
2023-04-15T23:23:53.695Z,21.3
2023-04-15T23:29:45.043Z,21.3
2023-04-15T23:35:37.522Z,21.3
2023-04-15T23:41:29.268Z,21.3
2023-04-15T23:47:04.852Z,21.3
2023-04-15T23:52:59.486Z,21.3
2023-04-15T23:58:51.233Z,21.3
