createdAt,value
2023-02-24T00:02:17.983Z,97378.19
2023-02-24T00:04:52.206Z,97377.44
2023-02-24T00:07:21.477Z,97379.94
2023-02-24T00:09:50.379Z,97369.88
2023-02-24T00:12:21.290Z,97365.94
2023-02-24T00:14:50.145Z,97379.72
2023-02-24T00:17:19.057Z,97369.69
2023-02-24T00:19:47.909Z,97383.91
2023-02-24T00:22:16.741Z,97370.50
2023-02-24T00:24:45.535Z,97380.16
2023-02-24T00:27:14.421Z,97375.31
2023-02-24T00:29:46.418Z,97378.72
2023-02-24T00:32:15.493Z,97383.03
2023-02-24T00:34:44.686Z,97377.31
2023-02-24T00:37:16.075Z,97378.00
2023-02-24T00:39:46.589Z,97377.13
2023-02-24T00:42:15.565Z,97378.78
2023-02-24T00:44:48.585Z,97384.16
2023-02-24T00:47:18.206Z,97396.50
2023-02-24T00:49:47.284Z,97386.44
2023-02-24T00:52:19.642Z,97387.50
2023-02-24T00:54:50.642Z,97384.53
2023-02-24T00:57:21.789Z,97377.31
2023-02-24T00:59:54.610Z,97375.19
2023-02-24T01:02:24.497Z,97372.50
2023-02-24T01:04:55.114Z,97378.69
2023-02-24T01:07:23.936Z,97371.31
2023-02-24T01:09:52.756Z,97375.53
2023-02-24T01:12:50.025Z,97366.78
2023-02-24T01:15:22.077Z,97372.28
2023-02-24T01:17:51.131Z,97376.19
2023-02-24T01:20:20.380Z,97365.41
2023-02-24T01:22:51.692Z,97374.50
2023-02-24T01:25:23.697Z,97373.69
2023-02-24T01:27:54.335Z,97374.84
2023-02-24T01:30:23.385Z,97359.97
2023-02-24T01:32:52.606Z,97365.75
2023-02-24T01:35:21.659Z,97366.34
2023-02-24T01:37:50.592Z,97370.47
2023-02-24T01:40:21.973Z,97364.59
2023-02-24T01:42:51.303Z,97367.63
2023-02-24T01:45:27.218Z,97372.34
2023-02-24T01:48:03.841Z,97369.78
2023-02-24T01:50:36.578Z,97361.47
2023-02-24T01:53:07.987Z,97369.63
2023-02-24T01:55:50.512Z,97365.97
2023-02-24T01:58:30.960Z,97358.47
2023-02-24T02:01:01.076Z,97353.00
2023-02-24T02:03:42.216Z,97349.00
2023-02-24T02:06:14.683Z,97345.88
2023-02-24T02:08:44.172Z,97350.03
2023-02-24T02:11:21.215Z,97350.44
2023-02-24T02:13:53.175Z,97344.53
2023-02-24T02:16:42.718Z,97345.66
2023-02-24T02:19:40.911Z,97330.94
2023-02-24T02:22:31.988Z,97335.22
2023-02-24T02:25:17.636Z,97335.47
2023-02-24T02:27:48.214Z,97331.72
2023-02-24T02:30:44.475Z,97330.50
2023-02-24T02:33:41.181Z,97330.84
2023-02-24T02:36:18.801Z,97336.50
2023-02-24T02:39:12.665Z,97331.06
2023-02-24T02:42:02.721Z,97333.41
2023-02-24T02:44:48.173Z,97326.28
2023-02-24T02:47:35.577Z,97328.44
2023-02-24T02:50:13.629Z,97329.50
2023-02-24T02:52:54.876Z,97323.28
2023-02-24T02:56:14.157Z,97321.22
2023-02-24T02:58:48.860Z,97312.16
2023-02-24T03:01:29.037Z,97319.38
2023-02-24T03:04:05.313Z,97323.44
2023-02-24T03:06:57.883Z,97321.03
2023-02-24T03:09:33.271Z,97294.75
2023-02-24T03:12:09.307Z,97303.69
2023-02-24T03:14:51.674Z,97302.16
2023-02-24T03:17:25.131Z,97305.41
2023-02-24T03:20:16.730Z,97302.22
2023-02-24T03:23:11.782Z,97301.00
2023-02-24T03:25:47.440Z,97303.69
2023-02-24T03:28:29.771Z,97290.84
2023-02-24T03:31:11.663Z,97294.09
2023-02-24T03:34:04.345Z,97293.28
2023-02-24T03:36:33.848Z,97279.41
2023-02-24T03:39:05.193Z,97287.25
2023-02-24T03:41:54.869Z,97282.28
2023-02-24T03:44:25.850Z,97275.56
2023-02-24T03:46:56.536Z,97278.16
2023-02-24T03:49:25.932Z,97274.84
2023-02-24T03:52:22.063Z,97269.72
2023-02-24T03:55:02.371Z,97264.75
2023-02-24T03:57:55.808Z,97266.34
2023-02-24T04:01:11.430Z,97264.28
2023-02-24T04:04:01.471Z,97261.50
2023-02-24T04:06:46.235Z,97261.50
2023-02-24T04:09:38.400Z,97260.38
2023-02-24T04:12:36.077Z,97248.28
2023-02-24T04:15:25.422Z,97258.00
2023-02-24T04:18:01.832Z,97249.69
2023-02-24T04:20:37.839Z,97240.50
2023-02-24T04:23:12.174Z,97242.53
2023-02-24T04:25:45.445Z,97236.72
2023-02-24T04:28:19.476Z,97234.44
2023-02-24T04:30:52.733Z,97226.25
2023-02-24T04:33:22.193Z,97235.13
2023-02-24T04:35:53.973Z,97222.69
2023-02-24T04:38:24.333Z,97242.59
2023-02-24T04:40:53.433Z,97236.50
2023-02-24T04:43:22.229Z,97239.00
2023-02-24T04:45:52.246Z,97245.22
2023-02-24T04:48:21.068Z,97242.25
2023-02-24T04:50:55.620Z,97239.59
2023-02-24T04:53:27.718Z,97238.22
2023-02-24T04:55:57.260Z,97230.41
2023-02-24T04:58:28.710Z,97233.25
2023-02-24T05:00:58.516Z,97221.25
2023-02-24T05:03:29.028Z,97219.47
2023-02-24T05:06:03.367Z,97220.25
2023-02-24T05:08:32.726Z,97208.97
2023-02-24T05:11:04.542Z,97210.94
2023-02-24T05:13:34.436Z,97205.34
2023-02-24T05:16:10.171Z,97198.91
2023-02-24T05:18:39.270Z,97206.91
2023-02-24T05:21:28.803Z,97206.38
2023-02-24T05:24:07.310Z,97209.16
2023-02-24T05:26:38.099Z,97204.31
2023-02-24T05:29:08.616Z,97206.38
2023-02-24T05:31:38.252Z,97207.19
2023-02-24T05:34:09.168Z,97200.28
2023-02-24T05:36:41.065Z,97197.47
2023-02-24T05:39:15.233Z,97195.00
2023-02-24T05:41:44.276Z,97202.19
2023-02-24T05:44:16.405Z,97195.63
2023-02-24T05:46:47.248Z,97203.03
2023-02-24T05:49:27.550Z,97207.44
2023-02-24T05:51:58.372Z,97205.91
2023-02-24T05:54:33.359Z,97198.47
2023-02-24T05:57:05.901Z,97195.19
2023-02-24T05:59:35.333Z,97191.31
2023-02-24T06:02:12.295Z,97192.56
2023-02-24T06:04:54.477Z,97183.13
2023-02-24T06:07:29.285Z,97177.41
2023-02-24T06:10:00.771Z,97171.72
2023-02-24T06:12:34.501Z,97168.97
2023-02-24T06:15:08.218Z,97169.28
2023-02-24T06:17:37.127Z,97177.72
2023-02-24T06:20:15.719Z,97176.94
2023-02-24T06:22:44.690Z,97173.34
2023-02-24T06:25:13.824Z,97176.72
2023-02-24T06:27:43.821Z,97165.88
2023-02-24T06:30:13.521Z,97168.41
2023-02-24T06:32:42.483Z,97159.28
2023-02-24T06:35:13.405Z,97156.41
2023-02-24T06:37:42.469Z,97158.50
2023-02-24T06:40:20.840Z,97157.72
2023-02-24T06:42:54.588Z,97158.69
2023-02-24T06:45:24.991Z,97149.94
2023-02-24T06:47:53.980Z,97160.81
2023-02-24T06:50:23.944Z,97157.63
2023-02-24T06:52:56.238Z,97164.59
2023-02-24T06:55:28.271Z,97178.03
2023-02-24T06:57:59.417Z,97178.69
2023-02-24T07:00:39.603Z,97177.66
2023-02-24T07:03:17.385Z,97166.72
2023-02-24T07:05:51.187Z,97162.91
2023-02-24T07:08:23.385Z,97158.16
2023-02-24T07:10:58.635Z,97148.75
2023-02-24T07:13:31.706Z,97156.59
2023-02-24T07:16:07.570Z,97147.38
2023-02-24T07:18:37.753Z,97153.31
2023-02-24T07:21:11.997Z,97138.09
2023-02-24T07:23:42.389Z,97140.78
2023-02-24T07:26:17.617Z,97128.19
2023-02-24T07:28:48.646Z,97141.94
2023-02-24T07:31:21.648Z,97133.84
2023-02-24T07:33:56.243Z,97132.06
2023-02-24T07:36:30.638Z,97124.50
2023-02-24T07:39:00.242Z,97119.03
2023-02-24T07:41:31.273Z,97115.78
2023-02-24T07:44:03.824Z,97129.31
2023-02-24T07:46:32.998Z,97144.06
2023-02-24T07:49:03.679Z,97135.94
2023-02-24T07:51:32.484Z,97142.59
2023-02-24T07:54:02.700Z,97134.75
2023-02-24T07:56:33.521Z,97135.66
2023-02-24T07:59:08.600Z,97137.94
2023-02-24T08:01:50.297Z,97136.13
2023-02-24T08:04:21.632Z,97144.19
2023-02-24T08:06:56.694Z,97141.09
2023-02-24T08:09:46.565Z,97141.50
2023-02-24T08:12:18.636Z,97134.41
2023-02-24T08:14:52.607Z,97136.97
2023-02-24T08:17:24.622Z,97133.19
2023-02-24T08:20:15.397Z,97126.72
2023-02-24T08:22:47.394Z,97119.28
2023-02-24T08:25:19.734Z,97120.84
2023-02-24T08:28:12.148Z,97124.41
2023-02-24T08:30:46.404Z,97124.81
2023-02-24T08:33:22.613Z,97120.94
2023-02-24T08:35:58.542Z,97121.47
2023-02-24T08:38:40.484Z,97121.38
2023-02-24T08:41:18.686Z,97113.22
2023-02-24T08:43:49.530Z,97113.94
2023-02-24T08:46:26.725Z,97110.34
2023-02-24T08:49:03.493Z,97105.53
2023-02-24T08:51:38.009Z,97113.03
2023-02-24T08:54:16.202Z,97097.53
2023-02-24T08:56:49.645Z,97103.97
2023-02-24T08:59:37.538Z,97093.50
2023-02-24T09:02:25.178Z,97096.22
2023-02-24T09:05:05.841Z,97091.72
2023-02-24T09:07:41.414Z,97084.63
2023-02-24T09:10:18.392Z,97081.44
2023-02-24T09:12:49.640Z,97091.25
2023-02-24T09:15:18.571Z,97081.31
2023-02-24T09:17:47.385Z,97094.31
2023-02-24T09:20:42.538Z,97086.53
2023-02-24T09:23:20.611Z,97087.00
2023-02-24T09:25:54.919Z,97070.78
2023-02-24T09:28:29.794Z,97085.09
2023-02-24T09:31:05.430Z,97069.38
2023-02-24T09:33:42.197Z,97075.00
2023-02-24T09:36:30.729Z,97064.72
2023-02-24T09:39:01.265Z,97067.59
2023-02-24T09:41:57.882Z,97065.41
2023-02-24T09:44:39.854Z,97069.28
2023-02-24T09:47:31.714Z,97069.72
2023-02-24T09:50:59.055Z,97061.34
2023-02-24T09:53:20.152Z,97058.28
2023-02-24T09:56:01.145Z,97068.22
2023-02-24T09:58:56.186Z,97069.22
2023-02-24T10:01:44.407Z,97075.94
2023-02-24T10:04:21.489Z,97078.47
2023-02-24T10:07:08.823Z,97073.34
2023-02-24T10:10:32.471Z,97080.84
2023-02-24T10:13:30.827Z,97078.56
2023-02-24T10:16:12.653Z,97058.78
2023-02-24T10:19:16.997Z,97064.25
2023-02-24T10:22:28.000Z,97069.88
2023-02-24T10:25:11.920Z,97077.97
2023-02-24T10:27:53.681Z,97078.31
2023-02-24T10:30:44.216Z,97075.09
2023-02-24T10:33:30.553Z,97067.97
2023-02-24T10:36:19.810Z,97065.75
2023-02-24T10:38:51.365Z,97055.53
2023-02-24T10:41:20.866Z,97053.94
2023-02-24T10:43:59.838Z,97060.81
2023-02-24T10:46:42.446Z,97053.88
2023-02-24T10:49:17.206Z,97054.34
2023-02-24T10:51:54.079Z,97050.22
2023-02-24T10:54:45.364Z,97056.84
2023-02-24T10:57:35.211Z,97046.47
2023-02-24T11:00:31.837Z,97038.81
2023-02-24T11:03:10.916Z,97038.75
2023-02-24T11:06:06.219Z,97047.69
2023-02-24T11:08:40.177Z,97058.69
2023-02-24T11:11:54.895Z,97050.00
2023-02-24T11:14:42.331Z,97051.28
2023-02-24T11:17:27.480Z,97046.50
2023-02-24T11:20:01.836Z,97045.22
2023-02-24T11:22:36.229Z,97039.16
2023-02-24T11:25:09.483Z,97036.47
2023-02-24T11:27:43.591Z,97032.97
2023-02-24T11:30:31.488Z,97031.16
2023-02-24T11:33:09.837Z,97037.78
2023-02-24T11:35:55.445Z,97027.19
2023-02-24T11:38:35.332Z,97027.97
2023-02-24T11:41:28.021Z,97026.59
2023-02-24T11:44:28.971Z,97027.91
2023-02-24T11:47:08.051Z,97022.06
2023-02-24T11:50:05.255Z,97017.59
2023-02-24T11:52:39.407Z,97022.16
2023-02-24T11:55:28.039Z,97021.28
2023-02-24T11:58:00.327Z,97035.31
2023-02-24T12:00:34.771Z,97023.09
2023-02-24T12:03:23.908Z,97029.03
2023-02-24T12:05:57.646Z,97031.66
2023-02-24T12:08:35.517Z,97020.88
2023-02-24T12:11:24.353Z,97031.41
2023-02-24T12:14:14.922Z,97033.22
2023-02-24T12:16:49.428Z,97027.66
2023-02-24T12:19:40.403Z,97030.22
2023-02-24T12:22:16.936Z,97029.50
2023-02-24T12:24:52.192Z,97022.88
2023-02-24T12:27:45.217Z,97012.91
2023-02-24T12:30:51.795Z,97008.72
2023-02-24T12:33:44.419Z,97013.81
2023-02-24T12:37:00.600Z,97002.81
2023-02-24T12:39:50.164Z,96994.34
2023-02-24T12:42:35.398Z,97005.75
2023-02-24T12:45:33.374Z,97010.19
2023-02-24T12:48:08.012Z,97008.16
2023-02-24T12:50:52.168Z,96994.44
2023-02-24T12:53:53.395Z,97003.03
2023-02-24T12:56:41.535Z,96995.31
2023-02-24T12:59:16.324Z,96988.78
2023-02-24T13:02:06.131Z,96992.66
2023-02-24T13:05:17.480Z,96986.94
2023-02-24T13:08:24.546Z,96989.09
2023-02-24T13:11:39.004Z,96982.47
2023-02-24T13:14:35.480Z,96984.63
2023-02-24T13:17:09.795Z,96977.75
2023-02-24T13:19:40.657Z,96969.50
2023-02-24T13:22:33.508Z,96971.38
2023-02-24T13:25:18.695Z,96961.34
2023-02-24T13:28:03.409Z,96961.09
2023-02-24T13:30:45.252Z,96957.03
2023-02-24T13:33:20.130Z,96965.16
2023-02-24T13:35:52.800Z,96964.16
2023-02-24T13:38:37.621Z,96956.09
2023-02-24T13:41:25.589Z,96952.69
2023-02-24T13:44:00.424Z,96956.66
2023-02-24T13:47:00.954Z,96943.94
2023-02-24T13:49:39.729Z,96939.31
2023-02-24T13:52:38.857Z,96939.50
2023-02-24T13:55:22.508Z,96932.31
2023-02-24T13:58:29.183Z,96933.75
2023-02-24T14:01:07.981Z,96939.16
2023-02-24T14:03:43.126Z,96931.94
2023-02-24T14:06:25.721Z,96929.69
2023-02-24T14:08:58.275Z,96928.91
2023-02-24T14:11:31.812Z,96916.47
2023-02-24T14:14:01.211Z,96923.91
2023-02-24T14:16:40.584Z,96918.88
2023-02-24T14:19:17.658Z,96911.06
2023-02-24T14:21:57.027Z,96914.66
2023-02-24T14:24:29.020Z,96924.94
2023-02-24T14:27:00.203Z,96923.66
2023-02-24T14:29:43.201Z,96917.28
2023-02-24T14:32:25.065Z,96915.38
2023-02-24T14:34:55.782Z,96920.72
2023-02-24T14:37:31.000Z,96908.31
2023-02-24T14:40:04.989Z,96921.28
2023-02-24T14:42:34.030Z,96919.09
2023-02-24T14:45:03.123Z,96918.31
2023-02-24T14:47:34.064Z,96922.06
2023-02-24T14:50:05.782Z,96922.06
2023-02-24T14:53:11.224Z,96912.13
2023-02-24T14:55:43.501Z,96903.34
2023-02-24T14:58:22.871Z,96909.66
2023-02-24T15:00:57.336Z,96918.22
2023-02-24T15:03:32.872Z,96920.72
2023-02-24T15:06:07.837Z,96928.34
2023-02-24T15:08:39.401Z,96923.34
2023-02-24T15:11:23.092Z,96926.66
2023-02-24T15:13:56.554Z,96921.97
2023-02-24T15:16:44.703Z,96916.97
2023-02-24T15:19:38.507Z,96911.88
2023-02-24T15:22:26.326Z,96916.44
2023-02-24T15:25:11.218Z,96905.78
2023-02-24T15:27:52.497Z,96917.00
2023-02-24T15:30:54.609Z,96924.06
2023-02-24T15:33:35.116Z,96911.41
2023-02-24T15:36:09.731Z,96916.91
2023-02-24T15:38:43.335Z,96908.47
2023-02-24T15:41:13.874Z,96905.28
2023-02-24T15:43:47.933Z,96902.91
2023-02-24T15:46:20.061Z,96900.50
2023-02-24T15:48:51.647Z,96898.19
2023-02-24T15:51:38.825Z,96895.47
2023-02-24T15:54:13.954Z,96890.72
2023-02-24T15:56:43.714Z,96884.34
2023-02-24T15:59:17.357Z,96881.47
2023-02-24T16:01:46.893Z,96877.59
2023-02-24T16:04:16.170Z,96867.97
2023-02-24T16:06:55.108Z,96871.59
2023-02-24T16:09:27.663Z,96856.41
2023-02-24T16:11:57.368Z,96858.25
2023-02-24T16:14:26.475Z,96852.44
2023-02-24T16:16:55.759Z,96850.28
2023-02-24T16:19:24.726Z,96847.78
2023-02-24T16:21:53.876Z,96843.59
2023-02-24T16:24:22.789Z,96824.03
2023-02-24T16:26:51.694Z,96835.53
2023-02-24T16:29:20.601Z,96831.78
2023-02-24T16:31:49.688Z,96831.44
2023-02-24T16:34:18.651Z,96827.16
2023-02-24T16:36:48.190Z,96820.66
2023-02-24T16:39:17.264Z,96809.94
2023-02-24T16:41:46.162Z,96821.13
2023-02-24T16:44:14.923Z,96812.94
2023-02-24T16:46:45.487Z,96821.28
2023-02-24T16:49:20.638Z,96810.69
2023-02-24T16:51:49.536Z,96797.88
2023-02-24T16:54:20.227Z,96799.47
2023-02-24T16:56:50.498Z,96793.22
2023-02-24T16:59:19.440Z,96791.72
2023-02-24T17:01:49.344Z,96795.38
2023-02-24T17:04:18.406Z,96778.28
2023-02-24T17:06:48.504Z,96785.91
2023-02-24T17:09:18.622Z,96779.88
2023-02-24T17:11:47.451Z,96768.03
2023-02-24T17:14:21.263Z,96774.25
2023-02-24T17:16:50.151Z,96775.38
2023-02-24T17:19:19.514Z,96770.38
2023-02-24T17:21:48.317Z,96764.25
2023-02-24T17:24:20.376Z,96768.06
2023-02-24T17:26:49.476Z,96766.88
2023-02-24T17:29:18.302Z,96767.13
2023-02-24T17:31:47.566Z,96757.59
2023-02-24T17:34:16.515Z,96760.91
2023-02-24T17:36:45.379Z,96751.22
2023-02-24T17:39:14.605Z,96750.19
2023-02-24T17:41:43.389Z,96755.41
2023-02-24T17:44:12.169Z,96749.97
2023-02-24T17:46:41.111Z,96748.91
2023-02-24T17:49:10.321Z,96749.63
2023-02-24T17:51:39.123Z,96744.38
2023-02-24T17:54:09.042Z,96739.63
2023-02-24T17:56:38.020Z,96732.34
2023-02-24T17:59:36.834Z,96735.44
2023-02-24T18:02:06.818Z,96738.78
2023-02-24T18:04:36.239Z,96730.50
2023-02-24T18:07:05.169Z,96730.88
2023-02-24T18:09:34.033Z,96728.47
2023-02-24T18:12:03.233Z,96723.97
2023-02-24T18:14:32.400Z,96721.22
2023-02-24T18:17:01.549Z,96729.34
2023-02-24T18:19:31.188Z,96729.34
2023-02-24T18:22:00.015Z,96722.16
2023-02-24T18:24:29.290Z,96720.91
2023-02-24T18:26:58.294Z,96720.91
2023-02-24T18:29:27.141Z,96714.09
2023-02-24T18:31:56.330Z,96707.78
2023-02-24T18:34:25.920Z,96712.81
2023-02-24T18:36:54.670Z,96708.63
2023-02-24T18:39:23.649Z,96712.81
2023-02-24T18:41:52.573Z,96697.31
2023-02-24T18:44:21.312Z,96712.13
2023-02-24T18:46:50.260Z,96702.66
2023-02-24T18:49:19.128Z,96709.25
2023-02-24T18:51:49.361Z,96698.22
2023-02-24T18:54:18.234Z,96698.53
2023-02-24T18:56:47.462Z,96677.28
2023-02-24T18:59:16.248Z,96696.03
2023-02-24T19:01:45.740Z,96688.25
2023-02-24T19:04:16.743Z,96688.25
2023-02-24T19:06:49.576Z,96681.09
2023-02-24T19:09:22.105Z,96675.59
2023-02-24T19:11:52.763Z,96685.06
2023-02-24T19:14:21.617Z,96680.06
2023-02-24T19:16:50.523Z,96666.72
2023-02-24T19:19:19.715Z,96663.63
2023-02-24T19:21:50.076Z,96652.50
2023-02-24T19:24:18.894Z,96658.56
2023-02-24T19:26:48.181Z,96659.09
2023-02-24T19:29:17.813Z,96657.19
2023-02-24T19:31:47.073Z,96660.13
2023-02-24T19:34:16.019Z,96649.97
2023-02-24T19:36:44.881Z,96656.81
2023-02-24T19:39:15.859Z,96646.34
2023-02-24T19:41:45.138Z,96645.06
2023-02-24T19:44:13.960Z,96637.91
2023-02-24T19:46:43.648Z,96641.09
2023-02-24T19:49:12.465Z,96628.22
2023-02-24T19:51:41.301Z,96635.94
2023-02-24T19:54:14.441Z,96631.47
2023-02-24T19:56:44.533Z,96625.66
2023-02-24T19:59:14.149Z,96614.66
2023-02-24T20:01:44.466Z,96609.41
2023-02-24T20:04:13.578Z,96604.56
2023-02-24T20:06:44.080Z,96600.72
2023-02-24T20:09:18.464Z,96596.50
2023-02-24T20:11:48.382Z,96599.53
2023-02-24T20:14:18.860Z,96597.47
2023-02-24T20:16:48.395Z,96594.78
2023-02-24T20:19:18.669Z,96596.28
2023-02-24T20:21:48.374Z,96579.78
2023-02-24T20:24:18.609Z,96575.00
2023-02-24T20:26:50.088Z,96563.41
2023-02-24T20:29:21.545Z,96570.72
2023-02-24T20:31:50.882Z,96565.94
2023-02-24T20:34:19.878Z,96568.00
2023-02-24T20:36:48.894Z,96545.06
2023-02-24T20:39:17.964Z,96551.09
2023-02-24T20:41:47.085Z,96552.59
2023-02-24T20:44:15.912Z,96545.91
2023-02-24T20:46:44.806Z,96542.97
2023-02-24T20:49:18.313Z,96544.25
2023-02-24T20:51:47.225Z,96544.00
2023-02-24T20:54:16.570Z,96544.72
2023-02-24T20:56:46.653Z,96556.53
2023-02-24T20:59:18.324Z,96550.97
2023-02-24T21:01:49.523Z,96536.06
2023-02-24T21:04:22.629Z,96533.69
2023-02-24T21:06:54.868Z,96534.16
2023-02-24T21:09:23.750Z,96534.50
2023-02-24T21:11:52.564Z,96527.66
2023-02-24T21:14:22.911Z,96522.66
2023-02-24T21:16:51.713Z,96533.38
2023-02-24T21:19:20.792Z,96539.88
2023-02-24T21:21:49.645Z,96535.66
2023-02-24T21:24:18.799Z,96546.13
2023-02-24T21:26:48.010Z,96550.00
2023-02-24T21:29:17.234Z,96553.16
2023-02-24T21:31:46.334Z,96540.53
2023-02-24T21:34:17.294Z,96524.31
2023-02-24T21:36:46.358Z,96513.03
2023-02-24T21:39:15.277Z,96514.84
2023-02-24T21:41:45.030Z,96506.22
2023-02-24T21:44:18.025Z,96513.03
2023-02-24T21:46:47.051Z,96506.78
2023-02-24T21:49:16.389Z,96514.13
2023-02-24T21:51:49.607Z,96501.28
2023-02-24T21:54:18.641Z,96513.47
2023-02-24T21:56:47.385Z,96512.19
2023-02-24T21:59:16.256Z,96505.69
2023-02-24T22:01:46.525Z,96498.06
2023-02-24T22:04:19.543Z,96500.22
2023-02-24T22:06:48.470Z,96505.53
2023-02-24T22:09:20.841Z,96503.97
2023-02-24T22:11:50.552Z,96483.25
2023-02-24T22:14:19.487Z,96483.19
2023-02-24T22:16:48.366Z,96488.06
2023-02-24T22:19:20.156Z,96480.38
2023-02-24T22:21:48.982Z,96478.63
2023-02-24T22:24:19.033Z,96462.16
2023-02-24T22:26:47.911Z,96472.78
2023-02-24T22:29:16.848Z,96466.75
2023-02-24T22:31:49.055Z,96471.75
2023-02-24T22:34:18.796Z,96466.44
2023-02-24T22:36:47.614Z,96460.00
2023-02-24T22:39:17.574Z,96447.66
2023-02-24T22:41:48.335Z,96445.56
2023-02-24T22:44:19.748Z,96438.69
2023-02-24T22:46:48.919Z,96434.81
2023-02-24T22:49:18.044Z,96448.34
2023-02-24T22:51:46.938Z,96432.09
2023-02-24T22:54:15.824Z,96428.47
2023-02-24T22:56:44.670Z,96439.72
2023-02-24T22:59:14.299Z,96430.75
2023-02-24T23:01:43.762Z,96428.59
2023-02-24T23:04:18.883Z,96423.47
2023-02-24T23:06:48.254Z,96433.13
2023-02-24T23:09:20.478Z,96434.47
2023-02-24T23:11:49.638Z,96431.38
2023-02-24T23:14:18.770Z,96447.66
2023-02-24T23:16:54.179Z,96445.03
2023-02-24T23:19:23.977Z,96450.03
2023-02-24T23:21:54.487Z,96440.56
2023-02-24T23:24:24.807Z,96435.59
2023-02-24T23:26:55.244Z,96437.41
2023-02-24T23:29:25.684Z,96434.16
2023-02-24T23:31:54.885Z,96434.47
2023-02-24T23:34:24.660Z,96418.69
2023-02-24T23:36:53.790Z,96428.13
2023-02-24T23:39:24.263Z,96423.91
2023-02-24T23:41:57.138Z,96413.59
2023-02-24T23:44:26.472Z,96438.25
2023-02-24T23:46:58.700Z,96439.53
2023-02-24T23:49:39.120Z,96430.81
2023-02-24T23:52:14.169Z,96421.38
2023-02-24T23:54:42.994Z,96417.66
2023-02-24T23:57:12.094Z,96432.00
2023-02-24T23:59:40.932Z,96431.66
