createdAt,value
2019-03-28T00:00:42.788Z,0.00
2019-03-28T00:01:42.774Z,0.00
2019-03-28T00:02:42.760Z,0.00
2019-03-28T00:03:42.751Z,0.00
2019-03-28T00:04:42.905Z,0.00
2019-03-28T00:05:42.724Z,0.00
2019-03-28T00:06:42.712Z,0.00
2019-03-28T00:07:42.707Z,0.00
2019-03-28T00:08:42.693Z,0.00
2019-03-28T00:09:42.677Z,0.00
2019-03-28T00:10:53.284Z,0.00
2019-03-28T00:11:42.657Z,0.00
2019-03-28T00:12:42.650Z,0.00
2019-03-28T00:13:42.642Z,0.00
2019-03-28T00:14:43.145Z,0.00
2019-03-28T00:15:42.613Z,0.00
2019-03-28T00:16:42.639Z,0.00
2019-03-28T00:17:42.590Z,0.00
2019-03-28T00:18:42.583Z,0.00
2019-03-28T00:19:42.571Z,0.00
2019-03-28T00:20:42.556Z,0.00
2019-03-28T00:21:42.542Z,0.00
2019-03-28T00:22:42.544Z,0.00
2019-03-28T00:23:42.522Z,0.00
2019-03-28T00:24:42.513Z,0.00
2019-03-28T00:25:42.496Z,0.00
2019-03-28T00:26:42.495Z,0.00
2019-03-28T00:27:42.479Z,0.00
2019-03-28T00:28:42.469Z,0.00
2019-03-28T00:29:42.457Z,0.00
2019-03-28T00:30:42.440Z,0.00
2019-03-28T00:31:42.477Z,0.00
2019-03-28T00:32:42.418Z,0.00
2019-03-28T00:33:42.408Z,0.00
2019-03-28T00:34:42.395Z,0.00
2019-03-28T00:35:42.390Z,0.00
2019-03-28T00:36:42.373Z,0.00
2019-03-28T00:37:42.402Z,0.00
2019-03-28T00:38:42.351Z,0.00
2019-03-28T00:39:42.338Z,0.00
2019-03-28T00:40:42.329Z,0.00
2019-03-28T00:41:52.660Z,0.00
2019-03-28T00:42:42.305Z,0.00
2019-03-28T00:43:42.304Z,0.00
2019-03-28T00:44:42.816Z,0.00
2019-03-28T00:45:44.582Z,0.00
2019-03-28T00:46:42.259Z,0.00
2019-03-28T00:47:42.253Z,0.00
2019-03-28T00:48:42.253Z,0.00
2019-03-28T00:49:42.233Z,0.00
2019-03-28T00:50:42.219Z,0.00
2019-03-28T00:51:43.303Z,0.00
2019-03-28T00:52:42.194Z,0.00
2019-03-28T00:53:42.195Z,0.00
2019-03-28T00:54:42.212Z,0.00
2019-03-28T00:55:42.164Z,0.00
2019-03-28T00:56:46.907Z,0.00
2019-03-28T00:57:43.139Z,0.00
2019-03-28T00:58:42.124Z,0.00
2019-03-28T00:59:42.117Z,0.00
2019-03-28T01:00:42.155Z,0.00
2019-03-28T01:01:42.094Z,0.00
2019-03-28T01:02:42.084Z,0.00
2019-03-28T01:03:42.072Z,0.00
2019-03-28T01:04:42.059Z,0.00
2019-03-28T01:05:42.278Z,0.00
2019-03-28T01:06:42.041Z,0.00
2019-03-28T01:07:42.023Z,0.00
2019-03-28T01:08:42.008Z,0.00
2019-03-28T01:09:42.006Z,0.00
2019-03-28T01:10:42.157Z,0.00
2019-03-28T01:11:41.974Z,0.00
2019-03-28T01:12:51.978Z,0.00
2019-03-28T01:13:41.958Z,0.00
2019-03-28T01:14:41.945Z,0.00
2019-03-28T01:15:41.935Z,0.00
2019-03-28T01:16:41.927Z,0.00
2019-03-28T01:17:41.910Z,0.00
2019-03-28T01:18:41.904Z,0.00
2019-03-28T01:19:41.890Z,0.00
2019-03-28T01:20:41.880Z,0.00
2019-03-28T01:21:41.871Z,0.00
2019-03-28T01:22:41.893Z,0.00
2019-03-28T01:23:41.841Z,0.00
2019-03-28T01:24:41.835Z,0.00
2019-03-28T01:25:41.820Z,0.00
2019-03-28T01:26:41.809Z,0.00
2019-03-28T01:27:41.798Z,0.00
2019-03-28T01:28:41.823Z,0.00
2019-03-28T01:29:41.777Z,0.00
2019-03-28T01:30:41.763Z,0.00
2019-03-28T01:31:41.751Z,0.00
2019-03-28T01:32:41.745Z,0.00
2019-03-28T01:33:41.732Z,0.00
2019-03-28T01:34:41.732Z,0.00
2019-03-28T01:35:41.708Z,0.00
2019-03-28T01:36:41.696Z,0.00
2019-03-28T01:37:41.685Z,0.00
2019-03-28T01:38:41.680Z,0.00
2019-03-28T01:39:41.735Z,0.00
2019-03-28T01:40:41.652Z,0.00
2019-03-28T01:41:41.646Z,0.00
2019-03-28T01:42:41.630Z,0.00
2019-03-28T01:43:53.097Z,0.00
2019-03-28T01:44:41.609Z,0.00
2019-03-28T01:45:41.611Z,0.00
2019-03-28T01:46:41.591Z,0.00
2019-03-28T01:47:41.579Z,0.00
2019-03-28T01:48:41.565Z,0.00
2019-03-28T01:49:41.552Z,0.00
2019-03-28T01:50:41.560Z,0.00
2019-03-28T01:51:41.534Z,0.00
2019-03-28T01:52:41.518Z,0.00
2019-03-28T01:53:41.513Z,0.00
2019-03-28T01:54:41.499Z,0.00
2019-03-28T01:55:41.520Z,0.00
2019-03-28T01:56:41.479Z,0.00
2019-03-28T01:57:41.466Z,0.00
2019-03-28T01:58:41.451Z,0.00
2019-03-28T01:59:41.438Z,0.00
2019-03-28T02:00:41.432Z,0.00
2019-03-28T02:01:41.593Z,0.00
2019-03-28T02:02:41.417Z,0.00
2019-03-28T02:03:41.399Z,0.00
2019-03-28T02:04:41.387Z,0.00
2019-03-28T02:05:41.370Z,0.00
2019-03-28T02:06:41.362Z,0.00
2019-03-28T02:07:41.388Z,0.00
2019-03-28T02:08:41.390Z,0.00
2019-03-28T02:09:41.331Z,0.00
2019-03-28T02:10:41.312Z,0.00
2019-03-28T02:11:41.302Z,0.00
2019-03-28T02:12:41.294Z,0.00
2019-03-28T02:13:41.422Z,0.00
2019-03-28T02:14:51.168Z,0.00
2019-03-28T02:15:41.255Z,0.00
2019-03-28T02:16:41.244Z,0.00
2019-03-28T02:17:41.240Z,0.00
2019-03-28T02:18:41.245Z,0.00
2019-03-28T02:19:41.214Z,0.00
2019-03-28T02:20:41.200Z,0.00
2019-03-28T02:21:41.192Z,0.00
2019-03-28T02:22:41.181Z,0.00
2019-03-28T02:23:41.165Z,0.00
2019-03-28T02:24:41.161Z,0.00
2019-03-28T02:25:41.145Z,0.00
2019-03-28T02:26:41.130Z,0.00
2019-03-28T02:27:41.125Z,0.00
2019-03-28T02:28:41.184Z,0.00
2019-03-28T02:29:41.110Z,0.00
2019-03-28T02:30:41.088Z,0.00
2019-03-28T02:31:41.097Z,0.00
2019-03-28T02:32:41.064Z,0.00
2019-03-28T02:33:41.060Z,0.00
2019-03-28T02:34:41.045Z,0.00
2019-03-28T02:35:41.029Z,0.00
2019-03-28T02:36:41.026Z,0.00
2019-03-28T02:37:41.006Z,0.00
2019-03-28T02:38:41.000Z,0.00
2019-03-28T02:39:40.992Z,0.00
2019-03-28T02:40:40.977Z,0.00
2019-03-28T02:41:41.006Z,0.00
2019-03-28T02:42:40.955Z,0.00
2019-03-28T02:43:40.942Z,0.00
2019-03-28T02:44:40.931Z,0.00
2019-03-28T02:45:51.391Z,0.00
2019-03-28T02:46:40.905Z,0.00
2019-03-28T02:47:40.901Z,0.00
2019-03-28T02:48:40.890Z,0.00
2019-03-28T02:49:40.872Z,0.00
2019-03-28T02:50:40.870Z,0.00
2019-03-28T02:51:40.859Z,0.00
2019-03-28T02:52:40.880Z,0.00
2019-03-28T02:53:40.826Z,0.00
2019-03-28T02:54:40.819Z,0.00
2019-03-28T02:55:40.810Z,0.00
2019-03-28T02:56:41.732Z,0.00
2019-03-28T02:57:43.578Z,0.00
2019-03-28T02:58:40.810Z,0.00
2019-03-28T02:59:40.759Z,0.00
2019-03-28T03:00:40.760Z,0.00
2019-03-28T03:01:40.859Z,0.00
2019-03-28T03:02:40.726Z,0.00
2019-03-28T03:03:40.718Z,0.00
2019-03-28T03:04:40.713Z,0.00
2019-03-28T03:05:40.694Z,0.00
2019-03-28T03:06:40.682Z,0.00
2019-03-28T03:07:41.760Z,0.00
2019-03-28T03:08:40.668Z,0.00
2019-03-28T03:09:40.658Z,0.00
2019-03-28T03:10:40.648Z,0.00
2019-03-28T03:11:42.751Z,0.00
2019-03-28T03:12:40.614Z,0.00
2019-03-28T03:13:40.599Z,0.00
2019-03-28T03:14:40.591Z,0.00
2019-03-28T03:15:40.585Z,0.00
2019-03-28T03:16:51.334Z,0.00
2019-03-28T03:17:41.521Z,0.00
2019-03-28T03:18:40.544Z,0.00
2019-03-28T03:19:40.539Z,0.00
2019-03-28T03:20:40.549Z,0.00
2019-03-28T03:21:40.522Z,0.00
2019-03-28T03:22:40.505Z,0.00
2019-03-28T03:23:40.492Z,0.00
2019-03-28T03:24:40.479Z,0.00
2019-03-28T03:25:40.465Z,0.00
2019-03-28T03:26:40.461Z,0.00
2019-03-28T03:27:56.343Z,0.00
2019-03-28T03:28:41.432Z,0.00
2019-03-28T03:29:40.427Z,0.00
2019-03-28T03:30:40.416Z,0.00
2019-03-28T03:31:40.420Z,0.00
2019-03-28T03:32:40.460Z,0.00
2019-03-28T03:33:40.385Z,0.00
2019-03-28T03:34:40.383Z,0.00
2019-03-28T03:35:40.361Z,0.00
2019-03-28T03:36:40.349Z,0.00
2019-03-28T03:37:40.334Z,0.00
2019-03-28T03:38:40.494Z,0.00
2019-03-28T03:39:40.312Z,0.00
2019-03-28T03:40:40.297Z,0.00
2019-03-28T03:41:40.307Z,0.00
2019-03-28T03:42:40.283Z,0.00
2019-03-28T03:43:40.264Z,0.00
2019-03-28T03:44:40.264Z,0.00
2019-03-28T03:45:40.246Z,0.00
2019-03-28T03:46:40.236Z,0.00
2019-03-28T03:47:50.502Z,0.00
2019-03-28T03:48:40.387Z,0.00
2019-03-28T03:49:40.201Z,0.00
2019-03-28T03:50:40.186Z,0.00
2019-03-28T03:51:40.776Z,124.00
2019-03-28T03:52:40.195Z,180.00
2019-03-28T03:53:40.173Z,196.00
2019-03-28T03:54:40.190Z,200.00
2019-03-28T03:55:40.142Z,200.00
2019-03-28T03:56:40.118Z,204.00
2019-03-28T03:57:40.112Z,200.00
2019-03-28T03:58:40.096Z,200.00
2019-03-28T03:59:40.093Z,200.00
2019-03-28T04:00:40.086Z,200.00
2019-03-28T04:01:40.072Z,196.00
2019-03-28T04:02:40.053Z,196.00
2019-03-28T04:03:40.045Z,188.00
2019-03-28T04:04:40.032Z,192.00
2019-03-28T04:05:40.030Z,196.00
2019-03-28T04:06:40.009Z,192.00
2019-03-28T04:07:39.996Z,192.00
2019-03-28T04:08:39.990Z,188.00
2019-03-28T04:09:39.969Z,188.00
2019-03-28T04:10:39.970Z,0.00
2019-03-28T04:11:39.949Z,8.00
2019-03-28T04:12:39.935Z,4.00
2019-03-28T04:13:39.927Z,4.00
2019-03-28T04:14:39.916Z,4.00
2019-03-28T04:15:39.945Z,8.00
2019-03-28T04:16:39.894Z,8.00
2019-03-28T04:17:39.883Z,8.00
2019-03-28T04:18:52.102Z,8.00
2019-03-28T04:19:39.857Z,4.00
2019-03-28T04:20:39.854Z,4.00
2019-03-28T04:21:39.841Z,4.00
2019-03-28T04:22:39.823Z,8.00
2019-03-28T04:23:39.812Z,8.00
2019-03-28T04:24:39.805Z,8.00
2019-03-28T04:25:40.155Z,4.00
2019-03-28T04:26:39.803Z,4.00
2019-03-28T04:27:39.768Z,8.00
2019-03-28T04:28:39.764Z,8.00
2019-03-28T04:29:39.751Z,8.00
2019-03-28T04:30:39.731Z,8.00
2019-03-28T04:31:39.721Z,8.00
2019-03-28T04:32:39.723Z,8.00
2019-03-28T04:33:39.709Z,8.00
2019-03-28T04:34:39.689Z,8.00
2019-03-28T04:35:39.678Z,8.00
2019-03-28T04:36:40.797Z,8.00
2019-03-28T04:37:39.656Z,8.00
2019-03-28T04:38:39.649Z,8.00
2019-03-28T04:39:39.629Z,8.00
2019-03-28T04:40:39.650Z,8.00
2019-03-28T04:41:39.607Z,12.00
2019-03-28T04:42:39.599Z,12.00
2019-03-28T04:43:39.599Z,12.00
2019-03-28T04:44:39.583Z,8.00
2019-03-28T04:45:39.567Z,12.00
2019-03-28T04:46:39.550Z,12.00
2019-03-28T04:47:39.547Z,12.00
2019-03-28T04:48:39.628Z,12.00
2019-03-28T04:49:49.989Z,12.00
2019-03-28T04:50:39.509Z,16.00
2019-03-28T04:51:39.499Z,12.00
2019-03-28T04:52:39.488Z,16.00
2019-03-28T04:53:39.473Z,16.00
2019-03-28T04:54:39.474Z,16.00
2019-03-28T04:55:39.454Z,16.00
2019-03-28T04:56:39.443Z,16.00
2019-03-28T04:57:41.069Z,20.00
2019-03-28T04:58:44.717Z,16.00
2019-03-28T04:59:41.389Z,16.00
2019-03-28T05:00:39.393Z,16.00
2019-03-28T05:01:39.389Z,16.00
2019-03-28T05:02:39.373Z,16.00
2019-03-28T05:03:39.364Z,20.00
2019-03-28T05:04:40.449Z,16.00
2019-03-28T05:05:39.336Z,16.00
2019-03-28T05:06:39.334Z,16.00
2019-03-28T05:07:39.318Z,16.00
2019-03-28T05:08:39.302Z,16.00
2019-03-28T05:09:39.293Z,16.00
2019-03-28T05:10:39.291Z,16.00
2019-03-28T05:11:39.271Z,16.00
2019-03-28T05:12:39.273Z,16.00
2019-03-28T05:13:39.255Z,16.00
2019-03-28T05:14:39.238Z,16.00
2019-03-28T05:15:39.281Z,16.00
2019-03-28T05:16:39.215Z,16.00
2019-03-28T05:17:39.210Z,20.00
2019-03-28T05:18:39.197Z,20.00
2019-03-28T05:19:39.187Z,20.00
2019-03-28T05:20:49.383Z,20.00
2019-03-28T05:21:39.164Z,20.00
2019-03-28T05:22:39.156Z,20.00
2019-03-28T05:23:39.140Z,20.00
2019-03-28T05:24:39.131Z,24.00
2019-03-28T05:25:39.117Z,20.00
2019-03-28T05:26:39.125Z,20.00
2019-03-28T05:27:39.092Z,20.00
2019-03-28T05:28:39.086Z,24.00
2019-03-28T05:29:39.076Z,24.00
2019-03-28T05:30:39.059Z,24.00
2019-03-28T05:31:39.226Z,24.00
2019-03-28T05:32:39.048Z,24.00
2019-03-28T05:33:39.034Z,20.00
2019-03-28T05:34:39.018Z,24.00
2019-03-28T05:35:39.014Z,24.00
2019-03-28T05:36:38.996Z,24.00
2019-03-28T05:37:38.990Z,24.00
2019-03-28T05:38:38.979Z,28.00
2019-03-28T05:39:38.968Z,24.00
2019-03-28T05:40:38.955Z,24.00
2019-03-28T05:41:38.943Z,28.00
2019-03-28T05:42:38.968Z,28.00
2019-03-28T05:43:38.918Z,28.00
2019-03-28T05:44:38.914Z,28.00
2019-03-28T05:45:38.903Z,28.00
2019-03-28T05:46:38.885Z,28.00
2019-03-28T05:47:38.880Z,28.00
2019-03-28T05:48:38.908Z,28.00
2019-03-28T05:49:38.859Z,28.00
2019-03-28T05:50:38.844Z,28.00
2019-03-28T05:51:49.042Z,32.00
2019-03-28T05:52:38.830Z,32.00
2019-03-28T05:53:38.809Z,32.00
2019-03-28T05:54:38.815Z,28.00
2019-03-28T05:55:38.793Z,28.00
2019-03-28T05:56:38.782Z,28.00
2019-03-28T05:57:38.772Z,28.00
2019-03-28T05:58:38.768Z,32.00
2019-03-28T05:59:38.921Z,32.00
2019-03-28T06:00:39.093Z,32.00
2019-03-28T06:01:38.725Z,140.00
2019-03-28T06:02:38.715Z,192.00
2019-03-28T06:03:38.707Z,208.00
2019-03-28T06:04:38.693Z,216.00
2019-03-28T06:05:38.693Z,208.00
2019-03-28T06:06:38.672Z,204.00
2019-03-28T06:07:38.666Z,228.00
2019-03-28T06:08:38.652Z,224.00
2019-03-28T06:09:40.207Z,224.00
2019-03-28T06:10:38.664Z,228.00
2019-03-28T06:11:38.626Z,216.00
2019-03-28T06:12:38.609Z,212.00
2019-03-28T06:13:38.598Z,212.00
2019-03-28T06:14:38.588Z,216.00
2019-03-28T06:15:40.922Z,220.00
2019-03-28T06:16:38.607Z,220.00
2019-03-28T06:17:38.625Z,220.00
2019-03-28T06:18:38.538Z,224.00
2019-03-28T06:19:38.570Z,220.00
2019-03-28T06:20:38.518Z,220.00
2019-03-28T06:21:39.751Z,220.00
2019-03-28T06:22:51.821Z,220.00
2019-03-28T06:23:39.396Z,220.00
2019-03-28T06:24:38.472Z,220.00
2019-03-28T06:25:40.871Z,212.00
2019-03-28T06:26:38.450Z,220.00
2019-03-28T06:27:38.444Z,216.00
2019-03-28T06:28:38.441Z,220.00
2019-03-28T06:29:38.417Z,208.00
2019-03-28T06:30:38.407Z,220.00
2019-03-28T06:31:38.403Z,220.00
2019-03-28T06:32:43.348Z,216.00
2019-03-28T06:33:39.378Z,224.00
2019-03-28T06:34:38.365Z,224.00
2019-03-28T06:35:38.353Z,232.00
2019-03-28T06:36:38.341Z,228.00
2019-03-28T06:37:38.332Z,224.00
2019-03-28T06:38:38.361Z,228.00
2019-03-28T06:39:38.310Z,236.00
2019-03-28T06:40:38.302Z,236.00
2019-03-28T06:41:38.291Z,232.00
2019-03-28T06:42:38.280Z,232.00
2019-03-28T06:43:38.267Z,236.00
2019-03-28T06:44:38.297Z,232.00
2019-03-28T06:45:38.250Z,244.00
2019-03-28T06:46:38.232Z,240.00
2019-03-28T06:47:38.221Z,248.00
2019-03-28T06:48:38.215Z,244.00
2019-03-28T06:49:38.204Z,232.00
2019-03-28T06:50:38.196Z,240.00
2019-03-28T06:51:38.183Z,228.00
2019-03-28T06:52:38.173Z,224.00
2019-03-28T06:53:48.212Z,232.00
2019-03-28T06:54:38.149Z,232.00
2019-03-28T06:55:38.153Z,232.00
2019-03-28T06:56:38.122Z,228.00
2019-03-28T06:57:38.117Z,220.00
2019-03-28T06:58:38.102Z,220.00
2019-03-28T06:59:38.102Z,220.00
2019-03-28T07:00:38.082Z,224.00
2019-03-28T07:01:38.074Z,224.00
2019-03-28T07:02:38.061Z,228.00
2019-03-28T07:03:38.470Z,228.00
2019-03-28T07:04:38.041Z,228.00
2019-03-28T07:05:38.024Z,228.00
2019-03-28T07:06:38.020Z,228.00
2019-03-28T07:07:38.004Z,224.00
2019-03-28T07:08:37.987Z,224.00
2019-03-28T07:09:37.979Z,212.00
2019-03-28T07:10:37.963Z,208.00
2019-03-28T07:11:38.000Z,212.00
2019-03-28T07:12:37.945Z,220.00
2019-03-28T07:13:37.942Z,224.00
2019-03-28T07:14:37.926Z,220.00
2019-03-28T07:15:37.909Z,220.00
2019-03-28T07:16:37.899Z,224.00
2019-03-28T07:17:37.903Z,220.00
2019-03-28T07:18:37.876Z,228.00
2019-03-28T07:19:37.865Z,236.00
2019-03-28T07:20:37.858Z,228.00
2019-03-28T07:21:37.844Z,232.00
2019-03-28T07:22:37.832Z,212.00
2019-03-28T07:23:37.852Z,212.00
2019-03-28T07:24:47.801Z,216.00
2019-03-28T07:25:37.805Z,216.00
2019-03-28T07:26:37.789Z,212.00
2019-03-28T07:27:37.783Z,208.00
2019-03-28T07:28:37.775Z,220.00
2019-03-28T07:29:50.334Z,228.00
2019-03-28T07:30:38.753Z,228.00
2019-03-28T07:31:37.735Z,232.00
2019-03-28T07:32:37.723Z,236.00
2019-03-28T07:33:37.885Z,240.00
2019-03-28T07:34:37.704Z,248.00
2019-03-28T07:35:37.693Z,264.00
2019-03-28T07:36:37.680Z,264.00
2019-03-28T07:37:38.460Z,240.00
2019-03-28T07:38:37.657Z,240.00
2019-03-28T07:39:37.814Z,224.00
2019-03-28T07:40:37.631Z,232.00
2019-03-28T07:41:37.628Z,232.00
2019-03-28T07:42:37.611Z,240.00
2019-03-28T07:43:37.605Z,248.00
2019-03-28T07:44:37.742Z,248.00
2019-03-28T07:45:37.592Z,252.00
2019-03-28T07:46:37.677Z,272.00
2019-03-28T07:47:37.624Z,312.00
2019-03-28T07:48:37.544Z,328.00
2019-03-28T07:49:37.839Z,296.00
2019-03-28T07:50:37.783Z,316.00
2019-03-28T07:51:37.514Z,332.00
2019-03-28T07:52:37.504Z,304.00
2019-03-28T07:53:37.489Z,264.00
2019-03-28T07:54:37.478Z,248.00
2019-03-28T07:55:48.598Z,228.00
2019-03-28T07:56:37.454Z,228.00
2019-03-28T07:57:37.448Z,224.00
2019-03-28T07:58:37.432Z,244.00
2019-03-28T07:59:37.425Z,260.00
2019-03-28T08:00:37.977Z,248.00
2019-03-28T08:01:37.430Z,248.00
2019-03-28T08:02:37.393Z,248.00
2019-03-28T08:03:39.929Z,284.00
2019-03-28T08:04:37.372Z,276.00
2019-03-28T08:05:37.352Z,268.00
2019-03-28T08:06:49.019Z,260.00
2019-03-28T08:07:44.906Z,236.00
2019-03-28T08:08:39.174Z,240.00
2019-03-28T08:09:37.309Z,240.00
2019-03-28T08:10:37.299Z,228.00
2019-03-28T08:11:37.488Z,224.00
2019-03-28T08:12:37.297Z,224.00
2019-03-28T08:13:37.265Z,232.00
2019-03-28T08:14:37.261Z,240.00
2019-03-28T08:15:37.245Z,260.00
2019-03-28T08:16:37.238Z,276.00
2019-03-28T08:17:37.391Z,308.00
2019-03-28T08:18:37.207Z,308.00
2019-03-28T08:19:38.736Z,312.00
2019-03-28T08:20:37.188Z,280.00
2019-03-28T08:21:37.177Z,272.00
2019-03-28T08:22:37.166Z,268.00
2019-03-28T08:23:37.167Z,240.00
2019-03-28T08:24:37.140Z,236.00
2019-03-28T08:25:37.130Z,232.00
2019-03-28T08:26:47.373Z,268.00
2019-03-28T08:27:37.111Z,324.00
2019-03-28T08:28:37.120Z,368.00
2019-03-28T08:29:37.086Z,348.00
2019-03-28T08:30:37.069Z,336.00
2019-03-28T08:31:37.063Z,316.00
2019-03-28T08:32:39.628Z,296.00
2019-03-28T08:33:37.038Z,308.00
2019-03-28T08:34:37.037Z,300.00
2019-03-28T08:35:37.022Z,300.00
2019-03-28T08:36:37.045Z,316.00
2019-03-28T08:37:36.996Z,360.00
2019-03-28T08:38:36.984Z,372.00
2019-03-28T08:39:37.152Z,388.00
2019-03-28T08:40:39.723Z,388.00
2019-03-28T08:41:36.947Z,400.00
2019-03-28T08:42:36.937Z,400.00
2019-03-28T08:43:36.922Z,376.00
2019-03-28T08:44:36.912Z,356.00
2019-03-28T08:45:36.909Z,304.00
2019-03-28T08:46:36.889Z,268.00
2019-03-28T08:47:36.886Z,288.00
2019-03-28T08:48:36.867Z,296.00
2019-03-28T08:49:36.856Z,256.00
2019-03-28T08:50:36.886Z,252.00
2019-03-28T08:51:36.834Z,248.00
2019-03-28T08:52:36.826Z,272.00
2019-03-28T08:53:36.809Z,256.00
2019-03-28T08:54:36.800Z,256.00
2019-03-28T08:55:36.797Z,272.00
2019-03-28T08:56:36.814Z,312.00
2019-03-28T08:57:47.526Z,304.00
2019-03-28T08:58:38.318Z,300.00
2019-03-28T08:59:36.747Z,320.00
2019-03-28T09:00:50.993Z,328.00
2019-03-28T09:01:37.729Z,260.00
2019-03-28T09:02:36.722Z,300.00
2019-03-28T09:03:36.703Z,300.00
2019-03-28T09:04:36.685Z,332.00
2019-03-28T09:05:36.673Z,328.00
2019-03-28T09:06:36.663Z,316.00
2019-03-28T09:07:36.837Z,300.00
2019-03-28T09:08:36.642Z,292.00
2019-03-28T09:09:36.630Z,292.00
2019-03-28T09:10:36.622Z,276.00
2019-03-28T09:11:36.606Z,268.00
2019-03-28T09:12:36.597Z,264.00
2019-03-28T09:13:36.626Z,260.00
2019-03-28T09:14:36.575Z,276.00
2019-03-28T09:15:43.721Z,280.00
2019-03-28T09:16:37.548Z,296.00
2019-03-28T09:17:36.540Z,304.00
2019-03-28T09:18:36.529Z,320.00
2019-03-28T09:19:38.965Z,336.00
2019-03-28T09:20:36.504Z,336.00
2019-03-28T09:21:36.500Z,352.00
2019-03-28T09:22:38.977Z,368.00
2019-03-28T09:23:36.481Z,364.00
2019-03-28T09:24:36.457Z,364.00
2019-03-28T09:25:36.447Z,372.00
2019-03-28T09:26:36.480Z,376.00
2019-03-28T09:27:36.423Z,376.00
2019-03-28T09:28:48.008Z,380.00
2019-03-28T09:29:36.406Z,376.00
2019-03-28T09:30:47.511Z,360.00
2019-03-28T09:31:37.395Z,368.00
2019-03-28T09:32:36.369Z,380.00
2019-03-28T09:33:36.358Z,356.00
2019-03-28T09:34:36.384Z,296.00
2019-03-28T09:35:36.361Z,268.00
2019-03-28T09:36:36.352Z,300.00
2019-03-28T09:37:36.314Z,308.00
2019-03-28T09:38:36.306Z,328.00
2019-03-28T09:39:36.306Z,320.00
2019-03-28T09:40:36.289Z,340.00
2019-03-28T09:41:36.265Z,328.00
2019-03-28T09:42:36.265Z,312.00
2019-03-28T09:43:36.252Z,316.00
2019-03-28T09:44:36.233Z,316.00
2019-03-28T09:45:36.234Z,316.00
2019-03-28T09:46:36.212Z,316.00
2019-03-28T09:47:36.202Z,324.00
2019-03-28T09:48:36.190Z,312.00
2019-03-28T09:49:36.176Z,316.00
2019-03-28T09:50:36.355Z,312.00
2019-03-28T09:51:36.158Z,300.00
2019-03-28T09:52:36.145Z,268.00
2019-03-28T09:53:36.133Z,256.00
2019-03-28T09:54:36.119Z,268.00
2019-03-28T09:55:36.113Z,268.00
2019-03-28T09:56:36.113Z,256.00
2019-03-28T09:57:36.133Z,248.00
2019-03-28T09:58:36.076Z,264.00
2019-03-28T09:59:46.469Z,268.00
2019-03-28T10:00:36.054Z,276.00
2019-03-28T10:01:36.046Z,288.00
2019-03-28T10:02:36.033Z,288.00
2019-03-28T10:03:36.038Z,292.00
2019-03-28T10:04:36.009Z,288.00
2019-03-28T10:05:38.042Z,300.00
2019-03-28T10:06:35.984Z,308.00
2019-03-28T10:07:38.494Z,316.00
2019-03-28T10:08:36.090Z,320.00
2019-03-28T10:09:36.131Z,284.00
2019-03-28T10:10:35.939Z,292.00
2019-03-28T10:11:35.927Z,288.00
2019-03-28T10:12:35.922Z,280.00
2019-03-28T10:13:35.913Z,276.00
2019-03-28T10:14:35.908Z,264.00
2019-03-28T10:15:37.125Z,248.00
2019-03-28T10:16:35.882Z,264.00
2019-03-28T10:17:35.862Z,280.00
2019-03-28T10:18:35.853Z,272.00
2019-03-28T10:19:35.853Z,252.00
2019-03-28T10:20:35.826Z,264.00
2019-03-28T10:21:37.449Z,252.00
2019-03-28T10:22:35.807Z,260.00
2019-03-28T10:23:35.797Z,248.00
2019-03-28T10:24:35.825Z,252.00
2019-03-28T10:25:35.767Z,264.00
2019-03-28T10:26:35.759Z,268.00
2019-03-28T10:27:35.748Z,284.00
2019-03-28T10:28:35.736Z,272.00
2019-03-28T10:29:35.728Z,284.00
2019-03-28T10:30:46.636Z,284.00
2019-03-28T10:31:35.709Z,272.00
2019-03-28T10:32:35.694Z,280.00
2019-03-28T10:33:35.683Z,280.00
2019-03-28T10:34:35.674Z,280.00
2019-03-28T10:35:35.837Z,276.00
2019-03-28T10:36:35.644Z,264.00
2019-03-28T10:37:35.632Z,276.00
2019-03-28T10:38:35.626Z,268.00
2019-03-28T10:39:35.612Z,268.00
2019-03-28T10:40:36.340Z,308.00
2019-03-28T10:41:35.600Z,308.00
2019-03-28T10:42:35.581Z,312.00
2019-03-28T10:43:35.573Z,308.00
2019-03-28T10:44:35.609Z,300.00
2019-03-28T10:45:35.549Z,288.00
2019-03-28T10:46:35.544Z,276.00
2019-03-28T10:47:35.539Z,272.00
2019-03-28T10:48:35.512Z,284.00
2019-03-28T10:49:35.504Z,280.00
2019-03-28T10:50:42.293Z,272.00
2019-03-28T10:51:36.476Z,244.00
2019-03-28T10:52:35.477Z,260.00
2019-03-28T10:53:35.458Z,264.00
2019-03-28T10:54:35.444Z,268.00
2019-03-28T10:55:35.438Z,280.00
2019-03-28T10:56:35.431Z,284.00
2019-03-28T10:57:35.418Z,284.00
2019-03-28T10:58:35.412Z,268.00
2019-03-28T10:59:35.393Z,260.00
2019-03-28T11:00:35.381Z,252.00
2019-03-28T11:01:50.190Z,260.00
2019-03-28T11:02:36.401Z,252.00
2019-03-28T11:03:35.391Z,244.00
2019-03-28T11:04:35.331Z,260.00
2019-03-28T11:05:35.319Z,252.00
2019-03-28T11:06:35.314Z,260.00
2019-03-28T11:07:35.299Z,260.00
2019-03-28T11:08:36.626Z,260.00
2019-03-28T11:09:35.273Z,260.00
2019-03-28T11:10:35.266Z,260.00
2019-03-28T11:11:35.253Z,264.00
2019-03-28T11:12:35.274Z,280.00
2019-03-28T11:13:35.243Z,284.00
2019-03-28T11:14:35.390Z,292.00
2019-03-28T11:15:35.213Z,284.00
2019-03-28T11:16:35.197Z,284.00
2019-03-28T11:17:35.190Z,280.00
2019-03-28T11:18:35.179Z,280.00
2019-03-28T11:19:35.164Z,284.00
2019-03-28T11:20:35.807Z,284.00
2019-03-28T11:21:35.146Z,276.00
2019-03-28T11:22:35.140Z,276.00
2019-03-28T11:23:35.116Z,272.00
2019-03-28T11:24:35.108Z,268.00
2019-03-28T11:25:35.105Z,268.00
2019-03-28T11:26:35.088Z,272.00
2019-03-28T11:27:35.084Z,272.00
2019-03-28T11:28:35.121Z,272.00
2019-03-28T11:29:35.058Z,268.00
2019-03-28T11:30:35.234Z,268.00
2019-03-28T11:31:45.768Z,264.00
2019-03-28T11:32:45.346Z,260.00
2019-03-28T11:33:35.012Z,260.00
2019-03-28T11:34:34.994Z,256.00
2019-03-28T11:35:34.985Z,256.00
2019-03-28T11:36:34.985Z,256.00
2019-03-28T11:37:34.968Z,260.00
2019-03-28T11:38:34.952Z,252.00
2019-03-28T11:39:34.943Z,256.00
2019-03-28T11:40:34.939Z,276.00
2019-03-28T11:41:34.930Z,284.00
2019-03-28T11:42:34.913Z,288.00
2019-03-28T11:43:34.892Z,300.00
2019-03-28T11:44:34.889Z,292.00
2019-03-28T11:45:34.872Z,280.00
2019-03-28T11:46:35.035Z,288.00
2019-03-28T11:47:34.849Z,280.00
2019-03-28T11:48:34.835Z,272.00
2019-03-28T11:49:34.832Z,256.00
2019-03-28T11:50:34.821Z,260.00
2019-03-28T11:51:36.415Z,264.00
2019-03-28T11:52:34.807Z,256.00
2019-03-28T11:53:34.782Z,268.00
2019-03-28T11:54:34.777Z,276.00
2019-03-28T11:55:34.758Z,292.00
2019-03-28T11:56:34.753Z,284.00
2019-03-28T11:57:34.773Z,280.00
2019-03-28T11:58:34.728Z,280.00
2019-03-28T11:59:34.735Z,284.00
2019-03-28T12:00:34.703Z,284.00
2019-03-28T12:01:34.691Z,284.00
2019-03-28T12:02:34.685Z,276.00
2019-03-28T12:03:45.266Z,292.00
2019-03-28T12:04:34.659Z,300.00
2019-03-28T12:05:34.656Z,312.00
2019-03-28T12:06:34.636Z,304.00
2019-03-28T12:07:34.627Z,292.00
2019-03-28T12:08:34.610Z,284.00
2019-03-28T12:09:34.616Z,284.00
2019-03-28T12:10:34.591Z,296.00
2019-03-28T12:11:34.584Z,288.00
2019-03-28T12:12:34.568Z,284.00
2019-03-28T12:13:44.799Z,280.00
2019-03-28T12:14:35.558Z,272.00
2019-03-28T12:15:34.541Z,264.00
2019-03-28T12:16:34.531Z,268.00
2019-03-28T12:17:34.515Z,256.00
2019-03-28T12:18:34.507Z,260.00
2019-03-28T12:19:34.502Z,252.00
2019-03-28T12:20:34.491Z,248.00
2019-03-28T12:21:34.499Z,236.00
2019-03-28T12:22:34.456Z,240.00
2019-03-28T12:23:34.443Z,232.00
2019-03-28T12:24:34.437Z,240.00
2019-03-28T12:25:34.433Z,232.00
2019-03-28T12:26:34.428Z,248.00
2019-03-28T12:27:34.398Z,248.00
2019-03-28T12:28:34.387Z,256.00
2019-03-28T12:29:35.955Z,264.00
2019-03-28T12:30:34.367Z,272.00
2019-03-28T12:31:34.400Z,268.00
2019-03-28T12:32:34.359Z,268.00
2019-03-28T12:33:34.335Z,276.00
2019-03-28T12:34:45.944Z,272.00
2019-03-28T12:35:34.314Z,272.00
2019-03-28T12:36:34.297Z,268.00
2019-03-28T12:37:34.294Z,276.00
2019-03-28T12:38:34.278Z,272.00
2019-03-28T12:39:34.267Z,276.00
2019-03-28T12:40:34.258Z,276.00
2019-03-28T12:41:34.251Z,272.00
2019-03-28T12:42:34.233Z,280.00
2019-03-28T12:43:34.233Z,292.00
2019-03-28T12:44:34.229Z,312.00
2019-03-28T12:45:34.221Z,344.00
2019-03-28T12:46:34.189Z,360.00
2019-03-28T12:47:42.171Z,364.00