createdAt,value
2023-02-08T00:00:06.790Z,-9.10
2023-02-08T00:02:33.599Z,-9.10
2023-02-08T00:05:00.402Z,-9.20
2023-02-08T00:07:27.295Z,-9.10
2023-02-08T00:09:54.095Z,-9.10
2023-02-08T00:12:20.798Z,-9.20
2023-02-08T00:14:47.623Z,-9.20
2023-02-08T00:17:14.391Z,-9.20
2023-02-08T00:19:41.199Z,-9.20
2023-02-08T00:22:07.977Z,-9.20
2023-02-08T00:24:34.667Z,-9.30
2023-02-08T00:27:01.437Z,-9.30
2023-02-08T00:29:28.134Z,-9.30
2023-02-08T00:31:54.892Z,-9.40
2023-02-08T00:34:21.695Z,-9.40
2023-02-08T00:36:48.519Z,-9.40
2023-02-08T00:39:15.297Z,-9.40
2023-02-08T00:41:42.001Z,-9.40
2023-02-08T00:44:08.692Z,-9.40
2023-02-08T00:46:35.452Z,-9.50
2023-02-08T00:49:02.202Z,-9.40
2023-02-08T00:51:29.236Z,-9.50
2023-02-08T00:53:55.921Z,-9.60
2023-02-08T00:56:22.655Z,-9.50
2023-02-08T00:58:49.417Z,-9.60
2023-02-08T01:01:16.510Z,-9.60
2023-02-08T01:03:43.633Z,-9.70
2023-02-08T01:06:15.896Z,-9.70
2023-02-08T01:08:42.817Z,-9.70
2023-02-08T01:11:13.086Z,-9.70
2023-02-08T01:13:41.156Z,-9.80
2023-02-08T01:16:15.065Z,-9.70
2023-02-08T01:18:45.230Z,-9.80
2023-02-08T01:21:14.823Z,-9.80
2023-02-08T01:23:42.468Z,-9.80
2023-02-08T01:26:10.123Z,-9.80
2023-02-08T01:28:37.019Z,-9.90
2023-02-08T01:31:08.820Z,-9.90
2023-02-08T01:33:35.912Z,-10.00
2023-02-08T01:36:03.251Z,-9.90
2023-02-08T01:38:30.167Z,-9.90
2023-02-08T01:40:56.984Z,-10.00
2023-02-08T01:43:29.547Z,-10.00
2023-02-08T01:45:56.430Z,-10.00
2023-02-08T01:48:40.852Z,-10.00
2023-02-08T01:51:21.404Z,-10.10
2023-02-08T01:53:50.661Z,-10.10
2023-02-08T01:56:23.756Z,-10.20
2023-02-08T01:58:56.519Z,-10.20
2023-02-08T02:01:24.785Z,-10.20
2023-02-08T02:03:51.755Z,-10.20
2023-02-08T02:06:27.304Z,-10.20
2023-02-08T02:09:17.437Z,-10.20
2023-02-08T02:11:44.601Z,-10.20
2023-02-08T02:14:12.106Z,-10.20
2023-02-08T02:16:39.291Z,-10.20
2023-02-08T02:19:23.211Z,-10.20
2023-02-08T02:22:29.425Z,-10.30
2023-02-08T02:25:20.513Z,-10.20
2023-02-08T02:28:18.913Z,-10.30
2023-02-08T02:31:11.525Z,-10.30
2023-02-08T02:33:44.886Z,-10.30
2023-02-08T02:36:33.139Z,-10.30
2023-02-08T02:39:08.716Z,-10.40
2023-02-08T02:42:16.216Z,-10.30
2023-02-08T02:44:58.752Z,-10.30
2023-02-08T02:47:41.481Z,-10.50
2023-02-08T02:50:13.932Z,-10.40
2023-02-08T02:52:56.567Z,-10.50
2023-02-08T02:55:25.654Z,-10.40
2023-02-08T02:57:55.128Z,-10.50
2023-02-08T03:00:25.783Z,-10.50
2023-02-08T03:02:53.026Z,-10.50
2023-02-08T03:05:19.818Z,-10.50
2023-02-08T03:08:08.197Z,-10.60
2023-02-08T03:10:59.511Z,-10.60
2023-02-08T03:13:46.492Z,-10.60
2023-02-08T03:16:32.051Z,-10.60
2023-02-08T03:19:28.467Z,-10.60
2023-02-08T03:22:00.957Z,-10.60
2023-02-08T03:24:29.486Z,-10.70
2023-02-08T03:27:14.192Z,-10.80
2023-02-08T03:29:54.168Z,-10.80
2023-02-08T03:32:24.171Z,-10.80
2023-02-08T03:35:16.384Z,-10.70
2023-02-08T03:37:50.276Z,-10.70
2023-02-08T03:40:26.388Z,-10.80
2023-02-08T03:42:56.375Z,-10.80
2023-02-08T03:45:43.428Z,-10.70
2023-02-08T03:48:13.935Z,-10.70
2023-02-08T03:50:43.929Z,-10.80
2023-02-08T03:53:11.476Z,-10.80
2023-02-08T03:55:40.896Z,-10.80
2023-02-08T03:58:28.785Z,-10.80
2023-02-08T04:01:03.364Z,-10.80
2023-02-08T04:03:32.369Z,-10.80
2023-02-08T04:05:59.265Z,-10.80
2023-02-08T04:08:26.608Z,-10.80
2023-02-08T04:10:53.537Z,-10.80
2023-02-08T04:13:20.358Z,-10.80
2023-02-08T04:15:47.227Z,-10.80
2023-02-08T04:18:14.254Z,-10.70
2023-02-08T04:20:41.127Z,-10.70
2023-02-08T04:23:08.052Z,-10.70
2023-02-08T04:25:34.796Z,-10.70
2023-02-08T04:28:01.532Z,-10.70
2023-02-08T04:30:28.508Z,-10.80
2023-02-08T04:32:55.255Z,-10.80
2023-02-08T04:35:22.000Z,-10.90
2023-02-08T04:37:48.779Z,-10.90
2023-02-08T04:40:15.514Z,-10.80
2023-02-08T04:42:42.280Z,-10.80
2023-02-08T04:45:09.583Z,-10.90
2023-02-08T04:47:36.545Z,-10.90
2023-02-08T04:50:03.536Z,-10.90
2023-02-08T04:52:30.287Z,-10.90
2023-02-08T04:54:57.086Z,-10.90
2023-02-08T04:57:23.787Z,-10.80
2023-02-08T04:59:50.472Z,-10.90
2023-02-08T05:02:17.201Z,-10.90
2023-02-08T05:04:44.268Z,-10.90
2023-02-08T05:07:10.969Z,-10.90
2023-02-08T05:09:37.693Z,-10.90
2023-02-08T05:12:04.716Z,-10.90
2023-02-08T05:14:31.435Z,-10.90
2023-02-08T05:16:58.179Z,-10.80
2023-02-08T05:19:24.855Z,-10.90
2023-02-08T05:21:51.553Z,-10.80
2023-02-08T05:24:18.467Z,-10.80
2023-02-08T05:26:45.207Z,-10.70
2023-02-08T05:29:11.895Z,-10.80
2023-02-08T05:31:38.759Z,-10.80
2023-02-08T05:34:05.615Z,-10.80
2023-02-08T05:36:32.529Z,-10.80
2023-02-08T05:38:59.252Z,-10.80
2023-02-08T05:41:26.090Z,-10.90
2023-02-08T05:43:52.867Z,-10.80
2023-02-08T05:46:19.680Z,-10.80
2023-02-08T05:48:46.482Z,-10.80
2023-02-08T05:51:13.263Z,-10.70
2023-02-08T05:53:40.073Z,-10.70
2023-02-08T05:56:07.128Z,-10.70
2023-02-08T05:58:34.257Z,-10.80
2023-02-08T06:01:01.104Z,-10.70
2023-02-08T06:03:27.836Z,-10.80
2023-02-08T06:05:54.599Z,-10.70
2023-02-08T06:08:21.311Z,-10.80
2023-02-08T06:10:49.275Z,-10.80
2023-02-08T06:13:16.064Z,-10.70
2023-02-08T06:15:43.060Z,-10.80
2023-02-08T06:18:09.811Z,-10.70
2023-02-08T06:20:36.984Z,-10.70
2023-02-08T06:23:03.911Z,-10.80
2023-02-08T06:25:30.953Z,-10.80
2023-02-08T06:27:57.779Z,-10.80
2023-02-08T06:30:24.597Z,-10.80
2023-02-08T06:32:51.397Z,-10.80
2023-02-08T06:35:18.199Z,-10.80
2023-02-08T06:37:44.915Z,-10.80
2023-02-08T06:40:11.750Z,-10.70
2023-02-08T06:42:38.475Z,-10.70
2023-02-08T06:45:05.966Z,-10.70
2023-02-08T06:47:32.773Z,-10.60
2023-02-08T06:49:59.552Z,-10.60
2023-02-08T06:52:26.339Z,-10.60
2023-02-08T06:54:53.110Z,-10.50
2023-02-08T06:57:19.870Z,-10.40
2023-02-08T06:59:46.667Z,-10.40
2023-02-08T07:02:18.545Z,-10.30
2023-02-08T07:04:48.363Z,-10.10
2023-02-08T07:07:16.655Z,-9.90
2023-02-08T07:09:43.469Z,-9.80
2023-02-08T07:12:10.618Z,-9.60
2023-02-08T07:14:40.801Z,-9.40
2023-02-08T07:17:07.787Z,-9.40
2023-02-08T07:19:34.546Z,-9.50
2023-02-08T07:22:07.972Z,-9.50
2023-02-08T07:24:39.911Z,-9.50
2023-02-08T07:27:09.853Z,-9.40
2023-02-08T07:29:37.762Z,-9.30
2023-02-08T07:32:05.823Z,-8.90
2023-02-08T07:34:37.620Z,-8.40
2023-02-08T07:37:05.066Z,-8.00
2023-02-08T07:39:31.990Z,-7.80
2023-02-08T07:41:59.454Z,-7.60
2023-02-08T07:44:26.263Z,-7.50
2023-02-08T07:46:53.217Z,-7.30
2023-02-08T07:49:20.100Z,-7.10
2023-02-08T07:51:46.873Z,-7.00
2023-02-08T07:54:13.610Z,-6.90
2023-02-08T07:56:40.436Z,-6.70
2023-02-08T07:59:07.236Z,-6.60
2023-02-08T08:01:34.030Z,-6.50
2023-02-08T08:04:00.869Z,-6.30
2023-02-08T08:06:27.804Z,-6.20
2023-02-08T08:08:54.606Z,-6.00
2023-02-08T08:11:22.342Z,-5.80
2023-02-08T08:13:49.744Z,-5.70
2023-02-08T08:16:16.739Z,-5.60
2023-02-08T08:18:43.934Z,-5.50
2023-02-08T08:21:10.920Z,-5.40
2023-02-08T08:23:37.983Z,-5.20
2023-02-08T08:26:16.721Z,-5.20
2023-02-08T08:28:44.452Z,-5.10
2023-02-08T08:31:14.193Z,-4.90
2023-02-08T08:33:41.497Z,-4.90
2023-02-08T08:36:09.150Z,-4.70
2023-02-08T08:38:37.275Z,-4.60
2023-02-08T08:41:08.346Z,-4.50
2023-02-08T08:43:35.202Z,-4.30
2023-02-08T08:46:02.065Z,-4.20
2023-02-08T08:48:28.918Z,-4.10
2023-02-08T08:50:55.693Z,-4.00
2023-02-08T08:53:22.490Z,-4.00
2023-02-08T08:55:49.194Z,-3.90
2023-02-08T08:58:15.926Z,-3.80
2023-02-08T09:00:42.977Z,-3.50
2023-02-08T09:03:09.998Z,-3.20
2023-02-08T09:05:36.954Z,-2.90
2023-02-08T09:08:04.298Z,-2.70
2023-02-08T09:10:35.548Z,-2.40
2023-02-08T09:13:02.811Z,-2.10
2023-02-08T09:15:32.192Z,-1.90
2023-02-08T09:17:59.373Z,-1.60
2023-02-08T09:20:26.190Z,-1.30
2023-02-08T09:22:53.686Z,-0.90
2023-02-08T09:25:20.467Z,-1.00
2023-02-08T09:27:47.188Z,-0.90
2023-02-08T09:30:14.164Z,-0.80
2023-02-08T09:32:41.182Z,-0.60
2023-02-08T09:35:08.190Z,-0.50
2023-02-08T09:37:34.947Z,-0.20
2023-02-08T09:40:02.158Z,-0.20
2023-02-08T09:42:42.359Z,0.10
2023-02-08T09:45:41.318Z,0.30
2023-02-08T09:48:24.714Z,0.50
2023-02-08T09:50:54.518Z,0.80
2023-02-08T09:53:35.154Z,1.00
2023-02-08T09:56:06.214Z,1.20
2023-02-08T09:58:45.672Z,1.50
2023-02-08T10:01:34.726Z,1.60
2023-02-08T10:04:04.473Z,2.00
2023-02-08T10:06:31.505Z,2.10
2023-02-08T10:09:04.839Z,2.10
2023-02-08T10:11:50.392Z,2.30
2023-02-08T10:14:29.283Z,2.60
2023-02-08T10:17:04.820Z,2.40
2023-02-08T10:19:50.076Z,2.50
2023-02-08T10:22:41.063Z,2.50
2023-02-08T10:25:10.608Z,2.60
2023-02-08T10:27:51.157Z,3.00
2023-02-08T10:30:45.743Z,3.40
2023-02-08T10:33:17.780Z,2.70
2023-02-08T10:35:50.088Z,3.30
2023-02-08T10:38:19.903Z,3.30
2023-02-08T10:40:52.352Z,3.20
2023-02-08T10:43:38.094Z,3.90
2023-02-08T10:46:08.347Z,3.70
2023-02-08T10:49:01.364Z,3.80
2023-02-08T10:51:29.851Z,4.00
2023-02-08T10:53:57.595Z,3.70
2023-02-08T10:56:30.380Z,3.90
2023-02-08T10:58:58.458Z,4.20
2023-02-08T11:01:26.381Z,4.40
2023-02-08T11:04:06.650Z,4.30
2023-02-08T11:06:33.526Z,4.30
2023-02-08T11:09:00.287Z,4.40
2023-02-08T11:11:29.635Z,4.20
2023-02-08T11:14:10.923Z,4.50
2023-02-08T11:16:38.425Z,4.50
2023-02-08T11:19:08.015Z,4.50
2023-02-08T11:21:38.703Z,4.70
2023-02-08T11:24:29.995Z,5.00
2023-02-08T11:26:56.703Z,4.80
2023-02-08T11:29:26.527Z,4.90
2023-02-08T11:32:02.206Z,4.80
2023-02-08T11:34:38.909Z,4.80
2023-02-08T11:37:23.236Z,5.00
2023-02-08T11:39:54.317Z,5.10
2023-02-08T11:42:36.138Z,4.80
2023-02-08T11:45:04.834Z,5.20
2023-02-08T11:47:34.225Z,5.30
2023-02-08T11:50:04.753Z,5.30
2023-02-08T11:52:36.636Z,5.40
2023-02-08T11:55:29.040Z,5.20
2023-02-08T11:57:58.869Z,5.30
2023-02-08T12:00:37.459Z,5.20
2023-02-08T12:03:14.184Z,5.20
2023-02-08T12:06:07.593Z,5.30
2023-02-08T12:08:48.644Z,5.80
2023-02-08T12:11:53.336Z,5.60
2023-02-08T12:14:38.108Z,5.70
2023-02-08T12:17:15.756Z,5.80
2023-02-08T12:20:04.284Z,5.80
2023-02-08T12:22:31.466Z,5.80
2023-02-08T12:25:19.337Z,5.40
2023-02-08T12:27:53.621Z,5.80
2023-02-08T12:30:32.616Z,5.80
2023-02-08T12:33:05.525Z,5.40
2023-02-08T12:36:01.817Z,5.20
2023-02-08T12:39:07.848Z,5.20
2023-02-08T12:42:12.356Z,5.70
2023-02-08T12:45:23.150Z,5.90
2023-02-08T12:48:04.647Z,6.00
2023-02-08T12:50:49.681Z,5.40
2023-02-08T12:53:39.749Z,5.60
2023-02-08T12:56:13.096Z,5.60
2023-02-08T12:58:56.872Z,5.60
2023-02-08T13:01:43.351Z,5.10
2023-02-08T13:04:22.548Z,5.30
2023-02-08T13:06:56.045Z,4.70
2023-02-08T13:09:35.223Z,4.70
2023-02-08T13:12:15.100Z,4.90
2023-02-08T13:14:52.544Z,4.80
2023-02-08T13:17:26.072Z,4.50
2023-02-08T13:20:01.226Z,4.30
2023-02-08T13:22:31.823Z,4.20
2023-02-08T13:25:07.503Z,4.40
2023-02-08T13:27:35.135Z,4.20
2023-02-08T13:30:02.526Z,4.20
2023-02-08T13:32:44.174Z,3.70
2023-02-08T13:35:16.005Z,3.50
2023-02-08T13:37:43.001Z,3.50
2023-02-08T13:40:28.337Z,3.40
2023-02-08T13:43:34.813Z,3.50
2023-02-08T13:46:03.775Z,3.40
2023-02-08T13:48:43.318Z,3.50
2023-02-08T13:51:28.650Z,3.20
2023-02-08T13:53:55.436Z,2.90
2023-02-08T13:56:40.778Z,2.80
2023-02-08T13:59:38.555Z,3.00
2023-02-08T14:02:22.162Z,2.90
2023-02-08T14:04:50.949Z,3.00
2023-02-08T14:07:44.819Z,2.70
2023-02-08T14:10:21.209Z,2.80
2023-02-08T14:12:50.693Z,2.90
2023-02-08T14:15:17.364Z,3.20
2023-02-08T14:17:50.139Z,3.30
2023-02-08T14:20:28.086Z,2.50
2023-02-08T14:22:58.371Z,2.30
2023-02-08T14:25:29.252Z,2.20
2023-02-08T14:28:02.122Z,2.10
2023-02-08T14:30:32.517Z,1.70
2023-02-08T14:33:06.310Z,2.00
2023-02-08T14:35:39.183Z,2.00
2023-02-08T14:38:24.359Z,1.80
2023-02-08T14:40:59.873Z,1.70
2023-02-08T14:43:36.234Z,1.40
2023-02-08T14:46:43.141Z,1.20
2023-02-08T14:49:15.878Z,1.00
2023-02-08T14:51:50.041Z,1.10
2023-02-08T14:54:46.562Z,1.30
2023-02-08T14:57:25.778Z,1.10
2023-02-08T14:59:53.843Z,1.10
2023-02-08T15:02:23.412Z,1.00
2023-02-08T15:04:50.207Z,0.90
2023-02-08T15:07:19.928Z,0.90
2023-02-08T15:09:47.134Z,0.60
2023-02-08T15:12:19.978Z,0.70
2023-02-08T15:14:46.832Z,0.50
2023-02-08T15:17:29.439Z,0.50
2023-02-08T15:19:57.073Z,0.30
2023-02-08T15:22:26.898Z,0.20
2023-02-08T15:25:13.299Z,0.10
2023-02-08T15:27:48.986Z,0.10
2023-02-08T15:30:46.328Z,0.00
2023-02-08T15:33:21.190Z,-0.20
2023-02-08T15:35:58.049Z,-0.20
2023-02-08T15:38:25.000Z,-0.30
2023-02-08T15:41:06.527Z,-0.40
2023-02-08T15:43:33.859Z,-0.50
2023-02-08T15:46:03.772Z,-0.60
2023-02-08T15:48:32.572Z,-0.60
2023-02-08T15:51:01.016Z,-0.70
2023-02-08T15:53:29.008Z,-0.70
2023-02-08T15:55:59.576Z,-0.70
2023-02-08T15:58:45.303Z,-0.70
2023-02-08T16:01:22.232Z,-0.80
2023-02-08T16:03:59.546Z,-0.90
2023-02-08T16:06:30.058Z,-0.90
2023-02-08T16:09:01.153Z,-1.00
2023-02-08T16:11:33.028Z,-1.10
2023-02-08T16:14:02.216Z,-1.20
2023-02-08T16:16:42.982Z,-1.20
2023-02-08T16:19:30.179Z,-1.30
2023-02-08T16:22:17.095Z,-1.40
2023-02-08T16:24:46.827Z,-1.50
2023-02-08T16:27:31.826Z,-1.50
2023-02-08T16:29:59.513Z,-1.60
2023-02-08T16:32:36.901Z,-1.60
2023-02-08T16:35:37.945Z,-1.60
2023-02-08T16:38:10.048Z,-1.70
2023-02-08T16:41:12.729Z,-1.80
2023-02-08T16:43:47.232Z,-1.90
2023-02-08T16:46:21.482Z,-2.00
2023-02-08T16:48:56.999Z,-2.00
2023-02-08T16:51:34.481Z,-2.10
2023-02-08T16:54:06.966Z,-2.10
2023-02-08T16:56:37.728Z,-2.20
2023-02-08T16:59:05.123Z,-2.20
2023-02-08T17:01:33.275Z,-2.30
2023-02-08T17:04:00.307Z,-2.30
2023-02-08T17:06:38.284Z,-2.30
2023-02-08T17:09:08.232Z,-2.40
2023-02-08T17:11:35.687Z,-2.50
2023-02-08T17:14:02.700Z,-2.50
2023-02-08T17:16:30.587Z,-2.50
2023-02-08T17:19:00.150Z,-2.60
2023-02-08T17:21:29.141Z,-2.50
2023-02-08T17:23:56.996Z,-2.50
2023-02-08T17:26:29.589Z,-2.60
2023-02-08T17:28:59.048Z,-2.70
2023-02-08T17:31:28.061Z,-2.70
2023-02-08T17:33:55.619Z,-2.80
2023-02-08T17:36:22.369Z,-2.80
2023-02-08T17:38:49.174Z,-2.80
2023-02-08T17:41:21.148Z,-2.90
2023-02-08T17:43:53.206Z,-2.90
2023-02-08T17:46:23.527Z,-3.00
2023-02-08T17:48:50.789Z,-3.00
2023-02-08T17:51:20.236Z,-3.10
2023-02-08T17:53:47.641Z,-3.10
2023-02-08T17:56:18.037Z,-3.10
2023-02-08T17:58:45.195Z,-3.20
2023-02-08T18:01:17.465Z,-3.30
2023-02-08T18:03:45.913Z,-3.30
2023-02-08T18:06:13.472Z,-3.30
2023-02-08T18:08:40.806Z,-3.40
2023-02-08T18:11:15.912Z,-3.50
2023-02-08T18:13:42.667Z,-3.60
2023-02-08T18:16:15.312Z,-3.60
2023-02-08T18:18:42.530Z,-3.60
2023-02-08T18:21:14.471Z,-3.60
2023-02-08T18:23:42.632Z,-3.70
2023-02-08T18:26:12.474Z,-3.70
2023-02-08T18:28:39.328Z,-3.80
2023-02-08T18:31:12.291Z,-3.90
2023-02-08T18:33:39.087Z,-3.90
2023-02-08T18:36:06.570Z,-3.90
2023-02-08T18:38:33.750Z,-4.00
2023-02-08T18:41:01.666Z,-3.90
2023-02-08T18:43:29.067Z,-4.00
2023-02-08T18:46:05.106Z,-4.10
2023-02-08T18:48:32.462Z,-4.20
2023-02-08T18:51:02.787Z,-4.30
2023-02-08T18:53:31.934Z,-4.30
2023-02-08T18:56:00.689Z,-4.40
2023-02-08T18:58:27.942Z,-4.40
2023-02-08T19:00:55.115Z,-4.50
2023-02-08T19:03:22.576Z,-4.50
2023-02-08T19:05:49.588Z,-4.60
2023-02-08T19:08:16.521Z,-4.70
2023-02-08T19:10:43.550Z,-4.70
2023-02-08T19:13:10.574Z,-4.80
2023-02-08T19:15:38.703Z,-4.80
2023-02-08T19:18:07.694Z,-4.80
2023-02-08T19:20:38.137Z,-4.90
2023-02-08T19:23:06.180Z,-5.00
2023-02-08T19:25:37.250Z,-5.00
2023-02-08T19:28:04.998Z,-5.10
2023-02-08T19:30:31.831Z,-5.10
2023-02-08T19:32:58.628Z,-5.20
2023-02-08T19:35:25.444Z,-5.30
2023-02-08T19:37:52.676Z,-5.30
2023-02-08T19:40:20.137Z,-5.40
2023-02-08T19:42:46.891Z,-5.40
2023-02-08T19:45:14.357Z,-5.50
2023-02-08T19:47:51.125Z,-5.60
2023-02-08T19:50:18.678Z,-5.60
2023-02-08T19:52:45.461Z,-5.70
2023-02-08T19:55:12.216Z,-5.70
2023-02-08T19:57:40.085Z,-5.70
2023-02-08T20:00:17.636Z,-5.80
2023-02-08T20:02:49.630Z,-5.80
2023-02-08T20:05:16.489Z,-5.80
2023-02-08T20:07:43.235Z,-5.80
2023-02-08T20:10:10.382Z,-5.90
2023-02-08T20:12:37.209Z,-6.00
2023-02-08T20:15:04.216Z,-6.10
2023-02-08T20:17:30.907Z,-6.20
2023-02-08T20:19:57.688Z,-6.20
2023-02-08T20:22:24.412Z,-6.20
2023-02-08T20:24:51.338Z,-6.30
2023-02-08T20:27:18.363Z,-6.30
2023-02-08T20:29:45.301Z,-6.40
2023-02-08T20:32:12.197Z,-6.40
2023-02-08T20:34:42.660Z,-6.50
2023-02-08T20:37:13.990Z,-6.40
2023-02-08T20:39:40.804Z,-6.40
2023-02-08T20:42:07.618Z,-6.50
2023-02-08T20:44:34.557Z,-6.50
2023-02-08T20:47:01.415Z,-6.50
2023-02-08T20:49:29.390Z,-6.50
2023-02-08T20:51:56.178Z,-6.50
2023-02-08T20:54:26.509Z,-6.60
2023-02-08T20:56:53.990Z,-6.70
2023-02-08T20:59:21.370Z,-6.70
2023-02-08T21:01:48.745Z,-6.80
2023-02-08T21:04:17.087Z,-6.80
2023-02-08T21:06:45.942Z,-6.90
2023-02-08T21:09:14.907Z,-6.90
2023-02-08T21:11:41.887Z,-6.90
2023-02-08T21:14:09.201Z,-6.90
2023-02-08T21:16:36.014Z,-6.90
2023-02-08T21:19:02.739Z,-7.00
2023-02-08T21:21:29.545Z,-7.10
2023-02-08T21:23:57.824Z,-7.10
2023-02-08T21:26:25.796Z,-7.20
2023-02-08T21:28:54.045Z,-7.20
2023-02-08T21:31:22.198Z,-7.20
2023-02-08T21:33:49.945Z,-7.30
2023-02-08T21:36:20.418Z,-7.30
2023-02-08T21:38:47.424Z,-7.40
2023-02-08T21:41:20.443Z,-7.40
2023-02-08T21:43:48.135Z,-7.50
2023-02-08T21:46:15.838Z,-7.50
2023-02-08T21:49:01.948Z,-7.50
2023-02-08T21:51:47.117Z,-7.50
2023-02-08T21:54:36.054Z,-7.60
2023-02-08T21:57:05.388Z,-7.60
2023-02-08T21:59:37.185Z,-7.60
2023-02-08T22:02:05.851Z,-7.80
2023-02-08T22:04:33.939Z,-7.80
2023-02-08T22:07:01.228Z,-7.90
2023-02-08T22:09:29.158Z,-7.80
2023-02-08T22:11:56.695Z,-7.90
2023-02-08T22:14:23.751Z,-7.90
2023-02-08T22:16:50.638Z,-8.00
2023-02-08T22:19:17.459Z,-8.00
2023-02-08T22:21:44.443Z,-8.00
2023-02-08T22:24:11.216Z,-8.00
2023-02-08T22:26:38.018Z,-8.00
2023-02-08T22:29:04.756Z,-8.10
2023-02-08T22:31:31.621Z,-8.00
2023-02-08T22:33:58.514Z,-8.10
2023-02-08T22:36:25.216Z,-8.20
2023-02-08T22:38:51.979Z,-8.20
2023-02-08T22:41:19.236Z,-8.30
2023-02-08T22:43:46.032Z,-8.30
2023-02-08T22:46:13.127Z,-8.30
2023-02-08T22:48:40.634Z,-8.40
2023-02-08T22:51:14.404Z,-8.50
2023-02-08T22:53:41.443Z,-8.40
2023-02-08T22:56:08.221Z,-8.40
2023-02-08T22:58:35.477Z,-8.40
2023-02-08T23:01:02.245Z,-8.50
2023-02-08T23:03:29.148Z,-8.60
2023-02-08T23:05:56.006Z,-8.60
2023-02-08T23:08:22.809Z,-8.60
2023-02-08T23:10:49.918Z,-8.60
2023-02-08T23:13:16.767Z,-8.60
2023-02-08T23:15:44.836Z,-8.70
2023-02-08T23:18:11.838Z,-8.70
2023-02-08T23:20:40.469Z,-8.70
2023-02-08T23:23:07.985Z,-8.80
2023-02-08T23:25:39.718Z,-8.80
2023-02-08T23:28:08.274Z,-8.80
2023-02-08T23:30:35.160Z,-8.80
2023-02-08T23:33:02.011Z,-8.80
2023-02-08T23:35:28.752Z,-8.80
2023-02-08T23:37:55.538Z,-8.80
2023-02-08T23:40:22.398Z,-8.90
2023-02-08T23:42:49.099Z,-8.90
2023-02-08T23:45:16.097Z,-8.90
2023-02-08T23:47:42.842Z,-9.00
2023-02-08T23:50:10.538Z,-9.00
2023-02-08T23:52:37.586Z,-9.00
2023-02-08T23:55:05.715Z,-9.00
2023-02-08T23:57:34.082Z,-9.00
