createdAt,value
2017-01-26T00:00:46.579Z,-2.7
2017-01-26T00:01:46.549Z,-2.65
2017-01-26T00:02:46.535Z,-2.75
2017-01-26T00:03:46.516Z,-2.76
2017-01-26T00:04:46.494Z,-2.76
2017-01-26T00:05:46.472Z,-2.81
2017-01-26T00:06:46.463Z,-2.81
2017-01-26T00:07:46.446Z,-2.85
2017-01-26T00:08:46.413Z,-2.85
2017-01-26T00:09:46.402Z,-2.86
2017-01-26T00:10:46.376Z,-2.85
2017-01-26T00:11:46.363Z,-2.91
2017-01-26T00:12:46.345Z,-2.88
2017-01-26T00:13:46.380Z,-2.96
2017-01-26T00:14:46.307Z,-3
2017-01-26T00:15:46.288Z,-3.04
2017-01-26T00:16:46.274Z,-3.03
2017-01-26T00:17:46.251Z,-2.96
2017-01-26T00:18:46.234Z,-2.97
2017-01-26T00:19:46.215Z,-3.04
2017-01-26T00:20:46.188Z,-3.07
2017-01-26T00:21:46.173Z,-3.03
2017-01-26T00:22:46.157Z,-3.06
2017-01-26T00:23:46.133Z,-3.15
2017-01-26T00:24:46.111Z,-3.19
2017-01-26T00:25:46.101Z,-3.24
2017-01-26T00:26:46.078Z,-3.29
2017-01-26T00:27:46.054Z,-3.29
2017-01-26T00:28:46.044Z,-3.33
2017-01-26T00:29:46.024Z,-3.3
2017-01-26T00:30:46.032Z,-3.3
2017-01-26T00:31:45.995Z,-3.32
2017-01-26T00:32:45.965Z,-3.32
2017-01-26T00:33:45.945Z,-3.33
2017-01-26T00:34:45.932Z,-3.38
2017-01-26T00:35:45.906Z,-3.36
2017-01-26T00:36:45.889Z,-3.38
2017-01-26T00:37:45.864Z,-3.43
2017-01-26T00:38:45.851Z,-3.43
2017-01-26T00:39:45.830Z,-3.39
2017-01-26T00:40:45.808Z,-3.47
2017-01-26T00:41:45.798Z,-3.43
2017-01-26T00:42:45.775Z,-3.39
2017-01-26T00:43:45.757Z,-3.45
2017-01-26T00:44:45.738Z,-3.48
2017-01-26T00:45:45.721Z,-3.51
2017-01-26T00:46:45.699Z,-3.47
2017-01-26T00:47:45.687Z,-3.38
2017-01-26T00:48:45.661Z,-3.4
2017-01-26T00:49:45.643Z,-3.48
2017-01-26T00:50:45.620Z,-3.4
2017-01-26T00:51:45.603Z,-3.5
2017-01-26T00:52:45.578Z,-3.4
2017-01-26T00:53:45.563Z,-3.48
2017-01-26T00:54:45.552Z,-3.39
2017-01-26T00:55:45.529Z,-3.38
2017-01-26T00:56:45.506Z,-3.47
2017-01-26T00:57:45.490Z,-3.48
2017-01-26T00:58:45.468Z,-3.53
2017-01-26T00:59:45.447Z,-3.51
2017-01-26T01:00:45.433Z,-3.54
2017-01-26T01:01:45.414Z,-3.63
2017-01-26T01:02:45.386Z,-3.63
2017-01-26T01:03:45.371Z,-3.63
2017-01-26T01:04:45.349Z,-3.53
2017-01-26T01:05:45.331Z,-3.6
2017-01-26T01:06:45.316Z,-3.72
2017-01-26T01:07:45.301Z,-3.56
2017-01-26T01:08:45.272Z,-3.72
2017-01-26T01:09:45.254Z,-3.69
2017-01-26T01:10:45.242Z,-3.68
2017-01-26T01:11:45.221Z,-3.53
2017-01-26T01:12:45.205Z,-3.57
2017-01-26T01:13:45.186Z,-3.56
2017-01-26T01:14:45.173Z,-3.6
2017-01-26T01:15:45.146Z,-3.54
2017-01-26T01:16:45.122Z,-3.53
2017-01-26T01:17:45.102Z,-3.51
2017-01-26T01:18:45.085Z,-3.51
2017-01-26T01:19:45.066Z,-3.54
2017-01-26T01:20:45.052Z,-3.5
2017-01-26T01:21:45.023Z,-3.5
2017-01-26T01:22:45.006Z,-3.57
2017-01-26T01:23:44.992Z,-3.5
2017-01-26T01:24:44.973Z,-3.47
2017-01-26T01:25:44.992Z,-3.51
2017-01-26T01:26:44.941Z,-3.51
2017-01-26T01:27:44.911Z,-3.51
2017-01-26T01:28:44.895Z,-3.57
2017-01-26T01:29:44.868Z,-3.6
2017-01-26T01:30:44.855Z,-3.65
2017-01-26T01:31:44.830Z,-3.5
2017-01-26T01:32:44.812Z,-3.61
2017-01-26T01:33:44.796Z,-3.56
2017-01-26T01:34:44.776Z,-3.6
2017-01-26T01:35:44.757Z,-3.56
2017-01-26T01:36:44.747Z,-3.69
2017-01-26T01:37:44.713Z,-3.71
2017-01-26T01:38:44.702Z,-3.76
2017-01-26T01:39:44.680Z,-3.61
2017-01-26T01:40:44.664Z,-3.71
2017-01-26T01:41:44.642Z,-3.69
2017-01-26T01:42:44.626Z,-3.68
2017-01-26T01:43:44.598Z,-3.69
2017-01-26T01:44:44.579Z,-3.69
2017-01-26T01:45:44.566Z,-3.79
2017-01-26T01:46:44.572Z,-3.79
2017-01-26T01:47:44.531Z,-3.82
2017-01-26T01:48:44.499Z,-3.8
2017-01-26T01:49:44.496Z,-3.8
2017-01-26T01:50:44.464Z,-3.88
2017-01-26T01:51:44.449Z,-3.97
2017-01-26T01:52:44.434Z,-3.93
2017-01-26T01:53:44.409Z,-3.94
2017-01-26T01:54:44.393Z,-3.91
2017-01-26T01:55:44.375Z,-3.97
2017-01-26T01:56:44.352Z,-3.93
2017-01-26T01:57:44.324Z,-4.05
2017-01-26T01:58:44.310Z,-4.04
2017-01-26T01:59:44.300Z,-3.98
2017-01-26T02:00:44.269Z,-4.08
2017-01-26T02:01:44.253Z,-4.14
2017-01-26T02:02:44.234Z,-4.18
2017-01-26T02:03:44.215Z,-4.16
2017-01-26T02:04:44.196Z,-4.11
2017-01-26T02:05:44.176Z,-4.25
2017-01-26T02:06:44.159Z,-4.19
2017-01-26T02:07:44.134Z,-4.16
2017-01-26T02:08:44.117Z,-4.29
2017-01-26T02:09:44.099Z,-4.23
2017-01-26T02:10:44.085Z,-4.18
2017-01-26T02:11:44.056Z,-4.22
2017-01-26T02:12:44.037Z,-4.27
2017-01-26T02:13:44.018Z,-4.33
2017-01-26T02:14:44.007Z,-4.23
2017-01-26T02:15:43.984Z,-4.26
2017-01-26T02:16:43.958Z,-4.19
2017-01-26T02:17:43.971Z,-4.37
2017-01-26T02:18:43.914Z,-4.32
2017-01-26T02:19:43.900Z,-4.37
2017-01-26T02:20:43.874Z,-4.33
2017-01-26T02:21:43.863Z,-4.37
2017-01-26T02:22:43.838Z,-4.34
2017-01-26T02:23:43.818Z,-4.36
2017-01-26T02:24:43.802Z,-4.51
2017-01-26T02:25:43.782Z,-4.51
2017-01-26T02:26:43.761Z,-4.45
2017-01-26T02:27:43.744Z,-4.51
2017-01-26T02:28:43.722Z,-4.48
2017-01-26T02:29:43.703Z,-4.47
2017-01-26T02:30:43.684Z,-4.41
2017-01-26T02:31:43.660Z,-4.45
2017-01-26T02:32:43.646Z,-4.45
2017-01-26T02:33:43.633Z,-4.41
2017-01-26T02:34:43.608Z,-4.33
2017-01-26T02:35:43.586Z,-4.36
2017-01-26T02:36:43.562Z,-4.34
2017-01-26T02:37:43.546Z,-4.34
2017-01-26T02:38:43.525Z,-4.25
2017-01-26T02:39:43.503Z,-4.34
2017-01-26T02:40:43.490Z,-4.23
2017-01-26T02:41:43.470Z,-4.3
2017-01-26T02:42:43.446Z,-4.25
2017-01-26T02:43:43.429Z,-4.27
2017-01-26T02:44:43.407Z,-4.27
2017-01-26T02:45:43.398Z,-4.16
2017-01-26T02:46:43.368Z,-4.19
2017-01-26T02:47:43.348Z,-4.26
2017-01-26T02:48:43.330Z,-4.26
2017-01-26T02:49:43.307Z,-4.15
2017-01-26T02:50:43.287Z,-4.19
2017-01-26T02:51:43.271Z,-4.14
2017-01-26T02:52:43.252Z,-4.12
2017-01-26T02:53:43.233Z,-4.08
2017-01-26T02:54:43.212Z,-4.11
2017-01-26T02:55:43.191Z,-4.04
2017-01-26T02:56:43.172Z,-4.05
2017-01-26T02:57:43.152Z,-4
2017-01-26T02:58:43.130Z,-3.9
2017-01-26T02:59:43.114Z,-3.87
2017-01-26T03:00:43.091Z,-3.98
2017-01-26T03:01:43.072Z,-3.91
2017-01-26T03:02:43.083Z,-3.93
2017-01-26T03:03:43.434Z,-3.9
2017-01-26T03:04:43.013Z,-3.87
2017-01-26T03:05:43.395Z,-3.87
2017-01-26T03:06:42.974Z,-3.83
2017-01-26T03:07:42.955Z,-3.86
2017-01-26T03:08:42.936Z,-3.83
2017-01-26T03:09:42.919Z,-3.83
2017-01-26T03:10:42.896Z,-3.82
2017-01-26T03:11:42.882Z,-3.79
2017-01-26T03:12:42.862Z,-3.82
2017-01-26T03:13:42.839Z,-3.82
2017-01-26T03:14:42.946Z,-3.79
2017-01-26T03:15:42.796Z,-3.86
2017-01-26T03:16:42.816Z,-3.82
2017-01-26T03:17:42.758Z,-3.79
2017-01-26T03:18:43.142Z,-3.83
2017-01-26T03:19:42.724Z,-3.79
2017-01-26T03:20:42.698Z,-3.8
2017-01-26T03:21:42.682Z,-3.82
2017-01-26T03:22:42.661Z,-3.77
2017-01-26T03:23:42.640Z,-3.79
2017-01-26T03:24:42.623Z,-3.75
2017-01-26T03:25:42.604Z,-3.77
2017-01-26T03:26:42.583Z,-3.86
2017-01-26T03:27:42.991Z,-3.71
2017-01-26T03:28:42.542Z,-3.68
2017-01-26T03:29:42.526Z,-3.68
2017-01-26T03:30:42.504Z,-3.66
2017-01-26T03:31:42.486Z,-3.68
2017-01-26T03:32:42.506Z,-3.71
2017-01-26T03:33:42.446Z,-3.72
2017-01-26T03:34:42.424Z,-3.77
2017-01-26T03:35:42.409Z,-3.71
2017-01-26T03:36:42.389Z,-3.77
2017-01-26T03:37:42.365Z,-3.79
2017-01-26T03:38:42.347Z,-3.77
2017-01-26T03:39:42.331Z,-3.79
2017-01-26T03:40:42.307Z,-3.76
2017-01-26T03:41:42.288Z,-3.86
2017-01-26T03:42:42.272Z,-3.72
2017-01-26T03:43:42.252Z,-3.86
2017-01-26T03:44:42.230Z,-3.8
2017-01-26T03:45:42.210Z,-3.82
2017-01-26T03:46:42.191Z,-3.86
2017-01-26T03:47:42.173Z,-3.79
2017-01-26T03:48:42.156Z,-3.87
2017-01-26T03:49:42.132Z,-3.88
2017-01-26T03:50:42.114Z,-3.93
2017-01-26T03:51:42.094Z,-3.87
2017-01-26T03:52:42.076Z,-3.93
2017-01-26T03:53:42.055Z,-3.94
2017-01-26T03:54:42.037Z,-4.01
2017-01-26T03:55:42.016Z,-4.11
2017-01-26T03:56:41.997Z,-4.09
2017-01-26T03:57:41.980Z,-4.15
2017-01-26T03:58:41.959Z,-4.06
2017-01-26T03:59:41.937Z,-4.16
2017-01-26T04:00:41.919Z,-4.15
2017-01-26T04:01:41.897Z,-4.18
2017-01-26T04:02:41.878Z,-4.26
2017-01-26T04:03:41.859Z,-4.3
2017-01-26T04:04:41.844Z,-4.27
2017-01-26T04:05:41.821Z,-4.29
2017-01-26T04:06:41.800Z,-4.32
2017-01-26T04:07:41.783Z,-4.33
2017-01-26T04:08:41.762Z,-4.41
2017-01-26T04:09:41.745Z,-4.5
2017-01-26T04:10:41.725Z,-4.47
2017-01-26T04:11:41.706Z,-4.55
2017-01-26T04:12:41.685Z,-4.59
2017-01-26T04:13:41.672Z,-4.72
2017-01-26T04:14:41.643Z,-4.69
2017-01-26T04:15:41.624Z,-4.92
2017-01-26T04:16:41.605Z,-4.86
2017-01-26T04:17:41.584Z,-4.89
2017-01-26T04:18:41.567Z,-4.9
2017-01-26T04:19:41.544Z,-5.07
2017-01-26T04:20:41.526Z,-5.23
2017-01-26T04:21:41.508Z,-5.27
2017-01-26T04:22:41.485Z,-5.26
2017-01-26T04:23:41.462Z,-5.26
2017-01-26T04:24:41.446Z,-5.31
2017-01-26T04:25:41.425Z,-5.41
2017-01-26T04:26:41.408Z,-5.38
2017-01-26T04:27:41.389Z,-5.42
2017-01-26T04:28:41.364Z,-5.47
2017-01-26T04:29:41.349Z,-5.56
2017-01-26T04:30:41.329Z,-5.6
2017-01-26T04:31:41.302Z,-5.63
2017-01-26T04:32:41.295Z,-5.6
2017-01-26T04:33:41.265Z,-5.65
2017-01-26T04:34:41.249Z,-5.84
2017-01-26T04:35:41.222Z,-5.92
2017-01-26T04:36:41.204Z,-5.99
2017-01-26T04:37:41.183Z,-5.95
2017-01-26T04:38:41.163Z,-5.98
2017-01-26T04:39:41.145Z,-6.05
2017-01-26T04:40:41.129Z,-6.19
2017-01-26T04:41:41.103Z,-6.2
2017-01-26T04:42:41.085Z,-6.22
2017-01-26T04:43:41.062Z,-6.23
2017-01-26T04:44:41.045Z,-6.34
2017-01-26T04:45:41.024Z,-6.3
2017-01-26T04:46:41.003Z,-6.44
2017-01-26T04:47:40.984Z,-6.41
2017-01-26T04:48:40.960Z,-6.54
2017-01-26T04:49:40.940Z,-6.58
2017-01-26T04:50:40.923Z,-6.51
2017-01-26T04:51:40.901Z,-6.59
2017-01-26T04:52:40.880Z,-6.68
2017-01-26T04:53:40.859Z,-6.73
2017-01-26T04:54:40.838Z,-6.71
2017-01-26T04:55:40.824Z,-6.78
2017-01-26T04:56:40.794Z,-6.78
2017-01-26T04:57:40.779Z,-6.77
2017-01-26T04:58:40.759Z,-6.89
2017-01-26T04:59:40.734Z,-6.97
2017-01-26T05:00:40.720Z,-6.94
2017-01-26T05:01:40.691Z,-6.91
2017-01-26T05:02:40.671Z,-7.05
2017-01-26T05:03:40.652Z,-7.06
2017-01-26T05:04:40.629Z,-7.06
2017-01-26T05:05:40.611Z,-7.06
2017-01-26T05:06:40.590Z,-7.1
2017-01-26T05:07:40.570Z,-7.13
2017-01-26T05:08:40.543Z,-7.15
2017-01-26T05:09:40.532Z,-7.15
2017-01-26T05:10:40.507Z,-7.16
2017-01-26T05:11:40.487Z,-7.19
2017-01-26T05:12:40.468Z,-7.13
2017-01-26T05:13:40.443Z,-7.2
2017-01-26T05:14:40.422Z,-7.16
2017-01-26T05:15:40.400Z,-7.09
2017-01-26T05:16:40.777Z,-7.16
2017-01-26T05:17:40.355Z,-7.2
2017-01-26T05:18:40.338Z,-7.3
2017-01-26T05:19:40.319Z,-7.28
2017-01-26T05:20:40.291Z,-7.36
2017-01-26T05:21:40.275Z,-7.26
2017-01-26T05:22:40.255Z,-7.45
2017-01-26T05:23:40.233Z,-7.4
2017-01-26T05:24:40.211Z,-7.45
2017-01-26T05:25:40.189Z,-7.45
2017-01-26T05:26:40.168Z,-7.48
2017-01-26T05:27:40.150Z,-7.63
2017-01-26T05:28:40.124Z,-7.63
2017-01-26T05:29:40.134Z,-7.59
2017-01-26T05:30:40.082Z,-7.72
2017-01-26T05:31:40.063Z,-7.59
2017-01-26T05:32:40.044Z,-7.59
2017-01-26T05:33:40.018Z,-7.59
2017-01-26T05:34:40.002Z,-7.59
2017-01-26T05:35:39.976Z,-7.59
2017-01-26T05:36:39.954Z,-7.65
2017-01-26T05:37:39.934Z,-7.76
2017-01-26T05:38:39.914Z,-7.67
2017-01-26T05:39:39.893Z,-7.75
2017-01-26T05:40:39.878Z,-7.75
2017-01-26T05:41:39.846Z,-7.83
2017-01-26T05:42:39.827Z,-7.93
2017-01-26T05:43:39.804Z,-7.93
2017-01-26T05:44:39.784Z,-7.86
2017-01-26T05:45:39.765Z,-7.9
2017-01-26T05:46:39.744Z,-7.98
2017-01-26T05:47:39.749Z,-8.07
2017-01-26T05:48:39.701Z,-8.03
2017-01-26T05:49:39.679Z,-8.06
2017-01-26T05:50:39.655Z,-8.1
2017-01-26T05:51:39.638Z,-8.06
2017-01-26T05:52:39.612Z,-8.09
2017-01-26T05:53:39.592Z,-8.07
2017-01-26T05:54:39.571Z,-8.09
2017-01-26T05:55:39.548Z,-8.16
2017-01-26T05:56:39.528Z,-8.13
2017-01-26T05:57:39.505Z,-8.18
2017-01-26T05:58:39.480Z,-8.27
2017-01-26T05:59:39.469Z,-8.21
2017-01-26T06:00:39.439Z,-8.23
2017-01-26T06:01:39.419Z,-8.24
2017-01-26T06:02:39.398Z,-8.28
2017-01-26T06:03:39.372Z,-8.28
2017-01-26T06:04:39.353Z,-8.3
2017-01-26T06:05:39.333Z,-8.27
2017-01-26T06:06:39.311Z,-8.38
2017-01-26T06:07:39.289Z,-8.34
2017-01-26T06:08:39.268Z,-8.38
2017-01-26T06:09:39.248Z,-8.41
2017-01-26T06:10:39.225Z,-8.38
2017-01-26T06:11:39.201Z,-8.38
2017-01-26T06:12:39.182Z,-8.46
2017-01-26T06:13:39.159Z,-8.51
2017-01-26T06:14:39.140Z,-8.49
2017-01-26T06:15:39.116Z,-8.44
2017-01-26T06:16:39.095Z,-8.48
2017-01-26T06:17:39.071Z,-8.44
2017-01-26T06:18:39.049Z,-8.59
2017-01-26T06:19:39.025Z,-8.59
2017-01-26T06:20:39.003Z,-8.57
2017-01-26T06:21:38.983Z,-8.51
2017-01-26T06:22:38.968Z,-8.57
2017-01-26T06:23:38.941Z,-8.59
2017-01-26T06:24:38.914Z,-8.57
2017-01-26T06:25:38.901Z,-8.56
2017-01-26T06:26:38.874Z,-8.57
2017-01-26T06:27:38.852Z,-8.56
2017-01-26T06:28:38.832Z,-8.49
2017-01-26T06:29:38.816Z,-8.59
2017-01-26T06:30:38.787Z,-8.6
2017-01-26T06:31:38.766Z,-8.56
2017-01-26T06:32:38.743Z,-8.49
2017-01-26T06:33:38.720Z,-8.54
2017-01-26T06:34:38.701Z,-8.59
2017-01-26T06:35:38.676Z,-8.57
2017-01-26T06:36:38.661Z,-8.57
2017-01-26T06:37:38.639Z,-8.54
2017-01-26T06:38:38.610Z,-8.57
2017-01-26T06:39:38.591Z,-8.6
2017-01-26T06:40:38.569Z,-8.59
2017-01-26T06:41:38.546Z,-8.46
2017-01-26T06:42:38.531Z,-8.59
2017-01-26T06:43:38.502Z,-8.51
2017-01-26T06:44:38.478Z,-8.59
2017-01-26T06:45:38.457Z,-8.6
2017-01-26T06:46:38.436Z,-8.54
2017-01-26T06:47:38.414Z,-8.54
2017-01-26T06:48:38.392Z,-8.57
2017-01-26T06:49:38.367Z,-8.59
2017-01-26T06:50:38.351Z,-8.57
2017-01-26T06:51:38.324Z,-8.56
2017-01-26T06:52:38.303Z,-8.56
2017-01-26T06:53:38.280Z,-8.65
2017-01-26T06:54:38.260Z,-8.62
2017-01-26T06:55:38.242Z,-8.56
2017-01-26T06:56:38.212Z,-8.59
2017-01-26T06:57:38.191Z,-8.57
2017-01-26T06:58:38.170Z,-8.65
2017-01-26T06:59:38.154Z,-8.63
2017-01-26T07:00:38.126Z,-8.62
2017-01-26T07:01:38.105Z,-8.57
2017-01-26T07:02:38.081Z,-8.57
2017-01-26T07:03:38.062Z,-8.62
2017-01-26T07:04:38.039Z,-8.56
2017-01-26T07:05:38.017Z,-8.63
2017-01-26T07:06:37.999Z,-8.63
2017-01-26T07:07:37.977Z,-8.65
2017-01-26T07:08:37.950Z,-8.6
2017-01-26T07:09:37.932Z,-8.62
2017-01-26T07:10:37.905Z,-8.59
2017-01-26T07:11:37.884Z,-8.57
2017-01-26T07:12:37.863Z,-8.57
2017-01-26T07:13:37.839Z,-8.56
2017-01-26T07:14:37.818Z,-8.59
2017-01-26T07:15:37.798Z,-8.59
2017-01-26T07:16:37.769Z,-8.57
2017-01-26T07:17:37.753Z,-8.62
2017-01-26T07:18:37.734Z,-8.44
2017-01-26T07:19:37.707Z,-8.42
2017-01-26T07:20:37.684Z,-8.57
2017-01-26T07:21:37.664Z,-8.54
2017-01-26T07:22:37.645Z,-8.48
2017-01-26T07:23:37.623Z,-8.63
2017-01-26T07:24:37.599Z,-8.44
2017-01-26T07:25:37.576Z,-8.56
2017-01-26T07:26:37.555Z,-8.44
2017-01-26T07:27:37.533Z,-8.45
2017-01-26T07:28:37.509Z,-8.48
2017-01-26T07:29:37.486Z,-8.44
2017-01-26T07:30:37.460Z,-8.48
2017-01-26T07:31:37.439Z,-8.49
2017-01-26T07:32:37.814Z,-8.48
2017-01-26T07:33:37.397Z,-8.45
2017-01-26T07:34:37.378Z,-8.44
2017-01-26T07:35:37.355Z,-8.44
2017-01-26T07:36:37.332Z,-8.45
2017-01-26T07:37:37.309Z,-8.45
2017-01-26T07:38:37.291Z,-8.49
2017-01-26T07:39:37.265Z,-8.41
2017-01-26T07:40:37.244Z,-8.39
2017-01-26T07:41:37.224Z,-8.38
2017-01-26T07:42:37.199Z,-8.39
2017-01-26T07:43:37.180Z,-8.36
2017-01-26T07:44:37.156Z,-8.36
2017-01-26T07:45:37.136Z,-8.42
2017-01-26T07:46:37.111Z,-8.38
2017-01-26T07:47:37.149Z,-8.38
2017-01-26T07:48:37.065Z,-8.3
2017-01-26T07:49:37.070Z,-8.3
2017-01-26T07:50:37.023Z,-8.27
2017-01-26T07:51:36.997Z,-8.24
2017-01-26T07:52:36.980Z,-8.26
2017-01-26T07:53:36.964Z,-8.16
2017-01-26T07:54:36.939Z,-8.18
2017-01-26T07:55:36.911Z,-8.18
2017-01-26T07:56:36.889Z,-8.15
2017-01-26T07:57:36.870Z,-8.13
2017-01-26T07:58:36.848Z,-8.09
2017-01-26T07:59:36.827Z,-8.05
2017-01-26T08:00:37.198Z,-8.06
2017-01-26T08:01:37.181Z,-7.87
2017-01-26T08:02:36.761Z,-7.83
2017-01-26T08:03:36.745Z,-7.96
2017-01-26T08:04:36.716Z,-7.93
2017-01-26T08:05:36.697Z,-7.87
2017-01-26T08:06:36.674Z,-7.87
2017-01-26T08:07:36.655Z,-7.86
2017-01-26T08:08:36.628Z,-7.8
2017-01-26T08:09:36.605Z,-7.77
2017-01-26T08:10:36.981Z,-7.7
2017-01-26T08:11:36.564Z,-7.73
2017-01-26T08:12:36.542Z,-7.62
2017-01-26T08:13:36.520Z,-7.67
2017-01-26T08:14:36.501Z,-7.67
2017-01-26T08:15:36.476Z,-7.69
2017-01-26T08:16:36.460Z,-7.65
2017-01-26T08:17:36.439Z,-7.54
2017-01-26T08:18:36.411Z,-7.49
2017-01-26T08:19:36.388Z,-7.51
2017-01-26T08:20:36.369Z,-7.49
2017-01-26T08:21:36.346Z,-7.31
2017-01-26T08:22:36.322Z,-7.27
2017-01-26T08:23:36.302Z,-7.3
2017-01-26T08:24:36.278Z,-7.31
2017-01-26T08:25:36.258Z,-7.22
2017-01-26T08:26:36.237Z,-7.19
2017-01-26T08:27:36.217Z,-7.17
2017-01-26T08:28:36.195Z,-7.1
2017-01-26T08:29:36.171Z,-7.07
2017-01-26T08:30:36.150Z,-7.06
2017-01-26T08:31:36.131Z,-7.07
2017-01-26T08:32:36.110Z,-6.99
2017-01-26T08:33:36.090Z,-6.94
2017-01-26T08:34:36.067Z,-7.01
2017-01-26T08:35:36.045Z,-6.98
2017-01-26T08:36:36.028Z,-6.81
2017-01-26T08:37:36.003Z,-6.78
2017-01-26T08:38:35.979Z,-6.77
2017-01-26T08:39:35.955Z,-6.7
2017-01-26T08:40:35.937Z,-6.68
2017-01-26T08:41:35.918Z,-6.67
2017-01-26T08:42:35.896Z,-6.62
2017-01-26T08:43:35.876Z,-6.54
2017-01-26T08:44:35.855Z,-6.54
2017-01-26T08:45:35.834Z,-6.58
2017-01-26T08:46:35.814Z,-6.48
2017-01-26T08:47:35.790Z,-6.52
2017-01-26T08:48:35.775Z,-6.54
2017-01-26T08:49:35.751Z,-6.44
2017-01-26T08:50:35.733Z,-6.46
2017-01-26T08:51:35.707Z,-6.48
2017-01-26T08:52:35.682Z,-6.4
2017-01-26T08:53:35.665Z,-6.4
2017-01-26T08:54:35.641Z,-6.41
2017-01-26T08:55:35.622Z,-6.43
2017-01-26T08:56:35.599Z,-6.34
2017-01-26T08:57:35.586Z,-6.36
2017-01-26T08:58:35.558Z,-6.37
2017-01-26T08:59:35.539Z,-6.31
2017-01-26T09:00:35.519Z,-6.38
2017-01-26T09:01:35.497Z,-6.37
2017-01-26T09:02:35.475Z,-6.3
2017-01-26T09:03:35.455Z,-6.18
2017-01-26T09:04:35.436Z,-6.07
2017-01-26T09:05:35.808Z,-5.95
2017-01-26T09:06:35.388Z,-5.84
2017-01-26T09:08:35.346Z,-5.63
2017-01-26T09:09:35.331Z,-5.62
2017-01-26T09:10:35.305Z,-5.59
2017-01-26T09:11:35.285Z,-5.59
2017-01-26T09:12:35.266Z,-5.55
2017-01-26T09:13:35.247Z,-5.47
2017-01-26T09:14:35.232Z,-5.55
2017-01-26T09:15:35.235Z,-5.52
2017-01-26T09:16:35.183Z,-5.38
2017-01-26T09:17:35.164Z,-5.38
2017-01-26T09:18:35.144Z,-5.41
2017-01-26T09:19:35.125Z,-5.38
2017-01-26T09:20:35.103Z,-5.31
2017-01-26T09:21:35.109Z,-5.27
2017-01-26T09:22:35.063Z,-5.17
2017-01-26T09:23:35.040Z,-5.07
2017-01-26T09:24:35.022Z,-4.98
2017-01-26T09:25:35.000Z,-4.93
2017-01-26T09:26:35.400Z,-4.92
2017-01-26T09:27:34.961Z,-4.87
2017-01-26T09:28:34.940Z,-4.69
2017-01-26T09:29:34.920Z,-4.71
2017-01-26T09:30:34.901Z,-4.57
2017-01-26T09:31:34.881Z,-4.63
2017-01-26T09:32:34.860Z,-4.54
2017-01-26T09:33:34.835Z,-4.51
2017-01-26T09:34:34.817Z,-4.5
2017-01-26T09:35:34.803Z,-4.44
2017-01-26T09:36:34.777Z,-4.48
2017-01-26T09:37:34.757Z,-4.37
2017-01-26T09:38:34.737Z,-4.34
2017-01-26T09:39:34.720Z,-4.3
2017-01-26T09:40:34.695Z,-4.18
2017-01-26T09:41:34.682Z,-4.09
2017-01-26T09:42:34.660Z,-4.25
2017-01-26T09:43:34.638Z,-4.19
2017-01-26T09:44:34.618Z,-4.14
2017-01-26T09:45:34.596Z,-3.96
2017-01-26T09:46:34.580Z,-3.91
2017-01-26T09:47:34.561Z,-3.82
2017-01-26T09:48:34.538Z,-3.71
2017-01-26T09:49:34.516Z,-3.77
2017-01-26T09:50:34.498Z,-3.56
2017-01-26T09:51:34.480Z,-3.61
2017-01-26T09:52:34.459Z,-3.56
2017-01-26T09:53:34.440Z,-3.53
2017-01-26T09:54:34.423Z,-3.5
2017-01-26T09:55:34.401Z,-3.48
2017-01-26T09:56:34.380Z,-3.47
2017-01-26T09:57:34.761Z,-3.43
2017-01-26T09:58:34.340Z,-3.47
2017-01-26T09:59:34.323Z,-3.39
2017-01-26T10:00:34.303Z,-3.43
2017-01-26T10:01:34.283Z,-3.42
2017-01-26T10:02:34.271Z,-3.48
2017-01-26T10:03:34.247Z,-3.39
2017-01-26T10:04:34.229Z,-3.39
2017-01-26T10:05:34.209Z,-3.42
2017-01-26T10:06:34.184Z,-3.45
2017-01-26T10:07:34.171Z,-3.38
2017-01-26T10:08:34.149Z,-3.36
2017-01-26T10:09:34.129Z,-3.35
2017-01-26T10:10:34.108Z,-3.3
2017-01-26T10:11:34.095Z,-3.32
2017-01-26T10:12:34.071Z,-3.3
2017-01-26T10:13:34.081Z,-3.28
2017-01-26T10:14:34.029Z,-3.15
2017-01-26T10:15:34.012Z,-3.24
2017-01-26T10:16:33.993Z,-3.24
2017-01-26T10:17:33.982Z,-3.12
2017-01-26T10:18:33.955Z,-3.18
2017-01-26T10:19:33.942Z,-3.12
2017-01-26T10:20:33.918Z,-3.17
2017-01-26T10:21:33.893Z,-3.15
2017-01-26T10:22:33.881Z,-3.09
2017-01-26T10:23:33.860Z,-3.04
2017-01-26T10:24:33.838Z,-3
2017-01-26T10:25:33.822Z,-3.04
2017-01-26T10:26:33.801Z,-2.9
2017-01-26T10:27:33.780Z,-3.03
2017-01-26T10:28:33.765Z,-2.9
2017-01-26T10:29:33.753Z,-2.88
2017-01-26T10:30:33.749Z,-2.82
2017-01-26T10:31:33.708Z,-2.78
2017-01-26T10:32:33.689Z,-2.65
2017-01-26T10:33:33.670Z,-2.64
2017-01-26T10:34:33.650Z,-2.44
2017-01-26T10:35:33.632Z,-2.5
2017-01-26T10:36:33.609Z,-2.37
2017-01-26T10:37:33.593Z,-2.3
2017-01-26T10:38:33.578Z,-2.2
2017-01-26T10:39:33.555Z,-2.05
2017-01-26T10:40:33.536Z,-1.99
2017-01-26T10:41:33.517Z,-1.96
2017-01-26T10:42:33.503Z,-1.86
2017-01-26T10:43:33.476Z,-1.71
2017-01-26T10:44:33.460Z,-1.71
2017-01-26T10:45:33.444Z,-1.66
2017-01-26T10:46:33.425Z,-1.55
2017-01-26T10:47:33.402Z,-1.48
2017-01-26T10:48:33.384Z,-1.49
2017-01-26T10:49:33.373Z,-1.48
2017-01-26T10:50:33.347Z,-1.43
2017-01-26T10:51:33.331Z,-1.56
2017-01-26T10:52:33.322Z,-1.43
2017-01-26T10:53:33.298Z,-1.43
2017-01-26T10:54:33.277Z,-1.46
2017-01-26T10:55:33.259Z,-1.35
2017-01-26T10:56:33.238Z,-1.38
2017-01-26T10:57:33.220Z,-1.37
2017-01-26T10:58:33.202Z,-1.42
2017-01-26T10:59:33.184Z,-1.25
2017-01-26T11:00:33.167Z,-1.25
2017-01-26T11:01:33.151Z,-1.27
2017-01-26T11:02:33.128Z,-1.21
2017-01-26T11:03:33.112Z,-1.22
2017-01-26T11:04:33.097Z,-1.19
2017-01-26T11:05:33.075Z,-1.14
2017-01-26T11:06:33.053Z,-1.1
2017-01-26T11:07:33.037Z,-1.13
2017-01-26T11:08:33.018Z,-1.1
2017-01-26T11:09:33.005Z,-1.14
2017-01-26T11:10:32.981Z,-1.14
2017-01-26T11:11:32.972Z,-1.06
2017-01-26T11:12:32.945Z,-1.01
2017-01-26T11:13:32.931Z,-0.98
2017-01-26T11:14:32.915Z,-0.96
2017-01-26T11:15:32.890Z,-0.91
2017-01-26T11:16:32.872Z,-0.91
2017-01-26T11:17:32.858Z,-0.91
2017-01-26T11:18:32.840Z,-0.8
2017-01-26T11:19:32.822Z,-0.8
2017-01-26T11:20:32.803Z,-0.85
2017-01-26T11:21:32.788Z,-0.69
2017-01-26T11:22:32.763Z,-0.66
2017-01-26T11:23:33.148Z,-0.67
2017-01-26T11:24:32.730Z,-0.67
2017-01-26T11:25:32.714Z,-0.69
2017-01-26T11:26:32.699Z,-0.59
2017-01-26T11:27:32.678Z,-0.54
2017-01-26T11:28:32.658Z,-0.59
2017-01-26T11:29:32.642Z,-0.48
2017-01-26T11:30:32.623Z,-0.51
2017-01-26T11:31:32.604Z,-0.43
2017-01-26T11:32:32.588Z,-0.34
2017-01-26T11:33:32.572Z,-0.37
2017-01-26T11:34:32.556Z,-0.36
2017-01-26T11:35:32.539Z,-0.27
2017-01-26T11:36:32.520Z,-0.2
2017-01-26T11:37:32.502Z,-0.22
2017-01-26T11:38:50.556Z,-0.2
2017-01-26T11:39:32.466Z,-0.22
2017-01-26T11:40:32.452Z,-0.23
2017-01-26T11:41:32.433Z,-0.19
2017-01-26T11:42:32.414Z,-0.15
2017-01-26T11:43:32.395Z,-0.1
2017-01-26T11:44:32.381Z,-0.1
2017-01-26T11:45:32.361Z,-0.05
2017-01-26T11:46:32.345Z,-0.01
2017-01-26T11:47:32.324Z,0.02
2017-01-26T11:48:32.308Z,0.09
2017-01-26T11:49:32.288Z,0.06
2017-01-26T11:50:32.273Z,0.09
2017-01-26T11:51:32.316Z,0.06
2017-01-26T11:52:32.244Z,0.09
2017-01-26T11:53:32.222Z,-0.04
2017-01-26T11:54:32.209Z,0.13
2017-01-26T11:55:32.187Z,0.17
2017-01-26T11:56:32.168Z,0.21
2017-01-26T11:57:32.440Z,0.14
2017-01-26T11:58:32.144Z,0.1
2017-01-26T11:59:32.138Z,0.21
2017-01-26T12:00:32.113Z,0.24
2017-01-26T12:01:32.085Z,0.37
2017-01-26T12:02:32.066Z,0.39
2017-01-26T12:03:32.048Z,0.41
2017-01-26T12:04:32.032Z,0.5
2017-01-26T12:05:32.020Z,0.48
2017-01-26T12:06:31.999Z,0.39
2017-01-26T12:07:31.982Z,0.35
2017-01-26T12:08:31.967Z,0.44
2017-01-26T12:09:31.951Z,0.44
2017-01-26T12:10:31.927Z,0.31
2017-01-26T12:11:31.919Z,0.32
2017-01-26T12:12:31.895Z,0.34
2017-01-26T12:13:31.931Z,0.31
2017-01-26T12:14:31.860Z,0.24
2017-01-26T12:15:31.842Z,0.26
2017-01-26T12:16:31.826Z,0.26
2017-01-26T12:17:31.815Z,0.26
2017-01-26T12:18:31.796Z,0.37
2017-01-26T12:19:31.776Z,0.39
2017-01-26T12:20:31.758Z,0.35
2017-01-26T12:21:31.738Z,0.37
2017-01-26T12:22:31.724Z,0.35
2017-01-26T12:23:31.708Z,0.34
2017-01-26T12:24:31.689Z,0.41
2017-01-26T12:25:31.678Z,0.31
2017-01-26T12:26:31.656Z,0.24
2017-01-26T12:27:31.638Z,0.24
2017-01-26T12:28:31.623Z,0.24
2017-01-26T12:29:31.607Z,0.21
2017-01-26T12:30:31.597Z,0.2
2017-01-26T12:31:31.572Z,0.2
2017-01-26T12:32:31.559Z,0.17
2017-01-26T12:33:31.538Z,0.21
2017-01-26T12:34:31.523Z,0.17
2017-01-26T12:35:31.501Z,0.26
2017-01-26T12:36:31.485Z,0.31
2017-01-26T12:37:31.464Z,0.26
2017-01-26T12:38:31.451Z,0.21
2017-01-26T12:39:31.433Z,0.31
2017-01-26T12:40:31.421Z,0.23
2017-01-26T12:41:31.409Z,0.27
2017-01-26T12:42:31.380Z,0.24
2017-01-26T12:43:31.366Z,0.27
2017-01-26T12:44:31.344Z,0.24
2017-01-26T12:45:31.332Z,0.28
2017-01-26T12:46:31.313Z,0.28
2017-01-26T12:47:31.303Z,0.27
2017-01-26T12:48:31.278Z,0.17
2017-01-26T12:49:31.263Z,0.19
2017-01-26T12:50:31.243Z,0.23
2017-01-26T12:51:31.235Z,0.06
2017-01-26T12:52:31.209Z,0.17
2017-01-26T12:53:31.195Z,0.14
2017-01-26T12:54:31.179Z,0.14
2017-01-26T12:55:31.171Z,0.1
2017-01-26T12:56:31.147Z,0.13
2017-01-26T12:57:31.128Z,0.13
2017-01-26T12:58:31.112Z,0.13