createdAt,value
2023-03-28T00:12:46.110Z,0.34
2023-03-28T00:27:48.724Z,0.34
2023-03-28T00:42:51.534Z,0.35
2023-03-28T00:57:55.830Z,0.37
2023-03-28T01:12:59.224Z,0.40
2023-03-28T01:28:32.197Z,0.31
2023-03-28T01:44:07.868Z,0.70
2023-03-28T01:59:42.219Z,0.92
2023-03-28T02:14:48.175Z,1.16
2023-03-28T02:29:54.407Z,1.24
2023-03-28T02:45:14.092Z,1.45
2023-03-28T03:00:19.930Z,1.57
2023-03-28T03:15:22.580Z,1.46
2023-03-28T03:30:25.278Z,1.28
2023-03-28T03:45:28.232Z,1.42
2023-03-28T04:00:31.012Z,1.51
2023-03-28T04:15:33.579Z,1.35
2023-03-28T04:30:38.237Z,1.47
2023-03-28T04:45:40.855Z,1.28
2023-03-28T05:00:45.934Z,1.15
2023-03-28T05:15:48.525Z,1.01
2023-03-28T05:30:51.554Z,0.87
2023-03-28T05:45:54.243Z,0.94
2023-03-28T06:00:58.022Z,1.20
2023-03-28T06:16:01.070Z,1.40
2023-03-28T06:31:04.007Z,1.57
2023-03-28T06:46:07.224Z,1.75
2023-03-28T07:01:09.985Z,3.25
2023-03-28T07:16:14.901Z,3.37
2023-03-28T07:31:18.394Z,2.37
2023-03-28T07:46:21.640Z,3.96
2023-03-28T08:01:25.006Z,7.02
2023-03-28T08:16:28.632Z,4.60
2023-03-28T08:31:31.650Z,5.21
2023-03-28T08:46:36.615Z,6.21
2023-03-28T09:01:39.712Z,4.63
2023-03-28T09:17:01.801Z,6.78
2023-03-28T09:32:12.395Z,7.67
2023-03-28T09:47:15.124Z,7.37
2023-03-28T10:02:25.473Z,2.25
2023-03-28T10:17:38.108Z,4.00
2023-03-28T10:32:41.484Z,4.50
2023-03-28T10:47:44.500Z,5.96
2023-03-28T11:03:00.424Z,7.29
2023-03-28T11:18:29.897Z,6.31
2023-03-28T11:33:42.758Z,5.19
2023-03-28T12:16:21.254Z,4.44
2023-03-28T12:31:27.129Z,4.69
2023-03-28T12:46:38.054Z,5.21
2023-03-28T13:01:54.205Z,5.50
2023-03-28T13:17:17.774Z,3.60
2023-03-28T13:32:25.597Z,4.09
2023-03-28T13:47:34.043Z,3.28
2023-03-28T14:02:48.682Z,3.32
2023-03-28T14:17:51.710Z,4.09
2023-03-28T14:33:00.551Z,4.73
2023-03-28T14:48:06.405Z,4.74
2023-03-28T15:03:16.340Z,4.80
2023-03-28T15:18:25.337Z,4.42
2023-03-28T15:33:33.554Z,4.42
2023-03-28T15:48:37.080Z,4.24
2023-03-28T16:03:39.833Z,4.00
2023-03-28T16:18:42.802Z,3.77
2023-03-28T16:33:45.637Z,3.68
2023-03-28T16:48:48.324Z,3.52
2023-03-28T17:03:52.743Z,3.26
2023-03-28T17:18:55.965Z,2.88
2023-03-28T17:34:01.274Z,2.43
2023-03-28T17:49:04.587Z,1.93
2023-03-28T18:18:09.310Z,0.48
2023-03-28T18:33:12.016Z,0.36
2023-03-28T18:48:18.390Z,-0.14
2023-03-28T19:03:21.162Z,-0.70
2023-03-28T19:18:23.971Z,-1.16
2023-03-28T19:33:27.595Z,-1.50
2023-03-28T19:48:31.567Z,-1.75
2023-03-28T20:03:34.568Z,-2.03
2023-03-28T20:18:37.978Z,-2.49
2023-03-28T20:33:40.639Z,-2.80
2023-03-28T20:48:46.598Z,-2.96
2023-03-28T21:03:49.852Z,-2.97
2023-03-28T21:18:53.275Z,-3.04
2023-03-28T21:33:57.501Z,-3.14
2023-03-28T21:49:00.304Z,-3.28
2023-03-28T22:04:02.885Z,-3.54
2023-03-28T22:19:08.565Z,-3.72
2023-03-28T22:34:13.075Z,-3.84
2023-03-28T22:49:22.021Z,-4.02
2023-03-28T23:04:25.421Z,-4.27
2023-03-28T23:19:31.283Z,-4.36
2023-03-28T23:34:34.908Z,-4.39
2023-03-28T23:49:37.441Z,-4.42
