createdAt,value
2019-01-05T00:00:21.352Z,0.00
2019-01-05T00:01:21.393Z,0.00
2019-01-05T00:02:21.284Z,0.00
2019-01-05T00:03:21.297Z,0.00
2019-01-05T00:04:21.207Z,0.00
2019-01-05T00:05:21.214Z,0.00
2019-01-05T00:06:21.145Z,0.00
2019-01-05T00:07:22.147Z,0.00
2019-01-05T00:08:21.120Z,0.00
2019-01-05T00:09:21.141Z,0.00
2019-01-05T00:10:21.017Z,0.00
2019-01-05T00:11:21.038Z,0.00
2019-01-05T00:12:20.959Z,0.00
2019-01-05T00:13:20.961Z,0.00
2019-01-05T00:14:20.894Z,0.00
2019-01-05T00:15:20.974Z,0.00
2019-01-05T00:16:20.836Z,0.00
2019-01-05T00:17:20.897Z,0.00
2019-01-05T00:18:20.777Z,0.00
2019-01-05T00:19:20.798Z,0.00
2019-01-05T00:20:20.716Z,0.00
2019-01-05T00:21:20.710Z,0.00
2019-01-05T00:22:20.626Z,0.00
2019-01-05T00:23:20.729Z,0.00
2019-01-05T00:24:20.593Z,0.00
2019-01-05T00:25:20.628Z,0.00
2019-01-05T00:26:20.523Z,0.00
2019-01-05T00:27:20.556Z,0.00
2019-01-05T00:28:20.449Z,0.00
2019-01-05T00:29:20.458Z,0.00
2019-01-05T00:30:20.377Z,0.00
2019-01-05T00:31:20.469Z,0.00
2019-01-05T00:32:20.330Z,0.00
2019-01-05T00:33:20.416Z,0.00
2019-01-05T00:34:20.269Z,0.00
2019-01-05T00:35:20.322Z,0.00
2019-01-05T00:36:20.204Z,0.00
2019-01-05T00:37:20.195Z,0.00
2019-01-05T00:38:20.122Z,0.00
2019-01-05T00:39:20.250Z,0.00
2019-01-05T00:40:20.078Z,0.00
2019-01-05T00:41:20.129Z,0.00
2019-01-05T00:42:19.996Z,0.00
2019-01-05T00:43:20.048Z,0.00
2019-01-05T00:44:19.949Z,0.00
2019-01-05T00:45:20.976Z,0.00
2019-01-05T00:46:19.875Z,0.00
2019-01-05T00:47:19.868Z,0.00
2019-01-05T00:48:19.816Z,0.00
2019-01-05T00:49:19.885Z,0.00
2019-01-05T00:50:19.758Z,0.00
2019-01-05T00:51:19.780Z,0.00
2019-01-05T00:52:19.702Z,0.00
2019-01-05T00:53:19.710Z,0.00
2019-01-05T00:54:19.631Z,0.00
2019-01-05T00:55:19.633Z,0.00
2019-01-05T00:56:19.560Z,0.00
2019-01-05T00:57:19.629Z,0.00
2019-01-05T00:58:19.516Z,0.00
2019-01-05T00:59:19.535Z,0.00
2019-01-05T01:00:19.438Z,0.00
2019-01-05T01:01:19.528Z,0.00
2019-01-05T01:02:19.362Z,0.00
2019-01-05T01:03:35.120Z,0.00
2019-01-05T01:04:20.992Z,0.00
2019-01-05T01:05:19.310Z,0.00
2019-01-05T01:06:19.292Z,0.00
2019-01-05T01:07:19.271Z,0.00
2019-01-05T01:08:19.240Z,0.00
2019-01-05T01:09:19.194Z,0.00
2019-01-05T01:10:19.137Z,0.00
2019-01-05T01:11:19.130Z,0.00
2019-01-05T01:12:19.142Z,0.00
2019-01-05T01:13:19.099Z,0.00
2019-01-05T01:14:19.045Z,0.00
2019-01-05T01:15:19.024Z,0.00
2019-01-05T01:16:19.982Z,0.00
2019-01-05T01:17:18.926Z,0.00
2019-01-05T01:18:18.912Z,0.00
2019-01-05T01:19:18.853Z,0.00
2019-01-05T01:20:19.853Z,0.00
2019-01-05T01:21:18.826Z,0.00
2019-01-05T01:22:18.764Z,0.00
2019-01-05T01:23:18.728Z,0.00
2019-01-05T01:24:18.722Z,0.00
2019-01-05T01:25:18.668Z,0.00
2019-01-05T01:26:26.540Z,0.00
2019-01-05T01:27:18.607Z,0.00
2019-01-05T01:28:20.581Z,0.00
2019-01-05T01:29:18.571Z,0.00
2019-01-05T01:30:20.557Z,0.00
2019-01-05T01:31:18.503Z,0.00
2019-01-05T01:32:25.012Z,0.00
2019-01-05T01:33:18.448Z,0.00
2019-01-05T01:34:20.383Z,0.00
2019-01-05T01:35:18.334Z,0.00
2019-01-05T01:36:25.005Z,0.00
2019-01-05T01:37:18.263Z,0.00
2019-01-05T01:38:18.252Z,0.00
2019-01-05T01:39:18.210Z,0.00
2019-01-05T01:40:18.247Z,0.00
2019-01-05T01:41:18.147Z,0.00
2019-01-05T01:42:18.126Z,0.00
2019-01-05T01:43:18.086Z,0.00
2019-01-05T01:44:18.056Z,0.00
2019-01-05T01:45:18.066Z,0.00
2019-01-05T01:46:18.011Z,0.00
2019-01-05T01:47:18.007Z,0.00
2019-01-05T01:48:17.963Z,0.00
2019-01-05T01:49:17.925Z,0.00
2019-01-05T01:50:17.869Z,0.00
2019-01-05T01:51:17.827Z,0.00
2019-01-05T01:52:17.804Z,0.00
2019-01-05T01:53:18.770Z,0.00
2019-01-05T01:54:17.713Z,0.00
2019-01-05T01:55:24.524Z,0.00
2019-01-05T01:56:17.675Z,0.00
2019-01-05T01:57:18.665Z,0.00
2019-01-05T01:58:17.594Z,0.00
2019-01-05T01:59:17.573Z,0.00
2019-01-05T02:00:17.538Z,0.00
2019-01-05T02:01:17.508Z,0.00
2019-01-05T02:02:17.471Z,0.00
2019-01-05T02:03:17.422Z,0.00
2019-01-05T02:04:17.393Z,0.00
2019-01-05T02:05:17.378Z,0.00
2019-01-05T02:06:17.320Z,0.00
2019-01-05T02:07:17.325Z,0.00
2019-01-05T02:08:17.323Z,0.00
2019-01-05T02:09:17.294Z,0.00
2019-01-05T02:10:17.221Z,0.00
2019-01-05T02:11:19.201Z,0.00
2019-01-05T02:12:17.154Z,0.00
2019-01-05T02:13:17.135Z,0.00
2019-01-05T02:14:17.106Z,0.00
2019-01-05T02:15:17.065Z,0.00
2019-01-05T02:16:17.022Z,0.00
2019-01-05T02:17:18.041Z,0.00
2019-01-05T02:18:16.954Z,0.00
2019-01-05T02:19:16.940Z,0.00
2019-01-05T02:20:16.947Z,0.00
2019-01-05T02:21:16.854Z,0.00
2019-01-05T02:22:16.814Z,0.00
2019-01-05T02:23:17.811Z,0.00
2019-01-05T02:24:16.768Z,0.00
2019-01-05T02:25:16.759Z,0.00
2019-01-05T02:26:16.696Z,0.00
2019-01-05T02:27:16.787Z,0.00
2019-01-05T02:28:16.635Z,0.00
2019-01-05T02:29:16.693Z,0.00
2019-01-05T02:30:16.597Z,0.00
2019-01-05T02:31:16.621Z,0.00
2019-01-05T02:32:16.519Z,0.00
2019-01-05T02:33:16.525Z,0.00
2019-01-05T02:34:16.455Z,0.00
2019-01-05T02:35:16.441Z,0.00
2019-01-05T02:36:16.419Z,0.00
2019-01-05T02:37:16.453Z,0.00
2019-01-05T02:38:16.348Z,0.00
2019-01-05T02:39:16.340Z,0.00
2019-01-05T02:40:16.263Z,0.00
2019-01-05T02:41:16.266Z,0.00
2019-01-05T02:42:16.209Z,0.00
2019-01-05T02:43:16.162Z,0.00
2019-01-05T02:44:16.220Z,0.00
2019-01-05T02:45:16.130Z,0.00
2019-01-05T02:46:16.142Z,0.00
2019-01-05T02:47:16.086Z,0.00
2019-01-05T02:48:23.066Z,0.00
2019-01-05T02:49:16.041Z,0.00
2019-01-05T02:50:18.054Z,0.00
2019-01-05T02:51:15.927Z,0.00
2019-01-05T02:52:31.581Z,0.00
2019-01-05T02:53:15.855Z,0.00
2019-01-05T02:54:17.871Z,0.00
2019-01-05T02:55:15.787Z,0.00
2019-01-05T02:56:16.838Z,0.00
2019-01-05T02:57:15.740Z,0.00
2019-01-05T02:58:15.743Z,0.00
2019-01-05T02:59:15.671Z,0.00
2019-01-05T03:00:15.737Z,0.00
2019-01-05T03:01:15.609Z,0.00
2019-01-05T03:02:17.606Z,0.00
2019-01-05T03:03:15.541Z,0.00
2019-01-05T03:04:32.051Z,0.00
2019-01-05T03:05:15.470Z,0.00
2019-01-05T03:06:32.061Z,0.00
2019-01-05T03:07:15.429Z,0.00
2019-01-05T03:08:24.106Z,0.00
2019-01-05T03:09:15.389Z,0.00
2019-01-05T03:10:23.090Z,0.00
2019-01-05T03:11:15.277Z,0.00
2019-01-05T03:12:23.113Z,0.00
2019-01-05T03:13:15.258Z,0.00
2019-01-05T03:14:22.093Z,0.00
2019-01-05T03:15:15.169Z,0.00
2019-01-05T03:16:15.140Z,0.00
2019-01-05T03:17:15.135Z,0.00
2019-01-05T03:18:15.079Z,0.00
2019-01-05T03:19:22.165Z,0.00
2019-01-05T03:20:15.014Z,0.00
2019-01-05T03:21:38.673Z,0.00
2019-01-05T03:22:14.951Z,0.00
2019-01-05T03:23:22.567Z,0.00
2019-01-05T03:24:14.873Z,0.00
2019-01-05T03:25:14.880Z,0.00
2019-01-05T03:26:14.792Z,0.00
2019-01-05T03:27:15.822Z,0.00
2019-01-05T03:28:14.754Z,0.00
2019-01-05T03:29:15.725Z,0.00
2019-01-05T03:30:14.669Z,0.00
2019-01-05T03:31:21.641Z,0.00
2019-01-05T03:32:14.640Z,0.00
2019-01-05T03:33:23.590Z,0.00
2019-01-05T03:34:14.562Z,0.00
2019-01-05T03:35:16.650Z,0.00
2019-01-05T03:36:14.507Z,0.00
2019-01-05T03:37:16.564Z,0.00
2019-01-05T03:38:14.421Z,0.00
2019-01-05T03:39:16.429Z,0.00
2019-01-05T03:40:14.367Z,0.00
2019-01-05T03:41:15.440Z,0.00
2019-01-05T03:42:14.342Z,0.00
2019-01-05T03:43:22.075Z,0.00
2019-01-05T03:44:14.283Z,0.00
2019-01-05T03:45:16.295Z,0.00
2019-01-05T03:46:14.178Z,0.00
2019-01-05T03:47:30.095Z,0.00
2019-01-05T03:48:14.109Z,0.00
2019-01-05T03:49:22.142Z,0.00
2019-01-05T03:50:14.046Z,0.00
2019-01-05T03:52:14.016Z,0.00
2019-01-05T03:53:15.014Z,0.00
2019-01-05T03:54:13.931Z,0.00
2019-01-05T03:55:14.003Z,0.00
2019-01-05T03:56:13.833Z,0.00
2019-01-05T03:57:22.623Z,0.00
2019-01-05T03:58:13.782Z,0.00
2019-01-05T03:59:20.569Z,0.00
2019-01-05T04:00:13.771Z,0.00
2019-01-05T04:01:15.796Z,0.00
2019-01-05T04:02:13.666Z,0.00
2019-01-05T04:03:14.758Z,0.00
2019-01-05T04:04:13.624Z,0.00
2019-01-05T04:13:04.727Z,0.00
2019-01-05T04:13:44.215Z,0.00
2019-01-05T04:14:44.196Z,0.00
2019-01-05T04:15:44.198Z,0.00
2019-01-05T04:16:45.126Z,0.00
2019-01-05T04:17:44.145Z,0.00
2019-01-05T04:18:44.147Z,0.00
2019-01-05T04:19:44.037Z,0.00
2019-01-05T04:20:44.043Z,0.00
2019-01-05T04:21:43.975Z,0.00
2019-01-05T04:22:44.068Z,0.00
2019-01-05T04:23:45.915Z,0.00
2019-01-05T04:24:43.875Z,0.00
2019-01-05T04:25:44.903Z,0.00
2019-01-05T04:26:43.806Z,0.00
2019-01-05T04:27:43.895Z,0.00
2019-01-05T04:28:43.738Z,0.00
2019-01-05T04:29:43.793Z,0.00
2019-01-05T04:30:43.688Z,0.00
2019-01-05T04:31:43.687Z,0.00
2019-01-05T04:32:43.616Z,0.00
2019-01-05T04:33:43.592Z,0.00
2019-01-05T04:34:43.580Z,0.00
2019-01-05T04:35:43.619Z,0.00
2019-01-05T04:36:43.490Z,0.00
2019-01-05T04:37:43.512Z,0.00
2019-01-05T04:38:43.425Z,0.00
2019-01-05T04:39:44.459Z,0.00
2019-01-05T04:40:43.365Z,0.00
2019-01-05T04:41:43.432Z,0.00
2019-01-05T04:42:43.314Z,0.00
2019-01-05T04:43:43.344Z,0.00
2019-01-05T04:44:43.274Z,0.00
2019-01-05T04:45:43.261Z,0.00
2019-01-05T04:46:43.159Z,0.00
2019-01-05T04:47:43.179Z,0.00
2019-01-05T04:48:43.109Z,0.00
2019-01-05T04:49:43.208Z,0.00
2019-01-05T04:50:43.097Z,0.00
2019-01-05T04:51:44.115Z,0.00
2019-01-05T04:52:42.967Z,0.00
2019-01-05T04:53:43.010Z,0.00
2019-01-05T04:54:42.951Z,0.00
2019-01-05T04:55:42.915Z,0.00
2019-01-05T04:56:42.888Z,0.00
2019-01-05T04:57:42.943Z,0.00
2019-01-05T04:58:42.794Z,0.00
2019-01-05T04:59:43.880Z,0.00
2019-01-05T05:00:42.715Z,0.00
2019-01-05T05:01:42.751Z,0.00
2019-01-05T05:02:42.678Z,0.00
2019-01-05T05:03:43.690Z,0.00
2019-01-05T05:04:42.610Z,0.00
2019-01-05T05:05:42.672Z,0.00
2019-01-05T05:06:42.547Z,0.00
2019-01-05T05:07:42.595Z,0.00
2019-01-05T05:08:42.476Z,0.00
2019-01-05T05:09:43.508Z,0.00
2019-01-05T05:10:42.426Z,0.00
2019-01-05T05:11:42.418Z,0.00
2019-01-05T05:12:42.373Z,0.00
2019-01-05T05:13:42.452Z,0.00
2019-01-05T05:14:42.325Z,0.00
2019-01-05T05:15:42.347Z,0.00
2019-01-05T05:16:42.220Z,0.00
2019-01-05T05:17:42.270Z,0.00
2019-01-05T05:18:42.160Z,0.00
2019-01-05T05:19:42.180Z,0.00
2019-01-05T05:20:42.114Z,0.00
2019-01-05T05:21:43.110Z,0.00
2019-01-05T05:22:42.044Z,0.00
2019-01-05T05:23:42.114Z,0.00
2019-01-05T05:24:41.955Z,0.00
2019-01-05T05:25:42.021Z,0.00
2019-01-05T05:26:41.926Z,0.00
2019-01-05T05:27:41.913Z,0.00
2019-01-05T05:28:41.858Z,0.00
2019-01-05T05:29:41.969Z,0.00
2019-01-05T05:30:41.786Z,0.00
2019-01-05T05:31:41.833Z,0.00
2019-01-05T05:32:41.716Z,0.00
2019-01-05T05:33:41.744Z,0.00
2019-01-05T05:34:41.677Z,0.00
2019-01-05T05:35:42.698Z,0.00
2019-01-05T05:36:41.611Z,0.00
2019-01-05T05:37:41.658Z,0.00
2019-01-05T05:38:41.517Z,0.00
2019-01-05T05:39:43.619Z,0.00
2019-01-05T05:40:41.447Z,0.00
2019-01-05T05:41:41.466Z,0.00
2019-01-05T05:42:41.397Z,0.00
2019-01-05T05:43:41.368Z,0.00
2019-01-05T05:44:41.386Z,0.00
2019-01-05T05:45:58.293Z,0.00
2019-01-05T05:46:41.294Z,0.00
2019-01-05T05:47:41.351Z,0.00
2019-01-05T05:48:41.197Z,0.00
2019-01-05T05:49:42.301Z,0.00
2019-01-05T05:50:41.149Z,0.00
2019-01-05T05:51:48.852Z,0.00
2019-01-05T05:52:41.114Z,0.00
2019-01-05T05:53:41.170Z,0.00
2019-01-05T05:54:41.033Z,0.00
2019-01-05T05:55:41.079Z,0.00
2019-01-05T05:56:40.948Z,0.00
2019-01-05T05:57:43.040Z,0.00
2019-01-05T05:58:40.893Z,0.00
2019-01-05T05:59:56.780Z,0.00
2019-01-05T06:00:40.875Z,0.00
2019-01-05T06:01:49.829Z,0.00
2019-01-05T06:02:40.814Z,0.00
2019-01-05T06:03:40.807Z,0.00
2019-01-05T06:04:40.697Z,0.00
2019-01-05T06:05:40.721Z,0.00
2019-01-05T06:06:40.636Z,0.00
2019-01-05T06:07:40.615Z,0.00
2019-01-05T06:08:40.652Z,0.00
2019-01-05T06:09:40.565Z,0.00
2019-01-05T06:10:42.593Z,0.00
2019-01-05T06:11:40.503Z,0.00
2019-01-05T06:12:40.590Z,0.00
2019-01-05T06:13:40.431Z,0.00
2019-01-05T06:14:40.463Z,0.00
2019-01-05T06:15:40.361Z,0.00
2019-01-05T06:16:40.375Z,0.00
2019-01-05T06:17:40.316Z,0.00
2019-01-05T06:18:40.302Z,0.00
2019-01-05T06:19:40.260Z,0.00
2019-01-05T06:20:40.348Z,0.00
2019-01-05T06:21:40.198Z,0.00
2019-01-05T06:22:40.189Z,0.00
2019-01-05T06:23:40.106Z,0.00
2019-01-05T06:24:40.095Z,0.00
2019-01-05T06:25:40.058Z,0.00
2019-01-05T06:26:40.014Z,0.00
2019-01-05T06:27:40.012Z,0.00
2019-01-05T06:28:40.049Z,0.00
2019-01-05T06:29:39.980Z,0.00
2019-01-05T06:30:39.960Z,0.00
2019-01-05T06:31:39.866Z,0.00
2019-01-05T06:32:39.883Z,0.00
2019-01-05T06:33:39.796Z,0.00
2019-01-05T06:34:40.823Z,0.00
2019-01-05T06:35:39.737Z,0.00
2019-01-05T06:36:39.818Z,0.00
2019-01-05T06:37:39.690Z,0.00
2019-01-05T06:38:39.698Z,0.00
2019-01-05T06:39:39.601Z,0.00
2019-01-05T06:40:46.272Z,0.00
2019-01-05T06:41:39.523Z,0.00
2019-01-05T06:42:41.602Z,0.00
2019-01-05T06:43:39.473Z,0.00
2019-01-05T06:44:40.573Z,0.00
2019-01-05T06:45:39.418Z,0.00
2019-01-05T06:46:40.580Z,0.00
2019-01-05T06:47:39.368Z,0.00
2019-01-05T06:48:39.374Z,0.00
2019-01-05T06:49:39.287Z,0.00
2019-01-05T06:50:41.363Z,0.00
2019-01-05T06:51:39.227Z,0.00
2019-01-05T06:52:39.327Z,0.00
2019-01-05T06:53:39.228Z,0.00
2019-01-05T06:54:40.236Z,0.00
2019-01-05T06:55:39.106Z,0.00
2019-01-05T06:56:39.107Z,0.00
2019-01-05T06:57:39.034Z,0.00
2019-01-05T06:58:39.118Z,0.00
2019-01-05T06:59:38.984Z,0.00
2019-01-05T07:00:39.040Z,0.00
2019-01-05T07:01:38.958Z,0.00
2019-01-05T07:02:41.012Z,0.00
2019-01-05T07:03:38.839Z,0.00
2019-01-05T07:04:40.908Z,0.00
2019-01-05T07:05:38.772Z,0.00
2019-01-05T07:06:40.805Z,0.00
2019-01-05T07:07:38.730Z,0.00
2019-01-05T07:08:39.779Z,0.00
2019-01-05T07:09:38.681Z,0.00
2019-01-05T07:10:39.713Z,0.00
2019-01-05T07:11:38.598Z,0.00
2019-01-05T07:12:40.662Z,0.00
2019-01-05T07:13:38.552Z,0.00
2019-01-05T07:14:39.542Z,0.00
2019-01-05T07:15:38.491Z,0.00
2019-01-05T07:16:39.526Z,0.00
2019-01-05T07:17:38.398Z,0.00
2019-01-05T07:18:39.475Z,0.00
2019-01-05T07:19:38.344Z,0.00
2019-01-05T07:20:39.403Z,0.00
2019-01-05T07:21:38.311Z,0.00
2019-01-05T07:22:38.360Z,0.00
2019-01-05T07:23:38.230Z,0.00
2019-01-05T07:24:52.808Z,0.00
2019-01-05T07:25:38.163Z,0.00
2019-01-05T07:26:38.170Z,0.00
2019-01-05T07:27:38.125Z,0.00
2019-01-05T07:28:45.869Z,0.00
2019-01-05T07:29:38.039Z,0.00
2019-01-05T07:30:38.080Z,0.00
2019-01-05T07:31:37.936Z,0.00
2019-01-05T07:32:37.983Z,0.00
2019-01-05T07:33:37.881Z,0.00
2019-01-05T07:34:37.892Z,0.00
2019-01-05T07:35:37.833Z,0.00
2019-01-05T07:36:37.810Z,0.00
2019-01-05T07:37:37.758Z,0.00
2019-01-05T07:38:37.817Z,0.00
2019-01-05T07:39:37.694Z,0.00
2019-01-05T07:40:37.766Z,0.00
2019-01-05T07:41:37.635Z,0.00
2019-01-05T07:42:37.632Z,0.00
2019-01-05T07:43:37.565Z,0.00
2019-01-05T07:44:39.259Z,0.00
2019-01-05T07:45:39.260Z,0.00
2019-01-05T07:46:37.558Z,0.00
2019-01-05T07:47:37.461Z,0.00
2019-01-05T07:48:37.497Z,0.00
2019-01-05T07:49:37.386Z,0.00
2019-01-05T07:50:37.380Z,0.00
2019-01-05T07:51:37.339Z,0.00
2019-01-05T07:52:37.417Z,0.00
2019-01-05T07:53:37.259Z,0.00
2019-01-05T07:54:38.353Z,0.00
2019-01-05T07:55:37.198Z,0.00
2019-01-05T07:56:38.260Z,0.00
2019-01-05T07:57:37.142Z,0.00
2019-01-05T07:58:37.141Z,0.00
2019-01-05T07:59:37.080Z,0.00
2019-01-05T08:00:37.178Z,0.00
2019-01-05T08:01:37.026Z,0.00
2019-01-05T08:02:37.110Z,0.00
2019-01-05T08:03:36.993Z,0.00
2019-01-05T08:04:38.030Z,5.63
2019-01-05T08:05:36.874Z,5.63
2019-01-05T08:06:37.916Z,5.63
2019-01-05T08:07:36.819Z,5.63
2019-01-05T08:08:38.875Z,5.63
2019-01-05T08:09:36.818Z,5.63
2019-01-05T08:10:36.820Z,5.63
2019-01-05T08:11:36.703Z,5.63
2019-01-05T08:12:36.717Z,5.63
2019-01-05T08:13:36.640Z,5.63
2019-01-05T08:14:36.648Z,11.25
2019-01-05T08:15:36.574Z,11.25
2019-01-05T08:16:36.577Z,11.25
2019-01-05T08:17:36.517Z,11.25
2019-01-05T08:18:37.522Z,16.88
2019-01-05T08:19:36.440Z,16.88
2019-01-05T08:20:36.417Z,11.25
2019-01-05T08:21:36.394Z,11.25
2019-01-05T08:22:36.377Z,11.25
2019-01-05T08:23:36.355Z,11.25
2019-01-05T08:24:36.283Z,16.88
2019-01-05T08:25:38.293Z,16.88
2019-01-05T08:26:36.260Z,16.88
2019-01-05T08:27:36.200Z,22.50
2019-01-05T08:28:36.180Z,22.50
2019-01-05T08:29:37.149Z,22.50
2019-01-05T08:30:36.136Z,22.50
2019-01-05T08:31:43.860Z,22.50
2019-01-05T08:32:36.111Z,22.50
2019-01-05T08:33:36.049Z,22.50
2019-01-05T08:34:37.017Z,16.88
2019-01-05T08:35:35.932Z,16.88
2019-01-05T08:36:37.959Z,22.50
2019-01-05T08:37:35.887Z,22.50
2019-01-05T08:38:36.929Z,22.50
2019-01-05T08:39:35.836Z,22.50
2019-01-05T08:40:35.831Z,22.50
2019-01-05T08:41:35.758Z,22.50
2019-01-05T08:42:35.756Z,16.88
2019-01-05T08:43:35.701Z,22.50
2019-01-05T08:44:36.698Z,22.50
2019-01-05T08:45:35.656Z,28.13
2019-01-05T08:46:35.709Z,22.50
2019-01-05T08:47:35.550Z,28.13
2019-01-05T08:48:35.595Z,28.13
2019-01-05T08:49:35.486Z,33.75
2019-01-05T08:50:36.519Z,28.13
2019-01-05T08:51:35.424Z,28.13
2019-01-05T08:52:37.468Z,28.13
2019-01-05T08:53:35.382Z,28.13
2019-01-05T08:54:35.433Z,28.13
2019-01-05T08:55:35.321Z,28.13
2019-01-05T08:56:36.375Z,33.75
2019-01-05T08:57:35.253Z,28.13
2019-01-05T08:58:35.254Z,33.75
2019-01-05T08:59:35.168Z,28.13
2019-01-05T09:00:35.165Z,28.13
2019-01-05T09:01:35.196Z,39.38
2019-01-05T09:02:35.134Z,33.75
2019-01-05T09:03:35.081Z,33.75
2019-01-05T09:04:35.014Z,45.00
2019-01-05T09:05:35.105Z,39.38
2019-01-05T09:06:34.967Z,39.38
2019-01-05T09:07:35.007Z,39.38
2019-01-05T09:08:34.918Z,39.38
2019-01-05T09:09:34.925Z,39.38
2019-01-05T09:10:34.825Z,39.38
2019-01-05T09:11:34.848Z,33.75
2019-01-05T09:12:34.757Z,45.00
2019-01-05T09:13:34.868Z,39.38
2019-01-05T09:14:34.710Z,39.38
2019-01-05T09:15:35.771Z,33.75
2019-01-05T09:16:34.643Z,39.38
2019-01-05T09:17:36.739Z,45.00
2019-01-05T09:18:34.605Z,39.38
2019-01-05T09:19:34.582Z,45.00
2019-01-05T09:20:34.515Z,39.38
2019-01-05T09:21:34.653Z,39.38
2019-01-05T09:22:34.461Z,39.38
2019-01-05T09:23:34.512Z,45.00
2019-01-05T09:24:34.399Z,50.63
2019-01-05T09:25:34.729Z,39.38
2019-01-05T09:26:34.312Z,45.00
2019-01-05T09:27:34.301Z,45.00
2019-01-05T09:28:34.349Z,45.00
2019-01-05T09:29:34.229Z,45.00
2019-01-05T09:30:34.333Z,56.25
2019-01-05T09:31:34.294Z,56.25
2019-01-05T09:32:34.119Z,50.63
2019-01-05T09:33:34.191Z,56.25
2019-01-05T09:34:34.062Z,61.88
2019-01-05T09:35:34.076Z,56.25
2019-01-05T09:36:34.044Z,61.88
2019-01-05T09:37:34.024Z,50.63
2019-01-05T09:38:33.938Z,56.25
2019-01-05T09:39:33.923Z,50.63
2019-01-05T09:40:33.874Z,50.63
2019-01-05T09:41:34.862Z,61.88
2019-01-05T09:42:33.825Z,56.25
2019-01-05T09:43:33.781Z,50.63
2019-01-05T09:44:33.738Z,56.25
2019-01-05T09:45:33.724Z,56.25
2019-01-05T09:46:33.679Z,50.63
2019-01-05T09:47:33.664Z,56.25
2019-01-05T09:48:33.638Z,56.25
2019-01-05T09:49:33.605Z,56.25
2019-01-05T09:50:33.577Z,50.63
2019-01-05T09:51:33.536Z,50.63
2019-01-05T09:52:34.509Z,45.00
2019-01-05T09:53:33.463Z,45.00
2019-01-05T09:54:33.435Z,39.38
2019-01-05T09:55:33.407Z,45.00
2019-01-05T09:56:33.376Z,45.00
2019-01-05T09:57:33.353Z,45.00
2019-01-05T09:58:33.307Z,45.00
2019-01-05T09:59:33.275Z,45.00
2019-01-05T10:00:33.245Z,45.00
2019-01-05T10:01:33.229Z,50.63
2019-01-05T10:02:33.180Z,50.63
2019-01-05T10:03:33.149Z,50.63
2019-01-05T10:04:33.157Z,50.63
2019-01-05T10:05:33.086Z,50.63
2019-01-05T10:06:33.057Z,56.25
2019-01-05T10:07:33.031Z,45.00
2019-01-05T10:08:32.997Z,50.63
2019-01-05T10:09:32.973Z,50.63
2019-01-05T10:10:32.940Z,61.88
2019-01-05T10:11:32.913Z,56.25
2019-01-05T10:12:32.871Z,50.63
2019-01-05T10:13:32.863Z,50.63
2019-01-05T10:14:32.852Z,50.63
2019-01-05T10:15:32.820Z,50.63
2019-01-05T10:16:32.755Z,61.88
2019-01-05T10:17:32.773Z,61.88
2019-01-05T10:18:32.709Z,56.25
2019-01-05T10:19:33.666Z,61.88
2019-01-05T10:20:32.661Z,45.00
2019-01-05T10:21:41.285Z,56.25
2019-01-05T10:22:32.564Z,61.88
2019-01-05T10:23:33.562Z,56.25
2019-01-05T10:24:32.494Z,67.50
2019-01-05T10:25:33.474Z,61.88
2019-01-05T10:26:32.443Z,67.50
2019-01-05T10:27:33.488Z,61.88
2019-01-05T10:28:32.425Z,56.25
2019-01-05T10:29:39.304Z,67.50
2019-01-05T10:30:32.344Z,56.25
2019-01-05T10:31:32.323Z,61.88
2019-01-05T10:32:32.262Z,50.63
2019-01-05T10:33:32.233Z,67.50
2019-01-05T10:34:32.206Z,67.50
2019-01-05T10:35:34.171Z,67.50
2019-01-05T10:36:32.161Z,67.50
2019-01-05T10:37:33.117Z,67.50
2019-01-05T10:38:32.065Z,67.50
2019-01-05T10:39:33.037Z,61.88
2019-01-05T10:40:32.017Z,67.50
2019-01-05T10:41:31.963Z,61.88
2019-01-05T10:42:31.956Z,56.25
2019-01-05T10:43:31.968Z,84.38
2019-01-05T10:44:31.888Z,84.38
2019-01-05T10:45:31.849Z,73.13
2019-01-05T10:46:31.806Z,61.88
2019-01-05T10:47:33.823Z,61.88
2019-01-05T10:48:31.737Z,61.88
2019-01-05T10:49:31.741Z,67.50
2019-01-05T10:50:31.690Z,67.50
2019-01-05T10:51:31.688Z,73.13
2019-01-05T10:52:31.643Z,61.88
2019-01-05T10:53:31.613Z,67.50
2019-01-05T10:54:31.581Z,67.50
2019-01-05T10:55:31.536Z,61.88
2019-01-05T10:56:31.486Z,67.50
2019-01-05T10:57:31.468Z,73.13
2019-01-05T10:58:31.431Z,78.75
2019-01-05T10:59:31.389Z,84.38
2019-01-05T11:00:31.384Z,61.88
2019-01-05T11:01:38.284Z,67.50
2019-01-05T11:02:31.291Z,73.13
2019-01-05T11:03:31.281Z,67.50
2019-01-05T11:04:31.246Z,67.50
2019-01-05T11:05:31.226Z,67.50
2019-01-05T11:06:31.182Z,61.88
2019-01-05T11:07:31.158Z,78.75
2019-01-05T11:08:31.111Z,73.13
2019-01-05T11:09:31.110Z,67.50
2019-01-05T11:10:31.052Z,67.50
2019-01-05T11:11:31.039Z,61.88
2019-01-05T11:12:31.011Z,78.75
2019-01-05T11:13:30.966Z,78.75
2019-01-05T11:14:30.947Z,84.38
2019-01-05T11:15:31.887Z,84.38
2019-01-05T11:16:30.871Z,78.75
2019-01-05T11:17:30.860Z,84.38
2019-01-05T11:18:30.821Z,67.50
2019-01-05T11:19:37.308Z,67.50
2019-01-05T11:20:35.739Z,73.13
2019-01-05T11:21:30.718Z,78.75
2019-01-05T11:22:30.711Z,67.50
2019-01-05T11:23:30.676Z,78.75
2019-01-05T11:24:30.709Z,78.75
2019-01-05T11:25:30.701Z,78.75
2019-01-05T11:26:30.569Z,90.00
2019-01-05T11:27:30.601Z,90.00
2019-01-05T11:28:30.538Z,95.63
2019-01-05T11:29:31.558Z,118.13
2019-01-05T11:30:30.436Z,118.13
2019-01-05T11:31:30.550Z,112.50
2019-01-05T11:32:30.372Z,90.00
2019-01-05T11:33:32.400Z,95.63
2019-01-05T11:34:30.303Z,95.63
2019-01-05T11:35:30.377Z,90.00
2019-01-05T11:36:30.280Z,106.88
2019-01-05T11:37:31.287Z,95.63
2019-01-05T11:38:30.185Z,106.88
2019-01-05T11:39:30.196Z,106.88
2019-01-05T11:40:32.286Z,112.50
2019-01-05T11:41:30.130Z,112.50
2019-01-05T11:42:30.247Z,106.88
2019-01-05T11:43:30.046Z,106.88
2019-01-05T11:44:30.154Z,84.38
2019-01-05T11:45:29.979Z,84.38
2019-01-05T11:46:30.049Z,90.00
2019-01-05T11:47:29.938Z,84.38
2019-01-05T11:48:29.951Z,73.13
2019-01-05T11:49:29.855Z,73.13
2019-01-05T11:50:29.873Z,78.75
2019-01-05T11:51:29.806Z,78.75
2019-01-05T11:52:44.402Z,73.13
2019-01-05T11:53:29.698Z,90.00
2019-01-05T11:54:29.743Z,95.63
2019-01-05T11:55:29.690Z,90.00
2019-01-05T11:56:36.426Z,95.63
2019-01-05T11:57:29.611Z,61.88
2019-01-05T11:58:29.603Z,67.50
2019-01-05T11:59:29.532Z,73.13
2019-01-05T12:00:30.606Z,61.88
2019-01-05T12:01:29.472Z,61.88
2019-01-05T12:02:29.499Z,67.50
2019-01-05T12:03:29.418Z,67.50
2019-01-05T12:04:30.454Z,56.25
2019-01-05T12:05:29.389Z,56.25
2019-01-05T12:06:29.332Z,73.13
2019-01-05T12:07:29.323Z,67.50
2019-01-05T12:08:29.281Z,67.50
2019-01-05T12:09:29.229Z,67.50
2019-01-05T12:10:29.226Z,67.50
2019-01-05T12:11:29.176Z,56.25
2019-01-05T12:12:29.197Z,56.25
2019-01-05T12:13:29.122Z,61.88
2019-01-05T12:14:29.121Z,61.88
2019-01-05T12:15:29.014Z,73.13
2019-01-05T12:16:29.028Z,67.50
2019-01-05T12:17:28.971Z,61.88
2019-01-05T12:18:29.943Z,56.25
2019-01-05T12:19:28.927Z,67.50
2019-01-05T12:20:28.864Z,61.88
2019-01-05T12:21:28.859Z,67.50
2019-01-05T12:22:28.828Z,67.50
2019-01-05T12:23:28.795Z,73.13
2019-01-05T12:24:28.851Z,61.88
2019-01-05T12:25:28.760Z,56.25
2019-01-05T12:26:28.713Z,61.88
2019-01-05T12:27:28.751Z,56.25
2019-01-05T12:28:28.661Z,50.63
2019-01-05T12:29:30.722Z,56.25
2019-01-05T12:30:28.612Z,56.25
2019-01-05T12:31:30.639Z,67.50
2019-01-05T12:32:28.555Z,67.50
2019-01-05T12:33:29.544Z,67.50
2019-01-05T12:34:28.471Z,61.88
2019-01-05T12:35:29.574Z,61.88
2019-01-05T12:36:28.402Z,50.63
2019-01-05T12:37:28.417Z,50.63
2019-01-05T12:38:28.380Z,56.25
2019-01-05T12:39:28.317Z,56.25
2019-01-05T12:40:28.352Z,61.88
2019-01-05T12:41:28.258Z,50.63
2019-01-05T12:42:30.358Z,50.63
2019-01-05T12:43:28.178Z,56.25
2019-01-05T12:44:28.172Z,61.88
2019-01-05T12:45:28.106Z,67.50
2019-01-05T12:46:28.091Z,61.88
2019-01-05T12:47:30.162Z,61.88
2019-01-05T12:48:28.034Z,45.00
2019-01-05T12:49:36.891Z,50.63
2019-01-05T12:50:28.048Z,61.88
2019-01-05T12:51:29.034Z,56.25
2019-01-05T12:52:27.920Z,56.25
2019-01-05T12:53:27.908Z,56.25
2019-01-05T12:54:27.828Z,61.88
2019-01-05T12:55:29.875Z,50.63
2019-01-05T12:56:27.752Z,50.63
2019-01-05T12:57:27.830Z,50.63
2019-01-05T12:58:27.728Z,61.88
2019-01-05T12:59:28.737Z,67.50
2019-01-05T13:00:27.649Z,61.88
2019-01-05T13:01:27.618Z,61.88
2019-01-05T13:02:27.572Z,50.63
2019-01-05T13:03:28.675Z,56.25
2019-01-05T13:04:27.514Z,61.88
2019-01-05T13:05:28.581Z,50.63
2019-01-05T13:06:27.431Z,50.63
2019-01-05T13:07:27.486Z,67.50
2019-01-05T13:08:27.381Z,56.25
2019-01-05T13:09:29.441Z,61.88
2019-01-05T13:10:27.313Z,61.88
2019-01-05T13:11:27.298Z,50.63
2019-01-05T13:12:27.247Z,56.25
2019-01-05T13:13:27.329Z,56.25
2019-01-05T13:14:27.189Z,56.25
2019-01-05T13:15:28.227Z,56.25
2019-01-05T13:16:27.150Z,61.88