createdAt,value
2022-11-24T00:01:04.717Z,6.56
2022-11-24T00:03:31.290Z,6.57
2022-11-24T00:06:03.428Z,6.54
2022-11-24T00:08:30.175Z,6.55
2022-11-24T00:10:56.586Z,6.54
2022-11-24T00:13:23.149Z,6.52
2022-11-24T00:15:49.607Z,6.48
2022-11-24T00:18:15.990Z,6.48
2022-11-24T00:20:42.385Z,6.44
2022-11-24T00:23:08.955Z,6.47
2022-11-24T00:25:35.351Z,6.46
2022-11-24T00:28:01.761Z,6.47
2022-11-24T00:30:28.203Z,6.48
2022-11-24T00:32:54.657Z,6.44
2022-11-24T00:35:21.053Z,6.47
2022-11-24T00:37:47.463Z,6.43
2022-11-24T00:40:13.977Z,6.46
2022-11-24T00:42:40.351Z,6.44
2022-11-24T00:45:13.842Z,6.45
2022-11-24T00:47:40.699Z,6.42
2022-11-24T00:50:07.555Z,6.40
2022-11-24T00:52:33.969Z,6.41
2022-11-24T00:55:00.391Z,6.41
2022-11-24T00:57:26.776Z,6.40
2022-11-24T00:59:54.275Z,6.39
2022-11-24T01:02:20.752Z,6.38
2022-11-24T01:04:47.213Z,6.38
2022-11-24T01:07:13.680Z,6.38
2022-11-24T01:09:43.095Z,6.36
2022-11-24T01:12:09.547Z,6.37
2022-11-24T01:14:36.509Z,6.37
2022-11-24T01:17:03.482Z,6.39
2022-11-24T01:19:29.980Z,6.37
2022-11-24T01:21:56.458Z,6.39
2022-11-24T01:24:23.006Z,6.41
2022-11-24T01:26:49.481Z,6.40
2022-11-24T01:29:16.016Z,6.40
2022-11-24T01:31:42.542Z,6.42
2022-11-24T01:34:08.986Z,6.43
2022-11-24T01:36:35.463Z,6.47
2022-11-24T01:39:02.079Z,6.49
2022-11-24T01:41:28.555Z,6.51
2022-11-24T01:43:56.362Z,6.54
2022-11-24T01:46:25.807Z,6.57
2022-11-24T01:49:20.692Z,6.60
2022-11-24T01:52:08.589Z,6.60
2022-11-24T01:54:40.729Z,6.62
2022-11-24T01:57:19.205Z,6.63
2022-11-24T01:59:47.645Z,6.64
2022-11-24T02:02:14.567Z,6.65
2022-11-24T02:04:42.131Z,6.65
2022-11-24T02:07:08.850Z,6.67
2022-11-24T02:09:56.769Z,6.70
2022-11-24T02:12:25.134Z,6.70
2022-11-24T02:14:53.235Z,6.69
2022-11-24T02:17:19.734Z,6.71
2022-11-24T02:19:54.369Z,6.73
2022-11-24T02:22:26.771Z,6.75
2022-11-24T02:25:03.408Z,6.76
2022-11-24T02:27:30.650Z,6.78
2022-11-24T02:29:57.178Z,6.79
2022-11-24T02:32:23.852Z,6.80
2022-11-24T02:34:50.279Z,6.82
2022-11-24T02:37:16.769Z,6.83
2022-11-24T02:39:43.158Z,6.85
2022-11-24T02:42:13.588Z,6.86
2022-11-24T02:44:47.301Z,6.87
2022-11-24T02:47:13.727Z,6.87
2022-11-24T02:49:40.865Z,6.89
2022-11-24T02:52:07.432Z,6.89
2022-11-24T02:54:34.429Z,6.93
2022-11-24T02:57:01.293Z,6.93
2022-11-24T02:59:27.780Z,6.96
2022-11-24T03:01:54.466Z,6.99
2022-11-24T03:04:20.974Z,7.00
2022-11-24T03:06:47.422Z,7.01
2022-11-24T03:09:13.906Z,6.99
2022-11-24T03:11:40.593Z,7.00
2022-11-24T03:14:07.598Z,7.00
2022-11-24T03:16:34.419Z,6.96
2022-11-24T03:19:01.496Z,6.95
2022-11-24T03:21:28.183Z,6.96
2022-11-24T03:23:54.669Z,6.95
2022-11-24T03:26:22.799Z,6.91
2022-11-24T03:28:49.441Z,6.90
2022-11-24T03:31:15.994Z,6.90
2022-11-24T03:33:42.549Z,6.91
2022-11-24T03:36:09.393Z,6.91
2022-11-24T03:38:36.089Z,6.91
2022-11-24T03:41:02.663Z,6.90
2022-11-24T03:43:29.212Z,6.91
2022-11-24T03:45:55.640Z,6.93
2022-11-24T03:48:22.224Z,6.94
2022-11-24T03:50:57.090Z,6.96
2022-11-24T03:53:25.407Z,6.97
2022-11-24T03:55:52.138Z,7.00
2022-11-24T03:58:19.357Z,7.03
2022-11-24T04:00:48.236Z,7.07
2022-11-24T04:03:14.920Z,7.12
2022-11-24T04:05:41.410Z,7.13
2022-11-24T04:08:07.890Z,7.16
2022-11-24T04:10:36.838Z,7.19
2022-11-24T04:13:05.425Z,7.18
2022-11-24T04:15:31.829Z,7.17
2022-11-24T04:17:58.251Z,7.19
2022-11-24T04:20:24.877Z,7.21
2022-11-24T04:22:51.904Z,7.22
2022-11-24T04:25:18.477Z,7.22
2022-11-24T04:27:45.067Z,7.23
2022-11-24T04:30:11.701Z,7.22
2022-11-24T04:32:38.209Z,7.24
2022-11-24T04:35:04.906Z,7.25
2022-11-24T04:37:31.331Z,7.25
2022-11-24T04:39:57.764Z,7.25
2022-11-24T04:42:24.160Z,7.25
2022-11-24T04:44:50.587Z,7.27
2022-11-24T04:47:20.293Z,7.28
2022-11-24T04:49:48.055Z,7.27
2022-11-24T04:52:15.231Z,7.28
2022-11-24T04:54:41.629Z,7.29
2022-11-24T04:57:15.436Z,7.30
2022-11-24T04:59:41.870Z,7.26
2022-11-24T05:02:09.016Z,7.28
2022-11-24T05:04:36.933Z,7.28
2022-11-24T05:07:04.225Z,7.29
2022-11-24T05:09:48.231Z,7.30
2022-11-24T05:12:17.187Z,7.31
2022-11-24T05:14:43.562Z,7.32
2022-11-24T05:17:10.001Z,7.32
2022-11-24T05:19:36.496Z,7.31
2022-11-24T05:22:03.082Z,7.34
2022-11-24T05:24:29.459Z,7.34
2022-11-24T05:26:55.850Z,7.33
2022-11-24T05:29:22.272Z,7.33
2022-11-24T05:31:48.812Z,7.32
2022-11-24T05:34:15.516Z,7.35
2022-11-24T05:36:54.076Z,7.32
2022-11-24T05:39:21.149Z,7.30
2022-11-24T05:41:47.581Z,7.28
2022-11-24T05:44:14.017Z,7.26
2022-11-24T05:46:40.515Z,7.25
2022-11-24T05:49:07.006Z,7.22
2022-11-24T05:51:34.422Z,7.21
2022-11-24T05:54:04.170Z,7.20
2022-11-24T05:56:31.452Z,7.19
2022-11-24T05:58:57.849Z,7.19
2022-11-24T06:01:24.253Z,7.18
2022-11-24T06:03:51.035Z,7.15
2022-11-24T06:06:17.463Z,7.16
2022-11-24T06:08:43.914Z,7.14
2022-11-24T06:11:19.555Z,7.14
2022-11-24T06:13:48.531Z,7.14
2022-11-24T06:16:15.360Z,7.15
2022-11-24T06:18:41.925Z,7.20
2022-11-24T06:21:11.326Z,7.22
2022-11-24T06:23:39.214Z,7.22
2022-11-24T06:26:05.948Z,7.22
2022-11-24T06:28:32.421Z,7.23
2022-11-24T06:31:03.503Z,7.25
2022-11-24T06:33:34.692Z,7.31
2022-11-24T06:36:03.415Z,7.42
2022-11-24T06:38:30.932Z,7.46
2022-11-24T06:41:06.674Z,7.50
2022-11-24T06:43:35.532Z,7.53
2022-11-24T06:46:02.603Z,7.52
2022-11-24T06:48:29.650Z,7.52
2022-11-24T06:51:03.678Z,7.48
2022-11-24T06:53:31.297Z,7.49
2022-11-24T06:56:02.150Z,7.57
2022-11-24T06:58:28.686Z,7.55
2022-11-24T07:00:55.327Z,7.58
2022-11-24T07:03:21.966Z,7.55
2022-11-24T07:05:48.605Z,7.53
2022-11-24T07:08:18.041Z,7.48
2022-11-24T07:10:44.737Z,7.47
2022-11-24T07:13:11.194Z,7.44
2022-11-24T07:15:37.650Z,7.45
2022-11-24T07:18:04.224Z,7.49
2022-11-24T07:20:30.708Z,7.51
2022-11-24T07:22:58.559Z,7.59
2022-11-24T07:25:25.950Z,7.63
2022-11-24T07:27:59.925Z,7.56
2022-11-24T07:30:28.227Z,7.52
2022-11-24T07:33:02.102Z,7.51
2022-11-24T07:35:29.566Z,7.51
2022-11-24T07:37:57.597Z,7.59
2022-11-24T07:40:25.974Z,7.61
2022-11-24T07:42:52.873Z,7.62
2022-11-24T07:45:20.644Z,7.62
2022-11-24T07:47:47.188Z,7.63
2022-11-24T07:50:13.716Z,7.70
2022-11-24T07:52:40.300Z,7.65
2022-11-24T07:55:07.789Z,7.62
2022-11-24T07:57:34.409Z,7.64
2022-11-24T08:00:00.840Z,7.70
2022-11-24T08:02:27.322Z,7.72
2022-11-24T08:04:53.735Z,7.73
2022-11-24T08:07:20.162Z,7.74
2022-11-24T08:09:46.675Z,7.69
2022-11-24T08:12:13.163Z,7.70
2022-11-24T08:14:40.627Z,7.71
2022-11-24T08:17:07.209Z,7.68
2022-11-24T08:19:34.767Z,7.72
2022-11-24T08:22:01.258Z,7.72
2022-11-24T08:24:27.725Z,7.72
2022-11-24T08:26:54.201Z,7.74
2022-11-24T08:29:20.787Z,7.74
2022-11-24T08:31:47.384Z,7.78
2022-11-24T08:34:13.962Z,7.87
2022-11-24T08:36:40.520Z,7.91
2022-11-24T08:39:07.097Z,7.88
2022-11-24T08:41:33.822Z,7.92
2022-11-24T08:44:00.326Z,7.93
2022-11-24T08:46:26.885Z,7.96
2022-11-24T08:48:55.018Z,8.03
2022-11-24T08:51:26.435Z,7.98
2022-11-24T08:54:00.630Z,7.97
2022-11-24T08:56:28.598Z,8.02
2022-11-24T08:58:56.113Z,8.02
2022-11-24T09:01:23.513Z,8.06
2022-11-24T09:03:51.588Z,8.06
2022-11-24T09:06:24.936Z,8.04
2022-11-24T09:08:53.994Z,8.09
2022-11-24T09:11:20.586Z,8.17
2022-11-24T09:13:47.363Z,8.17
2022-11-24T09:16:16.872Z,8.16
2022-11-24T09:18:43.974Z,8.20
2022-11-24T09:21:19.913Z,8.27
2022-11-24T09:23:51.284Z,8.29
2022-11-24T09:26:23.632Z,8.31
2022-11-24T09:28:54.308Z,8.33
2022-11-24T09:31:22.559Z,8.33
2022-11-24T09:33:49.137Z,8.33
2022-11-24T09:36:15.739Z,8.31
2022-11-24T09:38:42.597Z,8.32
2022-11-24T09:41:21.919Z,8.35
2022-11-24T09:44:08.333Z,8.35
2022-11-24T09:47:02.629Z,8.41
2022-11-24T09:49:43.280Z,8.42
2022-11-24T09:52:31.564Z,8.44
2022-11-24T09:55:02.228Z,8.52
2022-11-24T09:57:35.805Z,8.47
2022-11-24T10:00:12.690Z,8.57
2022-11-24T10:02:39.222Z,8.61
2022-11-24T10:05:06.999Z,8.62
2022-11-24T10:07:42.499Z,8.70
2022-11-24T10:10:24.614Z,8.70
2022-11-24T10:13:29.636Z,8.69
2022-11-24T10:16:19.475Z,8.76
2022-11-24T10:19:01.907Z,8.95
2022-11-24T10:21:40.661Z,9.06
2022-11-24T10:24:25.485Z,9.20
2022-11-24T10:27:01.158Z,9.22
2022-11-24T10:29:39.401Z,9.22
2022-11-24T10:32:14.077Z,9.21
2022-11-24T10:34:44.324Z,9.24
2022-11-24T10:37:10.679Z,9.20
2022-11-24T10:39:41.302Z,9.19
2022-11-24T10:42:16.114Z,9.24
2022-11-24T10:44:43.145Z,9.23
2022-11-24T10:47:22.624Z,9.24
2022-11-24T10:50:01.586Z,9.21
2022-11-24T10:52:31.575Z,9.27
2022-11-24T10:55:01.900Z,9.30
2022-11-24T10:57:39.810Z,9.30
2022-11-24T11:00:18.501Z,9.36
2022-11-24T11:02:46.378Z,9.39
2022-11-24T11:05:31.696Z,9.40
2022-11-24T11:08:15.315Z,9.41
2022-11-24T11:10:44.071Z,9.49
2022-11-24T11:13:28.597Z,9.52
2022-11-24T11:15:58.851Z,9.54
2022-11-24T11:18:33.196Z,9.58
2022-11-24T11:21:02.150Z,9.68
2022-11-24T11:23:30.358Z,9.70
2022-11-24T11:26:25.029Z,9.81
2022-11-24T11:34:48.817Z,9.84
2022-11-24T11:37:16.207Z,9.86
2022-11-24T11:39:49.056Z,9.91
2022-11-24T11:45:25.136Z,9.93
2022-11-24T11:47:54.650Z,9.99
2022-11-24T11:50:27.681Z,10.05
2022-11-24T11:53:12.611Z,10.05
2022-11-24T11:56:00.560Z,10.10
2022-11-24T11:59:01.065Z,10.24
2022-11-24T12:01:55.274Z,10.18
2022-11-24T12:04:33.855Z,10.12
2022-11-24T12:07:28.457Z,10.23
2022-11-24T12:10:02.100Z,10.16
2022-11-24T12:12:46.437Z,10.18
2022-11-24T12:15:42.301Z,10.17
2022-11-24T12:18:40.283Z,10.20
2022-11-24T12:21:13.626Z,10.28
2022-11-24T12:23:40.004Z,10.28
2022-11-24T12:26:16.257Z,10.26
2022-11-24T12:29:01.731Z,10.25
2022-11-24T12:31:39.599Z,10.22
2022-11-24T12:34:34.284Z,10.27
2022-11-24T12:37:28.752Z,10.37
2022-11-24T12:40:33.777Z,10.30
2022-11-24T12:43:24.461Z,10.29
2022-11-24T12:46:02.025Z,10.27
2022-11-24T12:48:37.558Z,10.30
2022-11-24T12:51:11.319Z,10.28
2022-11-24T12:53:38.726Z,10.26
2022-11-24T12:56:09.620Z,10.40
2022-11-24T12:58:55.621Z,10.40
2022-11-24T13:01:22.083Z,10.47
2022-11-24T13:04:05.086Z,10.38
2022-11-24T13:06:54.773Z,10.60
2022-11-24T13:09:21.255Z,10.86
2022-11-24T13:12:05.485Z,10.67
2022-11-24T13:14:35.245Z,10.52
2022-11-24T13:17:30.214Z,10.39
2022-11-24T13:20:21.104Z,10.42
2022-11-24T13:23:02.772Z,10.56
2022-11-24T13:25:31.409Z,10.68
2022-11-24T13:28:00.232Z,10.97
2022-11-24T13:30:36.025Z,11.56
2022-11-24T13:33:16.825Z,11.97
2022-11-24T13:36:09.711Z,11.74
2022-11-24T13:38:45.465Z,11.43
2022-11-24T13:41:34.310Z,11.53
2022-11-24T13:44:24.635Z,11.51
2022-11-24T13:47:06.124Z,11.40
2022-11-24T13:49:46.644Z,11.11
2022-11-24T13:52:40.953Z,10.94
2022-11-24T13:55:13.500Z,10.76
2022-11-24T13:57:42.769Z,10.69
2022-11-24T14:00:37.107Z,10.57
2022-11-24T14:03:19.717Z,10.45
2022-11-24T14:05:50.029Z,10.35
2022-11-24T14:08:25.308Z,10.28
2022-11-24T14:10:53.863Z,10.15
2022-11-24T14:13:25.309Z,10.11
2022-11-24T14:16:10.375Z,10.10
2022-11-24T14:18:39.214Z,10.04
2022-11-24T14:21:35.849Z,10.00
2022-11-24T14:24:33.557Z,9.99
2022-11-24T14:27:03.392Z,9.93
2022-11-24T14:29:33.125Z,9.89
2022-11-24T14:32:03.449Z,9.80
2022-11-24T14:34:31.565Z,9.82
2022-11-24T14:37:00.328Z,9.73
2022-11-24T14:39:27.803Z,9.65
2022-11-24T14:42:05.126Z,9.60
2022-11-24T14:44:43.547Z,9.54
2022-11-24T14:47:32.420Z,9.51
2022-11-24T14:50:10.541Z,9.44
2022-11-24T14:52:44.637Z,9.38
2022-11-24T14:55:25.563Z,9.32
2022-11-24T14:57:52.316Z,9.26
2022-11-24T15:00:25.370Z,9.24
2022-11-24T15:03:07.884Z,9.21
2022-11-24T15:05:51.008Z,9.16
2022-11-24T15:08:18.148Z,9.11
2022-11-24T15:10:45.587Z,9.06
2022-11-24T15:13:23.764Z,9.04
2022-11-24T15:16:02.033Z,8.99
2022-11-24T15:18:49.210Z,8.96
2022-11-24T15:21:19.482Z,8.92
2022-11-24T15:24:24.820Z,8.87
2022-11-24T15:26:59.101Z,8.84
2022-11-24T15:29:25.630Z,8.81
2022-11-24T15:31:53.029Z,8.78
2022-11-24T15:34:19.854Z,8.77
2022-11-24T15:36:46.503Z,8.74
2022-11-24T15:39:12.966Z,8.71
2022-11-24T15:41:41.805Z,8.67
2022-11-24T15:44:09.275Z,8.63
2022-11-24T15:46:38.789Z,8.59
2022-11-24T15:49:06.491Z,8.53
2022-11-24T15:51:35.170Z,8.46
2022-11-24T15:54:01.911Z,8.38
2022-11-24T15:56:35.873Z,8.36
2022-11-24T15:59:03.681Z,8.35
2022-11-24T16:01:32.694Z,8.33
2022-11-24T16:03:59.861Z,8.29
2022-11-24T16:06:26.260Z,8.25
2022-11-24T16:08:53.921Z,8.21
2022-11-24T16:11:20.923Z,8.13
2022-11-24T16:13:52.355Z,8.12
2022-11-24T16:16:20.749Z,8.05
2022-11-24T16:18:47.618Z,8.01
2022-11-24T16:21:14.248Z,7.98
2022-11-24T16:23:40.833Z,7.96
2022-11-24T16:26:08.036Z,7.98
2022-11-24T16:28:34.655Z,7.95
2022-11-24T16:31:01.557Z,7.93
2022-11-24T16:33:31.386Z,7.89
2022-11-24T16:35:58.509Z,7.89
2022-11-24T16:38:25.254Z,7.91
2022-11-24T16:40:53.692Z,7.85
2022-11-24T16:43:20.382Z,7.83
2022-11-24T16:45:54.030Z,7.83
2022-11-24T16:48:20.677Z,7.78
2022-11-24T16:50:47.247Z,7.79
2022-11-24T16:53:14.051Z,7.81
2022-11-24T16:55:40.742Z,7.82
2022-11-24T16:58:07.204Z,7.84
2022-11-24T17:00:33.986Z,7.82
2022-11-24T17:03:00.699Z,7.84
2022-11-24T17:05:27.602Z,7.83
2022-11-24T17:07:54.419Z,7.82
2022-11-24T17:10:21.271Z,7.83
2022-11-24T17:12:47.923Z,7.81
2022-11-24T17:15:32.665Z,7.77
2022-11-24T17:18:23.409Z,7.77
2022-11-24T17:20:48.572Z,7.78
2022-11-24T17:23:16.032Z,7.75
2022-11-24T17:25:42.766Z,7.75
2022-11-24T17:28:09.364Z,7.78
2022-11-24T17:30:37.712Z,7.76
2022-11-24T17:33:04.549Z,7.77
2022-11-24T17:35:33.379Z,7.77
2022-11-24T17:38:00.805Z,7.75
2022-11-24T17:40:29.417Z,7.76
2022-11-24T17:43:00.548Z,7.77
2022-11-24T17:45:29.019Z,7.80
2022-11-24T17:47:56.583Z,7.81
2022-11-24T17:50:26.103Z,7.82
2022-11-24T17:52:56.246Z,7.81
2022-11-24T17:55:22.878Z,7.79
2022-11-24T17:57:50.425Z,7.77
2022-11-24T18:00:17.332Z,7.77
2022-11-24T18:02:43.898Z,7.74
2022-11-24T18:05:10.650Z,7.76
2022-11-24T18:07:40.417Z,7.78
2022-11-24T18:10:07.622Z,7.81
2022-11-24T18:12:34.496Z,7.80
2022-11-24T18:15:01.312Z,7.80
2022-11-24T18:17:29.227Z,7.81
2022-11-24T18:19:56.209Z,7.79
2022-11-24T18:22:49.915Z,7.78
2022-11-24T18:25:10.799Z,7.73
2022-11-24T18:27:37.324Z,7.71
2022-11-24T18:30:05.391Z,7.67
2022-11-24T18:32:32.334Z,7.65
2022-11-24T18:34:59.157Z,7.64
2022-11-24T18:37:25.827Z,7.63
2022-11-24T18:39:52.274Z,7.58
2022-11-24T18:42:21.674Z,7.56
2022-11-24T18:44:52.575Z,7.53
2022-11-24T18:47:20.449Z,7.52
2022-11-24T18:49:46.987Z,7.48
2022-11-24T18:52:13.408Z,7.46
2022-11-24T18:54:39.890Z,7.41
2022-11-24T18:57:06.376Z,7.39
2022-11-24T18:59:32.795Z,7.37
2022-11-24T19:01:59.507Z,7.37
2022-11-24T19:04:26.234Z,7.35
2022-11-24T19:06:52.709Z,7.32
2022-11-24T19:09:20.966Z,7.29
2022-11-24T19:11:47.832Z,7.30
2022-11-24T19:14:16.720Z,7.29
2022-11-24T19:16:45.348Z,7.27
2022-11-24T19:19:12.751Z,7.28
2022-11-24T19:21:40.294Z,7.28
2022-11-24T19:24:10.279Z,7.28
2022-11-24T19:26:37.919Z,7.29
2022-11-24T19:29:05.996Z,7.26
2022-11-24T19:31:33.829Z,7.23
2022-11-24T19:34:00.924Z,7.21
2022-11-24T19:36:27.484Z,7.21
2022-11-24T19:38:56.094Z,7.18
2022-11-24T19:41:29.118Z,7.20
2022-11-24T19:43:59.423Z,7.20
2022-11-24T19:46:29.809Z,7.16
2022-11-24T19:49:01.050Z,7.19
2022-11-24T19:51:33.107Z,7.18
2022-11-24T19:54:00.693Z,7.16
2022-11-24T19:56:32.643Z,7.15
2022-11-24T19:58:59.393Z,7.14
2022-11-24T20:01:31.405Z,7.15
2022-11-24T20:04:03.562Z,7.14
2022-11-24T20:06:33.835Z,7.16
2022-11-24T20:09:01.212Z,7.12
2022-11-24T20:11:29.009Z,7.11
2022-11-24T20:13:56.778Z,7.07
2022-11-24T20:16:26.730Z,7.08
2022-11-24T20:18:59.502Z,7.03
2022-11-24T20:21:31.595Z,7.03
2022-11-24T20:24:01.195Z,6.99
2022-11-24T20:26:30.581Z,6.99
2022-11-24T20:28:59.057Z,6.99
2022-11-24T20:31:30.970Z,6.99
2022-11-24T20:33:58.818Z,7.00
2022-11-24T20:36:28.877Z,7.01
2022-11-24T20:38:56.026Z,7.01
2022-11-24T20:41:30.815Z,7.03
2022-11-24T20:44:00.302Z,7.02
2022-11-24T20:46:29.917Z,6.97
2022-11-24T20:48:57.284Z,6.95
2022-11-24T20:51:26.285Z,6.93
2022-11-24T20:53:56.638Z,6.94
2022-11-24T20:56:28.667Z,6.93
2022-11-24T20:58:55.900Z,6.93
2022-11-24T21:01:28.243Z,6.91
2022-11-24T21:03:59.109Z,6.87
2022-11-24T21:06:28.048Z,6.86
2022-11-24T21:09:00.469Z,6.83
2022-11-24T21:11:30.200Z,6.81
2022-11-24T21:13:57.227Z,6.82
2022-11-24T21:16:26.761Z,6.81
2022-11-24T21:18:56.638Z,6.80
2022-11-24T21:21:25.228Z,6.80
2022-11-24T21:23:51.728Z,6.78
2022-11-24T21:26:19.599Z,6.77
2022-11-24T21:28:47.495Z,6.78
2022-11-24T21:31:17.484Z,6.80
2022-11-24T21:33:49.070Z,6.80
2022-11-24T21:36:18.633Z,6.82
2022-11-24T21:38:50.421Z,6.82
2022-11-24T21:41:17.243Z,6.82
2022-11-24T21:43:43.929Z,6.80
2022-11-24T21:46:11.895Z,6.82
2022-11-24T21:48:39.342Z,6.84
2022-11-24T21:51:14.221Z,6.85
2022-11-24T21:53:41.342Z,6.88
2022-11-24T21:56:12.895Z,6.90
2022-11-24T21:58:54.214Z,6.93
2022-11-24T22:01:23.747Z,6.94
2022-11-24T22:03:50.588Z,6.94
2022-11-24T22:06:19.138Z,6.94
2022-11-24T22:08:47.113Z,6.94
2022-11-24T22:11:16.306Z,6.95
2022-11-24T22:13:44.725Z,6.96
2022-11-24T22:16:17.085Z,6.97
2022-11-24T22:18:44.616Z,6.94
2022-11-24T22:21:14.459Z,6.93
2022-11-24T22:23:41.347Z,6.93
2022-11-24T22:26:44.133Z,6.94
2022-11-24T22:29:10.734Z,6.94
2022-11-24T22:31:37.258Z,6.98
2022-11-24T22:34:03.771Z,7.01
2022-11-24T22:36:32.649Z,7.05
2022-11-24T22:39:03.144Z,7.07
2022-11-24T22:41:34.480Z,7.08
2022-11-24T22:44:01.241Z,7.10
2022-11-24T22:46:29.473Z,7.11
2022-11-24T22:48:59.104Z,7.13
2022-11-24T22:51:29.028Z,7.12
2022-11-24T22:53:58.115Z,7.16
2022-11-24T22:56:25.066Z,7.17
2022-11-24T22:58:51.700Z,7.18
2022-11-24T23:01:20.717Z,7.21
2022-11-24T23:03:48.968Z,7.21
2022-11-24T23:06:29.841Z,7.20
2022-11-24T23:08:57.845Z,7.21
2022-11-24T23:11:32.638Z,7.25
2022-11-24T23:14:04.266Z,7.28
2022-11-24T23:16:31.043Z,7.29
2022-11-24T23:18:58.012Z,7.29
2022-11-24T23:21:27.231Z,7.30
2022-11-24T23:23:54.377Z,7.36
2022-11-24T23:26:28.048Z,7.41
2022-11-24T23:28:55.103Z,7.37
2022-11-24T23:31:24.504Z,7.39
2022-11-24T23:33:51.171Z,7.40
2022-11-24T23:36:19.175Z,7.41
2022-11-24T23:38:46.306Z,7.42
2022-11-24T23:41:15.267Z,7.44
2022-11-24T23:43:42.916Z,7.43
2022-11-24T23:46:11.110Z,7.47
2022-11-24T23:48:38.538Z,7.46
2022-11-24T23:51:14.452Z,7.47
2022-11-24T23:53:41.453Z,7.47
2022-11-24T23:56:08.516Z,7.45
2022-11-24T23:58:34.934Z,7.48
