createdAt,value
2018-01-29T00:01:24.974Z,11.60
2018-01-29T00:03:52.459Z,12.05
2018-01-29T00:06:19.918Z,12.52
2018-01-29T00:08:47.474Z,12.45
2018-01-29T00:11:14.938Z,13.62
2018-01-29T00:13:42.385Z,13.30
2018-01-29T00:16:09.809Z,13.20
2018-01-29T00:18:37.298Z,13.77
2018-01-29T00:21:04.749Z,14.38
2018-01-29T00:23:32.219Z,14.80
2018-01-29T00:25:59.787Z,15.88
2018-01-29T00:28:27.232Z,15.83
2018-01-29T00:30:54.658Z,16.12
2018-01-29T00:33:22.236Z,16.95
2018-01-29T00:35:49.674Z,16.58
2018-01-29T00:38:17.336Z,17.77
2018-01-29T00:40:45.325Z,17.83
2018-01-29T00:43:12.758Z,19.05
2018-01-29T00:45:40.217Z,18.60
2018-01-29T00:48:07.661Z,19.60
2018-01-29T00:50:35.103Z,17.80
2018-01-29T00:53:03.305Z,17.08
2018-01-29T00:55:30.783Z,18.60
2018-01-29T00:57:58.322Z,26.08
2018-01-29T01:00:25.778Z,16.37
2018-01-29T01:02:53.205Z,17.02
2018-01-29T01:05:20.642Z,17.40
2018-01-29T01:07:48.894Z,17.08
2018-01-29T01:10:16.455Z,17.73
2018-01-29T01:12:43.877Z,18.17
2018-01-29T01:15:11.338Z,17.30
2018-01-29T01:17:38.765Z,17.10
2018-01-29T01:20:06.269Z,18.65
2018-01-29T01:22:33.704Z,17.15
2018-01-29T01:25:01.174Z,17.75
2018-01-29T01:27:28.641Z,17.27
2018-01-29T01:29:56.190Z,16.30
2018-01-29T01:32:23.628Z,16.12
2018-01-29T01:34:51.074Z,16.55
2018-01-29T01:37:18.506Z,15.83
2018-01-29T01:39:46.701Z,14.93
2018-01-29T01:42:14.189Z,16.10
2018-01-29T01:44:41.663Z,16.58
2018-01-29T01:47:09.213Z,15.50
2018-01-29T01:49:36.647Z,15.03
2018-01-29T01:52:04.182Z,16.20
2018-01-29T01:54:31.649Z,15.60
2018-01-29T01:56:59.137Z,15.98
2018-01-29T01:59:26.574Z,15.70
2018-01-29T02:01:54.060Z,14.98
2018-01-29T02:04:21.498Z,14.90
2018-01-29T02:06:48.959Z,13.57
2018-01-29T02:09:16.438Z,14.20
2018-01-29T02:11:43.966Z,14.80
2018-01-29T02:14:11.430Z,12.20
2018-01-29T02:16:38.881Z,12.40
2018-01-29T02:19:06.318Z,12.33
2018-01-29T02:21:33.749Z,11.98
2018-01-29T02:24:01.977Z,12.32
2018-01-29T02:26:29.442Z,13.65
2018-01-29T02:28:56.869Z,12.00
2018-01-29T02:31:24.309Z,11.77
2018-01-29T02:33:51.778Z,12.35
2018-01-29T02:36:19.958Z,12.75
2018-01-29T02:38:47.389Z,10.80
2018-01-29T02:41:14.825Z,12.70
2018-01-29T02:43:43.042Z,12.82
2018-01-29T02:46:10.492Z,12.30
2018-01-29T02:48:37.929Z,12.30
2018-01-29T02:51:05.370Z,12.10
2018-01-29T02:53:33.573Z,10.02
2018-01-29T02:56:01.023Z,9.60
2018-01-29T02:58:28.450Z,11.00
2018-01-29T03:00:56.645Z,11.18
2018-01-29T03:03:24.085Z,10.38
2018-01-29T03:05:52.282Z,10.30
2018-01-29T03:08:19.765Z,10.48
2018-01-29T03:10:47.193Z,10.10
2018-01-29T03:13:14.637Z,10.98
2018-01-29T03:15:42.880Z,10.60
2018-01-29T03:18:10.338Z,10.98
2018-01-29T03:20:37.758Z,11.68
2018-01-29T03:23:05.210Z,11.77
2018-01-29T03:25:32.645Z,13.10
2018-01-29T03:28:00.137Z,13.10
2018-01-29T03:30:27.599Z,12.63
2018-01-29T03:32:55.053Z,12.48
2018-01-29T03:35:22.564Z,12.18
2018-01-29T03:37:50.900Z,12.40
2018-01-29T03:40:18.336Z,11.17
2018-01-29T03:42:45.801Z,10.40
2018-01-29T03:45:13.267Z,10.30
2018-01-29T03:47:40.688Z,10.73
2018-01-29T03:50:08.138Z,9.98
2018-01-29T03:52:35.638Z,9.25
2018-01-29T03:55:03.073Z,9.90
2018-01-29T03:57:30.543Z,10.65
2018-01-29T03:59:58.001Z,9.98
2018-01-29T04:02:25.441Z,9.35
2018-01-29T04:04:52.877Z,11.70
2018-01-29T04:07:20.301Z,9.80
2018-01-29T04:09:48.510Z,10.20
2018-01-29T04:12:16.005Z,9.98
2018-01-29T04:14:43.457Z,11.05
2018-01-29T04:17:10.890Z,10.70
2018-01-29T04:19:38.333Z,10.15
2018-01-29T04:22:05.770Z,9.48
2018-01-29T04:24:33.974Z,9.32
2018-01-29T04:27:01.474Z,9.10
2018-01-29T04:29:28.897Z,9.00
2018-01-29T04:31:56.334Z,9.10
2018-01-29T04:34:23.770Z,8.60
2018-01-29T04:36:51.972Z,8.70
2018-01-29T04:39:19.450Z,7.00
2018-01-29T04:41:47.010Z,5.25
2018-01-29T04:44:25.264Z,5.87
2018-01-29T04:46:53.461Z,5.78
2018-01-29T04:49:20.949Z,5.50
2018-01-29T04:51:48.387Z,5.65
2018-01-29T04:54:15.869Z,5.00
2018-01-29T04:56:43.302Z,5.90
2018-01-29T04:59:10.773Z,6.57
2018-01-29T05:01:38.220Z,5.12
2018-01-29T05:04:05.672Z,5.78
2018-01-29T05:06:33.149Z,6.00
2018-01-29T05:09:00.586Z,5.75
2018-01-29T05:11:28.069Z,6.60
2018-01-29T05:13:55.494Z,6.85
2018-01-29T05:16:22.970Z,5.10
2018-01-29T05:18:50.623Z,5.45
2018-01-29T05:21:18.036Z,6.57
2018-01-29T05:23:46.228Z,6.28
2018-01-29T05:26:13.663Z,6.10
2018-01-29T05:28:41.286Z,7.90
2018-01-29T05:31:08.938Z,5.65
2018-01-29T05:33:36.378Z,9.02
2018-01-29T05:36:05.628Z,8.25
2018-01-29T05:38:33.049Z,7.23
2018-01-29T05:41:00.490Z,6.12
2018-01-29T05:43:27.929Z,6.50
2018-01-29T05:45:55.413Z,7.97
2018-01-29T05:48:22.863Z,7.15
2018-01-29T05:50:50.393Z,7.28
2018-01-29T05:53:18.601Z,5.40
2018-01-29T05:55:46.034Z,5.78
2018-01-29T05:58:13.485Z,7.87
2018-01-29T06:00:41.085Z,6.05
2018-01-29T06:03:08.538Z,6.97
2018-01-29T06:05:35.953Z,7.15
2018-01-29T06:08:03.557Z,5.28
2018-01-29T06:10:31.010Z,5.07
2018-01-29T06:12:58.465Z,6.80
2018-01-29T06:15:25.942Z,6.65
2018-01-29T06:17:53.497Z,6.28
2018-01-29T06:20:21.009Z,5.87
2018-01-29T06:22:48.609Z,3.70
2018-01-29T06:25:16.038Z,6.10
2018-01-29T06:27:43.505Z,7.30
2018-01-29T06:30:10.956Z,5.85
2018-01-29T06:32:38.453Z,6.90
2018-01-29T06:35:05.896Z,6.50
2018-01-29T06:37:33.418Z,4.78
2018-01-29T06:40:00.903Z,4.72
2018-01-29T06:42:28.330Z,6.10
2018-01-29T06:44:55.782Z,4.65
2018-01-29T06:47:23.361Z,5.20
2018-01-29T06:49:51.576Z,6.10
2018-01-29T06:52:19.132Z,5.35
2018-01-29T06:54:46.569Z,7.53
2018-01-29T06:57:14.031Z,6.40
2018-01-29T06:59:41.466Z,4.28
2018-01-29T07:02:09.046Z,5.65
2018-01-29T07:04:36.581Z,10.43
2018-01-29T07:07:04.145Z,5.65
2018-01-29T07:09:31.581Z,7.80
2018-01-29T07:11:59.070Z,8.75
2018-01-29T07:14:26.613Z,5.37
2018-01-29T07:16:54.032Z,5.95
2018-01-29T07:19:21.449Z,6.32
2018-01-29T07:21:48.874Z,7.50
2018-01-29T07:24:16.315Z,6.53
2018-01-29T07:26:43.825Z,5.65
2018-01-29T07:29:11.382Z,7.68
2018-01-29T07:31:38.806Z,6.60
2018-01-29T07:34:06.271Z,6.75
2018-01-29T07:36:33.717Z,6.65
2018-01-29T07:39:01.201Z,7.12
2018-01-29T07:41:28.702Z,7.30
2018-01-29T07:43:56.227Z,6.12
2018-01-29T07:46:23.699Z,7.67
2018-01-29T07:48:51.173Z,11.23
2018-01-29T07:51:19.380Z,6.50
2018-01-29T07:53:46.879Z,4.80
2018-01-29T07:56:14.336Z,8.55
2018-01-29T07:58:41.758Z,4.90
2018-01-29T08:01:09.211Z,5.97
2018-01-29T08:03:36.723Z,4.85
2018-01-29T08:06:04.162Z,5.05
2018-01-29T08:08:31.606Z,6.37
2018-01-29T08:10:59.071Z,5.57
2018-01-29T08:13:26.668Z,5.37
2018-01-29T08:15:54.102Z,5.95
2018-01-29T08:18:21.542Z,7.18
2018-01-29T08:20:49.033Z,7.57
2018-01-29T08:23:16.626Z,6.30
2018-01-29T08:25:44.118Z,6.50
2018-01-29T08:28:11.699Z,6.55
2018-01-29T08:30:39.333Z,5.63
2018-01-29T08:33:07.738Z,6.40
2018-01-29T08:35:35.375Z,7.22
2018-01-29T08:38:02.799Z,4.57
2018-01-29T08:40:31.019Z,5.62
2018-01-29T08:42:58.510Z,9.18
2018-01-29T08:45:25.946Z,7.67
2018-01-29T08:47:53.370Z,5.95
2018-01-29T08:50:20.806Z,6.57
2018-01-29T08:52:49.126Z,5.60
2018-01-29T08:55:16.642Z,5.35
2018-01-29T08:57:44.846Z,7.12
2018-01-29T09:00:12.337Z,9.82
2018-01-29T09:02:39.779Z,4.45
2018-01-29T09:05:07.254Z,6.30
2018-01-29T09:07:34.723Z,8.20
2018-01-29T09:10:02.182Z,5.20
2018-01-29T09:12:29.626Z,5.78
2018-01-29T09:14:57.103Z,4.75
2018-01-29T09:17:24.662Z,7.72
2018-01-29T09:19:52.114Z,5.82
2018-01-29T09:22:19.542Z,6.35
2018-01-29T09:24:47.117Z,4.40
2018-01-29T09:27:14.574Z,5.15
2018-01-29T09:29:42.036Z,6.60
2018-01-29T09:32:09.587Z,6.62
2018-01-29T09:34:37.051Z,5.10
2018-01-29T09:37:04.715Z,6.27
2018-01-29T09:39:32.278Z,4.90
2018-01-29T09:41:59.800Z,7.40
2018-01-29T09:44:27.286Z,6.65
2018-01-29T09:46:54.742Z,10.52
2018-01-29T09:49:22.182Z,6.47
2018-01-29T09:51:49.631Z,7.55
2018-01-29T09:54:17.083Z,6.90
2018-01-29T09:56:44.578Z,4.60
2018-01-29T09:59:12.015Z,5.70
2018-01-29T10:01:39.497Z,6.78
2018-01-29T10:04:07.807Z,5.10
2018-01-29T10:06:35.318Z,6.07
2018-01-29T10:09:02.766Z,5.80
2018-01-29T10:11:30.185Z,5.43
2018-01-29T10:13:57.669Z,4.18
2018-01-29T10:16:25.132Z,4.95
2018-01-29T10:18:52.666Z,6.35
2018-01-29T10:21:20.874Z,6.95
2018-01-29T10:23:48.298Z,4.70
2018-01-29T10:26:15.886Z,5.25
2018-01-29T10:28:43.445Z,4.87
2018-01-29T10:31:10.889Z,4.55
2018-01-29T10:33:38.427Z,6.37
2018-01-29T10:36:05.880Z,3.62
2018-01-29T10:38:34.069Z,3.50
2018-01-29T10:41:01.549Z,5.72
2018-01-29T10:43:29.010Z,7.90
2018-01-29T10:45:56.471Z,4.53
2018-01-29T10:48:23.950Z,6.68
2018-01-29T10:50:52.161Z,4.93
2018-01-29T10:53:19.603Z,7.05
2018-01-29T10:55:47.121Z,4.50
2018-01-29T10:58:14.541Z,6.03
2018-01-29T11:00:47.691Z,5.10
2018-01-29T11:03:15.885Z,5.18
2018-01-29T11:05:43.309Z,4.00
2018-01-29T11:08:10.763Z,4.85
2018-01-29T11:10:38.198Z,4.65
2018-01-29T11:13:05.632Z,4.18
2018-01-29T11:15:33.103Z,3.37
2018-01-29T11:18:00.540Z,4.95
2018-01-29T11:20:27.954Z,4.57
2018-01-29T11:22:56.161Z,2.90
2018-01-29T11:25:23.585Z,3.33
2018-01-29T11:27:51.781Z,3.17
2018-01-29T11:30:19.283Z,6.20
2018-01-29T11:32:46.817Z,4.97
2018-01-29T11:35:14.306Z,2.97
2018-01-29T11:37:41.819Z,3.37
2018-01-29T11:40:09.249Z,3.50
2018-01-29T11:42:36.761Z,3.62
2018-01-29T11:45:04.716Z,4.20
2018-01-29T11:47:32.127Z,3.80
2018-01-29T11:50:00.335Z,3.97
2018-01-29T11:52:27.781Z,5.12
2018-01-29T11:54:55.255Z,4.70
2018-01-29T11:57:22.727Z,3.50
2018-01-29T11:59:50.199Z,4.22
2018-01-29T12:02:17.623Z,3.65
2018-01-29T12:04:45.093Z,3.20
2018-01-29T12:07:12.519Z,3.67
2018-01-29T12:09:40.010Z,3.78
2018-01-29T12:12:07.570Z,3.65
2018-01-29T12:14:35.052Z,4.20
2018-01-29T12:17:02.509Z,4.97
2018-01-29T12:19:32.378Z,3.90
2018-01-29T12:21:59.792Z,3.20
2018-01-29T12:24:28.146Z,4.00
2018-01-29T12:26:55.577Z,5.07
2018-01-29T12:29:23.004Z,6.32
2018-01-29T12:31:50.494Z,4.00
2018-01-29T12:34:17.921Z,4.37
2018-01-29T12:36:45.346Z,3.90
2018-01-29T12:39:12.785Z,3.92
2018-01-29T12:41:40.714Z,3.50
2018-01-29T12:44:08.336Z,4.40
2018-01-29T12:46:36.576Z,4.25
2018-01-29T12:49:04.045Z,3.45
2018-01-29T12:51:31.489Z,3.00
2018-01-29T12:53:58.930Z,2.90
2018-01-29T12:56:26.365Z,4.10
2018-01-29T12:58:53.789Z,3.30
2018-01-29T13:01:21.993Z,2.70
2018-01-29T13:03:49.460Z,2.97
2018-01-29T13:06:16.939Z,2.63
2018-01-29T13:08:44.388Z,2.72
2018-01-29T13:11:11.813Z,2.60
2018-01-29T13:13:39.242Z,2.40
2018-01-29T13:16:06.798Z,3.45
2018-01-29T13:18:34.214Z,2.50
2018-01-29T13:21:01.654Z,3.67
2018-01-29T13:23:29.081Z,2.17
2018-01-29T13:25:56.818Z,2.80
2018-01-29T13:28:25.063Z,1.90
2018-01-29T13:30:52.529Z,2.30
2018-01-29T13:33:19.958Z,1.83
2018-01-29T13:35:48.799Z,2.60
2018-01-29T13:38:16.217Z,2.30
2018-01-29T13:40:43.768Z,2.43
2018-01-29T13:43:11.226Z,2.00
2018-01-29T13:45:38.661Z,4.10
2018-01-29T13:48:06.154Z,1.70
2018-01-29T13:50:33.610Z,2.10
2018-01-29T13:53:01.054Z,2.50
2018-01-29T13:55:28.518Z,2.40
2018-01-29T13:57:55.978Z,2.60
2018-01-29T14:00:23.597Z,2.05
2018-01-29T14:02:51.047Z,1.95
2018-01-29T14:05:19.265Z,2.50
2018-01-29T14:07:46.731Z,1.90
2018-01-29T14:10:14.149Z,2.00
2018-01-29T14:12:41.642Z,2.40
2018-01-29T14:15:09.154Z,3.40
2018-01-29T14:17:36.574Z,1.55
2018-01-29T14:20:04.025Z,2.20
2018-01-29T14:22:31.485Z,1.62
2018-01-29T14:24:58.910Z,2.23
2018-01-29T14:27:26.574Z,2.00
2018-01-29T14:29:54.150Z,2.20
2018-01-29T14:32:21.586Z,3.10
2018-01-29T14:34:49.017Z,2.40
2018-01-29T14:37:17.365Z,2.40
2018-01-29T14:39:44.804Z,1.90
2018-01-29T14:42:12.266Z,2.58
2018-01-29T14:44:39.914Z,2.03
2018-01-29T14:47:07.309Z,2.33
2018-01-29T14:49:35.511Z,1.80
2018-01-29T14:52:02.962Z,1.73
2018-01-29T14:54:30.414Z,2.30
2018-01-29T14:56:58.614Z,2.10
2018-01-29T14:59:26.037Z,1.80
2018-01-29T15:01:54.242Z,1.90
2018-01-29T15:04:21.671Z,1.40
2018-01-29T15:06:49.934Z,1.90
2018-01-29T15:09:18.145Z,1.30
2018-01-29T15:11:45.621Z,1.50
2018-01-29T15:14:13.054Z,1.80
2018-01-29T15:16:40.495Z,1.92
2018-01-29T15:19:08.707Z,1.90
2018-01-29T15:21:36.135Z,1.87
2018-01-29T15:24:04.329Z,1.50
2018-01-29T15:26:31.801Z,1.98
2018-01-29T15:28:59.269Z,1.50
2018-01-29T15:31:26.824Z,1.13
2018-01-29T15:33:54.248Z,1.60
2018-01-29T15:36:21.679Z,1.33
2018-01-29T15:38:49.912Z,0.70
2018-01-29T15:41:17.473Z,2.17
2018-01-29T15:43:44.907Z,0.70
2018-01-29T15:46:12.338Z,1.10
2018-01-29T15:48:39.898Z,0.98
2018-01-29T15:51:07.339Z,1.58
2018-01-29T15:53:35.702Z,0.70
2018-01-29T15:56:03.347Z,1.00
2018-01-29T15:58:30.786Z,1.20
2018-01-29T16:00:58.264Z,0.80
2018-01-29T16:03:25.724Z,1.05
2018-01-29T16:05:53.167Z,1.45
2018-01-29T16:08:20.602Z,1.15
2018-01-29T16:10:48.033Z,1.17
2018-01-29T16:13:16.254Z,1.70
2018-01-29T16:15:43.694Z,0.90
2018-01-29T16:18:11.206Z,1.40
2018-01-29T16:20:38.738Z,1.83
2018-01-29T16:23:06.170Z,2.00
2018-01-29T16:25:33.758Z,1.30
2018-01-29T16:28:01.210Z,1.92
2018-01-29T16:30:28.642Z,1.87
2018-01-29T16:32:56.124Z,1.50
2018-01-29T16:35:23.542Z,3.08
2018-01-29T16:37:50.975Z,1.30
2018-01-29T16:40:19.170Z,2.03
2018-01-29T16:42:46.667Z,5.18
2018-01-29T16:45:14.117Z,3.83
2018-01-29T16:47:41.558Z,3.30
2018-01-29T16:50:09.030Z,3.85
2018-01-29T16:52:36.495Z,4.10
2018-01-29T16:55:03.939Z,6.68
2018-01-29T16:57:31.367Z,5.68
2018-01-29T16:59:58.807Z,6.80
2018-01-29T17:02:26.251Z,3.70
2018-01-29T17:04:53.665Z,5.22
2018-01-29T17:07:21.122Z,4.90
2018-01-29T17:09:48.701Z,5.13
2018-01-29T17:12:16.229Z,7.73
2018-01-29T17:14:43.735Z,6.62
2018-01-29T17:17:11.173Z,3.22
2018-01-29T17:19:38.633Z,3.35
2018-01-29T17:22:06.054Z,2.80
2018-01-29T17:24:33.525Z,4.03
2018-01-29T17:27:01.014Z,2.33
2018-01-29T17:29:33.453Z,1.90
2018-01-29T17:32:00.891Z,4.53
2018-01-29T17:34:28.387Z,5.07
2018-01-29T17:36:55.839Z,5.87
2018-01-29T17:39:23.257Z,4.72
2018-01-29T17:41:50.681Z,1.83
2018-01-29T17:44:18.229Z,4.10
2018-01-29T17:46:45.663Z,3.95
2018-01-29T17:49:13.114Z,3.35
2018-01-29T17:51:40.664Z,4.50
2018-01-29T17:54:08.098Z,2.20
2018-01-29T17:56:35.604Z,6.03
2018-01-29T17:59:03.062Z,4.10
2018-01-29T18:01:30.527Z,3.35
2018-01-29T18:03:57.986Z,2.55
2018-01-29T18:06:25.423Z,5.00
2018-01-29T18:08:52.847Z,3.75
2018-01-29T18:11:20.273Z,1.57
2018-01-29T18:13:48.470Z,3.72
2018-01-29T18:16:16.078Z,1.62
2018-01-29T18:18:43.527Z,2.70
2018-01-29T18:21:10.984Z,3.42
2018-01-29T18:23:38.527Z,3.50
2018-01-29T18:26:06.088Z,2.72
2018-01-29T18:28:33.570Z,2.70
2018-01-29T18:31:01.063Z,3.90
2018-01-29T18:33:29.241Z,2.72
2018-01-29T18:35:58.044Z,3.13
2018-01-29T18:38:25.546Z,3.08
2018-01-29T18:40:53.003Z,3.70
2018-01-29T18:43:20.458Z,2.95
2018-01-29T18:45:47.904Z,3.33
2018-01-29T18:48:15.374Z,3.92
2018-01-29T18:50:42.786Z,4.37
2018-01-29T18:53:10.279Z,2.37
2018-01-29T18:55:39.398Z,5.25
2018-01-29T18:58:06.937Z,3.40
2018-01-29T19:00:34.398Z,2.53
2018-01-29T19:03:03.062Z,3.17
2018-01-29T19:05:30.545Z,1.77
2018-01-29T19:07:57.987Z,3.47
2018-01-29T19:10:25.454Z,2.92
2018-01-29T19:12:53.016Z,5.28
2018-01-29T19:15:20.450Z,3.35
2018-01-29T19:17:48.123Z,1.90
2018-01-29T19:20:15.574Z,4.12
2018-01-29T19:22:43.018Z,6.17
2018-01-29T19:25:10.438Z,3.17
2018-01-29T19:27:38.634Z,4.40
2018-01-29T19:30:06.122Z,4.75
2018-01-29T19:32:34.471Z,6.53
2018-01-29T19:35:02.059Z,8.00
2018-01-29T19:37:30.229Z,5.05
2018-01-29T19:39:57.690Z,6.18
2018-01-29T19:42:25.360Z,5.80
2018-01-29T19:44:52.737Z,4.12
2018-01-29T19:47:20.954Z,7.85
2018-01-29T19:49:48.385Z,11.12
2018-01-29T19:52:16.615Z,7.60
2018-01-29T19:54:44.149Z,10.10
2018-01-29T19:57:11.595Z,11.07
2018-01-29T19:59:39.074Z,8.13
2018-01-29T20:02:06.503Z,10.95
2018-01-29T20:04:33.934Z,9.35
2018-01-29T20:07:02.174Z,9.68
2018-01-29T20:09:29.610Z,11.45
2018-01-29T20:11:57.835Z,12.15
2018-01-29T20:14:26.089Z,14.70
2018-01-29T20:16:53.918Z,12.25
2018-01-29T20:19:21.403Z,15.85
2018-01-29T20:21:48.826Z,12.65
2018-01-29T20:24:16.337Z,12.85
2018-01-29T20:26:43.797Z,13.80
2018-01-29T20:29:11.319Z,17.23
2018-01-29T20:31:38.783Z,12.02
2018-01-29T20:34:06.225Z,12.23
2018-01-29T20:36:33.701Z,18.05
2018-01-29T20:39:01.141Z,14.18
2018-01-29T20:41:28.570Z,14.52
2018-01-29T20:43:56.067Z,12.07
2018-01-29T20:46:23.490Z,14.63
2018-01-29T20:48:50.966Z,16.55
2018-01-29T20:51:18.918Z,17.62
2018-01-29T20:53:46.407Z,12.90
2018-01-29T20:56:13.866Z,14.82
2018-01-29T20:58:42.105Z,11.40
2018-01-29T21:01:09.561Z,16.52
2018-01-29T21:03:36.977Z,13.82
2018-01-29T21:06:04.494Z,14.15
2018-01-29T21:08:31.921Z,14.80
2018-01-29T21:10:59.345Z,12.88
2018-01-29T21:13:27.540Z,13.30
2018-01-29T21:15:54.973Z,15.03
2018-01-29T21:18:22.437Z,12.37
2018-01-29T21:20:50.662Z,14.73
2018-01-29T21:23:18.091Z,12.73
2018-01-29T21:25:45.529Z,14.27
2018-01-29T21:28:13.046Z,14.60
2018-01-29T21:30:40.511Z,12.63
2018-01-29T21:33:07.949Z,14.48
2018-01-29T21:35:35.427Z,15.23
2018-01-29T21:38:02.938Z,13.70
2018-01-29T21:40:30.365Z,13.30
2018-01-29T21:42:58.597Z,11.80
2018-01-29T21:45:26.154Z,10.65
2018-01-29T21:47:53.642Z,12.65
2018-01-29T21:50:21.074Z,15.05
2018-01-29T21:52:48.517Z,14.87
2018-01-29T21:55:16.066Z,13.98
2018-01-29T21:57:43.501Z,11.73
2018-01-29T22:00:11.105Z,12.23
2018-01-29T22:02:38.565Z,13.10
2018-01-29T22:05:06.002Z,11.27
2018-01-29T22:07:33.550Z,12.50
2018-01-29T22:10:00.987Z,12.43
2018-01-29T22:12:28.485Z,11.90
2018-01-29T22:14:55.917Z,10.00
2018-01-29T22:17:23.349Z,13.35
2018-01-29T22:19:50.854Z,15.43
2018-01-29T22:22:18.294Z,16.95
2018-01-29T22:24:45.729Z,16.60
2018-01-29T22:27:13.158Z,20.95
2018-01-29T22:29:41.409Z,13.00
2018-01-29T22:32:08.844Z,14.70
2018-01-29T22:34:36.272Z,16.83
2018-01-29T22:37:03.705Z,16.90
2018-01-29T22:39:31.903Z,15.23
2018-01-29T22:41:59.354Z,15.07
2018-01-29T22:44:26.846Z,20.42
2018-01-29T22:46:54.273Z,17.92
2018-01-29T22:49:21.761Z,14.30
2018-01-29T22:51:49.190Z,15.43
2018-01-29T22:54:16.679Z,11.43
2018-01-29T22:56:44.134Z,14.07
2018-01-29T22:59:11.681Z,12.48
2018-01-29T23:01:39.136Z,13.68
2018-01-29T23:04:06.601Z,12.18
2018-01-29T23:06:34.065Z,14.63
2018-01-29T23:09:01.658Z,16.10
2018-01-29T23:11:29.265Z,16.48
2018-01-29T23:13:56.852Z,14.87
2018-01-29T23:16:24.500Z,17.30
2018-01-29T23:18:51.929Z,18.02
2018-01-29T23:21:19.345Z,18.08
2018-01-29T23:23:47.550Z,16.23
2018-01-29T23:26:14.985Z,15.52
2018-01-29T23:28:43.205Z,15.67
2018-01-29T23:31:10.661Z,17.27
2018-01-29T23:33:38.117Z,13.70
2018-01-29T23:36:05.559Z,18.92
2018-01-29T23:38:33.038Z,22.13
2018-01-29T23:41:00.471Z,13.10
2018-01-29T23:43:27.897Z,16.77
2018-01-29T23:45:56.163Z,18.45
2018-01-29T23:48:24.362Z,16.23
2018-01-29T23:50:51.857Z,12.50
2018-01-29T23:53:19.286Z,16.10
2018-01-29T23:55:46.761Z,13.15
2018-01-29T23:58:14.184Z,11.12
