createdAt,value
2019-04-27T00:00:19.690Z,18.30
2019-04-27T00:01:25.608Z,18.30
2019-04-27T00:02:36.688Z,18.30
2019-04-27T00:03:54.038Z,18.30
2019-04-27T00:04:59.933Z,18.30
2019-04-27T00:06:08.537Z,18.30
2019-04-27T00:07:16.923Z,18.30
2019-04-27T00:08:38.627Z,18.30
2019-04-27T00:09:55.459Z,18.30
2019-04-27T00:11:19.501Z,18.30
2019-04-27T00:12:26.488Z,18.30
2019-04-27T00:13:29.796Z,18.30
2019-04-27T00:14:35.556Z,18.30
2019-04-27T00:15:41.471Z,18.30
2019-04-27T00:16:50.819Z,18.30
2019-04-27T00:18:17.049Z,18.20
2019-04-27T00:19:31.683Z,18.20
2019-04-27T00:20:50.198Z,18.20
2019-04-27T00:21:56.043Z,18.30
2019-04-27T00:23:07.849Z,18.20
2019-04-27T00:24:13.554Z,18.30
2019-04-27T00:25:17.868Z,18.20
2019-04-27T00:26:23.598Z,18.20
2019-04-27T00:27:29.382Z,18.20
2019-04-27T00:28:33.699Z,18.20
2019-04-27T00:29:40.623Z,18.20
2019-04-27T00:30:44.983Z,18.20
2019-04-27T00:31:49.581Z,18.20
2019-04-27T00:32:56.747Z,18.20
2019-04-27T00:34:05.782Z,18.20
2019-04-27T00:35:17.406Z,18.20
2019-04-27T00:36:39.740Z,18.20
2019-04-27T00:38:00.315Z,18.20
2019-04-27T00:39:06.006Z,18.20
2019-04-27T00:40:26.300Z,18.20
2019-04-27T00:41:35.280Z,18.20
2019-04-27T00:42:39.517Z,18.20
2019-04-27T00:43:44.557Z,18.10
2019-04-27T00:44:48.844Z,18.20
2019-04-27T00:45:55.316Z,18.20
2019-04-27T00:46:59.667Z,18.10
2019-04-27T00:48:04.022Z,18.20
2019-04-27T00:49:08.175Z,18.20
2019-04-27T00:50:13.349Z,18.10
2019-04-27T00:51:17.941Z,18.10
2019-04-27T00:52:23.908Z,18.10
2019-04-27T00:53:28.448Z,18.10
2019-04-27T00:54:34.007Z,18.10
2019-04-27T00:55:40.016Z,18.10
2019-04-27T00:56:55.286Z,18.10
2019-04-27T00:58:01.135Z,18.10
2019-04-27T00:59:23.919Z,18.10
2019-04-27T01:00:31.138Z,18.10
2019-04-27T01:01:37.102Z,18.10
2019-04-27T01:02:43.525Z,18.00
2019-04-27T01:03:55.175Z,18.00
2019-04-27T01:04:59.340Z,18.00
2019-04-27T01:06:03.547Z,18.00
2019-04-27T01:07:07.959Z,18.00
2019-04-27T01:08:13.981Z,18.00
2019-04-27T01:09:18.279Z,18.00
2019-04-27T01:10:25.639Z,18.00
2019-04-27T01:11:33.184Z,18.00
2019-04-27T01:12:37.328Z,17.90
2019-04-27T01:13:48.182Z,17.90
2019-04-27T01:14:57.273Z,17.90
2019-04-27T01:16:02.877Z,17.90
2019-04-27T01:17:09.880Z,17.90
2019-04-27T01:18:17.236Z,17.90
2019-04-27T01:19:35.642Z,17.90
2019-04-27T01:22:03.501Z,17.90
2019-04-27T01:23:11.908Z,17.90
2019-04-27T01:24:25.015Z,17.90
2019-04-27T01:25:41.992Z,17.80
2019-04-27T01:28:05.930Z,17.90
2019-04-27T01:29:10.305Z,17.80
2019-04-27T01:33:09.721Z,17.80
2019-04-27T01:34:40.719Z,17.80
2019-04-27T01:35:55.051Z,17.80
2019-04-27T01:39:59.439Z,17.80
2019-04-27T01:41:10.743Z,17.80
2019-04-27T01:42:19.261Z,17.80
2019-04-27T01:43:25.365Z,17.80
2019-04-27T01:44:47.277Z,17.80
2019-04-27T01:46:01.062Z,17.80
2019-04-27T01:47:08.307Z,17.70
2019-04-27T01:48:23.655Z,17.70
2019-04-27T01:49:23.124Z,17.80
2019-04-27T01:50:34.110Z,17.70
2019-04-27T01:51:39.126Z,17.70
2019-04-27T01:52:48.563Z,17.70
2019-04-27T01:53:56.106Z,17.70
2019-04-27T01:55:00.455Z,17.70
2019-04-27T01:56:10.470Z,17.70
2019-04-27T01:58:41.058Z,17.70
2019-04-27T01:59:51.090Z,17.70
2019-04-27T02:01:19.413Z,17.70
2019-04-27T02:02:26.752Z,17.70
2019-04-27T02:03:41.474Z,17.70
2019-04-27T02:04:53.538Z,17.70
2019-04-27T02:05:59.311Z,17.70
2019-04-27T02:07:06.147Z,17.70
2019-04-27T02:08:10.510Z,17.70
2019-04-27T02:09:19.289Z,17.80
2019-04-27T02:10:23.593Z,17.80
2019-04-27T02:11:28.798Z,17.80
2019-04-27T02:12:33.321Z,17.80
2019-04-27T02:13:38.851Z,17.80
2019-04-27T02:14:44.766Z,17.70
2019-04-27T02:15:48.968Z,17.80
2019-04-27T02:16:53.278Z,17.80
2019-04-27T02:17:59.475Z,17.80
2019-04-27T02:19:03.224Z,17.80
2019-04-27T02:20:09.732Z,17.80
2019-04-27T02:21:14.073Z,17.80
2019-04-27T02:22:18.737Z,17.80
2019-04-27T02:23:22.993Z,17.80
2019-04-27T02:24:28.820Z,17.80
2019-04-27T02:25:33.286Z,17.80
2019-04-27T02:26:39.899Z,17.80
2019-04-27T02:27:46.250Z,17.80
2019-04-27T02:29:08.788Z,17.80
2019-04-27T02:30:31.315Z,17.80
2019-04-27T02:31:45.513Z,17.80
2019-04-27T02:33:12.758Z,17.80
2019-04-27T02:34:21.919Z,17.80
2019-04-27T02:35:26.076Z,17.80
2019-04-27T02:36:30.587Z,17.80
2019-04-27T02:37:36.488Z,17.80
2019-04-27T02:38:40.814Z,17.80
2019-04-27T02:39:44.996Z,17.70
2019-04-27T02:40:54.987Z,17.70
2019-04-27T02:42:00.242Z,17.70
2019-04-27T02:43:06.522Z,17.70
2019-04-27T02:44:20.005Z,17.70
2019-04-27T02:45:24.538Z,17.70
2019-04-27T02:46:31.231Z,17.70
2019-04-27T02:47:40.786Z,17.70
2019-04-27T02:48:58.791Z,17.60
2019-04-27T02:49:54.000Z,17.60
2019-04-27T02:51:02.020Z,17.60
2019-04-27T02:52:10.274Z,17.60
2019-04-27T02:53:19.685Z,17.60
2019-04-27T02:54:22.068Z,17.60
2019-04-27T02:55:29.516Z,17.60
2019-04-27T02:56:42.468Z,17.60
2019-04-27T02:57:51.067Z,17.60
2019-04-27T02:59:01.040Z,17.50
2019-04-27T03:00:22.176Z,17.50
2019-04-27T03:02:35.676Z,17.50
2019-04-27T03:03:41.415Z,17.50
2019-04-27T03:04:45.511Z,17.50
2019-04-27T03:05:50.497Z,17.50
2019-04-27T03:06:54.890Z,17.50
2019-04-27T03:07:59.894Z,17.50
2019-04-27T03:09:10.463Z,17.50
2019-04-27T03:10:14.465Z,17.50
2019-04-27T03:11:20.507Z,17.50
2019-04-27T03:12:26.269Z,17.50
2019-04-27T03:13:45.357Z,17.50
2019-04-27T03:14:56.809Z,17.60
2019-04-27T03:16:20.499Z,17.50
2019-04-27T03:17:45.013Z,17.60
2019-04-27T03:19:14.746Z,17.60
2019-04-27T03:20:20.723Z,17.60
2019-04-27T03:21:30.508Z,17.60
2019-04-27T03:22:44.499Z,17.60
2019-04-27T03:23:50.165Z,17.60
2019-04-27T03:25:14.936Z,17.60
2019-04-27T03:26:31.081Z,17.60
2019-04-27T03:27:33.474Z,17.60
2019-04-27T03:28:42.273Z,17.60
2019-04-27T03:29:49.857Z,17.60
2019-04-27T03:30:57.043Z,17.60
2019-04-27T03:32:03.653Z,17.60
2019-04-27T03:33:12.412Z,17.60
2019-04-27T03:34:22.214Z,17.60
2019-04-27T03:35:31.718Z,17.60
2019-04-27T03:36:35.523Z,17.60
2019-04-27T03:37:41.085Z,17.60
2019-04-27T03:38:49.982Z,17.70
2019-04-27T03:39:59.925Z,17.70
2019-04-27T03:41:09.500Z,17.70
2019-04-27T03:43:40.290Z,17.70
2019-04-27T03:44:44.771Z,17.70
2019-04-27T03:45:51.792Z,17.70
2019-04-27T03:46:54.915Z,17.80
2019-04-27T03:48:00.391Z,17.70
2019-04-27T03:49:05.120Z,17.80
2019-04-27T03:50:14.289Z,17.80
2019-04-27T03:51:21.653Z,17.80
2019-04-27T03:52:30.032Z,17.80
2019-04-27T03:53:35.065Z,17.80
2019-04-27T03:54:41.250Z,17.80
2019-04-27T03:55:49.986Z,17.80
2019-04-27T03:56:54.472Z,17.80
2019-04-27T03:58:00.403Z,17.80
2019-04-27T03:59:15.094Z,17.90
2019-04-27T04:00:20.972Z,17.90
2019-04-27T04:01:25.071Z,17.90
2019-04-27T04:02:30.392Z,17.90
2019-04-27T04:03:35.250Z,17.90
2019-04-27T04:04:40.574Z,17.90
2019-04-27T04:05:45.121Z,17.90
2019-04-27T04:06:49.611Z,17.90
2019-04-27T04:07:53.917Z,17.90
2019-04-27T04:09:00.992Z,17.90
2019-04-27T04:10:11.051Z,17.90
2019-04-27T04:11:14.940Z,17.90
2019-04-27T04:12:20.770Z,18.00
2019-04-27T04:13:35.382Z,18.00
2019-04-27T04:14:42.494Z,18.00
2019-04-27T04:16:00.233Z,18.00
2019-04-27T04:17:06.537Z,18.00
2019-04-27T04:18:10.846Z,18.00
2019-04-27T04:19:16.395Z,18.10
2019-04-27T04:20:20.737Z,18.10
2019-04-27T04:21:25.041Z,18.10
2019-04-27T04:22:30.214Z,18.10
2019-04-27T04:23:34.609Z,18.10
2019-04-27T04:24:39.804Z,18.10
2019-04-27T04:25:49.787Z,18.10
2019-04-27T04:26:53.185Z,18.10
2019-04-27T04:28:00.569Z,18.10
2019-04-27T04:29:10.326Z,18.10
2019-04-27T04:30:15.247Z,18.20
2019-04-27T04:31:21.022Z,18.20
2019-04-27T04:32:29.789Z,18.10
2019-04-27T04:33:35.936Z,18.20
2019-04-27T04:34:40.244Z,18.20
2019-04-27T04:35:49.078Z,18.20
2019-04-27T04:36:53.094Z,18.20
2019-04-27T04:38:00.224Z,18.20
2019-04-27T04:39:07.298Z,18.20
2019-04-27T04:40:11.620Z,18.20
2019-04-27T04:41:30.470Z,18.30
2019-04-27T04:42:36.188Z,18.30
2019-04-27T04:43:43.032Z,18.30
2019-04-27T04:44:51.746Z,18.30
2019-04-27T04:46:00.396Z,18.30
2019-04-27T04:47:06.307Z,18.30
2019-04-27T04:48:12.675Z,18.40
2019-04-27T04:49:19.267Z,18.40
2019-04-27T04:50:22.926Z,18.40
2019-04-27T04:51:27.318Z,18.40
2019-04-27T04:52:31.697Z,18.40
2019-04-27T04:53:44.841Z,18.40
2019-04-27T04:54:54.474Z,18.40
2019-04-27T04:56:00.333Z,18.40
2019-04-27T04:57:04.753Z,18.40
2019-04-27T04:58:12.412Z,18.40
2019-04-27T04:59:16.495Z,18.40
2019-04-27T05:00:22.317Z,18.50
2019-04-27T05:01:29.914Z,18.50
2019-04-27T05:05:05.075Z,18.50
2019-04-27T05:06:25.667Z,18.50
2019-04-27T05:07:35.827Z,18.50
2019-04-27T05:08:44.539Z,18.50
2019-04-27T05:09:53.741Z,18.50
2019-04-27T05:11:09.523Z,18.50
2019-04-27T05:14:40.916Z,18.50
2019-04-27T05:15:48.708Z,18.50
2019-04-27T05:16:54.813Z,18.50
2019-04-27T05:18:03.954Z,18.50
2019-04-27T05:26:49.622Z,18.40
2019-04-27T05:27:59.723Z,18.40
2019-04-27T05:29:06.482Z,18.40
2019-04-27T05:30:17.088Z,18.40
2019-04-27T05:31:23.015Z,18.40
2019-04-27T05:32:31.994Z,18.40
2019-04-27T05:33:48.870Z,18.40
2019-04-27T05:34:56.526Z,18.40
2019-04-27T05:36:10.855Z,18.40
2019-04-27T05:37:28.387Z,18.30
2019-04-27T05:38:39.402Z,18.30
2019-04-27T05:41:11.396Z,18.30
2019-04-27T05:42:32.688Z,18.30
2019-04-27T05:45:21.463Z,18.30
2019-04-27T05:48:10.423Z,18.30
2019-04-27T05:49:25.368Z,18.20
2019-04-27T05:50:36.195Z,18.20
2019-04-27T05:51:42.079Z,18.20
2019-04-27T05:53:00.014Z,18.10
2019-04-27T05:54:08.966Z,18.10
2019-04-27T05:55:17.015Z,18.10
2019-04-27T05:56:40.556Z,18.00
2019-04-27T05:58:49.121Z,18.00
2019-04-27T05:59:10.670Z,18.00
2019-04-27T06:01:29.577Z,18.00
2019-04-27T06:02:20.755Z,18.00
2019-04-27T06:03:05.277Z,18.00
2019-04-27T06:04:24.531Z,18.00
2019-04-27T06:05:35.768Z,18.00
2019-04-27T06:08:21.212Z,18.00
2019-04-27T06:09:29.931Z,18.00
2019-04-27T06:10:41.340Z,18.00
2019-04-27T06:11:48.661Z,18.00
2019-04-27T06:14:22.254Z,18.00
2019-04-27T06:15:30.001Z,18.00
2019-04-27T06:16:39.224Z,18.10
2019-04-27T06:17:44.708Z,18.10
2019-04-27T06:18:49.400Z,18.10
2019-04-27T06:19:57.026Z,18.10
2019-04-27T06:20:59.923Z,18.10
2019-04-27T06:22:11.666Z,18.20
2019-04-27T06:23:10.342Z,18.20
2019-04-27T06:24:14.629Z,18.20
2019-04-27T06:25:21.629Z,18.20
2019-04-27T06:26:26.375Z,18.20
2019-04-27T06:27:32.175Z,18.30
2019-04-27T06:28:39.815Z,18.30
2019-04-27T06:29:43.863Z,18.30
2019-04-27T06:30:51.687Z,18.30
2019-04-27T06:32:00.700Z,18.40
2019-04-27T06:33:04.391Z,18.40
2019-04-27T06:34:12.816Z,18.40
2019-04-27T06:35:16.358Z,18.40
2019-04-27T06:36:21.967Z,18.40
2019-04-27T06:44:50.747Z,18.60
2019-04-27T06:45:05.289Z,18.50
2019-04-27T06:45:58.839Z,18.60
2019-04-27T06:47:04.685Z,18.60
2019-04-27T06:48:09.601Z,18.60
2019-04-27T06:49:17.198Z,18.60
2019-04-27T06:50:21.464Z,18.70
2019-04-27T06:51:28.723Z,18.80
2019-04-27T06:52:33.807Z,18.80
2019-04-27T06:53:42.518Z,18.80
2019-04-27T06:54:48.637Z,18.90
2019-04-27T06:55:53.152Z,18.90
2019-04-27T06:56:59.341Z,18.90
2019-04-27T06:58:03.619Z,18.90
2019-04-27T06:59:24.437Z,19.00
2019-04-27T07:00:18.884Z,19.00
2019-04-27T07:01:23.009Z,19.10
2019-04-27T07:02:28.936Z,19.10
2019-04-27T07:03:33.240Z,19.10
2019-04-27T07:04:38.937Z,19.10
2019-04-27T07:05:43.398Z,19.30
2019-04-27T07:06:54.201Z,19.20
2019-04-27T07:07:53.581Z,19.20
2019-04-27T07:08:59.789Z,19.20
2019-04-27T07:10:06.277Z,19.20
2019-04-27T07:11:11.598Z,19.20
2019-04-27T07:12:15.903Z,19.20
2019-04-27T07:13:20.100Z,19.30
2019-04-27T07:14:24.300Z,19.30
2019-04-27T07:15:28.742Z,19.30
2019-04-27T07:16:33.545Z,19.40
2019-04-27T07:17:38.897Z,19.40
2019-04-27T07:18:44.741Z,19.50
2019-04-27T07:19:49.715Z,19.50
2019-04-27T07:20:53.909Z,19.50
2019-04-27T07:21:59.411Z,19.60
2019-04-27T07:23:04.854Z,19.60
2019-04-27T07:24:13.755Z,19.60
2019-04-27T07:25:18.909Z,19.60
2019-04-27T07:26:26.766Z,19.60
2019-04-27T07:27:33.686Z,19.70
2019-04-27T07:28:40.916Z,19.70
2019-04-27T07:29:49.771Z,19.70
2019-04-27T07:30:54.016Z,19.70
2019-04-27T07:31:59.646Z,19.90
2019-04-27T07:33:05.565Z,19.90
2019-04-27T07:34:13.258Z,19.90
2019-04-27T07:35:17.379Z,19.90
2019-04-27T07:36:21.667Z,19.90
2019-04-27T07:37:25.734Z,19.90
2019-04-27T07:38:31.256Z,19.80
2019-04-27T07:39:39.121Z,19.80
2019-04-27T07:40:43.435Z,19.80
2019-04-27T07:41:48.768Z,19.80
2019-04-27T07:42:55.936Z,19.70
2019-04-27T07:44:04.993Z,19.70
2019-04-27T07:45:12.862Z,19.70
2019-04-27T07:46:21.071Z,19.70
2019-04-27T07:47:26.888Z,19.70
2019-04-27T07:48:31.094Z,19.70
2019-04-27T07:49:35.424Z,19.70
2019-04-27T07:50:41.141Z,19.70
2019-04-27T07:51:48.857Z,19.70
2019-04-27T07:52:53.349Z,19.70
2019-04-27T07:53:58.910Z,19.60
2019-04-27T07:55:03.473Z,19.60
2019-04-27T07:56:14.976Z,19.70
2019-04-27T07:57:21.398Z,19.70
2019-04-27T07:58:25.707Z,19.70
2019-04-27T07:59:33.038Z,19.60
2019-04-27T08:00:40.908Z,19.60
2019-04-27T08:01:45.287Z,19.70
2019-04-27T08:02:49.540Z,19.70
2019-04-27T08:03:53.757Z,19.70
2019-04-27T08:04:59.628Z,19.70
2019-04-27T08:06:03.951Z,19.70
2019-04-27T08:07:14.528Z,19.70
2019-04-27T08:08:20.617Z,19.60
2019-04-27T08:09:26.844Z,19.60
2019-04-27T08:10:34.054Z,19.70
2019-04-27T08:11:42.524Z,19.60
2019-04-27T08:12:46.622Z,19.60
2019-04-27T08:13:50.799Z,19.60
2019-04-27T08:14:54.863Z,19.60
2019-04-27T08:15:59.174Z,19.60
2019-04-27T08:17:03.336Z,19.60
2019-04-27T08:18:12.069Z,19.60
2019-04-27T08:19:13.398Z,19.60
2019-04-27T08:20:20.903Z,19.60
2019-04-27T08:21:28.960Z,19.60
2019-04-27T08:22:33.246Z,19.70
2019-04-27T08:23:41.886Z,19.70
2019-04-27T08:24:45.991Z,19.70
2019-04-27T08:25:52.624Z,19.70
2019-04-27T08:27:04.661Z,19.70
2019-04-27T08:28:10.569Z,19.70
2019-04-27T08:29:24.615Z,19.80
2019-04-27T08:30:37.206Z,19.80
2019-04-27T08:31:43.177Z,19.80
2019-04-27T08:32:49.778Z,19.80
2019-04-27T08:33:54.012Z,19.80
2019-04-27T08:34:59.670Z,19.80
2019-04-27T08:36:05.442Z,19.80
2019-04-27T08:37:09.665Z,19.90
2019-04-27T08:38:14.064Z,20.00
2019-04-27T08:39:18.670Z,20.00
2019-04-27T08:40:24.196Z,20.00
2019-04-27T08:41:29.548Z,20.10
2019-04-27T08:42:35.588Z,20.20
2019-04-27T08:43:41.349Z,20.20
2019-04-27T08:44:45.948Z,20.20
2019-04-27T08:45:53.316Z,20.20
2019-04-27T08:46:59.164Z,20.20
2019-04-27T08:48:03.358Z,20.10
2019-04-27T08:49:08.445Z,20.10
2019-04-27T08:50:14.360Z,20.00
2019-04-27T08:51:20.019Z,20.00
2019-04-27T08:52:24.370Z,19.90
2019-04-27T08:53:30.109Z,19.90
2019-04-27T08:54:36.770Z,19.90
2019-04-27T08:55:40.959Z,19.80
2019-04-27T08:56:49.417Z,19.80
2019-04-27T08:57:53.686Z,19.80
2019-04-27T08:58:59.420Z,19.70
2019-04-27T09:00:05.431Z,19.70
2019-04-27T09:01:20.763Z,19.70
2019-04-27T09:02:21.938Z,19.70
2019-04-27T09:03:26.164Z,19.70
2019-04-27T09:04:30.402Z,19.70
2019-04-27T09:05:39.015Z,19.80
2019-04-27T09:06:56.996Z,19.80
2019-04-27T09:08:40.905Z,19.90
2019-04-27T09:10:19.192Z,19.90
2019-04-27T09:11:15.796Z,20.00
2019-04-27T09:13:45.372Z,20.10
2019-04-27T09:13:49.779Z,20.00
2019-04-27T09:15:06.304Z,20.10
2019-04-27T09:16:36.482Z,20.10
2019-04-27T09:19:06.626Z,20.20
2019-04-27T09:20:12.480Z,20.20
2019-04-27T09:22:56.226Z,20.10
2019-04-27T09:24:11.797Z,20.00
2019-04-27T09:25:22.414Z,20.00
2019-04-27T09:26:28.806Z,19.80
2019-04-27T09:27:39.038Z,19.80
2019-04-27T09:28:55.046Z,19.70
2019-04-27T09:30:01.667Z,19.70
2019-04-27T09:31:16.933Z,19.70
2019-04-27T09:32:23.074Z,19.70
2019-04-27T09:33:31.323Z,19.70
2019-04-27T09:34:36.526Z,19.70
2019-04-27T09:35:49.610Z,19.80
2019-04-27T09:36:56.663Z,19.80
2019-04-27T09:38:16.733Z,19.80
2019-04-27T09:39:16.089Z,19.80
2019-04-27T09:40:52.255Z,19.80
2019-04-27T09:43:22.945Z,19.90
2019-04-27T09:44:28.074Z,19.90
2019-04-27T09:45:37.046Z,19.90
2019-04-27T09:46:44.926Z,20.00
2019-04-27T09:47:50.480Z,20.00
2019-04-27T09:49:00.431Z,20.00
2019-04-27T09:50:11.029Z,20.00
2019-04-27T09:52:06.122Z,20.10
2019-04-27T09:54:29.269Z,20.20
2019-04-27T09:56:38.077Z,20.20
2019-04-27T09:57:08.403Z,20.20
2019-04-27T09:57:42.298Z,20.20
2019-04-27T09:58:49.676Z,20.30
2019-04-27T10:00:13.134Z,20.30
2019-04-27T10:01:06.655Z,20.30
2019-04-27T10:02:20.414Z,20.40
2019-04-27T10:03:31.284Z,20.40
2019-04-27T10:06:20.792Z,20.40
2019-04-27T10:07:13.803Z,20.50
2019-04-27T10:11:10.518Z,20.50
2019-04-27T10:12:19.457Z,20.50
2019-04-27T10:13:23.688Z,20.50
2019-04-27T10:14:32.484Z,20.50
2019-04-27T10:15:36.167Z,20.50
2019-04-27T10:16:40.437Z,20.60
2019-04-27T10:17:45.444Z,20.60
2019-04-27T10:18:50.216Z,20.60
2019-04-27T10:19:56.959Z,20.60
2019-04-27T10:21:02.188Z,20.60
2019-04-27T10:22:06.826Z,20.60
2019-04-27T10:23:11.037Z,20.50
2019-04-27T10:24:17.378Z,20.50
2019-04-27T10:25:23.149Z,20.50
2019-04-27T10:26:27.285Z,20.50
2019-04-27T10:27:32.254Z,20.40
2019-04-27T10:28:39.482Z,20.50
2019-04-27T10:29:43.788Z,20.40
2019-04-27T10:30:47.924Z,20.30
2019-04-27T10:31:52.254Z,20.30
2019-04-27T10:32:56.518Z,20.20
2019-04-27T10:34:00.738Z,20.10
2019-04-27T10:35:07.841Z,20.10
2019-04-27T10:36:12.027Z,20.10
2019-04-27T10:37:16.245Z,20.00
2019-04-27T10:38:20.550Z,19.90
2019-04-27T10:39:25.704Z,19.90
2019-04-27T10:40:31.016Z,19.80
2019-04-27T10:41:38.321Z,19.80
2019-04-27T10:42:45.886Z,19.70
2019-04-27T10:43:50.164Z,19.60
2019-04-27T10:44:55.986Z,19.60
2019-04-27T10:46:00.350Z,19.60
2019-04-27T10:47:05.910Z,19.60
2019-04-27T10:48:10.366Z,19.50
2019-04-27T10:49:15.974Z,19.50
2019-04-27T10:50:23.429Z,19.50
2019-04-27T10:51:30.528Z,19.40
2019-04-27T10:52:36.030Z,19.40
2019-04-27T10:53:40.191Z,19.40
2019-04-27T10:54:55.627Z,19.40
2019-04-27T10:55:59.680Z,19.40
2019-04-27T10:57:09.180Z,19.40
2019-04-27T10:58:15.148Z,19.40
2019-04-27T10:59:32.387Z,19.40
2019-04-27T11:00:44.245Z,19.40
2019-04-27T11:01:45.962Z,19.30
2019-04-27T11:02:51.992Z,19.30
2019-04-27T11:04:15.820Z,19.30
2019-04-27T11:05:31.180Z,19.30
2019-04-27T11:06:42.734Z,19.20
2019-04-27T11:07:46.702Z,19.20
2019-04-27T11:08:52.607Z,19.20
2019-04-27T11:09:58.050Z,19.20
2019-04-27T11:11:06.480Z,19.10
2019-04-27T11:12:17.583Z,19.20
2019-04-27T11:13:22.433Z,19.20
2019-04-27T11:14:26.665Z,19.10
2019-04-27T11:15:31.020Z,19.10
2019-04-27T11:16:35.638Z,19.00
2019-04-27T11:17:41.141Z,19.00
2019-04-27T11:18:47.037Z,19.00
2019-04-27T11:19:51.458Z,19.00
2019-04-27T11:20:56.761Z,19.00
2019-04-27T11:22:07.143Z,19.00
2019-04-27T11:23:12.396Z,19.00
2019-04-27T11:24:17.036Z,18.90
2019-04-27T11:25:23.751Z,18.90
2019-04-27T11:26:30.514Z,18.90
2019-04-27T11:27:35.595Z,18.90
2019-04-27T11:28:43.670Z,18.80
2019-04-27T11:33:10.656Z,18.90
2019-04-27T11:34:18.790Z,18.90
2019-04-27T11:35:25.886Z,18.90
2019-04-27T11:36:37.543Z,18.90
2019-04-27T11:37:41.734Z,18.90
2019-04-27T11:38:53.947Z,18.90
2019-04-27T11:40:02.476Z,18.90
2019-04-27T11:41:08.940Z,18.90
2019-04-27T11:42:14.837Z,18.90
2019-04-27T11:43:26.075Z,18.90
2019-04-27T11:44:28.160Z,18.90
2019-04-27T11:45:37.780Z,18.90
2019-04-27T11:46:42.208Z,18.90
2019-04-27T11:47:52.559Z,18.90
2019-04-27T11:48:57.971Z,18.80
2019-04-27T11:50:08.046Z,18.80
2019-04-27T11:51:11.085Z,18.80
2019-04-27T11:52:17.183Z,18.80
2019-04-27T11:53:23.174Z,18.70
2019-04-27T11:54:27.582Z,18.70
2019-04-27T11:55:39.482Z,18.70
2019-04-27T11:56:44.430Z,18.70
2019-04-27T11:57:48.469Z,18.70
2019-04-27T11:58:56.046Z,18.70
2019-04-27T12:00:02.056Z,18.70
2019-04-27T12:01:08.973Z,18.60
2019-04-27T12:02:18.405Z,18.60
2019-04-27T12:03:24.725Z,18.50
2019-04-27T12:04:37.781Z,18.50
2019-04-27T12:05:43.671Z,18.40
2019-04-27T12:06:47.869Z,18.40
2019-04-27T12:07:56.384Z,18.40
2019-04-27T12:09:00.765Z,18.30
2019-04-27T12:10:06.282Z,18.30
2019-04-27T12:11:26.567Z,18.30
2019-04-27T12:12:21.721Z,18.30
2019-04-27T12:13:25.918Z,18.30
2019-04-27T12:14:30.170Z,18.30
2019-04-27T12:15:38.028Z,18.20
2019-04-27T12:16:46.430Z,18.20
2019-04-27T12:18:01.262Z,18.20
2019-04-27T12:19:08.618Z,18.20
2019-04-27T12:20:13.338Z,18.20
2019-04-27T12:21:17.688Z,18.20
2019-04-27T12:22:23.384Z,18.30
2019-04-27T12:23:41.246Z,18.30
2019-04-27T12:24:45.662Z,18.30
2019-04-27T12:25:50.031Z,18.30
2019-04-27T12:26:57.419Z,18.40
2019-04-27T12:28:06.269Z,18.40
2019-04-27T12:29:12.226Z,18.40
2019-04-27T12:30:21.358Z,18.40
2019-04-27T12:31:35.973Z,18.40
2019-04-27T12:32:41.847Z,18.40
2019-04-27T12:33:47.667Z,18.40
2019-04-27T12:34:52.245Z,18.40
2019-04-27T12:35:59.358Z,18.40
2019-04-27T12:37:07.352Z,18.50
2019-04-27T12:38:12.787Z,18.50
2019-04-27T12:39:19.105Z,18.50
2019-04-27T12:40:23.429Z,18.50
2019-04-27T12:41:27.762Z,18.50
2019-04-27T12:42:40.960Z,18.50
2019-04-27T12:43:48.339Z,18.50
2019-04-27T12:44:56.948Z,18.50
2019-04-27T12:46:06.025Z,18.50
2019-04-27T12:47:12.833Z,18.40
2019-04-27T12:48:17.218Z,18.50
2019-04-27T12:49:26.176Z,18.40
2019-04-27T12:50:32.363Z,18.30
2019-04-27T12:51:55.719Z,18.30
2019-04-27T12:52:56.252Z,18.30
2019-04-27T12:54:03.683Z,18.20
2019-04-27T12:55:25.793Z,18.10
2019-04-27T12:56:48.265Z,18.10
2019-04-27T12:58:07.769Z,18.00
2019-04-27T12:59:16.332Z,18.00
2019-04-27T13:00:22.564Z,18.00
2019-04-27T13:01:29.927Z,18.00
2019-04-27T13:02:35.137Z,18.00
2019-04-27T13:03:39.282Z,18.00
2019-04-27T13:04:46.787Z,18.00
2019-04-27T13:05:52.259Z,18.00
2019-04-27T13:06:58.204Z,18.00
2019-04-27T13:08:02.553Z,18.00
2019-04-27T13:09:10.461Z,17.90
2019-04-27T13:10:16.286Z,17.90
2019-04-27T13:11:29.482Z,17.90
2019-04-27T13:12:35.668Z,17.80
2019-04-27T13:13:39.758Z,17.80
2019-04-27T13:14:45.631Z,17.80
2019-04-27T13:15:50.909Z,17.70
2019-04-27T13:16:57.885Z,17.70
2019-04-27T13:18:05.578Z,17.70
2019-04-27T13:19:10.020Z,17.70
2019-04-27T13:20:14.351Z,17.70
2019-04-27T13:21:20.806Z,17.70
2019-04-27T13:22:27.831Z,17.70
2019-04-27T13:23:33.727Z,17.60
2019-04-27T13:24:39.450Z,17.60
2019-04-27T13:25:46.017Z,17.50
2019-04-27T13:26:51.875Z,17.60
2019-04-27T13:27:56.677Z,17.50
2019-04-27T13:29:01.964Z,17.50
2019-04-27T13:30:08.422Z,17.50
2019-04-27T13:31:15.602Z,17.50
2019-04-27T13:32:19.896Z,17.40
2019-04-27T13:33:26.232Z,17.40
2019-04-27T13:34:30.094Z,17.40
2019-04-27T13:35:34.554Z,17.40
2019-04-27T13:36:38.671Z,17.40
2019-04-27T13:37:46.741Z,17.30
2019-04-27T13:38:52.835Z,17.30
2019-04-27T13:40:09.198Z,17.30
2019-04-27T13:41:11.763Z,17.20
2019-04-27T13:42:16.005Z,17.20
2019-04-27T13:43:28.089Z,17.20
2019-04-27T13:44:35.979Z,17.20
2019-04-27T13:45:58.720Z,17.10
2019-04-27T13:47:06.124Z,17.10
2019-04-27T13:48:30.201Z,17.10
2019-04-27T13:49:56.291Z,17.10
2019-04-27T13:51:06.854Z,17.00
2019-04-27T13:52:16.115Z,17.00
2019-04-27T13:53:23.955Z,17.00
2019-04-27T13:54:31.342Z,16.90
2019-04-27T13:56:12.310Z,16.90
2019-04-27T13:56:48.243Z,16.90
2019-04-27T13:58:22.271Z,16.90
2019-04-27T13:59:15.084Z,16.80
2019-04-27T14:00:20.834Z,16.80
2019-04-27T14:01:26.803Z,16.80
2019-04-27T14:02:32.562Z,16.80
2019-04-27T14:03:39.864Z,16.80
2019-04-27T14:04:47.791Z,16.70
2019-04-27T14:05:59.090Z,16.80
2019-04-27T14:07:09.189Z,16.80
2019-04-27T14:08:29.041Z,16.70
2019-04-27T14:09:35.858Z,16.70
2019-04-27T14:10:43.173Z,16.70
2019-04-27T14:11:50.492Z,16.70
2019-04-27T14:12:54.599Z,16.60
2019-04-27T14:14:00.391Z,16.60
2019-04-27T14:15:05.376Z,16.60
2019-04-27T14:16:10.675Z,16.60
2019-04-27T14:17:15.048Z,16.50
2019-04-27T14:18:19.307Z,16.50
2019-04-27T14:19:36.744Z,16.50
2019-04-27T14:20:45.393Z,16.40
2019-04-27T14:21:50.844Z,16.40
2019-04-27T14:23:03.482Z,16.40
2019-04-27T14:24:06.627Z,16.40
2019-04-27T14:25:18.752Z,16.30
2019-04-27T14:26:25.939Z,16.30
2019-04-27T14:27:31.678Z,16.30
2019-04-27T14:28:35.873Z,16.30
2019-04-27T14:29:46.517Z,16.30
2019-04-27T14:30:52.506Z,16.30
2019-04-27T14:32:08.614Z,16.30
2019-04-27T14:33:08.608Z,16.20
2019-04-27T14:34:18.865Z,16.20
2019-04-27T14:35:23.298Z,16.20
2019-04-27T14:36:35.405Z,16.10
2019-04-27T14:37:42.767Z,16.10
2019-04-27T14:38:47.961Z,16.10
2019-04-27T14:39:52.829Z,16.10
2019-04-27T14:40:59.391Z,16.10
2019-04-27T14:42:08.236Z,16.10
2019-04-27T14:43:09.751Z,16.10
2019-04-27T14:44:16.426Z,16.00
2019-04-27T14:45:22.254Z,16.10
2019-04-27T14:46:30.221Z,16.10
2019-04-27T14:47:33.771Z,16.10
2019-04-27T14:48:43.801Z,16.10
2019-04-27T14:49:50.230Z,16.10
2019-04-27T14:50:54.447Z,16.10
2019-04-27T14:51:59.969Z,16.10
2019-04-27T14:53:05.020Z,16.10
2019-04-27T14:54:10.752Z,16.10
2019-04-27T14:55:14.997Z,16.10
2019-04-27T14:56:26.007Z,16.10
2019-04-27T14:57:39.408Z,16.20
2019-04-27T14:58:45.012Z,16.20
2019-04-27T14:59:56.129Z,16.20
2019-04-27T15:01:00.492Z,16.20
2019-04-27T15:02:08.693Z,16.10
2019-04-27T15:03:18.390Z,16.20
2019-04-27T15:04:27.028Z,16.20
2019-04-27T15:05:33.156Z,16.10
2019-04-27T15:06:41.810Z,16.10
2019-04-27T15:07:45.943Z,16.10
2019-04-27T15:08:55.803Z,16.10
2019-04-27T15:10:01.625Z,16.20
2019-04-27T15:11:10.216Z,16.10
2019-04-27T15:12:11.911Z,16.20
2019-04-27T15:13:18.629Z,16.20
2019-04-27T15:14:23.971Z,16.20
2019-04-27T15:15:32.495Z,16.10
2019-04-27T15:16:37.781Z,16.10
2019-04-27T15:17:45.041Z,16.10
2019-04-27T15:18:51.077Z,16.10
2019-04-27T15:19:59.847Z,16.00
2019-04-27T15:21:04.167Z,16.00
2019-04-27T15:22:16.105Z,16.00
2019-04-27T15:23:20.043Z,15.90
2019-04-27T15:24:23.904Z,15.90
2019-04-27T15:25:44.913Z,15.90
2019-04-27T15:26:37.991Z,15.90
2019-04-27T15:27:45.124Z,15.80