createdAt,value
2023-05-14T01:54:42.142Z,12.70
2023-05-14T01:57:09.108Z,12.80
2023-05-14T01:59:35.996Z,12.70
2023-05-14T02:02:02.950Z,12.70
2023-05-14T02:04:29.842Z,12.70
2023-05-14T02:06:56.787Z,12.70
2023-05-14T02:09:24.670Z,12.70
2023-05-14T02:11:55.182Z,12.70
2023-05-14T02:14:22.129Z,12.70
2023-05-14T02:16:49.149Z,12.70
2023-05-14T02:19:16.228Z,12.60
2023-05-14T02:21:43.076Z,12.60
2023-05-14T02:24:10.024Z,12.60
2023-05-14T02:29:21.021Z,12.50
2023-05-14T02:31:48.122Z,12.50
2023-05-14T02:34:15.128Z,12.50
2023-05-14T02:39:10.849Z,12.40
2023-05-14T02:41:37.724Z,12.40
2023-05-14T02:44:04.768Z,12.40
2023-05-14T02:46:32.467Z,12.40
2023-05-14T02:48:59.489Z,12.40
2023-05-14T02:51:27.117Z,12.40
2023-05-14T02:53:54.062Z,12.40
2023-05-14T02:56:21.345Z,12.40
2023-05-14T02:58:48.375Z,12.40
2023-05-14T03:01:15.339Z,12.40
2023-05-14T03:03:42.555Z,12.40
2023-05-14T03:06:10.348Z,12.40
2023-05-14T03:08:37.534Z,12.40
2023-05-14T03:11:04.567Z,12.40
2023-05-14T03:13:31.406Z,12.40
2023-05-14T03:15:58.273Z,12.40
2023-05-14T03:18:25.396Z,12.40
2023-05-14T03:20:52.429Z,12.40
2023-05-14T03:23:19.450Z,12.40
2023-05-14T03:25:46.379Z,12.40
2023-05-14T03:28:13.278Z,12.40
2023-05-14T03:30:40.456Z,12.40
2023-05-14T03:33:07.645Z,12.40
2023-05-14T03:35:34.582Z,12.40
2023-05-14T03:38:01.517Z,12.30
2023-05-14T03:40:28.464Z,12.40
2023-05-14T03:42:56.078Z,12.40
2023-05-14T03:45:26.327Z,12.40
2023-05-14T03:47:53.486Z,12.30
2023-05-14T03:52:58.981Z,12.30
2023-05-14T03:55:25.908Z,12.30
2023-05-14T03:57:52.820Z,12.30
2023-05-14T04:00:20.029Z,12.30
2023-05-14T04:02:47.163Z,12.40
2023-05-14T04:05:14.130Z,12.40
2023-05-14T04:07:41.063Z,12.40
2023-05-14T04:10:08.592Z,12.50
2023-05-14T07:46:25.754Z,18.60
2023-05-14T07:48:52.694Z,18.50
2023-05-14T07:51:19.608Z,18.40
2023-05-14T07:53:46.526Z,18.30
2023-05-14T07:56:13.438Z,18.30
2023-05-14T07:58:41.156Z,18.30
2023-05-14T08:01:09.291Z,18.30
2023-05-14T08:03:36.360Z,18.30
2023-05-14T08:06:04.531Z,18.40
2023-05-14T08:08:31.386Z,18.60
2023-05-14T08:10:58.309Z,18.70
2023-05-14T08:15:54.521Z,19.10
2023-05-14T08:18:21.432Z,19.40
2023-05-14T08:20:48.557Z,19.70
2023-05-14T08:23:15.830Z,19.90
2023-05-14T08:25:42.733Z,20.00
2023-05-14T08:28:09.624Z,20.20
2023-05-14T08:30:36.562Z,20.50
2023-05-14T08:33:03.525Z,20.70
2023-05-14T08:35:30.566Z,20.80
2023-05-14T08:37:57.537Z,20.90
2023-05-14T08:40:24.683Z,21.20
2023-05-14T08:42:52.415Z,21.20
2023-05-14T08:45:21.423Z,21.30
2023-05-14T08:47:50.700Z,21.30
2023-05-14T08:50:23.227Z,21.40
2023-05-14T08:52:51.685Z,21.30
2023-05-14T08:55:19.960Z,21.30
2023-05-14T08:57:47.095Z,21.30
2023-05-14T09:00:15.679Z,21.30
2023-05-14T09:02:45.078Z,21.40
2023-05-14T09:05:12.524Z,21.80
2023-05-14T09:07:39.812Z,22.00
2023-05-14T09:10:09.235Z,22.30
2023-05-14T09:12:36.374Z,22.30
2023-05-14T09:15:03.522Z,22.40
2023-05-14T09:17:30.761Z,22.50
2023-05-14T09:19:58.720Z,22.50
2023-05-14T09:22:28.868Z,22.60
2023-05-14T09:25:06.144Z,22.80
2023-05-14T09:27:40.174Z,23.10
2023-05-14T09:30:11.715Z,23.30
2023-05-14T09:32:40.501Z,23.60
2023-05-14T09:35:20.646Z,23.70
2023-05-14T09:37:53.483Z,23.80
2023-05-14T09:40:22.520Z,23.90
2023-05-14T09:42:49.824Z,23.80
2023-05-14T09:45:17.610Z,23.90
2023-05-14T09:47:45.268Z,24.00
2023-05-14T09:52:57.236Z,24.40
2023-05-14T09:55:24.443Z,24.90
2023-05-14T09:57:55.215Z,25.20
2023-05-14T10:00:23.205Z,25.20
2023-05-14T10:02:53.223Z,24.90
2023-05-14T10:05:21.395Z,24.70
2023-05-14T10:07:49.903Z,25.00
2023-05-14T10:10:19.885Z,25.40
2023-05-14T10:12:53.442Z,25.50
2023-05-14T10:15:51.964Z,25.20
2023-05-14T10:18:21.338Z,25.10
2023-05-14T10:20:57.375Z,25.00
2023-05-14T10:23:24.477Z,25.10
2023-05-14T10:25:51.433Z,25.10
2023-05-14T10:28:18.956Z,25.10
2023-05-14T10:30:46.589Z,25.00
2023-05-14T10:33:16.542Z,24.90
2023-05-14T10:36:05.533Z,24.70
2023-05-14T10:38:35.133Z,24.70
2023-05-14T10:41:03.420Z,24.60
2023-05-14T10:43:31.475Z,24.60
2023-05-14T12:03:26.164Z,27.80
2023-05-14T14:56:59.341Z,26.60
2023-05-14T14:59:26.411Z,26.50
2023-05-14T15:01:53.381Z,26.40
2023-05-14T15:04:20.520Z,26.10
2023-05-14T20:11:09.613Z,13.70
2023-05-14T20:13:36.858Z,13.50
2023-05-14T20:16:04.186Z,13.50
2023-05-14T20:18:31.307Z,13.50
2023-05-14T20:20:58.431Z,13.50
2023-05-14T20:23:50.966Z,13.50
2023-05-14T20:26:25.393Z,13.60
2023-05-14T20:28:56.748Z,13.60
2023-05-14T20:31:24.105Z,13.60
2023-05-14T20:33:51.244Z,13.50
2023-05-14T20:36:18.456Z,13.60
2023-05-14T20:38:45.765Z,13.60
2023-05-14T20:41:12.710Z,13.60
2023-05-14T20:43:39.654Z,13.60
2023-05-14T20:46:07.451Z,13.50
2023-05-14T20:48:34.567Z,13.50
2023-05-14T20:51:01.842Z,13.40
2023-05-14T20:53:28.862Z,13.30
2023-05-14T20:55:55.973Z,13.30
2023-05-14T20:58:23.099Z,13.30
2023-05-14T21:00:50.073Z,13.30
2023-05-14T21:03:17.174Z,13.30
2023-05-14T21:05:44.369Z,13.30
2023-05-14T21:08:11.637Z,13.40
2023-05-14T21:10:38.616Z,13.30
2023-05-14T21:13:05.746Z,13.40
2023-05-14T21:15:32.877Z,13.40
2023-05-14T21:17:59.995Z,13.40
2023-05-14T21:20:27.204Z,13.30
2023-05-14T21:22:54.177Z,13.40
2023-05-14T21:25:21.202Z,13.40
2023-05-14T21:27:48.172Z,13.40
2023-05-14T21:30:15.604Z,13.40
2023-05-14T21:32:42.672Z,13.40
2023-05-14T21:35:10.152Z,13.50
2023-05-14T21:37:39.391Z,13.50
2023-05-14T21:40:12.545Z,13.50
2023-05-14T21:42:40.754Z,13.50
2023-05-14T21:45:08.451Z,13.50
2023-05-14T21:47:35.599Z,13.60
2023-05-14T21:50:02.783Z,13.60
2023-05-14T21:52:29.707Z,13.50
2023-05-14T21:54:56.706Z,13.50
2023-05-14T21:57:24.258Z,13.50
2023-05-14T21:59:52.079Z,13.50
2023-05-14T22:02:19.011Z,13.50
2023-05-14T22:04:46.029Z,13.50
2023-05-14T22:07:13.076Z,13.50
