createdAt,value
2018-12-03T00:02:08.215Z,11.40
2018-12-03T00:04:36.399Z,11.40
2018-12-03T00:07:04.577Z,11.30
2018-12-03T00:09:32.790Z,11.30
2018-12-03T00:12:00.970Z,11.20
2018-12-03T00:14:29.149Z,11.30
2018-12-03T00:16:57.394Z,11.30
2018-12-03T00:19:26.660Z,11.30
2018-12-03T00:21:54.860Z,11.20
2018-12-03T00:24:23.022Z,11.10
2018-12-03T00:26:51.234Z,11.10
2018-12-03T00:29:19.412Z,11.00
2018-12-03T00:31:47.571Z,10.90
2018-12-03T00:34:15.741Z,10.80
2018-12-03T00:36:43.893Z,10.80
2018-12-03T00:39:12.061Z,10.80
2018-12-03T00:41:40.225Z,10.70
2018-12-03T00:44:08.459Z,10.70
2018-12-03T00:46:36.616Z,10.70
2018-12-03T00:49:04.795Z,10.70
2018-12-03T00:51:32.985Z,10.70
2018-12-03T00:54:01.203Z,10.70
2018-12-03T00:56:29.383Z,10.60
2018-12-03T00:58:57.556Z,10.60
2018-12-03T01:01:29.996Z,10.60
2018-12-03T01:03:58.169Z,10.60
2018-12-03T01:06:26.368Z,10.60
2018-12-03T01:08:56.554Z,10.70
2018-12-03T01:11:24.772Z,10.70
2018-12-03T01:13:52.961Z,10.80
2018-12-03T01:16:21.128Z,10.80
2018-12-03T01:18:49.338Z,10.80
2018-12-03T01:21:17.486Z,10.80
2018-12-03T01:23:45.698Z,10.90
2018-12-03T01:26:13.889Z,11.10
2018-12-03T01:28:42.065Z,11.10
2018-12-03T01:31:10.281Z,11.10
2018-12-03T01:33:38.493Z,11.20
2018-12-03T01:36:06.716Z,11.20
2018-12-03T01:38:34.901Z,11.10
2018-12-03T01:41:03.093Z,11.20
2018-12-03T01:43:31.280Z,11.10
2018-12-03T01:45:59.449Z,11.20
2018-12-03T01:48:27.629Z,11.10
2018-12-03T01:50:55.798Z,11.10
2018-12-03T01:53:23.953Z,11.10
2018-12-03T01:55:52.165Z,11.10
2018-12-03T01:58:20.338Z,11.10
2018-12-03T02:00:48.499Z,11.10
2018-12-03T02:03:16.702Z,11.20
2018-12-03T02:05:44.895Z,11.20
2018-12-03T02:08:13.089Z,11.20
2018-12-03T02:10:41.265Z,11.20
2018-12-03T02:13:09.441Z,11.20
2018-12-03T02:15:37.628Z,11.30
2018-12-03T02:18:06.193Z,11.20
2018-12-03T02:20:34.564Z,11.20
2018-12-03T02:23:02.769Z,11.10
2018-12-03T02:25:30.953Z,11.10
2018-12-03T02:27:59.130Z,11.00
2018-12-03T02:30:27.342Z,10.90
2018-12-03T02:32:55.528Z,10.90
2018-12-03T02:35:23.717Z,10.80
2018-12-03T02:37:51.925Z,10.80
2018-12-03T02:40:20.094Z,10.80
2018-12-03T02:42:48.274Z,10.80
2018-12-03T02:45:16.512Z,10.70
2018-12-03T02:47:45.775Z,10.70
2018-12-03T02:50:14.565Z,10.70
2018-12-03T02:52:42.790Z,10.70
2018-12-03T02:55:12.071Z,10.70
2018-12-03T02:57:40.250Z,10.70
2018-12-03T03:00:15.815Z,10.70
2018-12-03T03:02:44.171Z,10.80
2018-12-03T03:05:13.488Z,10.80
2018-12-03T03:07:41.734Z,10.70
2018-12-03T03:10:11.144Z,10.80
2018-12-03T03:12:39.422Z,10.70
2018-12-03T03:15:09.331Z,10.70
2018-12-03T03:17:37.569Z,10.70
2018-12-03T03:20:07.254Z,10.70
2018-12-03T03:22:35.442Z,10.60
2018-12-03T03:25:03.658Z,10.60
2018-12-03T03:27:31.830Z,10.60
2018-12-03T03:30:00.010Z,10.60
2018-12-03T03:32:28.210Z,10.60
2018-12-03T03:34:56.478Z,10.70
2018-12-03T03:37:24.732Z,10.60
2018-12-03T03:39:52.974Z,10.70
2018-12-03T03:42:21.158Z,10.80
2018-12-03T03:44:49.416Z,10.70
2018-12-03T03:47:17.628Z,10.80
2018-12-03T03:49:45.840Z,10.80
2018-12-03T03:52:14.036Z,10.80
2018-12-03T03:54:42.179Z,10.90
2018-12-03T03:57:10.385Z,10.90
2018-12-03T03:59:38.620Z,10.90
2018-12-03T04:02:06.869Z,10.90
2018-12-03T04:04:35.124Z,10.90
2018-12-03T04:07:03.325Z,10.90
2018-12-03T04:09:31.509Z,11.00
2018-12-03T04:11:59.709Z,11.00
2018-12-03T04:14:27.866Z,11.00
2018-12-03T04:16:56.086Z,11.00
2018-12-03T04:19:24.259Z,11.00
2018-12-03T04:21:52.491Z,11.00
2018-12-03T04:24:20.766Z,11.00
2018-12-03T04:26:48.947Z,11.00
2018-12-03T04:29:17.101Z,11.10
2018-12-03T04:31:50.806Z,11.00
2018-12-03T04:34:27.684Z,11.00
2018-12-03T04:36:56.224Z,11.00
2018-12-03T04:39:24.422Z,11.00
2018-12-03T04:41:52.623Z,11.00
2018-12-03T04:44:20.854Z,10.90
2018-12-03T04:46:49.048Z,11.00
2018-12-03T04:49:23.447Z,11.00
2018-12-03T04:51:51.791Z,10.90
2018-12-03T04:54:20.068Z,10.90
2018-12-03T04:56:48.433Z,10.90
2018-12-03T04:59:16.808Z,10.90
2018-12-03T05:01:45.161Z,11.00
2018-12-03T05:04:13.593Z,10.90
2018-12-03T05:06:41.898Z,10.80
2018-12-03T05:09:11.006Z,10.80
2018-12-03T05:11:39.448Z,10.70
2018-12-03T05:14:07.870Z,10.70
2018-12-03T05:16:36.174Z,10.70
2018-12-03T05:19:04.840Z,10.60
2018-12-03T05:21:33.184Z,10.50
2018-12-03T05:24:04.345Z,10.40
2018-12-03T05:26:30.034Z,10.30
2018-12-03T05:28:58.366Z,10.30
2018-12-03T05:31:26.770Z,10.30
2018-12-03T05:33:55.192Z,10.30
2018-12-03T05:36:23.604Z,10.40
2018-12-03T05:38:51.941Z,10.40
2018-12-03T05:41:20.325Z,10.30
2018-12-03T05:43:48.782Z,10.30
2018-12-03T05:46:17.225Z,10.20
2018-12-03T05:48:45.673Z,10.20
2018-12-03T05:51:14.160Z,10.20
2018-12-03T05:53:42.650Z,10.10
2018-12-03T05:56:11.046Z,10.00
2018-12-03T05:58:39.564Z,10.20
2018-12-03T06:01:07.968Z,10.20
2018-12-03T06:03:36.329Z,10.30
2018-12-03T06:06:04.817Z,10.30
2018-12-03T06:08:33.322Z,10.30
2018-12-03T06:11:01.726Z,10.30
2018-12-03T06:13:30.181Z,10.30
2018-12-03T06:15:58.654Z,10.10
2018-12-03T06:18:27.117Z,10.00
2018-12-03T06:20:55.557Z,10.00
2018-12-03T06:23:23.976Z,10.10
2018-12-03T06:25:52.142Z,10.10
2018-12-03T06:28:20.293Z,10.10
2018-12-03T06:30:48.484Z,10.10
2018-12-03T06:33:16.666Z,10.20
2018-12-03T06:35:45.052Z,10.20
2018-12-03T06:38:15.453Z,10.20
2018-12-03T06:40:41.649Z,10.10
2018-12-03T06:43:10.674Z,10.10
2018-12-03T06:45:39.011Z,10.20
2018-12-03T06:48:11.210Z,10.20
2018-12-03T06:50:39.817Z,10.10
2018-12-03T06:53:07.978Z,10.20
2018-12-03T06:55:36.157Z,10.20
2018-12-03T06:58:04.472Z,10.30
2018-12-03T07:00:32.870Z,10.40
2018-12-03T07:03:01.196Z,10.50
2018-12-03T07:05:29.491Z,10.50
2018-12-03T07:07:59.153Z,10.60
2018-12-03T07:10:27.426Z,10.60
2018-12-03T07:13:04.583Z,10.60
2018-12-03T07:15:34.644Z,10.60
2018-12-03T07:18:02.861Z,10.60
2018-12-03T07:20:31.237Z,10.50
2018-12-03T07:22:59.401Z,10.50
2018-12-03T07:25:27.588Z,10.50
2018-12-03T07:27:55.794Z,10.50
2018-12-03T07:30:24.911Z,10.50
2018-12-03T07:32:53.373Z,10.40
2018-12-03T07:35:22.498Z,10.30
2018-12-03T07:37:52.061Z,10.30
2018-12-03T07:40:20.500Z,10.30
2018-12-03T07:42:48.701Z,10.40
2018-12-03T07:45:18.910Z,10.50
2018-12-03T07:47:47.121Z,10.50
2018-12-03T07:50:16.201Z,10.50
2018-12-03T07:52:44.507Z,10.40
2018-12-03T07:55:14.799Z,10.40
2018-12-03T07:57:48.993Z,10.30
2018-12-03T08:00:18.918Z,10.30
2018-12-03T08:02:47.095Z,10.30
2018-12-03T08:05:15.298Z,10.30
2018-12-03T08:07:43.599Z,10.30
2018-12-03T08:10:14.165Z,10.40
2018-12-03T08:12:42.683Z,10.50
2018-12-03T08:15:12.480Z,10.50
2018-12-03T08:17:40.920Z,10.60
2018-12-03T08:20:47.833Z,10.50
2018-12-03T08:23:19.690Z,10.50
2018-12-03T08:25:48.068Z,10.50
2018-12-03T08:28:16.263Z,10.40
2018-12-03T08:30:44.509Z,10.50
2018-12-03T08:33:12.746Z,10.50
2018-12-03T08:35:40.991Z,10.60
2018-12-03T08:38:09.161Z,10.70
2018-12-03T08:40:37.344Z,10.70
2018-12-03T08:43:05.752Z,10.80
2018-12-03T08:45:33.924Z,10.80
2018-12-03T08:48:02.091Z,10.80
2018-12-03T08:50:30.385Z,10.80
2018-12-03T08:52:59.228Z,10.90
2018-12-03T08:55:27.606Z,10.90
2018-12-03T08:57:56.061Z,11.00
2018-12-03T09:00:26.459Z,11.00
2018-12-03T09:02:58.899Z,11.00
2018-12-03T09:05:35.248Z,11.00
2018-12-03T09:08:03.481Z,11.00
2018-12-03T09:10:31.676Z,11.10
2018-12-03T09:13:05.485Z,11.10
2018-12-03T09:15:33.857Z,11.10
2018-12-03T09:18:02.089Z,11.10
2018-12-03T09:20:30.275Z,11.00
2018-12-03T09:22:58.524Z,11.00
2018-12-03T09:25:26.968Z,10.90
2018-12-03T09:27:55.285Z,10.90
2018-12-03T09:30:27.715Z,10.90
2018-12-03T09:32:52.064Z,10.90
2018-12-03T09:35:20.362Z,11.10
2018-12-03T09:37:48.734Z,11.10
2018-12-03T09:40:19.678Z,11.10
2018-12-03T09:42:47.869Z,11.10
2018-12-03T09:45:17.075Z,11.00
2018-12-03T09:47:45.557Z,11.00
2018-12-03T09:50:19.740Z,11.00
2018-12-03T09:52:47.982Z,11.00
2018-12-03T09:55:18.574Z,11.10
2018-12-03T09:58:20.593Z,11.10
2018-12-03T10:00:48.766Z,11.10
2018-12-03T10:03:25.877Z,11.00
2018-12-03T10:05:58.753Z,11.00
2018-12-03T10:08:31.043Z,11.10
2018-12-03T10:11:00.665Z,11.10
2018-12-03T10:13:29.733Z,11.10
2018-12-03T10:15:57.941Z,11.30
2018-12-03T10:18:28.169Z,11.20
2018-12-03T10:20:58.789Z,11.30
2018-12-03T10:23:26.943Z,11.40
2018-12-03T10:25:56.731Z,11.50
2018-12-03T10:28:25.269Z,11.60
2018-12-03T10:30:55.085Z,11.50
2018-12-03T10:33:26.785Z,11.40
2018-12-03T10:35:54.953Z,11.30
2018-12-03T10:38:25.792Z,11.20
2018-12-03T10:41:00.008Z,11.20
2018-12-03T10:43:28.184Z,11.20
2018-12-03T10:45:56.364Z,11.20
2018-12-03T10:48:24.578Z,11.20
2018-12-03T10:50:52.876Z,11.20
2018-12-03T10:53:25.545Z,11.30
2018-12-03T10:55:53.737Z,11.40
2018-12-03T10:58:21.948Z,11.40
2018-12-03T11:01:00.073Z,11.60
2018-12-03T11:03:33.478Z,11.80
2018-12-03T11:06:08.415Z,11.90
2018-12-03T11:08:36.610Z,12.00
2018-12-03T11:11:05.094Z,12.10
2018-12-03T11:13:33.299Z,12.10
2018-12-03T11:16:01.458Z,12.20
2018-12-03T11:18:31.158Z,12.30
2018-12-03T11:21:03.105Z,12.30
2018-12-03T11:23:34.450Z,12.40
2018-12-03T11:25:59.527Z,12.60
2018-12-03T11:28:33.978Z,13.00
2018-12-03T11:31:02.149Z,13.60
2018-12-03T11:33:30.347Z,14.40
2018-12-03T11:35:59.622Z,14.60
2018-12-03T11:38:34.549Z,14.30
2018-12-03T11:41:22.681Z,14.20
2018-12-03T11:43:50.875Z,14.10
2018-12-03T11:46:19.060Z,14.10
2018-12-03T11:48:47.264Z,13.70
2018-12-03T11:51:15.448Z,13.60
2018-12-03T11:53:43.681Z,13.30
2018-12-03T11:56:11.854Z,13.10
2018-12-03T11:58:40.036Z,12.90
2018-12-03T12:01:08.207Z,12.90
2018-12-03T12:03:42.824Z,12.90
2018-12-03T12:06:08.869Z,12.90
2018-12-03T12:08:41.253Z,12.90
2018-12-03T12:11:09.443Z,13.00
2018-12-03T12:13:38.722Z,13.10
2018-12-03T12:16:06.238Z,13.10
2018-12-03T12:18:34.406Z,13.00
2018-12-03T12:21:02.606Z,13.00
2018-12-03T12:23:30.863Z,12.90
2018-12-03T12:25:59.098Z,12.80
2018-12-03T12:28:27.292Z,12.80
2018-12-03T12:30:55.503Z,12.70
2018-12-03T12:33:23.706Z,12.60
2018-12-03T12:35:51.897Z,12.50
2018-12-03T12:38:20.077Z,12.60
2018-12-03T12:40:48.289Z,12.60
2018-12-03T12:43:16.447Z,12.50
2018-12-03T12:45:50.765Z,12.50
2018-12-03T12:48:18.942Z,12.40
2018-12-03T12:50:47.192Z,12.40
2018-12-03T12:53:15.358Z,12.30
2018-12-03T12:55:43.556Z,12.30
2018-12-03T12:58:11.755Z,12.30
2018-12-03T13:00:40.486Z,12.30
2018-12-03T13:03:08.117Z,12.30
2018-12-03T13:05:36.317Z,12.30
2018-12-03T13:08:05.620Z,12.30
2018-12-03T13:10:33.818Z,12.30
2018-12-03T13:13:02.047Z,12.20
2018-12-03T13:15:30.210Z,12.20
2018-12-03T13:17:58.602Z,12.10
2018-12-03T13:20:26.780Z,12.00
2018-12-03T13:22:55.029Z,11.90
2018-12-03T13:25:23.238Z,11.80
2018-12-03T13:27:52.356Z,11.70
2018-12-03T13:30:20.758Z,11.70
2018-12-03T13:32:49.145Z,11.70
2018-12-03T13:35:17.321Z,11.70
2018-12-03T13:37:45.597Z,11.70
2018-12-03T13:40:16.189Z,11.60
2018-12-03T13:42:45.018Z,11.60
2018-12-03T13:45:17.955Z,11.60
2018-12-03T13:47:46.191Z,11.50
2018-12-03T13:50:16.354Z,11.50
2018-12-03T13:52:44.897Z,11.60
2018-12-03T13:55:14.747Z,11.50
2018-12-03T13:57:42.919Z,11.50
2018-12-03T14:00:17.641Z,11.50
2018-12-03T14:02:49.533Z,11.50
2018-12-03T14:05:18.192Z,11.40
2018-12-03T14:07:52.947Z,11.40
2018-12-03T14:11:33.189Z,11.40
2018-12-03T14:14:12.876Z,11.50
2018-12-03T14:16:54.858Z,11.40
2018-12-03T14:19:25.700Z,11.40
2018-12-03T14:22:01.827Z,11.40
2018-12-03T14:24:29.997Z,11.30
2018-12-03T14:26:58.176Z,11.30
2018-12-03T14:29:26.350Z,11.30
2018-12-03T14:32:01.049Z,11.30
2018-12-03T14:34:29.211Z,11.30
2018-12-03T14:36:57.389Z,11.30
2018-12-03T14:39:25.547Z,11.30
2018-12-03T14:41:53.720Z,11.30
2018-12-03T14:44:21.927Z,11.30
2018-12-03T14:46:50.100Z,11.30
2018-12-03T14:49:18.246Z,11.20
2018-12-03T14:51:46.445Z,11.20
2018-12-03T14:54:14.613Z,11.20
2018-12-03T14:56:42.794Z,11.10
2018-12-03T14:59:10.977Z,11.10
2018-12-03T15:01:39.154Z,11.10
2018-12-03T15:04:11.741Z,11.10
2018-12-03T15:06:42.056Z,11.10
2018-12-03T15:09:14.712Z,11.10
2018-12-03T15:11:45.913Z,11.00
2018-12-03T15:14:16.746Z,10.90
2018-12-03T15:16:46.249Z,10.90
2018-12-03T15:19:14.857Z,10.90
2018-12-03T15:21:43.793Z,10.90
2018-12-03T15:24:16.108Z,10.80
2018-12-03T15:26:45.797Z,10.80
2018-12-03T15:29:19.642Z,10.80
2018-12-03T15:31:58.211Z,10.80
2018-12-03T15:34:41.528Z,10.70
2018-12-03T15:40:33.077Z,10.70
2018-12-03T15:43:20.403Z,10.70
2018-12-03T15:45:51.626Z,10.70
2018-12-03T15:48:25.203Z,10.70
2018-12-03T15:50:56.636Z,10.70
2018-12-03T15:53:34.106Z,10.70
2018-12-03T15:56:11.223Z,10.70
2018-12-03T16:01:54.896Z,10.70
2018-12-03T16:04:30.653Z,10.60
2018-12-03T16:07:02.820Z,10.60
2018-12-03T16:09:45.354Z,10.60
2018-12-03T16:12:20.418Z,10.60
2018-12-03T16:14:51.422Z,10.50
2018-12-03T16:17:31.492Z,10.50
2018-12-03T16:20:21.873Z,10.50
2018-12-03T16:22:53.532Z,10.40
2018-12-03T16:25:27.611Z,10.40
2018-12-03T16:28:15.728Z,10.40
2018-12-03T16:30:45.186Z,10.40
2018-12-03T16:46:33.830Z,10.30
2018-12-03T16:49:09.552Z,10.20
2018-12-03T16:51:44.386Z,10.20
2018-12-03T16:54:18.941Z,10.10
2018-12-03T16:57:06.716Z,10.10
2018-12-03T16:59:35.705Z,10.00
2018-12-03T17:02:07.559Z,10.00
2018-12-03T17:04:37.718Z,9.90
2018-12-03T17:07:22.777Z,9.90
2018-12-03T17:09:57.441Z,9.80
2018-12-03T17:15:40.374Z,9.80
2018-12-03T17:18:17.647Z,9.80
2018-12-03T17:20:50.554Z,9.80
2018-12-03T17:23:24.301Z,9.70
2018-12-03T17:26:07.127Z,9.80
2018-12-03T17:28:41.205Z,9.80
2018-12-03T17:31:15.291Z,9.80
2018-12-03T17:33:55.636Z,9.80
2018-12-03T17:39:22.690Z,9.70
2018-12-03T17:41:53.665Z,9.70
2018-12-03T17:44:27.430Z,9.70
2018-12-03T17:50:09.196Z,9.50
2018-12-03T17:52:43.111Z,9.30
2018-12-03T17:55:19.469Z,9.40
2018-12-03T17:57:50.064Z,9.40
2018-12-03T18:00:23.889Z,9.30
2018-12-03T18:02:58.073Z,9.20
2018-12-03T18:05:29.379Z,9.10
2018-12-03T18:08:03.350Z,9.00
2018-12-03T18:10:34.503Z,9.00
2018-12-03T18:13:05.810Z,9.00
2018-12-03T18:15:34.873Z,9.00
2018-12-03T18:18:03.843Z,9.00
2018-12-03T18:20:34.703Z,9.00
2018-12-03T18:25:59.313Z,9.00
2018-12-03T18:28:28.166Z,9.10
2018-12-03T18:30:57.035Z,9.10
2018-12-03T18:33:28.116Z,9.10
2018-12-03T18:35:57.104Z,9.10
2018-12-03T18:38:28.400Z,9.10
2018-12-03T18:41:03.292Z,9.10
2018-12-03T18:43:35.042Z,9.10
2018-12-03T18:46:31.342Z,9.00
2018-12-03T18:49:00.918Z,9.10
2018-12-03T18:51:32.124Z,9.20
2018-12-03T18:54:06.942Z,9.10
2018-12-03T18:56:39.405Z,9.20
2018-12-03T18:59:08.399Z,9.20
2018-12-03T19:01:39.471Z,9.10
2018-12-03T19:04:10.536Z,9.10
2018-12-03T19:06:39.696Z,9.10
2018-12-03T19:15:00.436Z,9.00
2018-12-03T19:17:29.510Z,9.00
2018-12-03T19:20:10.001Z,9.10
2018-12-03T19:22:40.471Z,9.10
2018-12-03T19:25:14.261Z,9.10
2018-12-03T19:27:45.369Z,9.00
2018-12-03T19:30:16.416Z,9.00
2018-12-03T19:32:45.490Z,9.10
2018-12-03T19:35:30.952Z,9.10
2018-12-03T19:38:01.552Z,9.10
2018-12-03T19:40:35.506Z,9.20
2018-12-03T19:43:06.960Z,9.20
2018-12-03T19:45:36.156Z,9.30
2018-12-03T19:48:07.192Z,9.40
2018-12-03T19:50:36.255Z,9.50
2018-12-03T19:53:07.354Z,9.50
2018-12-03T19:55:45.015Z,9.50
2018-12-03T19:58:18.240Z,9.60
2018-12-03T20:13:09.053Z,9.60
2018-12-03T20:15:39.503Z,9.40
2018-12-03T20:18:10.452Z,9.40
2018-12-03T20:20:41.424Z,9.40
2018-12-03T20:23:12.293Z,9.50
2018-12-03T20:25:44.295Z,9.60
2018-12-03T20:28:15.699Z,9.60
2018-12-03T20:30:50.110Z,9.70
2018-12-03T20:33:23.798Z,9.70
2018-12-03T20:36:16.878Z,9.70
2018-12-03T20:41:42.265Z,9.70
2018-12-03T20:44:15.885Z,9.70
2018-12-03T20:46:46.802Z,9.70
2018-12-03T20:49:24.282Z,9.70
2018-12-03T20:51:56.143Z,9.60
2018-12-03T20:54:26.785Z,9.60
2018-12-03T20:56:57.943Z,9.60
2018-12-03T20:59:31.990Z,9.60
2018-12-03T21:02:04.178Z,9.70
2018-12-03T21:04:38.169Z,9.80
2018-12-03T21:07:08.672Z,9.80
2018-12-03T21:09:38.007Z,9.90
2018-12-03T21:12:16.266Z,9.90
2018-12-03T21:14:47.107Z,9.80
2018-12-03T21:17:15.998Z,9.90
2018-12-03T21:19:45.081Z,9.90
2018-12-03T21:22:15.831Z,9.90
2018-12-03T21:24:56.416Z,9.90
2018-12-03T21:27:26.865Z,9.90
2018-12-03T21:30:00.707Z,9.90
2018-12-03T21:32:32.348Z,9.90
2018-12-03T21:35:03.479Z,9.90
2018-12-03T21:37:37.297Z,9.80
2018-12-03T21:40:06.823Z,9.80
2018-12-03T21:42:37.201Z,9.90
2018-12-03T21:45:14.845Z,9.90
2018-12-03T21:47:45.299Z,9.90
2018-12-03T21:50:16.171Z,9.90
2018-12-03T21:52:45.343Z,9.90
2018-12-03T21:55:17.415Z,9.90
2018-12-03T21:57:46.516Z,10.10
2018-12-03T22:00:16.785Z,10.10
2018-12-03T22:02:47.465Z,10.30
2018-12-03T22:05:18.326Z,10.20
2018-12-03T22:07:49.027Z,10.20
2018-12-03T22:10:23.504Z,10.10
2018-12-03T22:12:52.575Z,10.10
2018-12-03T22:15:23.563Z,10.10
2018-12-03T22:17:52.582Z,10.00
2018-12-03T22:20:21.403Z,10.10
2018-12-03T22:22:55.127Z,10.00
2018-12-03T22:25:26.108Z,10.00
2018-12-03T22:27:57.219Z,10.00
2018-12-03T22:30:27.970Z,10.00
2018-12-03T22:33:01.583Z,9.90
2018-12-03T22:35:30.843Z,9.90
2018-12-03T22:38:02.216Z,9.90
2018-12-03T22:40:35.682Z,9.90
2018-12-03T22:43:09.420Z,9.90
2018-12-03T22:45:43.407Z,9.90
2018-12-03T22:48:13.794Z,9.90
2018-12-03T22:50:42.766Z,9.90
2018-12-03T22:53:18.615Z,10.00
2018-12-03T22:55:47.612Z,9.90
2018-12-03T22:58:18.200Z,9.90
2018-12-03T23:00:50.989Z,9.90
2018-12-03T23:03:21.792Z,10.00
2018-12-03T23:05:50.516Z,10.00
2018-12-03T23:08:24.244Z,10.00
2018-12-03T23:10:57.911Z,10.00
2018-12-03T23:13:28.952Z,10.00
2018-12-03T23:15:59.793Z,10.00
2018-12-03T23:18:30.757Z,10.00
2018-12-03T23:21:01.802Z,9.90
2018-12-03T23:23:37.032Z,10.00
2018-12-03T23:26:07.489Z,9.90
2018-12-03T23:28:38.442Z,9.90
2018-12-03T23:31:07.347Z,9.90
2018-12-03T23:33:37.911Z,9.80
2018-12-03T23:36:18.483Z,9.80
2018-12-03T23:38:53.428Z,9.70
2018-12-03T23:41:24.042Z,9.70
2018-12-03T23:43:52.987Z,9.90
2018-12-03T23:46:22.063Z,10.00
2018-12-03T23:48:55.475Z,10.10
2018-12-03T23:51:24.449Z,10.10
2018-12-03T23:53:53.312Z,10.10
2018-12-03T23:56:27.064Z,10.30
2018-12-03T23:58:59.522Z,10.30
